createdAt,value
2019-04-03T00:01:44.700Z,40.53
2019-04-03T00:05:48.279Z,40.33
2019-04-03T00:09:51.863Z,39.27
2019-04-03T00:13:55.463Z,37.35
2019-04-03T00:17:59.067Z,40.85
2019-04-03T00:22:02.668Z,35.70
2019-04-03T00:26:06.248Z,39.23
2019-04-03T00:30:11.678Z,39.53
2019-04-03T00:34:15.281Z,39.25
2019-04-03T00:38:18.963Z,38.55
2019-04-03T00:42:24.092Z,37.83
2019-04-03T00:46:27.711Z,35.23
2019-04-03T00:50:31.296Z,35.83
2019-04-03T00:54:34.895Z,33.18
2019-04-03T00:58:42.843Z,33.50
2019-04-03T01:02:46.456Z,29.63
2019-04-03T01:06:50.027Z,29.30
2019-04-03T01:10:53.669Z,29.48
2019-04-03T01:14:57.248Z,27.27
2019-04-03T01:19:00.805Z,27.90
2019-04-03T01:23:06.895Z,27.55
2019-04-03T01:27:11.177Z,25.23
2019-04-03T01:31:15.163Z,24.57
2019-04-03T01:35:18.931Z,21.12
2019-04-03T01:39:22.572Z,20.92
2019-04-03T01:43:27.853Z,20.65
2019-04-03T01:47:31.354Z,18.70
2019-04-03T01:51:34.935Z,19.35
2019-04-03T01:55:38.542Z,22.52
2019-04-03T01:59:42.141Z,24.00
2019-04-03T02:03:45.787Z,24.63
2019-04-03T02:07:49.455Z,25.60
2019-04-03T02:11:53.090Z,26.07
2019-04-03T02:15:56.716Z,24.70
2019-04-03T02:20:00.310Z,25.50
2019-04-03T02:24:03.919Z,25.05
2019-04-03T02:28:07.582Z,23.67
2019-04-03T02:32:11.177Z,19.73
2019-04-03T02:36:15.013Z,21.60
2019-04-03T02:40:18.900Z,24.12
2019-04-03T02:44:22.617Z,23.63
2019-04-03T02:48:26.203Z,22.45
2019-04-03T02:52:30.117Z,26.17
2019-04-03T02:56:33.814Z,23.90
2019-04-03T03:00:37.392Z,22.30
2019-04-03T03:04:40.996Z,23.07
2019-04-03T03:08:44.865Z,23.25
2019-04-03T03:12:48.800Z,20.35
2019-04-03T03:16:52.751Z,20.77
2019-04-03T03:20:57.442Z,21.23
2019-04-03T03:25:01.690Z,20.17
2019-04-03T03:29:16.492Z,17.10
2019-04-03T03:33:28.424Z,18.33
2019-04-03T03:37:17.127Z,19.12
2019-04-03T03:41:23.244Z,18.87
2019-04-03T03:45:28.344Z,19.80
2019-04-03T03:53:35.570Z,20.32
2019-04-03T03:57:41.280Z,21.00
2019-04-03T04:01:45.051Z,18.70
2019-04-03T04:05:48.726Z,20.73
2019-04-03T04:09:53.230Z,22.40
2019-04-03T04:13:57.024Z,19.00
2019-04-03T04:18:00.607Z,17.92
2019-04-03T04:22:04.346Z,16.65
2019-04-03T04:26:08.081Z,18.57
2019-04-03T04:30:13.291Z,18.57
2019-04-03T04:34:18.905Z,16.90
2019-04-03T04:38:22.101Z,17.87
2019-04-03T04:42:25.717Z,15.40
2019-04-03T04:46:29.502Z,16.37
2019-04-03T04:50:33.099Z,16.65
2019-04-03T04:54:36.684Z,19.15
2019-04-03T04:58:42.722Z,18.75
2019-04-03T05:02:45.816Z,17.10
2019-04-03T05:06:49.545Z,20.20
2019-04-03T05:10:53.122Z,17.85
2019-04-03T05:14:56.671Z,18.77
2019-04-03T05:19:09.786Z,19.90
2019-04-03T05:23:05.627Z,16.87
2019-04-03T05:27:09.237Z,16.82
2019-04-03T05:31:13.023Z,18.67
2019-04-03T05:35:16.635Z,16.02
2019-04-03T05:39:20.382Z,16.50
2019-04-03T05:43:23.902Z,15.48
2019-04-03T05:47:27.572Z,16.35
2019-04-03T05:51:31.397Z,17.57
2019-04-03T05:55:35.248Z,18.20
2019-04-03T05:59:38.977Z,19.10
2019-04-03T06:03:45.145Z,19.73
2019-04-03T06:07:49.624Z,18.20
2019-04-03T06:11:53.072Z,18.37
2019-04-03T06:15:56.652Z,18.63
2019-04-03T06:20:00.238Z,24.63
2019-04-03T06:24:04.028Z,25.60
2019-04-03T06:28:07.645Z,26.20
2019-04-03T06:32:11.249Z,26.48
2019-04-03T06:36:16.957Z,25.82
2019-04-03T06:40:20.052Z,28.53
2019-04-03T06:44:23.642Z,28.10
2019-04-03T06:48:27.545Z,28.20
2019-04-03T06:52:31.167Z,29.77
2019-04-03T06:56:34.767Z,28.87
2019-04-03T07:00:38.342Z,29.72
2019-04-03T07:04:42.216Z,28.75
2019-04-03T07:08:47.130Z,27.85
2019-04-03T07:12:50.720Z,27.62
2019-04-03T07:16:54.468Z,30.10
2019-04-03T07:20:58.409Z,28.52
2019-04-03T07:25:03.534Z,30.92
2019-04-03T07:29:07.219Z,30.40
2019-04-03T07:33:10.922Z,31.07
2019-04-03T07:37:15.485Z,32.23
2019-04-03T07:41:22.087Z,31.23
2019-04-03T07:45:25.070Z,30.57
2019-04-03T07:49:28.890Z,29.63
2019-04-03T07:53:32.568Z,31.82
2019-04-03T07:57:37.098Z,31.37
2019-04-03T08:01:41.783Z,31.73
2019-04-03T08:05:45.459Z,31.83
2019-04-03T08:09:49.129Z,31.57
2019-04-03T08:13:52.808Z,30.92
2019-04-03T08:17:57.585Z,32.98
2019-04-03T08:22:02.059Z,33.80
2019-04-03T08:26:06.018Z,34.25
2019-04-03T08:30:10.130Z,33.02
2019-04-03T08:34:17.086Z,35.03
2019-04-03T08:38:19.279Z,33.00
2019-04-03T08:42:23.046Z,29.90
2019-04-03T08:46:26.752Z,28.05
2019-04-03T08:50:30.342Z,24.32
2019-04-03T08:54:33.927Z,21.77
2019-04-03T08:58:37.546Z,18.90
2019-04-03T09:02:43.464Z,20.08
2019-04-03T09:06:46.664Z,19.65
2019-04-03T09:10:50.317Z,19.17
2019-04-03T09:14:56.383Z,19.87
2019-04-03T09:18:59.103Z,19.70
2019-04-03T09:23:02.729Z,21.07
2019-04-03T09:27:08.167Z,20.27
2019-04-03T09:31:11.711Z,18.63
2019-04-03T09:35:15.572Z,19.52
2019-04-03T09:39:19.175Z,17.07
2019-04-03T09:43:23.218Z,18.80
2019-04-03T09:47:27.232Z,18.87
2019-04-03T09:51:31.124Z,18.82
2019-04-03T09:55:37.281Z,18.32
2019-04-03T09:59:39.963Z,19.27
2019-04-03T10:03:43.569Z,18.23
2019-04-03T10:07:47.254Z,18.90
2019-04-03T10:11:51.961Z,20.30
2019-04-03T10:15:56.148Z,18.07
2019-04-03T10:19:59.802Z,19.90
2019-04-03T10:24:03.420Z,21.70
2019-04-03T10:28:07.008Z,20.50
2019-04-03T10:32:10.743Z,19.98
2019-04-03T10:36:17.246Z,19.30
2019-04-03T10:40:19.971Z,19.57
2019-04-03T10:44:23.632Z,18.67
2019-04-03T10:48:28.179Z,17.67
2019-04-03T10:52:32.232Z,18.97
2019-04-03T10:56:35.812Z,17.75
2019-04-03T11:00:39.516Z,16.82
2019-04-03T11:04:43.107Z,16.57
2019-04-03T11:08:46.690Z,16.70
2019-04-03T11:12:50.295Z,18.27
2019-04-03T11:16:53.879Z,18.27
2019-04-03T11:20:57.846Z,19.47
2019-04-03T11:25:01.908Z,18.15
2019-04-03T11:29:08.711Z,19.62
2019-04-03T11:33:12.869Z,20.13
2019-04-03T11:37:16.083Z,22.47
2019-04-03T11:41:21.443Z,22.77
2019-04-03T11:45:24.948Z,22.83
2019-04-03T11:49:28.561Z,21.40
2019-04-03T11:53:33.068Z,20.95
2019-04-03T11:57:37.447Z,21.40
2019-04-03T12:01:41.071Z,20.03
2019-04-03T12:05:47.162Z,18.63
2019-04-03T12:09:49.940Z,21.17
2019-04-03T12:13:53.960Z,18.62
2019-04-03T12:18:00.736Z,21.15
2019-04-03T12:22:03.201Z,18.90
2019-04-03T12:26:07.058Z,17.25
2019-04-03T12:30:11.143Z,15.53
2019-04-03T12:34:15.238Z,14.70
2019-04-03T12:38:23.815Z,15.20
2019-04-03T12:42:29.182Z,16.48
2019-04-03T12:46:41.109Z,14.55
2019-04-03T12:50:45.946Z,13.83
2019-04-03T12:54:52.804Z,14.93
2019-04-03T12:58:55.320Z,15.53
2019-04-03T13:02:58.895Z,15.20
2019-04-03T13:07:05.001Z,10.45
2019-04-03T13:11:07.764Z,11.17
2019-04-03T13:15:12.535Z,10.45
2019-04-03T13:19:16.195Z,9.55
2019-04-03T13:23:20.201Z,12.37
2019-04-03T13:27:23.808Z,11.50
2019-04-03T13:31:27.439Z,11.83
2019-04-03T13:35:31.027Z,10.25
2019-04-03T13:39:34.754Z,10.63
2019-04-03T13:43:38.501Z,11.25
2019-04-03T13:47:45.754Z,10.75
2019-04-03T13:51:47.511Z,11.53
2019-04-03T13:55:51.205Z,11.43
2019-04-03T13:59:59.556Z,11.63
2019-04-03T14:04:00.400Z,11.77
2019-04-03T14:08:06.481Z,12.10
2019-04-03T14:12:09.431Z,11.67
2019-04-03T14:16:19.764Z,10.72
2019-04-03T14:20:19.111Z,11.03
2019-04-03T14:24:22.702Z,11.00
2019-04-03T14:28:26.614Z,10.75
2019-04-03T14:32:30.204Z,9.98
2019-04-03T14:36:34.678Z,10.68
2019-04-03T14:40:38.622Z,10.28
2019-04-03T14:44:45.592Z,11.53
2019-04-03T14:48:48.484Z,11.17
2019-04-03T14:52:52.491Z,10.50
2019-04-03T14:56:56.147Z,10.78
2019-04-03T15:00:59.759Z,9.63
2019-04-03T15:05:03.405Z,10.03
2019-04-03T15:09:09.232Z,7.63
2019-04-03T15:13:14.256Z,7.95
2019-04-03T15:17:18.260Z,8.50
2019-04-03T15:21:23.795Z,7.92
2019-04-03T15:25:27.146Z,8.13
2019-04-03T15:29:30.709Z,7.70
2019-04-03T15:33:34.371Z,7.12
2019-04-03T15:37:40.109Z,7.92
2019-04-03T15:41:43.596Z,6.73
2019-04-03T15:45:47.651Z,8.20
2019-04-03T15:49:51.395Z,7.62
2019-04-03T15:53:55.077Z,7.30
2019-04-03T15:57:59.095Z,7.92
2019-04-03T16:02:02.689Z,7.28
2019-04-03T16:06:06.399Z,8.10
2019-04-03T16:10:10.593Z,8.95
2019-04-03T16:14:14.650Z,8.78
2019-04-03T16:18:20.168Z,8.95
2019-04-03T16:22:23.874Z,9.23
2019-04-03T16:26:28.140Z,9.70
2019-04-03T16:30:31.896Z,10.13
2019-04-03T16:34:35.834Z,10.55
2019-04-03T16:38:39.575Z,11.25
2019-04-03T16:42:43.335Z,11.63
2019-04-03T16:46:46.989Z,11.43
2019-04-03T16:50:50.603Z,10.35
2019-04-03T16:54:54.287Z,10.88
2019-04-03T16:59:00.812Z,10.45
2019-04-03T17:03:03.730Z,11.10
2019-04-03T17:07:07.656Z,10.75
2019-04-03T17:11:12.076Z,10.60
2019-04-03T17:15:16.793Z,11.25
2019-04-03T17:19:20.472Z,10.38
2019-04-03T17:23:24.353Z,10.05
2019-04-03T17:27:30.205Z,10.55
2019-04-03T17:31:34.163Z,12.00
2019-04-03T17:35:37.917Z,12.37
2019-04-03T17:39:41.520Z,12.18
2019-04-03T17:43:45.222Z,11.33
2019-04-03T17:47:49.734Z,8.53
2019-04-03T17:51:54.374Z,10.67
2019-04-03T17:55:57.944Z,7.55
2019-04-03T18:00:02.072Z,8.30
2019-04-03T18:04:05.845Z,7.45
2019-04-03T18:08:09.585Z,6.50
2019-04-03T18:12:13.160Z,6.65
2019-04-03T18:16:16.997Z,10.53
2019-04-03T18:20:20.828Z,10.85
2019-04-03T18:24:24.712Z,12.90
2019-04-03T18:28:28.399Z,11.75
2019-04-03T18:32:32.050Z,11.55
2019-04-03T18:36:35.783Z,8.35
2019-04-03T18:40:39.517Z,8.10
2019-04-03T18:44:43.265Z,11.17
2019-04-03T18:48:53.570Z,11.38
2019-04-03T18:52:52.618Z,10.80
2019-04-03T18:56:56.228Z,14.07
2019-04-03T19:01:01.762Z,11.60
2019-04-03T19:05:10.120Z,12.73
2019-04-03T19:09:13.533Z,12.58
2019-04-03T19:13:17.246Z,14.63
2019-04-03T19:17:20.928Z,11.83
2019-04-03T19:21:28.473Z,11.50
2019-04-03T19:25:30.173Z,12.67
2019-04-03T19:29:35.635Z,10.93
2019-04-03T19:33:39.166Z,11.07
2019-04-03T19:37:45.163Z,12.40
2019-04-03T19:41:48.292Z,13.05
2019-04-03T19:45:52.466Z,18.65
2019-04-03T19:49:59.699Z,21.90
2019-04-03T19:54:01.946Z,20.48
2019-04-03T19:58:05.752Z,21.13
2019-04-03T20:02:10.245Z,20.77
2019-04-03T20:06:14.092Z,20.48
2019-04-03T20:10:17.763Z,20.97
2019-04-03T20:14:21.672Z,21.35
2019-04-03T20:18:26.519Z,20.73
2019-04-03T20:22:30.809Z,21.00
2019-04-03T20:26:34.808Z,19.92
2019-04-03T20:30:38.889Z,18.85
2019-04-03T20:34:44.413Z,21.30
2019-04-03T20:38:47.758Z,21.47
2019-04-03T20:42:51.347Z,21.50
2019-04-03T20:46:56.050Z,24.15
2019-04-03T20:51:00.056Z,26.10
2019-04-03T20:55:04.485Z,25.10
2019-04-03T20:59:11.056Z,27.15
2019-04-03T21:03:13.562Z,31.37
2019-04-03T21:07:17.210Z,31.05
2019-04-03T21:11:20.810Z,32.33
2019-04-03T21:15:24.380Z,32.98
2019-04-03T21:19:27.963Z,33.18
2019-04-03T21:23:33.304Z,32.65
2019-04-03T21:27:39.642Z,33.10
2019-04-03T21:31:42.032Z,33.43
2019-04-03T21:35:46.452Z,32.63
2019-04-03T21:39:50.036Z,33.73
2019-04-03T21:43:55.458Z,34.45
2019-04-03T21:47:58.843Z,37.20
2019-04-03T21:52:02.480Z,35.75
2019-04-03T21:56:06.044Z,38.70
2019-04-03T22:00:14.001Z,39.18
2019-04-03T22:04:26.627Z,38.67
2019-04-03T22:08:34.652Z,37.28
2019-04-03T22:12:38.323Z,36.95
2019-04-03T22:16:51.383Z,37.15
2019-04-03T22:20:55.055Z,37.30
2019-04-03T22:24:58.626Z,36.05
2019-04-03T22:29:02.244Z,36.85
2019-04-03T22:37:19.021Z,35.63
2019-04-03T22:41:22.582Z,36.77
2019-04-03T22:45:26.154Z,37.13
2019-04-03T22:49:29.733Z,36.80
2019-04-03T22:53:33.336Z,37.15
2019-04-03T22:57:36.929Z,14.98
2019-04-03T23:01:40.533Z,33.40
2019-04-03T23:05:44.112Z,41.35
2019-04-03T23:09:47.694Z,30.90
2019-04-03T23:13:51.275Z,31.25
2019-04-03T23:17:54.883Z,31.20
2019-04-03T23:21:58.473Z,20.15
2019-04-03T23:26:02.865Z,8.93
2019-04-03T23:30:09.932Z,19.17
2019-04-03T23:34:12.377Z,11.38
2019-04-03T23:38:15.965Z,18.50
2019-04-03T23:42:19.537Z,7.80
2019-04-03T23:46:23.188Z,16.57
2019-04-03T23:50:26.800Z,16.87
2019-04-03T23:54:33.630Z,15.70
2019-04-03T23:58:35.731Z,16.35
