createdAt,value
2018-03-06T00:01:41.922Z,73.20
2018-03-06T00:04:08.120Z,73.30
2018-03-06T00:06:34.259Z,73.00
2018-03-06T00:09:00.463Z,73.50
2018-03-06T00:11:26.645Z,72.50
2018-03-06T00:13:52.814Z,72.50
2018-03-06T00:16:20.507Z,72.80
2018-03-06T00:18:47.765Z,73.00
2018-03-06T00:21:13.954Z,72.90
2018-03-06T00:23:40.196Z,72.80
2018-03-06T00:26:06.447Z,73.00
2018-03-06T00:28:32.613Z,73.00
2018-03-06T00:30:58.783Z,73.20
2018-03-06T00:33:25.244Z,73.40
2018-03-06T00:35:51.414Z,73.30
2018-03-06T00:38:17.553Z,73.40
2018-03-06T00:40:43.706Z,73.70
2018-03-06T00:43:10.659Z,74.40
2018-03-06T00:45:36.811Z,74.40
2018-03-06T00:48:03.027Z,74.30
2018-03-06T00:50:29.185Z,74.40
2018-03-06T00:52:56.069Z,74.00
2018-03-06T00:55:22.494Z,74.00
2018-03-06T00:57:49.388Z,74.20
2018-03-06T01:00:15.594Z,74.10
2018-03-06T01:02:41.766Z,73.80
2018-03-06T01:05:07.913Z,73.60
2018-03-06T01:07:34.066Z,73.60
2018-03-06T01:10:00.300Z,74.00
2018-03-06T01:12:26.507Z,74.20
2018-03-06T01:14:52.665Z,74.70
2018-03-06T01:17:18.848Z,74.40
2018-03-06T01:19:45.013Z,74.80
2018-03-06T01:22:11.202Z,74.70
2018-03-06T01:24:37.757Z,75.10
2018-03-06T01:27:03.940Z,75.00
2018-03-06T01:29:30.105Z,75.00
2018-03-06T01:31:56.334Z,75.00
2018-03-06T01:34:22.506Z,75.20
2018-03-06T01:36:49.209Z,75.50
2018-03-06T01:39:16.111Z,75.20
2018-03-06T01:41:42.370Z,75.20
2018-03-06T01:44:08.538Z,75.40
2018-03-06T01:46:35.455Z,74.90
2018-03-06T01:49:01.615Z,74.90
2018-03-06T01:51:27.792Z,74.80
2018-03-06T01:53:54.711Z,74.80
2018-03-06T01:56:20.889Z,74.70
2018-03-06T01:58:47.787Z,75.30
2018-03-06T02:01:13.963Z,75.30
2018-03-06T02:03:40.875Z,75.70
2018-03-06T02:06:07.029Z,75.50
2018-03-06T02:08:33.184Z,75.70
2018-03-06T02:10:59.343Z,76.20
2018-03-06T02:13:26.326Z,76.60
2018-03-06T02:15:52.772Z,75.80
2018-03-06T02:18:18.928Z,75.50
2018-03-06T02:20:45.091Z,75.20
2018-03-06T02:23:11.291Z,75.40
2018-03-06T02:25:37.462Z,75.70
2018-03-06T02:28:03.616Z,75.90
2018-03-06T02:30:29.801Z,76.00
2018-03-06T02:32:56.729Z,76.40
2018-03-06T02:35:22.865Z,76.40
2018-03-06T02:37:49.031Z,76.50
2018-03-06T02:40:15.974Z,76.80
2018-03-06T02:42:42.157Z,76.80
2018-03-06T02:45:08.329Z,76.70
2018-03-06T02:47:34.503Z,76.80
2018-03-06T02:50:01.579Z,76.50
2018-03-06T02:52:27.781Z,76.40
2018-03-06T02:54:53.952Z,76.40
2018-03-06T02:57:20.909Z,76.10
2018-03-06T02:59:47.819Z,76.60
2018-03-06T03:02:13.969Z,76.50
2018-03-06T03:04:40.159Z,76.40
2018-03-06T03:07:06.301Z,76.30
2018-03-06T03:09:32.425Z,76.30
2018-03-06T03:11:59.360Z,75.90
2018-03-06T03:14:25.515Z,75.80
2018-03-06T03:16:52.472Z,76.00
2018-03-06T03:19:18.608Z,75.30
2018-03-06T03:21:45.495Z,75.20
2018-03-06T03:24:11.757Z,75.20
2018-03-06T03:26:37.996Z,75.20
2018-03-06T03:29:04.200Z,74.90
2018-03-06T03:31:30.373Z,74.70
2018-03-06T03:33:56.545Z,74.50
2018-03-06T03:36:22.728Z,74.70
2018-03-06T03:38:48.918Z,74.80
2018-03-06T03:41:15.081Z,74.70
2018-03-06T03:43:41.992Z,75.50
2018-03-06T03:46:08.220Z,74.70
2018-03-06T03:48:34.396Z,74.90
2018-03-06T03:51:00.573Z,74.50
2018-03-06T03:53:26.716Z,74.50
2018-03-06T03:55:52.903Z,74.60
2018-03-06T03:58:19.130Z,74.30
2018-03-06T04:00:45.273Z,74.40
2018-03-06T04:03:11.822Z,74.00
2018-03-06T04:05:41.637Z,73.90
2018-03-06T04:08:08.345Z,74.00
2018-03-06T04:10:35.310Z,73.90
2018-03-06T04:13:02.224Z,73.80
2018-03-06T04:15:28.416Z,73.80
2018-03-06T04:17:55.338Z,73.40
2018-03-06T04:20:21.524Z,73.30
2018-03-06T04:22:47.679Z,73.20
2018-03-06T04:25:13.840Z,73.00
2018-03-06T04:27:40.019Z,73.20
2018-03-06T04:30:06.939Z,73.20
2018-03-06T04:32:33.149Z,73.20
2018-03-06T04:34:59.362Z,73.30
2018-03-06T04:37:26.272Z,73.20
2018-03-06T04:39:52.447Z,73.20
2018-03-06T04:42:18.615Z,73.10
2018-03-06T04:44:45.802Z,73.00
2018-03-06T04:47:11.969Z,72.70
2018-03-06T04:49:38.153Z,72.60
2018-03-06T04:52:04.296Z,72.40
2018-03-06T04:54:32.265Z,72.30
2018-03-06T04:56:58.489Z,72.30
2018-03-06T04:59:24.652Z,72.40
2018-03-06T05:01:51.561Z,72.30
2018-03-06T05:04:17.710Z,72.30
2018-03-06T05:06:43.918Z,72.30
2018-03-06T05:09:10.367Z,72.20
2018-03-06T05:11:36.569Z,72.30
2018-03-06T05:14:02.734Z,72.50
2018-03-06T05:16:28.896Z,72.60
2018-03-06T05:18:55.247Z,72.50
2018-03-06T05:21:21.495Z,72.60
2018-03-06T05:23:47.676Z,72.50
2018-03-06T05:26:14.553Z,72.30
2018-03-06T05:28:40.714Z,72.30
2018-03-06T05:31:06.891Z,72.30
2018-03-06T05:33:33.296Z,72.30
2018-03-06T05:35:59.436Z,72.30
2018-03-06T05:38:26.473Z,71.80
2018-03-06T05:40:52.615Z,72.10
2018-03-06T05:43:18.902Z,72.20
2018-03-06T05:45:45.063Z,72.40
2018-03-06T05:48:11.977Z,73.20
2018-03-06T05:50:38.886Z,72.30
2018-03-06T05:53:05.796Z,72.10
2018-03-06T05:55:32.684Z,72.10
2018-03-06T05:57:58.871Z,72.20
2018-03-06T06:00:25.070Z,71.80
2018-03-06T06:02:51.312Z,71.80
2018-03-06T06:05:17.506Z,71.50
2018-03-06T06:07:43.656Z,71.30
2018-03-06T06:10:09.866Z,71.20
2018-03-06T06:12:36.082Z,71.10
2018-03-06T06:15:03.049Z,70.70
2018-03-06T06:17:29.932Z,71.00
2018-03-06T06:19:56.064Z,70.90
2018-03-06T06:22:22.218Z,70.50
2018-03-06T06:24:48.412Z,70.70
2018-03-06T06:27:14.603Z,70.60
2018-03-06T06:29:40.740Z,70.30
2018-03-06T06:32:06.968Z,70.40
2018-03-06T06:34:33.113Z,70.20
2018-03-06T06:36:59.241Z,70.10
2018-03-06T06:39:25.374Z,70.00
2018-03-06T06:41:52.251Z,69.90
2018-03-06T06:44:18.400Z,69.80
2018-03-06T06:46:44.669Z,69.70
2018-03-06T06:49:10.841Z,69.40
2018-03-06T06:51:37.139Z,69.90
2018-03-06T06:54:03.297Z,69.00
2018-03-06T06:56:29.449Z,69.10
2018-03-06T06:58:55.775Z,68.90
2018-03-06T07:01:21.959Z,68.30
2018-03-06T07:03:48.088Z,68.40
2018-03-06T07:06:14.528Z,68.20
2018-03-06T07:08:41.514Z,68.10
2018-03-06T07:11:07.678Z,68.00
2018-03-06T07:13:33.897Z,67.60
2018-03-06T07:16:00.106Z,67.50
2018-03-06T07:18:26.991Z,67.10
2018-03-06T07:20:53.135Z,67.10
2018-03-06T07:23:19.533Z,66.90
2018-03-06T07:25:45.736Z,66.70
2018-03-06T07:28:11.891Z,66.70
2018-03-06T07:30:38.082Z,66.40
2018-03-06T07:33:06.111Z,66.30
2018-03-06T07:35:32.349Z,66.30
2018-03-06T07:37:58.541Z,65.70
2018-03-06T07:40:27.958Z,65.30
2018-03-06T07:42:54.859Z,65.00
2018-03-06T07:45:21.052Z,65.70
2018-03-06T07:47:47.189Z,64.90
2018-03-06T07:50:16.178Z,64.10
2018-03-06T07:52:42.364Z,64.00
2018-03-06T07:55:08.601Z,64.20
2018-03-06T07:57:34.809Z,63.90
2018-03-06T08:00:00.989Z,63.30
2018-03-06T08:02:27.184Z,62.80
2018-03-06T08:04:53.330Z,63.60
2018-03-06T08:07:20.255Z,63.60
2018-03-06T08:09:46.373Z,63.60
2018-03-06T08:12:12.536Z,63.40
2018-03-06T08:14:38.654Z,63.90
2018-03-06T08:17:04.896Z,63.20
2018-03-06T08:19:31.610Z,62.80
2018-03-06T08:21:58.505Z,62.40
2018-03-06T08:24:24.655Z,62.40
2018-03-06T08:26:50.816Z,61.80
2018-03-06T08:29:17.662Z,61.70
2018-03-06T08:31:45.117Z,62.10
2018-03-06T08:34:13.724Z,62.40
2018-03-06T08:36:40.252Z,62.60
2018-03-06T08:39:06.788Z,63.00
2018-03-06T08:41:33.727Z,63.50
2018-03-06T08:44:00.723Z,63.50
2018-03-06T08:46:28.513Z,63.50
2018-03-06T08:48:55.102Z,63.50
2018-03-06T08:51:21.939Z,63.10
2018-03-06T08:53:48.653Z,63.20
2018-03-06T08:56:15.488Z,64.90
2018-03-06T08:58:42.176Z,62.70
2018-03-06T09:01:08.869Z,62.10
2018-03-06T09:03:36.399Z,61.60
2018-03-06T09:58:10.411Z,55.80
2018-03-06T10:00:37.941Z,55.80
2018-03-06T10:03:04.891Z,55.30
2018-03-06T10:05:31.779Z,55.20
2018-03-06T10:07:58.831Z,55.20
2018-03-06T10:10:25.073Z,55.20
2018-03-06T10:12:54.339Z,55.10
2018-03-06T10:15:20.583Z,55.00
2018-03-06T10:17:46.925Z,55.40
2018-03-06T10:20:13.044Z,55.00
2018-03-06T10:22:39.380Z,54.90
2018-03-06T10:25:05.812Z,53.80
2018-03-06T10:27:31.976Z,53.70
2018-03-06T10:29:58.755Z,53.90
2018-03-06T10:32:24.925Z,53.80
2018-03-06T10:34:51.144Z,53.40
2018-03-06T10:37:17.407Z,53.50
2018-03-06T10:39:43.565Z,53.90
2018-03-06T10:42:09.803Z,53.60
2018-03-06T10:44:35.956Z,53.70
2018-03-06T10:47:02.767Z,53.40
2018-03-06T10:49:28.964Z,53.50
2018-03-06T10:51:55.232Z,53.10
2018-03-06T10:54:21.462Z,52.80
2018-03-06T10:56:47.817Z,52.70
2018-03-06T10:59:13.968Z,52.20
2018-03-06T11:01:40.198Z,51.70
2018-03-06T11:04:06.387Z,51.60
2018-03-06T11:06:33.321Z,50.80
2018-03-06T11:09:00.205Z,51.80
2018-03-06T11:11:26.463Z,51.20
2018-03-06T11:13:53.374Z,50.90
2018-03-06T11:16:20.126Z,51.00
2018-03-06T11:18:47.036Z,50.40
2018-03-06T11:21:13.400Z,50.30
2018-03-06T11:23:39.650Z,50.10
2018-03-06T11:26:05.831Z,50.40
2018-03-06T11:28:32.074Z,49.80
2018-03-06T11:30:58.843Z,50.20
2018-03-06T11:33:25.057Z,49.80
2018-03-06T11:35:52.141Z,51.10
2018-03-06T11:38:18.345Z,50.40
2018-03-06T11:40:44.572Z,50.50
2018-03-06T11:43:11.727Z,50.00
2018-03-06T11:45:37.862Z,49.80
2018-03-06T11:48:04.118Z,48.70
2018-03-06T11:50:30.434Z,48.50
2018-03-06T11:52:57.101Z,48.00
2018-03-06T11:55:23.296Z,48.50
2018-03-06T11:57:53.806Z,47.10
2018-03-06T12:00:20.866Z,48.30
2018-03-06T12:02:51.000Z,48.80
2018-03-06T12:05:19.254Z,48.80
2018-03-06T12:07:47.357Z,48.60
2018-03-06T12:10:15.870Z,48.10
2018-03-06T12:12:42.751Z,47.60
2018-03-06T12:15:08.972Z,47.40
2018-03-06T12:17:35.881Z,45.80
2018-03-06T12:20:04.437Z,45.80
2018-03-06T12:22:33.159Z,46.10
2018-03-06T12:25:00.317Z,47.00
2018-03-06T12:27:27.081Z,46.30
2018-03-06T12:29:53.278Z,47.10
2018-03-06T12:32:20.373Z,46.70
2018-03-06T12:34:48.075Z,47.80
2018-03-06T12:37:17.548Z,47.20
2018-03-06T12:39:47.264Z,46.80
2018-03-06T12:42:22.265Z,46.70
2018-03-06T12:44:51.045Z,46.30
2018-03-06T12:50:05.657Z,46.50
2018-03-06T12:52:36.093Z,47.10
2018-03-06T12:55:02.446Z,46.90
2018-03-06T12:57:28.645Z,47.10
2018-03-06T12:59:55.543Z,47.80
2018-03-06T13:02:21.770Z,47.80
2018-03-06T13:04:48.331Z,47.70
2018-03-06T13:07:14.527Z,47.80
2018-03-06T13:09:43.449Z,47.30
2018-03-06T13:12:10.709Z,47.70
2018-03-06T13:14:36.849Z,46.80
2018-03-06T13:17:03.418Z,46.20
2018-03-06T13:19:30.971Z,46.00
2018-03-06T13:21:58.524Z,46.00
2018-03-06T13:24:24.749Z,46.80
2018-03-06T13:26:51.348Z,47.00
2018-03-06T13:29:18.941Z,46.80
2018-03-06T13:31:45.136Z,46.60
2018-03-06T13:34:12.095Z,46.50
2018-03-06T13:36:38.258Z,46.50
2018-03-06T13:39:05.862Z,46.60
2018-03-06T13:41:33.281Z,46.80
2018-03-06T13:44:00.272Z,46.20
2018-03-06T13:46:26.476Z,46.20
2018-03-06T13:48:52.973Z,46.60
2018-03-06T13:51:19.222Z,46.70
2018-03-06T13:53:45.458Z,46.10
2018-03-06T13:56:11.671Z,46.30
2018-03-06T13:58:37.822Z,46.40
2018-03-06T14:01:04.105Z,46.70
2018-03-06T14:03:30.244Z,46.40
2018-03-06T14:05:56.407Z,46.70
2018-03-06T14:08:22.618Z,47.40
2018-03-06T14:10:49.650Z,47.50
2018-03-06T14:13:16.136Z,47.10
2018-03-06T14:15:42.672Z,46.90
2018-03-06T14:18:08.844Z,47.20
2018-03-06T14:20:35.782Z,46.80
2018-03-06T14:23:01.967Z,46.80
2018-03-06T14:25:34.091Z,46.60
2018-03-06T14:28:26.109Z,47.20
2018-03-06T14:30:52.387Z,47.00
2018-03-06T14:33:18.627Z,47.70
2018-03-06T14:35:45.204Z,48.40
2018-03-06T14:38:12.093Z,48.10
2018-03-06T14:40:38.565Z,48.10
2018-03-06T14:43:05.237Z,48.40
2018-03-06T14:45:33.357Z,48.90
2018-03-06T14:48:04.151Z,48.60
2018-03-06T14:50:34.144Z,49.00
2018-03-06T14:53:00.858Z,48.70
2018-03-06T14:55:32.054Z,49.20
2018-03-06T14:57:58.545Z,49.00
2018-03-06T15:00:24.757Z,49.10
2018-03-06T15:02:51.182Z,49.10
2018-03-06T15:05:17.590Z,49.70
2018-03-06T15:07:45.554Z,49.70
2018-03-06T15:10:11.995Z,49.70
2018-03-06T15:12:40.151Z,49.50
2018-03-06T15:15:06.387Z,49.80
2018-03-06T15:17:33.625Z,49.80
2018-03-06T15:20:01.034Z,49.50
2018-03-06T15:22:28.924Z,49.60
2018-03-06T15:24:55.340Z,49.60
2018-03-06T15:27:24.481Z,49.80
2018-03-06T15:29:50.710Z,50.20
2018-03-06T15:32:18.937Z,50.80
2018-03-06T15:34:46.324Z,51.90
2018-03-06T15:37:13.378Z,51.10
2018-03-06T15:39:42.601Z,51.30
2018-03-06T15:42:12.905Z,51.00
2018-03-06T15:44:39.345Z,51.10
2018-03-06T15:47:07.144Z,51.60
2018-03-06T15:49:33.398Z,52.10
2018-03-06T15:51:59.607Z,52.20
2018-03-06T15:54:25.845Z,52.20
2018-03-06T15:56:52.034Z,52.60
2018-03-06T15:59:18.958Z,53.30
2018-03-06T16:01:46.001Z,53.20
2018-03-06T16:04:12.555Z,53.70
2018-03-06T16:06:38.906Z,54.30
2018-03-06T16:09:05.110Z,54.50
2018-03-06T16:11:37.679Z,54.10
2018-03-06T16:14:03.900Z,53.90
2018-03-06T16:16:30.050Z,54.40
2018-03-06T16:18:56.626Z,55.00
2018-03-06T16:21:22.871Z,55.40
2018-03-06T16:23:56.960Z,55.60
2018-03-06T16:26:23.173Z,55.90
2018-03-06T16:28:49.841Z,56.30
2018-03-06T16:31:16.216Z,55.90
2018-03-06T16:33:43.166Z,56.20
2018-03-06T16:36:10.081Z,56.40
2018-03-06T16:38:36.256Z,56.30
2018-03-06T16:41:05.430Z,56.60
2018-03-06T16:43:31.604Z,56.90
2018-03-06T16:45:57.764Z,57.30
2018-03-06T16:48:24.741Z,58.10
2018-03-06T16:50:51.000Z,58.10
2018-03-06T16:53:17.173Z,58.50
2018-03-06T16:55:43.461Z,58.90
2018-03-06T16:58:09.694Z,59.40
2018-03-06T17:00:35.960Z,59.80
2018-03-06T17:03:02.342Z,60.20
2018-03-06T17:05:28.620Z,60.40
2018-03-06T17:07:55.588Z,60.80
2018-03-06T17:10:21.898Z,60.80
2018-03-06T17:12:48.090Z,61.20
2018-03-06T17:15:14.489Z,61.60
2018-03-06T17:17:40.889Z,61.70
2018-03-06T17:20:07.318Z,62.10
2018-03-06T17:22:33.570Z,62.60
2018-03-06T17:25:00.095Z,62.90
2018-03-06T17:27:26.965Z,63.20
2018-03-06T17:29:53.567Z,63.40
2018-03-06T17:32:19.996Z,63.90
2018-03-06T17:34:46.382Z,64.10
2018-03-06T17:39:48.685Z,64.50
2018-03-06T17:42:15.813Z,65.10
2018-03-06T17:47:13.512Z,65.30
2018-03-06T17:49:39.766Z,65.40
2018-03-06T17:52:06.022Z,65.70
2018-03-06T17:54:32.189Z,65.70
2018-03-06T17:56:58.465Z,66.80
2018-03-06T17:59:24.663Z,66.70
2018-03-06T18:01:50.926Z,65.50
2018-03-06T18:04:17.112Z,66.30
2018-03-06T18:06:43.259Z,64.90
2018-03-06T18:09:09.478Z,64.70
2018-03-06T18:11:36.587Z,64.10
2018-03-06T18:14:03.579Z,64.50
2018-03-06T18:16:29.773Z,64.30
2018-03-06T18:18:56.917Z,64.40
2018-03-06T18:21:23.181Z,64.30
2018-03-06T18:23:49.608Z,64.40
2018-03-06T18:26:16.558Z,64.60
2018-03-06T18:28:42.725Z,64.60
2018-03-06T18:31:08.937Z,64.40
2018-03-06T18:33:35.309Z,64.40
2018-03-06T18:36:02.414Z,64.20
2018-03-06T18:38:28.661Z,64.10
2018-03-06T18:40:54.869Z,64.00
2018-03-06T18:43:23.923Z,64.00
2018-03-06T18:45:50.180Z,64.00
2018-03-06T18:48:16.812Z,64.00
2018-03-06T18:50:55.296Z,64.10
2018-03-06T18:53:21.494Z,64.00
2018-03-06T18:55:48.844Z,64.00
2018-03-06T18:58:15.033Z,64.00
2018-03-06T19:01:02.419Z,64.10
2018-03-06T19:03:40.851Z,64.30
2018-03-06T19:06:19.245Z,64.50
2018-03-06T19:09:06.450Z,64.80
2018-03-06T19:11:32.910Z,64.80
2018-03-06T19:13:59.086Z,65.00
2018-03-06T19:16:25.231Z,65.20
2018-03-06T19:18:51.383Z,65.40
2018-03-06T19:21:17.977Z,66.40
2018-03-06T19:23:44.166Z,66.60
2018-03-06T19:26:10.326Z,66.70
2018-03-06T19:28:36.537Z,66.70
2018-03-06T19:31:04.109Z,67.00
2018-03-06T19:33:30.358Z,67.20
2018-03-06T19:35:56.576Z,67.40
2018-03-06T19:38:23.788Z,67.40
2018-03-06T19:40:49.988Z,66.10
2018-03-06T19:43:17.104Z,65.90
2018-03-06T19:45:44.521Z,65.50
2018-03-06T19:48:10.757Z,65.70
2018-03-06T19:50:37.040Z,65.80
2018-03-06T19:53:03.189Z,65.90
2018-03-06T19:55:29.353Z,66.30
2018-03-06T19:57:55.637Z,67.70
2018-03-06T20:00:21.825Z,68.00
2018-03-06T20:02:47.993Z,68.30
2018-03-06T20:05:14.171Z,68.50
2018-03-06T20:07:40.296Z,69.00
2018-03-06T20:10:06.498Z,69.70
2018-03-06T20:12:33.575Z,71.40
2018-03-06T20:17:58.565Z,71.60
2018-03-06T20:20:24.928Z,71.80
2018-03-06T20:22:51.771Z,71.70
2018-03-06T20:34:29.044Z,73.40
2018-03-06T20:36:55.295Z,73.30
2018-03-06T20:39:27.634Z,73.80
2018-03-06T20:41:53.828Z,74.20
2018-03-06T20:44:20.720Z,74.90
2018-03-06T20:46:52.972Z,74.90
2018-03-06T20:49:19.265Z,74.90
2018-03-06T20:51:47.187Z,75.20
2018-03-06T20:54:19.352Z,75.10
2018-03-06T20:56:45.507Z,75.20
2018-03-06T20:59:11.665Z,75.90
2018-03-06T21:01:37.840Z,75.30
2018-03-06T21:04:04.780Z,75.80
2018-03-06T21:06:31.032Z,75.80
2018-03-06T21:08:57.278Z,76.00
2018-03-06T21:11:24.209Z,76.50
2018-03-06T21:13:50.512Z,76.50
2018-03-06T21:16:16.661Z,76.60
2018-03-06T21:18:42.966Z,76.50
2018-03-06T21:21:09.323Z,76.60
2018-03-06T21:23:35.546Z,76.40
2018-03-06T21:26:03.008Z,76.70
2018-03-06T21:28:30.012Z,77.00
2018-03-06T21:30:58.305Z,76.90
2018-03-06T21:33:25.337Z,77.00
2018-03-06T21:35:52.745Z,76.80
2018-03-06T21:38:20.712Z,76.80
2018-03-06T21:43:35.263Z,76.50
2018-03-06T21:46:05.316Z,77.00
2018-03-06T21:48:31.564Z,77.00
2018-03-06T21:51:02.689Z,77.10
2018-03-06T21:53:31.668Z,77.60
2018-03-06T21:56:06.139Z,77.60
2018-03-06T21:58:35.376Z,77.10
2018-03-06T22:01:05.801Z,77.20
2018-03-06T22:03:35.722Z,78.40
2018-03-06T22:06:02.750Z,78.40
2018-03-06T22:08:34.232Z,78.50
2018-03-06T22:11:00.801Z,78.90
2018-03-06T22:13:27.474Z,79.10
2018-03-06T22:15:54.349Z,79.80
2018-03-06T22:18:22.473Z,79.90
2018-03-06T22:20:49.452Z,79.80
2018-03-06T22:23:16.513Z,80.40
2018-03-06T22:25:44.085Z,81.10
2018-03-06T22:28:13.164Z,81.20
2018-03-06T22:30:40.955Z,81.30
2018-03-06T22:33:08.303Z,81.90
2018-03-06T22:35:35.033Z,82.10
2018-03-06T22:38:01.614Z,82.70
2018-03-06T22:40:36.089Z,83.10
2018-03-06T22:43:03.212Z,84.10
2018-03-06T22:45:40.999Z,84.70
2018-03-06T23:00:33.127Z,85.90
2018-03-06T23:03:00.186Z,86.10
2018-03-06T23:05:26.810Z,86.00
2018-03-06T23:07:53.040Z,86.10
2018-03-06T23:10:19.344Z,85.80
2018-03-06T23:12:47.144Z,86.20
2018-03-06T23:15:14.645Z,86.40
2018-03-06T23:17:42.348Z,85.90
2018-03-06T23:20:08.679Z,85.90
2018-03-06T23:22:35.864Z,85.90
2018-03-06T23:25:02.640Z,85.80
2018-03-06T23:27:28.933Z,85.70
2018-03-06T23:29:55.097Z,85.50
2018-03-06T23:32:21.272Z,85.50
2018-03-06T23:34:47.752Z,85.80
2018-03-06T23:37:14.411Z,85.70
2018-03-06T23:39:40.566Z,86.00
2018-03-06T23:42:06.900Z,85.90
2018-03-06T23:44:33.564Z,86.20
2018-03-06T23:46:59.923Z,86.30
2018-03-06T23:49:31.625Z,86.30
2018-03-06T23:51:58.185Z,86.40
2018-03-06T23:54:24.746Z,86.40
2018-03-06T23:56:50.896Z,86.40
2018-03-06T23:59:17.116Z,86.50
