createdAt,value
2018-07-15T00:05:41.863Z,15.50
2018-07-15T00:08:11.821Z,15.60
2018-07-15T00:10:44.902Z,15.50
2018-07-15T00:15:45.517Z,15.50
2018-07-15T00:18:15.518Z,15.40
2018-07-15T00:20:45.578Z,15.50
2018-07-15T00:23:15.601Z,15.50
2018-07-15T00:25:45.635Z,15.40
2018-07-15T00:28:15.676Z,15.40
2018-07-15T00:30:45.710Z,15.40
2018-07-15T00:33:15.748Z,15.40
2018-07-15T00:35:48.832Z,15.30
2018-07-15T00:38:19.051Z,15.30
2018-07-15T00:40:49.025Z,15.30
2018-07-15T00:43:19.070Z,15.30
2018-07-15T00:48:18.782Z,15.30
2018-07-15T00:50:48.827Z,15.30
2018-07-15T00:53:18.804Z,15.30
2018-07-15T00:55:48.855Z,15.30
2018-07-15T00:58:18.884Z,15.30
2018-07-15T01:00:54.191Z,15.20
2018-07-15T01:03:24.200Z,15.20
2018-07-15T01:05:54.317Z,15.20
2018-07-15T01:08:24.771Z,15.10
2018-07-15T01:10:54.814Z,15.10
2018-07-15T01:13:25.014Z,15.10
2018-07-15T01:15:55.026Z,15.00
2018-07-15T01:18:25.028Z,15.00
2018-07-15T01:23:24.632Z,14.90
2018-07-15T01:25:54.675Z,14.90
2018-07-15T01:28:24.734Z,14.90
2018-07-15T01:30:54.827Z,14.90
2018-07-15T01:35:54.590Z,14.80
2018-07-15T01:38:24.653Z,14.80
2018-07-15T01:40:54.663Z,14.80
2018-07-15T01:43:24.690Z,14.80
2018-07-15T01:45:54.701Z,14.80
2018-07-15T01:48:24.640Z,14.80
2018-07-15T01:50:54.665Z,14.70
2018-07-15T01:53:24.663Z,14.60
2018-07-15T01:55:54.835Z,14.60
2018-07-15T01:58:24.844Z,14.60
2018-07-15T02:03:24.504Z,14.60
2018-07-15T02:05:54.485Z,14.50
2018-07-15T02:08:24.594Z,14.50
2018-07-15T02:10:54.557Z,14.50
2018-07-15T02:15:54.281Z,14.40
2018-07-15T02:18:24.270Z,14.40
2018-07-15T02:20:54.226Z,14.40
2018-07-15T02:23:24.220Z,14.40
2018-07-15T02:25:54.306Z,14.30
2018-07-15T02:28:24.313Z,14.30
2018-07-15T02:30:54.299Z,14.30
2018-07-15T02:35:53.961Z,14.20
2018-07-15T02:38:23.950Z,14.20
2018-07-15T02:40:53.955Z,14.20
2018-07-15T02:43:23.902Z,14.20
2018-07-15T02:45:53.913Z,14.20
2018-07-15T02:48:23.902Z,14.20
2018-07-15T02:50:53.913Z,14.20
2018-07-15T02:53:23.928Z,14.20
2018-07-15T02:55:53.934Z,14.10
2018-07-15T02:58:23.942Z,14.10
2018-07-15T03:00:53.912Z,14.10
2018-07-15T03:03:23.991Z,14.10
2018-07-15T03:05:53.945Z,14.10
2018-07-15T03:08:24.013Z,14.20
2018-07-15T03:10:54.017Z,14.20
2018-07-15T03:13:24.050Z,14.20
2018-07-15T03:18:23.702Z,14.30
2018-07-15T03:20:53.699Z,14.30
2018-07-15T03:23:23.722Z,14.40
2018-07-15T03:25:53.800Z,14.50
2018-07-15T03:28:23.765Z,14.60
2018-07-15T03:30:54.049Z,14.70
2018-07-15T03:35:53.747Z,14.90
2018-07-15T03:38:23.757Z,14.90
2018-07-15T03:40:53.850Z,15.00
2018-07-15T03:43:23.866Z,15.10
2018-07-15T03:50:53.098Z,15.20
2018-07-15T03:53:23.088Z,15.20
2018-07-15T03:55:53.105Z,15.10
2018-07-15T03:58:23.110Z,15.00
2018-07-15T04:03:22.857Z,15.20
2018-07-15T04:05:52.863Z,15.20
2018-07-15T04:08:22.942Z,15.30
2018-07-15T04:10:52.987Z,15.30
2018-07-15T04:13:23.028Z,15.40
2018-07-15T04:15:53.039Z,15.50
2018-07-15T04:18:22.971Z,15.60
2018-07-15T04:20:52.947Z,15.70
2018-07-15T04:23:23.009Z,15.80
2018-07-15T04:25:53.063Z,15.90
2018-07-15T04:28:23.186Z,16.00
2018-07-15T04:30:53.110Z,16.10
2018-07-15T04:33:23.082Z,16.20
2018-07-15T04:35:53.084Z,16.30
2018-07-15T04:38:23.159Z,16.40
2018-07-15T04:40:53.113Z,16.50
2018-07-15T04:43:23.090Z,16.60
2018-07-15T04:45:53.055Z,16.70
2018-07-15T04:50:52.716Z,16.90
2018-07-15T04:53:22.700Z,17.00
2018-07-15T04:55:52.690Z,17.10
2018-07-15T04:58:22.744Z,17.20
2018-07-15T05:00:52.740Z,17.30
2018-07-15T05:03:23.696Z,17.30
2018-07-15T05:05:53.666Z,17.40
2018-07-15T05:08:23.719Z,17.50
2018-07-15T05:10:53.697Z,17.60
2018-07-15T05:13:23.698Z,17.50
2018-07-15T05:15:53.700Z,17.50
2018-07-15T05:23:23.045Z,17.50
2018-07-15T05:25:53.143Z,17.50
2018-07-15T05:28:23.110Z,17.40
2018-07-15T05:33:22.973Z,17.40
2018-07-15T05:35:53.652Z,17.40
2018-07-15T05:38:23.813Z,17.50
2018-07-15T05:40:53.792Z,17.50
2018-07-15T05:43:23.840Z,17.50
2018-07-15T05:45:54.357Z,17.50
2018-07-15T05:48:24.639Z,17.60
2018-07-15T05:50:54.843Z,17.60
2018-07-15T05:53:24.920Z,17.70
2018-07-15T05:55:55.000Z,17.70
2018-07-15T05:58:24.980Z,17.80
2018-07-15T06:00:54.929Z,17.90
2018-07-15T06:05:54.647Z,17.90
2018-07-15T06:08:24.753Z,18.00
2018-07-15T06:13:24.455Z,18.00
2018-07-15T06:15:54.421Z,18.00
2018-07-15T06:18:24.393Z,18.00
2018-07-15T06:20:54.365Z,18.00
2018-07-15T06:23:24.561Z,18.10
2018-07-15T06:25:54.659Z,18.00
2018-07-15T06:30:54.280Z,18.00
2018-07-15T06:33:24.346Z,18.10
2018-07-15T06:35:54.345Z,18.10
2018-07-15T06:38:24.289Z,18.20
2018-07-15T06:40:54.400Z,18.30
2018-07-15T06:43:24.352Z,18.40
2018-07-15T06:45:54.337Z,18.50
2018-07-15T06:48:24.314Z,18.50
2018-07-15T06:50:54.312Z,18.50
2018-07-15T06:53:24.285Z,18.40
2018-07-15T06:55:54.303Z,18.50
2018-07-15T06:58:24.329Z,18.50
2018-07-15T07:03:23.937Z,18.70
2018-07-15T07:05:53.937Z,18.80
2018-07-15T07:08:23.962Z,18.90
2018-07-15T07:10:53.957Z,18.90
2018-07-15T07:13:23.961Z,18.90
2018-07-15T07:15:53.997Z,18.80
2018-07-15T07:18:23.957Z,18.90
2018-07-15T07:20:53.993Z,18.90
2018-07-15T07:23:23.974Z,18.80
2018-07-15T07:25:54.143Z,18.90
2018-07-15T07:28:24.262Z,19.00
2018-07-15T07:38:23.286Z,19.30
2018-07-15T07:40:53.305Z,19.40
2018-07-15T07:43:23.288Z,19.40
2018-07-15T07:45:53.229Z,19.40
2018-07-15T07:48:23.267Z,19.50
2018-07-15T07:50:53.240Z,19.50
2018-07-15T07:55:52.993Z,19.80
2018-07-15T07:58:23.080Z,19.90
2018-07-15T08:03:23.239Z,20.10
2018-07-15T08:05:53.253Z,20.10
2018-07-15T08:08:23.257Z,20.10
2018-07-15T08:10:53.335Z,20.10
2018-07-15T08:13:23.417Z,20.20
2018-07-15T08:15:53.436Z,20.20
2018-07-15T08:18:23.458Z,20.20
2018-07-15T08:20:53.445Z,20.30
2018-07-15T08:23:23.434Z,20.20
2018-07-15T08:25:53.551Z,20.20
2018-07-15T08:28:23.795Z,20.40
2018-07-15T08:31:13.590Z,20.50
2018-07-15T08:33:43.599Z,20.60
2018-07-15T08:36:13.721Z,20.60
2018-07-15T08:38:43.800Z,20.60
2018-07-15T08:41:13.735Z,20.60
2018-07-15T08:46:13.558Z,20.60
2018-07-15T08:48:43.562Z,20.70
2018-07-15T08:53:43.198Z,21.00
2018-07-15T08:56:13.193Z,21.00
2018-07-15T08:58:43.232Z,21.10
2018-07-15T09:03:43.136Z,21.30
2018-07-15T09:06:15.578Z,21.30
2018-07-15T09:08:45.723Z,21.30
2018-07-15T09:11:15.813Z,21.20
2018-07-15T09:18:48.207Z,21.60
2018-07-15T09:23:49.335Z,21.50
2018-07-15T09:26:19.472Z,21.60
2018-07-15T09:28:50.370Z,21.80
2018-07-15T09:31:20.421Z,21.60
2018-07-15T09:36:20.262Z,21.60
2018-07-15T09:38:50.327Z,21.80
2018-07-15T09:41:20.271Z,22.00
2018-07-15T09:43:51.164Z,22.00
2018-07-15T09:46:21.419Z,22.10
2018-07-15T09:48:51.534Z,22.10
2018-07-15T09:51:22.310Z,22.00
2018-07-15T09:53:52.417Z,22.00
2018-07-15T09:56:22.839Z,22.20
2018-07-15T09:58:52.824Z,22.30
2018-07-15T10:01:22.925Z,22.30
2018-07-15T10:03:52.928Z,22.40
2018-07-15T10:06:23.009Z,22.40
2018-07-15T10:13:53.661Z,22.10
2018-07-15T10:16:23.646Z,22.20
2018-07-15T10:18:53.778Z,22.10
2018-07-15T10:21:23.803Z,22.30
2018-07-15T10:23:53.825Z,22.30
2018-07-15T10:26:23.872Z,22.40
2018-07-15T10:28:53.944Z,22.60
2018-07-15T10:33:53.650Z,22.90
2018-07-15T10:36:23.734Z,23.10
2018-07-15T10:38:53.751Z,23.20
2018-07-15T10:41:23.809Z,23.30
2018-07-15T10:43:53.777Z,23.40
2018-07-15T10:46:23.724Z,23.40
2018-07-15T10:48:53.705Z,23.50
2018-07-15T10:51:23.821Z,23.30
2018-07-15T10:53:53.793Z,23.20
2018-07-15T10:56:30.571Z,23.40
2018-07-15T10:59:00.576Z,23.50
2018-07-15T11:01:30.662Z,23.30
2018-07-15T11:04:00.673Z,23.40
2018-07-15T11:06:30.666Z,23.10
2018-07-15T11:09:00.673Z,22.80
2018-07-15T11:11:30.722Z,23.00
2018-07-15T11:14:01.334Z,23.10
2018-07-15T11:16:31.433Z,23.10
2018-07-15T11:19:01.475Z,23.40
2018-07-15T11:21:31.609Z,23.60
2018-07-15T11:24:01.648Z,23.50
2018-07-15T11:26:31.759Z,23.20
2018-07-15T11:31:31.590Z,23.70
2018-07-15T11:34:01.466Z,23.90
2018-07-15T11:36:31.410Z,23.30
2018-07-15T11:39:01.545Z,23.40
2018-07-15T11:41:31.538Z,23.50
2018-07-15T11:44:01.477Z,23.70
2018-07-15T11:46:31.584Z,23.70
2018-07-15T11:49:01.678Z,23.70
2018-07-15T11:51:31.633Z,23.90
2018-07-15T11:54:01.652Z,24.10
2018-07-15T11:56:31.706Z,24.30
2018-07-15T11:59:01.735Z,24.40
2018-07-15T12:04:01.495Z,24.70
2018-07-15T12:06:31.564Z,24.60
2018-07-15T12:14:00.949Z,24.80
2018-07-15T12:16:31.011Z,24.80
2018-07-15T12:19:00.987Z,24.80
2018-07-15T12:21:30.966Z,25.00
2018-07-15T12:24:01.024Z,25.20
2018-07-15T12:26:31.065Z,25.20
2018-07-15T12:29:01.068Z,25.30
2018-07-15T12:31:31.062Z,25.30
2018-07-15T12:34:01.009Z,25.00
2018-07-15T12:36:31.116Z,25.00
2018-07-15T12:39:01.103Z,25.00
2018-07-15T12:41:31.135Z,25.10
2018-07-15T12:44:01.184Z,25.10
2018-07-15T12:46:31.265Z,25.10
2018-07-15T12:49:01.241Z,25.00
2018-07-15T12:51:31.342Z,24.90
2018-07-15T12:54:01.369Z,24.90
2018-07-15T12:56:31.363Z,25.00
2018-07-15T12:59:01.479Z,24.80
2018-07-15T13:01:31.524Z,24.90
2018-07-15T13:06:31.141Z,25.20
2018-07-15T13:11:31.143Z,25.20
2018-07-15T13:14:01.175Z,25.40
2018-07-15T13:19:00.895Z,25.70
2018-07-15T13:21:30.882Z,25.90
2018-07-15T13:24:00.862Z,26.10
2018-07-15T13:26:30.974Z,25.80
2018-07-15T13:29:01.022Z,25.70
2018-07-15T13:31:31.058Z,25.20
2018-07-15T13:34:01.049Z,24.90
2018-07-15T13:36:31.012Z,25.00
2018-07-15T13:39:01.021Z,25.00
2018-07-15T13:41:31.082Z,24.90
2018-07-15T13:44:01.062Z,25.00
2018-07-15T13:46:31.082Z,25.30
2018-07-15T13:49:01.438Z,25.40
2018-07-15T13:51:31.559Z,25.40
2018-07-15T13:54:01.595Z,25.30
2018-07-15T13:56:31.567Z,24.90
2018-07-15T13:59:02.163Z,25.00
2018-07-15T14:01:32.211Z,25.20
2018-07-15T14:04:02.272Z,25.50
2018-07-15T14:06:32.212Z,25.30
2018-07-15T14:11:31.893Z,25.50
2018-07-15T14:14:01.929Z,25.50
2018-07-15T14:16:32.021Z,25.60
2018-07-15T14:19:02.087Z,25.60
2018-07-15T14:24:01.744Z,25.70
2018-07-15T14:26:31.752Z,25.80
2018-07-15T14:29:01.814Z,26.00
2018-07-15T14:31:31.764Z,26.00
2018-07-15T14:34:01.788Z,26.10
2018-07-15T14:36:31.817Z,26.20
2018-07-15T14:39:01.931Z,26.10
2018-07-15T14:41:31.921Z,26.00
2018-07-15T14:44:01.856Z,25.70
2018-07-15T14:46:31.896Z,25.50
2018-07-15T14:49:01.980Z,25.60
2018-07-15T14:54:02.674Z,25.70
2018-07-15T14:56:32.712Z,26.00
2018-07-15T14:59:02.818Z,26.00
2018-07-15T15:01:32.894Z,25.90
2018-07-15T15:04:02.874Z,25.90
2018-07-15T15:09:02.589Z,26.00
2018-07-15T15:11:32.614Z,25.80
2018-07-15T15:16:32.484Z,25.40
2018-07-15T15:19:02.479Z,25.60
2018-07-15T15:21:32.717Z,25.90
2018-07-15T15:24:02.815Z,25.60
2018-07-15T15:26:32.886Z,25.60
2018-07-15T15:29:03.119Z,25.70
2018-07-15T15:31:33.267Z,25.80
2018-07-15T15:34:03.279Z,25.70
2018-07-15T15:36:33.422Z,25.50
2018-07-15T15:39:04.614Z,25.70
2018-07-15T15:41:34.666Z,25.90
2018-07-15T15:44:04.625Z,25.90
2018-07-15T15:49:04.434Z,25.90
2018-07-15T15:51:34.427Z,25.90
2018-07-15T15:54:04.457Z,25.40
2018-07-15T15:56:34.496Z,25.40
2018-07-15T15:59:04.681Z,25.40
2018-07-15T16:01:34.623Z,25.50
2018-07-15T16:04:04.653Z,25.60
2018-07-15T16:06:34.700Z,25.60
2018-07-15T16:09:06.649Z,25.70
2018-07-15T16:11:36.680Z,25.70
2018-07-15T16:14:07.166Z,25.70
2018-07-15T16:16:37.476Z,25.80
2018-07-15T16:19:07.579Z,25.90
2018-07-15T16:21:38.247Z,25.90
2018-07-15T16:24:08.233Z,25.80
2018-07-15T16:26:38.310Z,25.70
2018-07-15T16:29:08.345Z,25.70
2018-07-15T16:31:38.349Z,25.50
2018-07-15T16:34:08.383Z,25.40
2018-07-15T16:36:38.408Z,25.40
2018-07-15T16:39:08.815Z,25.30
2018-07-15T16:46:38.255Z,25.40
2018-07-15T16:49:08.225Z,25.30
2018-07-15T16:51:38.234Z,25.30
2018-07-15T16:54:08.227Z,25.40
2018-07-15T16:56:38.324Z,25.50
2018-07-15T16:59:08.458Z,25.40
2018-07-15T17:01:38.475Z,25.60
2018-07-15T17:04:08.526Z,25.60
2018-07-15T17:06:38.558Z,25.60
2018-07-15T17:09:08.715Z,25.50
2018-07-15T17:11:38.735Z,25.20
2018-07-15T17:14:08.772Z,25.10
2018-07-15T17:16:39.139Z,25.20
2018-07-15T17:19:09.218Z,25.10
2018-07-15T17:21:39.242Z,25.10
2018-07-15T17:24:09.280Z,25.20
2018-07-15T17:26:39.391Z,25.20
2018-07-15T17:29:09.510Z,25.20
2018-07-15T17:31:39.545Z,25.40
2018-07-15T17:34:09.615Z,25.40
2018-07-15T17:41:39.085Z,25.50
2018-07-15T17:44:09.106Z,25.30
2018-07-15T17:46:39.176Z,25.30
2018-07-15T17:49:09.233Z,25.10
2018-07-15T17:51:39.263Z,25.20
2018-07-15T17:54:09.305Z,25.40
2018-07-15T17:56:39.393Z,25.50
2018-07-15T17:59:09.734Z,25.60
2018-07-15T18:01:39.714Z,25.30
2018-07-15T18:04:09.830Z,25.00
2018-07-15T18:06:39.847Z,24.70
2018-07-15T18:09:09.887Z,24.70
2018-07-15T18:11:39.903Z,24.60
2018-07-15T18:14:10.001Z,24.40
2018-07-15T18:16:40.063Z,24.40
2018-07-15T18:19:10.170Z,24.40
2018-07-15T18:21:40.211Z,24.40
2018-07-15T18:24:10.349Z,24.40
2018-07-15T18:26:40.390Z,24.50
2018-07-15T18:29:10.411Z,24.60
2018-07-15T18:31:40.647Z,24.60
2018-07-15T18:34:10.663Z,24.50
2018-07-15T18:39:38.627Z,24.10
2018-07-15T18:42:08.600Z,23.90
2018-07-15T18:47:08.237Z,23.80
2018-07-15T18:49:38.373Z,23.70
2018-07-15T18:52:08.325Z,23.60
2018-07-15T18:54:38.309Z,23.50
2018-07-15T18:57:08.257Z,23.40
2018-07-15T18:59:39.472Z,23.30
2018-07-15T19:02:10.885Z,23.20
2018-07-15T19:07:11.721Z,23.00
2018-07-15T19:09:41.743Z,22.80
2018-07-15T19:12:11.841Z,22.70
2018-07-15T19:14:41.897Z,22.60
2018-07-15T19:17:11.994Z,22.60
2018-07-15T19:19:42.061Z,22.60
2018-07-15T19:24:41.968Z,22.40
2018-07-15T19:27:11.993Z,22.30
2018-07-15T19:29:42.084Z,22.20
2018-07-15T19:32:12.226Z,22.00
2018-07-15T19:34:42.310Z,21.90
2018-07-15T19:37:12.479Z,21.80
2018-07-15T19:42:12.146Z,21.60
2018-07-15T19:44:42.250Z,21.50
2018-07-15T19:47:12.249Z,21.50
2018-07-15T19:52:12.001Z,21.30
2018-07-15T19:54:41.946Z,21.20
2018-07-15T19:57:11.984Z,21.10
2018-07-15T19:59:42.054Z,21.10
2018-07-15T20:02:12.925Z,21.00
2018-07-15T20:04:43.011Z,20.90
2018-07-15T20:07:13.060Z,20.90
2018-07-15T20:09:43.162Z,20.80
2018-07-15T20:12:13.234Z,20.80
2018-07-15T20:17:12.902Z,20.60
2018-07-15T20:19:42.981Z,20.60
2018-07-15T20:22:12.999Z,20.60
2018-07-15T20:27:12.740Z,20.40
2018-07-15T20:29:42.765Z,20.40
2018-07-15T20:32:12.909Z,20.40
2018-07-15T20:34:43.008Z,20.30
2018-07-15T20:37:13.880Z,20.30
2018-07-15T20:39:44.218Z,20.30
2018-07-15T20:42:14.206Z,20.20
2018-07-15T20:47:13.922Z,20.20
2018-07-15T20:49:43.924Z,20.10
2018-07-15T20:54:43.577Z,20.00
2018-07-15T20:57:13.586Z,19.90
2018-07-15T20:59:43.657Z,19.90
2018-07-15T21:02:13.645Z,19.80
2018-07-15T21:04:43.638Z,19.80
2018-07-15T21:07:13.663Z,19.70
2018-07-15T21:09:43.652Z,19.70
2018-07-15T21:12:13.654Z,19.60
2018-07-15T21:14:43.780Z,19.50
2018-07-15T21:17:13.778Z,19.50
2018-07-15T21:19:43.827Z,19.50
2018-07-15T21:22:13.814Z,19.40
2018-07-15T21:24:44.365Z,19.30
2018-07-15T21:27:14.392Z,19.30
2018-07-15T21:29:44.470Z,19.20
2018-07-15T21:32:14.528Z,19.20
2018-07-15T21:34:44.842Z,19.20
2018-07-15T21:42:14.383Z,18.70
2018-07-15T21:44:44.329Z,18.70
2018-07-15T21:47:14.311Z,18.70
2018-07-15T21:49:44.302Z,18.70
2018-07-15T21:54:44.059Z,18.80
2018-07-15T21:57:14.041Z,18.80
2018-07-15T21:59:44.039Z,18.80
2018-07-15T22:02:15.252Z,18.80
2018-07-15T22:04:45.264Z,18.80
2018-07-15T22:07:32.241Z,18.90
2018-07-15T22:10:18.496Z,18.80
2018-07-15T22:12:48.588Z,18.80
2018-07-15T22:15:19.251Z,18.70
2018-07-15T22:20:19.299Z,18.60
2018-07-15T22:22:49.353Z,18.50
2018-07-15T22:25:19.345Z,18.40
2018-07-15T22:27:49.402Z,18.40
2018-07-15T22:30:19.551Z,18.40
2018-07-15T22:32:49.555Z,18.30
2018-07-15T22:35:19.710Z,18.30
2018-07-15T22:37:49.731Z,18.20
2018-07-15T22:40:19.741Z,18.20
2018-07-15T22:42:49.756Z,18.20
2018-07-15T22:45:20.107Z,18.10
2018-07-15T22:50:19.806Z,18.10
2018-07-15T22:52:50.029Z,18.10
2018-07-15T22:55:20.075Z,18.00
2018-07-15T23:02:49.487Z,17.90
2018-07-15T23:05:47.907Z,17.90
2018-07-15T23:08:18.041Z,17.90
2018-07-15T23:10:48.061Z,17.90
2018-07-15T23:13:18.628Z,17.80
2018-07-15T23:15:49.049Z,17.80
2018-07-15T23:18:18.989Z,17.80
2018-07-15T23:20:49.921Z,17.70
2018-07-15T23:23:19.949Z,17.70
2018-07-15T23:25:50.096Z,17.70
2018-07-15T23:28:20.177Z,17.60
2018-07-15T23:30:50.303Z,17.50
2018-07-15T23:35:49.992Z,17.50
2018-07-15T23:38:20.555Z,17.50
2018-07-15T23:40:50.622Z,17.50
2018-07-15T23:43:20.709Z,17.50
2018-07-15T23:45:50.729Z,17.40
2018-07-15T23:48:20.844Z,17.40
2018-07-15T23:50:50.873Z,17.40
2018-07-15T23:55:50.610Z,17.40
2018-07-15T23:58:20.611Z,17.40
