createdAt,value
2023-01-30T00:03:23.000Z,60.30
2023-01-30T00:08:24.793Z,60.30
2023-01-30T00:13:27.702Z,60.30
2023-01-30T00:18:29.651Z,60.30
2023-01-30T00:23:32.140Z,60.20
2023-01-30T00:28:34.085Z,60.30
2023-01-30T00:33:36.560Z,60.20
2023-01-30T00:38:38.408Z,60.10
2023-01-30T00:43:59.011Z,60.10
2023-01-30T00:49:00.632Z,60.20
2023-01-30T00:54:02.359Z,60.20
2023-01-30T00:59:04.111Z,60.10
2023-01-30T01:04:06.780Z,60.10
2023-01-30T01:09:08.512Z,60.00
2023-01-30T01:14:10.196Z,60.00
2023-01-30T01:19:12.033Z,60.10
2023-01-30T01:24:14.615Z,60.10
2023-01-30T01:29:17.287Z,60.10
2023-01-30T01:34:18.998Z,60.10
2023-01-30T01:39:21.231Z,60.10
2023-01-30T01:44:24.806Z,60.00
2023-01-30T01:49:29.007Z,60.00
2023-01-30T01:54:42.662Z,60.00
2023-01-30T01:59:46.588Z,60.00
2023-01-30T02:05:02.252Z,60.00
2023-01-30T02:10:04.467Z,60.00
2023-01-30T02:15:06.388Z,60.00
2023-01-30T02:20:20.141Z,60.10
2023-01-30T02:25:48.004Z,60.00
2023-01-30T02:31:14.405Z,60.10
2023-01-30T02:36:16.092Z,60.10
2023-01-30T02:41:27.089Z,60.20
2023-01-30T02:46:46.698Z,60.10
2023-01-30T02:51:49.980Z,60.10
2023-01-30T02:56:53.005Z,60.20
2023-01-30T03:01:57.737Z,60.10
2023-01-30T03:07:18.091Z,60.20
2023-01-30T03:12:32.239Z,60.20
2023-01-30T03:17:35.038Z,60.20
2023-01-30T03:22:36.582Z,60.30
2023-01-30T03:27:38.360Z,60.20
2023-01-30T03:32:40.056Z,60.20
2023-01-30T03:37:41.818Z,60.30
2023-01-30T03:42:43.582Z,60.30
2023-01-30T03:47:45.158Z,60.30
2023-01-30T03:52:46.820Z,60.30
2023-01-30T03:57:48.492Z,60.40
2023-01-30T04:02:50.671Z,60.30
2023-01-30T04:07:55.998Z,60.30
2023-01-30T04:12:57.706Z,60.30
2023-01-30T04:17:59.488Z,60.30
2023-01-30T04:23:01.195Z,60.30
2023-01-30T04:28:02.864Z,60.30
2023-01-30T04:33:04.705Z,60.30
2023-01-30T04:38:06.456Z,60.20
2023-01-30T04:43:08.063Z,60.30
2023-01-30T06:05:38.988Z,59.20
2023-01-30T06:10:40.588Z,58.50
2023-01-30T06:15:42.218Z,58.30
2023-01-30T06:20:48.223Z,58.10
2023-01-30T06:25:50.585Z,58.00
2023-01-30T06:30:52.853Z,57.90
2023-01-30T06:35:54.528Z,58.00
2023-01-30T06:40:56.236Z,57.90
2023-01-30T06:46:01.185Z,58.00
2023-01-30T06:51:03.003Z,59.30
2023-01-30T06:56:04.848Z,60.20
2023-01-30T07:01:06.576Z,59.40
2023-01-30T07:06:08.264Z,59.10
2023-01-30T07:11:10.249Z,59.00
2023-01-30T07:16:11.920Z,58.70
2023-01-30T07:21:13.486Z,58.50
2023-01-30T07:26:15.177Z,58.40
2023-01-30T07:31:16.904Z,58.40
2023-01-30T07:36:18.495Z,58.30
2023-01-30T07:41:20.312Z,58.40
2023-01-30T07:46:22.004Z,58.40
2023-01-30T07:51:23.807Z,58.50
2023-01-30T07:56:25.575Z,58.50
2023-01-30T08:01:27.177Z,58.50
2023-01-30T08:06:28.992Z,58.70
2023-01-30T08:11:30.669Z,58.80
2023-01-30T08:16:34.093Z,59.20
2023-01-30T08:21:35.983Z,59.00
2023-01-30T08:26:37.673Z,58.90
2023-01-30T08:31:39.289Z,58.80
2023-01-30T08:36:40.956Z,58.80
2023-01-30T08:41:43.225Z,58.90
2023-01-30T08:46:44.966Z,59.20
2023-01-30T08:51:46.722Z,59.10
2023-01-30T08:56:48.372Z,59.10
2023-01-30T09:01:50.051Z,59.30
2023-01-30T09:06:51.928Z,59.20
2023-01-30T09:11:53.652Z,59.20
2023-01-30T09:16:58.519Z,59.30
2023-01-30T09:22:00.275Z,59.30
2023-01-30T09:27:01.898Z,59.30
2023-01-30T09:32:03.509Z,59.40
2023-01-30T09:37:05.417Z,59.50
2023-01-30T09:42:22.331Z,59.50
2023-01-30T09:47:32.225Z,59.50
2023-01-30T09:52:44.778Z,59.40
2023-01-30T09:57:50.777Z,59.40
2023-01-30T10:03:02.047Z,59.40
2023-01-30T10:08:17.928Z,59.40
2023-01-30T10:13:35.766Z,59.30
2023-01-30T10:18:37.320Z,59.30
2023-01-30T10:24:00.671Z,59.30
2023-01-30T10:29:07.782Z,59.20
2023-01-30T10:34:11.963Z,59.10
2023-01-30T10:39:36.899Z,59.20
2023-01-30T10:44:42.626Z,59.00
2023-01-30T10:49:45.426Z,59.00
2023-01-30T10:54:50.144Z,59.00
2023-01-30T10:59:51.948Z,59.00
2023-01-30T11:05:00.954Z,59.10
2023-01-30T11:10:15.519Z,59.10
2023-01-30T11:15:17.429Z,59.10
2023-01-30T11:20:24.142Z,59.10
2023-01-30T11:25:25.838Z,60.10
2023-01-30T11:30:28.721Z,59.10
2023-01-30T11:35:30.971Z,59.10
2023-01-30T11:40:37.522Z,59.10
2023-01-30T11:45:44.224Z,59.10
2023-01-30T11:50:49.599Z,59.10
2023-01-30T11:56:02.859Z,59.10
2023-01-30T12:01:09.192Z,59.10
2023-01-30T12:06:10.829Z,59.30
2023-01-30T12:11:32.667Z,59.20
2023-01-30T12:16:44.148Z,59.20
2023-01-30T12:21:52.564Z,59.10
2023-01-30T12:26:59.992Z,59.00
2023-01-30T12:32:15.142Z,59.00
2023-01-30T12:37:25.716Z,59.00
2023-01-30T12:42:43.054Z,59.00
2023-01-30T12:48:02.731Z,59.00
2023-01-30T12:53:19.635Z,58.90
2023-01-30T12:58:30.590Z,59.00
2023-01-30T13:03:43.659Z,59.00
2023-01-30T13:09:11.282Z,59.00
2023-01-30T13:14:13.111Z,59.00
2023-01-30T13:19:40.801Z,58.90
2023-01-30T13:24:48.341Z,58.90
2023-01-30T13:29:51.673Z,58.70
2023-01-30T13:34:53.676Z,58.90
2023-01-30T13:40:27.638Z,59.80
2023-01-30T13:45:31.814Z,58.80
2023-01-30T13:50:51.725Z,58.80
2023-01-30T13:55:57.967Z,58.70
2023-01-30T14:00:59.749Z,58.70
2023-01-30T14:06:03.643Z,59.80
2023-01-30T14:11:05.665Z,58.80
2023-01-30T14:16:07.350Z,58.70
2023-01-30T14:21:13.447Z,58.80
2023-01-30T14:26:15.123Z,58.60
2023-01-30T14:31:36.811Z,58.70
2023-01-30T14:36:46.863Z,58.60
2023-01-30T14:42:08.445Z,58.70
2023-01-30T14:47:34.322Z,58.70
2023-01-30T14:52:40.415Z,58.80
2023-01-30T14:57:48.641Z,58.80
2023-01-30T15:02:56.225Z,58.80
2023-01-30T15:08:06.359Z,58.80
2023-01-30T15:13:26.635Z,58.80
2023-01-30T15:18:31.189Z,58.90
2023-01-30T15:23:48.736Z,58.90
2023-01-30T15:29:09.229Z,58.90
2023-01-30T15:34:19.645Z,59.00
2023-01-30T15:39:22.364Z,59.00
2023-01-30T15:44:32.997Z,59.00
2023-01-30T15:49:43.512Z,59.00
2023-01-30T15:54:49.854Z,59.00
2023-01-30T15:59:53.165Z,59.10
2023-01-30T16:05:27.084Z,59.10
2023-01-30T16:10:30.112Z,59.00
2023-01-30T16:15:38.923Z,59.10
2023-01-30T16:20:55.240Z,59.10
2023-01-30T16:26:03.757Z,59.10
2023-01-30T16:31:07.049Z,59.10
2023-01-30T16:36:20.790Z,59.00
2023-01-30T16:41:30.778Z,59.00
2023-01-30T16:46:41.396Z,58.90
2023-01-30T16:51:43.298Z,59.10
2023-01-30T16:56:47.501Z,59.00
2023-01-30T17:01:49.385Z,58.60
2023-01-30T17:06:53.379Z,58.00
2023-01-30T17:11:54.994Z,57.50
2023-01-30T17:17:00.579Z,57.20
2023-01-30T17:22:06.472Z,56.70
2023-01-30T17:27:08.659Z,56.30
2023-01-30T17:32:11.429Z,55.80
2023-01-30T17:37:17.480Z,55.60
2023-01-30T17:42:21.111Z,55.40
2023-01-30T17:47:22.974Z,55.40
2023-01-30T17:52:24.700Z,55.30
2023-01-30T17:57:26.583Z,55.40
2023-01-30T18:02:29.057Z,55.30
2023-01-30T18:07:30.782Z,55.20
2023-01-30T18:12:32.427Z,55.40
2023-01-30T18:17:34.573Z,55.00
2023-01-30T18:22:36.377Z,54.80
2023-01-30T18:27:38.303Z,54.60
2023-01-30T18:32:51.566Z,54.60
2023-01-30T18:37:58.218Z,54.60
2023-01-30T18:43:02.450Z,54.60
2023-01-30T18:48:04.214Z,54.90
2023-01-30T18:53:07.389Z,55.10
2023-01-30T18:58:09.114Z,55.10
2023-01-30T19:03:10.645Z,55.00
2023-01-30T19:08:12.335Z,54.90
2023-01-30T19:13:32.485Z,54.70
2023-01-30T19:18:36.375Z,54.60
2023-01-30T19:23:38.018Z,54.50
2023-01-30T19:28:41.601Z,54.50
2023-01-30T19:33:44.001Z,54.70
2023-01-30T19:38:46.245Z,54.80
2023-01-30T19:43:48.188Z,54.90
2023-01-30T19:48:49.933Z,54.90
2023-01-30T19:53:53.037Z,54.70
2023-01-30T19:58:55.315Z,54.60
2023-01-30T20:03:57.335Z,54.70
2023-01-30T20:09:00.666Z,55.00
2023-01-30T20:14:04.789Z,55.20
2023-01-30T20:19:12.799Z,55.50
2023-01-30T20:24:15.122Z,55.80
2023-01-30T20:29:17.842Z,55.90
2023-01-30T20:34:19.801Z,57.40
2023-01-30T20:39:21.917Z,56.70
2023-01-30T20:44:24.418Z,56.90
2023-01-30T20:49:26.578Z,57.20
2023-01-30T20:54:28.220Z,57.30
2023-01-30T20:59:30.132Z,57.70
2023-01-30T21:04:31.841Z,57.70
2023-01-30T21:09:33.593Z,57.90
2023-01-30T21:14:35.725Z,58.00
2023-01-30T21:19:38.054Z,58.10
2023-01-30T21:24:43.365Z,58.30
2023-01-30T21:29:44.992Z,58.20
2023-01-30T21:34:46.668Z,58.20
2023-01-30T21:40:06.655Z,58.20
2023-01-30T21:45:08.425Z,58.00
2023-01-30T21:50:10.360Z,58.10
2023-01-30T21:55:12.017Z,58.00
2023-01-30T22:00:13.871Z,57.90
2023-01-30T22:05:15.500Z,58.00
2023-01-30T22:10:17.181Z,57.90
2023-01-30T22:15:22.175Z,57.90
2023-01-30T22:20:23.870Z,58.00
2023-01-30T22:25:25.770Z,58.10
2023-01-30T22:30:27.494Z,58.10
2023-01-30T22:35:29.132Z,58.10
2023-01-30T22:40:31.029Z,58.10
2023-01-30T22:45:34.861Z,58.00
2023-01-30T22:50:37.035Z,58.10
2023-01-30T22:55:39.326Z,58.10
2023-01-30T23:00:41.168Z,58.00
2023-01-30T23:05:42.895Z,58.00
2023-01-30T23:10:44.549Z,58.00
2023-01-30T23:15:46.911Z,58.00
2023-01-30T23:20:48.644Z,58.00
2023-01-30T23:25:50.598Z,57.90
2023-01-30T23:30:52.470Z,58.00
2023-01-30T23:35:54.243Z,57.90
2023-01-30T23:41:03.926Z,57.80
2023-01-30T23:46:12.542Z,57.60
2023-01-30T23:51:15.180Z,57.70
2023-01-30T23:56:17.424Z,57.70
