createdAt,value
2022-07-29T00:01:19.529Z,18.36
2022-07-29T00:04:03.132Z,18.33
2022-07-29T00:06:46.378Z,18.26
2022-07-29T00:09:30.909Z,18.24
2022-07-29T00:12:14.027Z,18.37
2022-07-29T00:14:58.011Z,18.41
2022-07-29T00:17:41.181Z,18.48
2022-07-29T00:20:24.514Z,18.42
2022-07-29T00:23:07.779Z,18.33
2022-07-29T00:25:58.176Z,18.28
2022-07-29T00:28:41.215Z,18.40
2022-07-29T00:31:24.359Z,18.41
2022-07-29T00:34:27.424Z,18.38
2022-07-29T00:37:09.486Z,18.26
2022-07-29T00:39:52.612Z,18.33
2022-07-29T00:42:45.561Z,18.32
2022-07-29T00:45:28.672Z,18.27
2022-07-29T00:48:11.908Z,18.23
2022-07-29T00:50:55.073Z,18.19
2022-07-29T00:53:38.457Z,18.15
2022-07-29T00:56:21.968Z,18.15
2022-07-29T00:59:06.515Z,18.09
2022-07-29T01:01:49.651Z,18.08
2022-07-29T01:04:33.732Z,18.04
2022-07-29T01:07:18.040Z,18.05
2022-07-29T01:10:02.249Z,18.18
2022-07-29T01:12:48.138Z,18.17
2022-07-29T01:15:33.247Z,18.12
2022-07-29T01:18:23.488Z,18.11
2022-07-29T01:21:38.324Z,17.98
2022-07-29T01:24:42.037Z,17.94
2022-07-29T01:27:41.137Z,17.96
2022-07-29T01:30:28.091Z,17.85
2022-07-29T01:33:35.852Z,17.83
2022-07-29T01:36:29.615Z,17.72
2022-07-29T01:39:14.701Z,17.86
2022-07-29T01:42:03.755Z,17.76
2022-07-29T01:44:56.118Z,17.74
2022-07-29T01:47:46.320Z,17.82
2022-07-29T01:50:36.891Z,17.88
2022-07-29T01:53:38.005Z,17.72
2022-07-29T01:56:22.293Z,17.69
2022-07-29T01:59:08.890Z,17.60
2022-07-29T02:01:56.360Z,17.61
2022-07-29T02:04:42.433Z,17.66
2022-07-29T02:07:29.527Z,17.56
2022-07-29T02:10:14.976Z,17.52
2022-07-29T02:13:00.490Z,17.59
2022-07-29T02:15:45.093Z,17.75
2022-07-29T02:18:31.826Z,17.78
2022-07-29T02:21:21.919Z,17.73
2022-07-29T02:24:07.031Z,17.79
2022-07-29T02:26:51.643Z,17.82
2022-07-29T02:29:36.839Z,17.86
2022-07-29T02:32:21.359Z,18.04
2022-07-29T02:35:05.355Z,18.06
2022-07-29T02:38:11.233Z,18.09
2022-07-29T02:40:55.825Z,18.11
2022-07-29T02:43:39.303Z,18.16
2022-07-29T02:46:29.846Z,18.08
2022-07-29T02:49:17.899Z,18.11
2022-07-29T02:52:04.359Z,18.05
2022-07-29T02:54:56.143Z,17.95
2022-07-29T02:57:54.399Z,17.94
2022-07-29T03:00:40.546Z,17.96
2022-07-29T03:03:24.950Z,18.01
2022-07-29T03:06:10.876Z,18.05
2022-07-29T03:09:15.543Z,17.90
2022-07-29T03:12:00.259Z,17.98
2022-07-29T03:14:44.801Z,17.99
2022-07-29T03:17:28.216Z,17.94
2022-07-29T03:20:13.752Z,17.87
2022-07-29T03:22:56.947Z,17.91
2022-07-29T03:25:40.174Z,17.86
2022-07-29T03:28:26.926Z,17.83
2022-07-29T03:31:10.346Z,17.83
2022-07-29T03:33:53.486Z,17.76
2022-07-29T03:36:36.604Z,17.62
2022-07-29T03:39:25.131Z,17.56
2022-07-29T03:42:10.516Z,17.55
2022-07-29T03:44:56.591Z,17.51
2022-07-29T03:47:50.809Z,17.49
2022-07-29T03:50:36.798Z,17.51
2022-07-29T03:53:20.355Z,17.62
2022-07-29T03:56:05.393Z,17.69
2022-07-29T03:58:48.795Z,17.59
2022-07-29T04:01:37.656Z,17.54
2022-07-29T04:04:20.923Z,17.54
2022-07-29T04:07:04.839Z,17.58
2022-07-29T04:09:47.959Z,17.65
2022-07-29T04:12:31.173Z,17.66
2022-07-29T04:15:14.386Z,17.81
2022-07-29T04:17:58.913Z,17.76
2022-07-29T04:20:42.026Z,17.73
2022-07-29T04:23:25.190Z,17.74
2022-07-29T04:26:10.721Z,17.76
2022-07-29T04:28:53.953Z,17.81
2022-07-29T04:31:37.032Z,17.83
2022-07-29T04:34:21.615Z,17.85
2022-07-29T04:37:04.741Z,17.89
2022-07-29T04:39:48.099Z,17.94
2022-07-29T04:42:31.277Z,17.98
2022-07-29T04:45:14.430Z,18.06
2022-07-29T04:47:58.108Z,18.15
2022-07-29T04:50:43.145Z,18.21
2022-07-29T04:53:26.626Z,18.29
2022-07-29T04:56:09.738Z,18.41
2022-07-29T04:58:52.824Z,18.51
2022-07-29T05:01:36.017Z,18.61
2022-07-29T05:04:19.910Z,18.69
2022-07-29T05:07:04.912Z,18.88
2022-07-29T05:09:48.027Z,18.96
2022-07-29T05:12:31.118Z,19.02
2022-07-29T05:15:14.242Z,19.09
2022-07-29T05:17:57.810Z,19.20
2022-07-29T05:20:40.875Z,19.29
2022-07-29T05:23:25.293Z,19.41
2022-07-29T05:26:08.390Z,19.52
2022-07-29T05:28:51.693Z,19.65
2022-07-29T05:31:34.803Z,19.80
2022-07-29T05:34:18.456Z,19.92
2022-07-29T05:37:01.963Z,20.01
2022-07-29T05:39:48.716Z,20.12
2022-07-29T05:42:34.015Z,20.21
2022-07-29T05:45:17.077Z,20.43
2022-07-29T05:48:00.215Z,20.55
2022-07-29T05:50:44.105Z,20.79
2022-07-29T05:53:27.534Z,21.12
2022-07-29T05:56:12.066Z,21.47
2022-07-29T05:58:55.206Z,21.63
2022-07-29T06:01:40.466Z,21.94
2022-07-29T06:04:23.802Z,22.14
2022-07-29T06:07:07.279Z,22.37
2022-07-29T06:09:50.452Z,22.47
2022-07-29T06:12:34.987Z,22.75
2022-07-29T06:15:18.468Z,22.84
2022-07-29T06:18:02.444Z,22.90
2022-07-29T06:20:45.629Z,23.18
2022-07-29T06:23:28.794Z,23.43
2022-07-29T06:26:11.814Z,23.72
2022-07-29T06:28:56.328Z,23.95
2022-07-29T06:31:40.337Z,23.85
2022-07-29T06:34:23.365Z,24.04
2022-07-29T06:37:09.138Z,24.29
2022-07-29T06:40:12.879Z,24.53
2022-07-29T06:42:56.233Z,24.24
2022-07-29T06:45:42.428Z,24.36
2022-07-29T06:48:26.003Z,24.48
2022-07-29T06:51:09.110Z,24.61
2022-07-29T06:54:00.094Z,24.93
2022-07-29T06:56:46.942Z,25.02
2022-07-29T06:59:35.450Z,25.28
2022-07-29T07:02:20.509Z,25.48
2022-07-29T07:05:03.675Z,25.72
2022-07-29T07:07:46.774Z,25.73
2022-07-29T07:10:30.355Z,25.99
2022-07-29T07:13:13.628Z,26.39
2022-07-29T07:15:56.851Z,26.51
2022-07-29T07:18:41.621Z,26.79
2022-07-29T07:21:24.932Z,27.05
2022-07-29T07:24:08.752Z,26.82
2022-07-29T07:26:52.225Z,27.04
2022-07-29T07:29:35.344Z,27.27
2022-07-29T07:32:18.519Z,27.38
2022-07-29T07:35:03.529Z,27.71
2022-07-29T07:37:46.682Z,27.71
2022-07-29T07:40:29.787Z,28.10
2022-07-29T07:43:12.882Z,27.90
2022-07-29T07:45:56.228Z,28.57
2022-07-29T07:48:39.507Z,29.13
2022-07-29T07:51:24.115Z,30.01
2022-07-29T07:54:07.310Z,30.97
2022-07-29T07:56:52.979Z,31.94
2022-07-29T07:59:36.543Z,32.12
2022-07-29T08:02:19.795Z,33.37
2022-07-29T08:05:03.040Z,34.67
2022-07-29T08:07:48.785Z,35.60
2022-07-29T08:10:49.487Z,36.21
2022-07-29T08:13:32.991Z,36.81
2022-07-29T08:16:17.055Z,38.16
2022-07-29T08:19:00.454Z,38.25
2022-07-29T08:21:43.828Z,38.49
2022-07-29T08:24:53.285Z,38.16
2022-07-29T08:27:44.058Z,39.13
2022-07-29T08:30:27.461Z,39.37
2022-07-29T08:33:11.141Z,38.33
2022-07-29T08:35:54.245Z,38.11
2022-07-29T08:38:37.394Z,37.99
2022-07-29T08:41:22.261Z,38.27
2022-07-29T08:44:06.088Z,38.15
2022-07-29T08:46:50.493Z,38.96
2022-07-29T08:49:36.362Z,39.09
2022-07-29T08:52:20.332Z,39.10
2022-07-29T08:55:03.967Z,39.25
2022-07-29T08:57:54.126Z,38.44
2022-07-29T09:00:39.892Z,38.26
2022-07-29T09:03:27.533Z,37.85
2022-07-29T09:06:10.814Z,38.70
2022-07-29T09:08:54.024Z,40.08
2022-07-29T09:11:37.516Z,40.39
2022-07-29T09:14:22.032Z,40.79
2022-07-29T09:17:05.603Z,41.27
2022-07-29T09:19:48.918Z,40.91
2022-07-29T09:22:36.727Z,39.58
2022-07-29T09:25:35.984Z,36.88
2022-07-29T09:28:20.116Z,38.26
2022-07-29T09:31:04.607Z,39.16
2022-07-29T09:33:47.802Z,40.37
2022-07-29T09:36:30.995Z,38.48
2022-07-29T09:39:17.889Z,37.10
2022-07-29T09:42:07.888Z,38.03
2022-07-29T09:44:52.138Z,38.86
2022-07-29T09:47:49.937Z,39.43
2022-07-29T09:50:41.601Z,40.72
2022-07-29T09:53:33.963Z,40.96
2022-07-29T09:56:17.050Z,39.64
2022-07-29T09:59:07.934Z,39.09
2022-07-29T10:01:51.666Z,38.62
2022-07-29T10:04:46.584Z,38.86
2022-07-29T10:07:48.356Z,39.70
2022-07-29T10:10:37.010Z,40.01
2022-07-29T10:13:20.184Z,40.31
2022-07-29T10:16:03.986Z,40.02
2022-07-29T10:18:47.955Z,39.66
2022-07-29T10:21:35.162Z,38.76
2022-07-29T10:24:20.122Z,38.29
2022-07-29T10:27:05.395Z,38.82
2022-07-29T10:29:48.902Z,39.17
2022-07-29T10:32:48.390Z,39.54
2022-07-29T10:35:50.385Z,38.83
2022-07-29T10:38:45.808Z,38.91
2022-07-29T10:41:44.741Z,38.59
2022-07-29T10:44:28.869Z,38.53
2022-07-29T10:47:22.846Z,37.64
2022-07-29T10:50:09.481Z,37.68
2022-07-29T10:52:58.035Z,38.14
2022-07-29T10:55:45.475Z,38.18
2022-07-29T10:58:30.936Z,38.04
2022-07-29T11:01:37.002Z,37.52
2022-07-29T11:04:55.028Z,36.40
2022-07-29T11:07:42.666Z,36.28
2022-07-29T11:10:31.380Z,35.22
2022-07-29T11:13:49.342Z,35.09
2022-07-29T11:17:08.179Z,33.98
2022-07-29T11:19:52.774Z,33.59
2022-07-29T11:22:43.068Z,33.57
2022-07-29T11:25:42.402Z,33.15
2022-07-29T11:28:28.486Z,32.67
2022-07-29T11:31:13.357Z,32.00
2022-07-29T11:33:57.049Z,31.93
2022-07-29T11:37:33.562Z,31.74
2022-07-29T11:40:25.743Z,31.58
2022-07-29T11:43:08.968Z,31.73
2022-07-29T11:45:53.591Z,31.35
2022-07-29T11:48:37.842Z,31.22
2022-07-29T11:51:21.403Z,31.16
2022-07-29T11:57:35.976Z,31.07
2022-07-29T12:00:33.222Z,31.20
2022-07-29T12:03:33.581Z,31.20
2022-07-29T12:06:21.977Z,31.09
2022-07-29T12:07:02.299Z,31.05
2022-07-29T12:09:14.345Z,30.97
2022-07-29T12:12:04.918Z,30.95
2022-07-29T12:14:48.718Z,30.77
2022-07-29T12:17:33.515Z,30.79
2022-07-29T12:20:26.930Z,30.74
2022-07-29T12:23:12.901Z,30.83
2022-07-29T12:25:56.630Z,30.86
2022-07-29T12:28:40.410Z,30.91
2022-07-29T12:31:42.303Z,30.75
2022-07-29T12:34:30.727Z,30.57
2022-07-29T12:37:15.568Z,30.39
2022-07-29T12:39:59.662Z,30.37
2022-07-29T12:42:43.108Z,30.52
2022-07-29T12:45:31.868Z,30.54
2022-07-29T12:48:15.689Z,30.57
2022-07-29T12:51:00.962Z,30.47
2022-07-29T12:54:05.470Z,30.48
2022-07-29T12:56:48.739Z,30.39
2022-07-29T12:59:31.932Z,30.40
2022-07-29T13:02:23.681Z,30.45
2022-07-29T13:05:09.335Z,30.41
2022-07-29T13:07:55.166Z,30.42
2022-07-29T13:10:42.691Z,30.26
2022-07-29T13:13:25.791Z,30.20
2022-07-29T13:16:10.272Z,30.05
2022-07-29T13:19:06.444Z,29.99
2022-07-29T13:21:49.638Z,30.07
2022-07-29T13:24:32.766Z,30.10
2022-07-29T13:27:18.263Z,30.15
2022-07-29T13:30:03.340Z,30.27
2022-07-29T13:32:47.113Z,30.23
2022-07-29T13:35:30.778Z,30.17
2022-07-29T13:38:13.811Z,30.19
2022-07-29T13:40:56.971Z,30.18
2022-07-29T13:43:41.497Z,29.91
2022-07-29T13:46:24.681Z,29.83
2022-07-29T13:49:07.916Z,29.77
2022-07-29T13:51:51.788Z,29.65
2022-07-29T13:54:42.170Z,29.59
2022-07-29T13:57:26.299Z,29.60
2022-07-29T14:00:12.251Z,29.58
2022-07-29T14:02:55.411Z,29.71
2022-07-29T14:05:38.489Z,29.74
2022-07-29T14:08:21.654Z,29.71
2022-07-29T14:11:04.820Z,29.72
2022-07-29T14:13:50.319Z,29.60
2022-07-29T14:16:38.037Z,29.49
2022-07-29T14:19:23.683Z,29.49
2022-07-29T14:22:08.623Z,29.49
2022-07-29T14:24:52.046Z,29.46
2022-07-29T14:27:38.257Z,29.45
2022-07-29T14:30:22.338Z,29.49
2022-07-29T14:33:06.994Z,29.45
2022-07-29T14:35:50.153Z,29.39
2022-07-29T14:38:33.318Z,29.36
2022-07-29T14:41:16.433Z,29.40
2022-07-29T14:44:01.595Z,29.43
2022-07-29T14:46:44.777Z,29.40
2022-07-29T14:49:33.184Z,29.30
2022-07-29T14:52:16.339Z,29.39
2022-07-29T14:54:59.573Z,29.34
2022-07-29T14:57:42.695Z,29.39
2022-07-29T15:00:25.899Z,29.38
2022-07-29T15:03:11.336Z,29.31
2022-07-29T15:05:56.195Z,29.26
2022-07-29T15:08:39.294Z,29.16
2022-07-29T15:11:22.823Z,29.08
2022-07-29T15:14:06.012Z,29.10
2022-07-29T15:16:49.235Z,29.05
2022-07-29T15:19:36.391Z,29.08
2022-07-29T15:22:20.929Z,29.05
2022-07-29T15:25:04.066Z,29.04
2022-07-29T15:27:52.086Z,29.04
2022-07-29T15:30:41.801Z,28.99
2022-07-29T15:33:25.031Z,28.94
2022-07-29T15:36:08.511Z,28.93
2022-07-29T15:38:54.602Z,28.92
2022-07-29T15:41:37.750Z,28.86
2022-07-29T15:44:21.801Z,28.82
2022-07-29T15:47:05.748Z,28.73
2022-07-29T15:49:50.030Z,28.74
2022-07-29T15:52:33.130Z,28.74
2022-07-29T15:55:17.684Z,28.68
2022-07-29T15:58:00.983Z,28.71
2022-07-29T16:00:44.208Z,28.68
2022-07-29T16:03:27.464Z,28.65
2022-07-29T16:06:10.811Z,28.62
2022-07-29T16:08:55.860Z,28.54
2022-07-29T16:11:40.413Z,28.52
2022-07-29T16:14:23.614Z,28.44
2022-07-29T16:17:14.455Z,28.31
2022-07-29T16:19:58.235Z,28.17
2022-07-29T16:22:41.302Z,28.13
2022-07-29T16:25:43.830Z,28.06
2022-07-29T16:28:29.416Z,28.06
2022-07-29T16:31:13.829Z,27.97
2022-07-29T16:33:57.336Z,27.97
2022-07-29T16:36:42.683Z,27.91
2022-07-29T16:39:29.230Z,27.83
2022-07-29T16:42:25.788Z,27.76
2022-07-29T16:45:18.032Z,27.64
2022-07-29T16:48:05.185Z,27.65
2022-07-29T16:50:49.424Z,27.51
2022-07-29T16:53:32.592Z,27.41
2022-07-29T16:56:15.730Z,27.31
2022-07-29T16:58:59.602Z,27.14
2022-07-29T17:01:44.121Z,27.15
2022-07-29T17:04:27.576Z,27.09
2022-07-29T17:07:10.762Z,27.04
2022-07-29T17:09:55.937Z,26.99
2022-07-29T17:12:41.625Z,26.94
2022-07-29T17:15:25.324Z,26.85
2022-07-29T17:18:12.303Z,26.83
2022-07-29T17:20:56.203Z,26.71
2022-07-29T17:23:39.359Z,26.60
2022-07-29T17:26:22.923Z,26.56
2022-07-29T17:29:06.190Z,26.58
2022-07-29T17:31:49.379Z,26.53
2022-07-29T17:34:34.044Z,26.48
2022-07-29T17:37:17.324Z,26.39
2022-07-29T17:40:00.734Z,26.33
2022-07-29T17:42:43.919Z,26.36
2022-07-29T17:45:27.116Z,26.33
2022-07-29T17:48:30.294Z,26.24
2022-07-29T17:51:15.356Z,26.20
2022-07-29T17:53:58.552Z,26.06
2022-07-29T17:56:41.664Z,26.08
2022-07-29T17:59:24.799Z,25.89
2022-07-29T18:02:08.206Z,25.82
2022-07-29T18:04:51.317Z,25.75
2022-07-29T18:07:35.858Z,25.79
2022-07-29T18:10:18.912Z,25.72
2022-07-29T18:13:02.900Z,25.77
2022-07-29T18:15:47.256Z,25.68
2022-07-29T18:18:30.535Z,25.62
2022-07-29T18:21:14.053Z,25.54
2022-07-29T18:23:58.560Z,25.54
2022-07-29T18:26:41.795Z,25.52
2022-07-29T18:29:25.045Z,25.48
2022-07-29T18:32:08.654Z,25.38
2022-07-29T18:34:51.752Z,25.38
2022-07-29T18:38:01.579Z,25.40
2022-07-29T18:40:42.131Z,25.35
2022-07-29T18:43:25.237Z,25.37
2022-07-29T18:46:08.476Z,25.31
2022-07-29T18:48:51.877Z,25.28
2022-07-29T18:51:35.091Z,25.32
2022-07-29T18:54:18.569Z,25.30
2022-07-29T18:57:54.707Z,25.28
2022-07-29T19:00:07.887Z,25.33
2022-07-29T19:02:51.569Z,25.34
2022-07-29T19:05:34.965Z,25.22
2022-07-29T19:08:18.097Z,25.15
2022-07-29T19:11:01.254Z,25.08
2022-07-29T19:13:45.892Z,25.13
2022-07-29T19:16:29.133Z,25.19
2022-07-29T19:19:12.644Z,25.19
2022-07-29T19:21:56.008Z,25.14
2022-07-29T19:24:39.169Z,25.14
2022-07-29T19:27:22.283Z,25.14
2022-07-29T19:30:09.547Z,25.09
2022-07-29T19:32:52.630Z,25.06
2022-07-29T19:35:35.946Z,25.01
2022-07-29T19:38:19.102Z,24.91
2022-07-29T19:41:02.163Z,24.90
2022-07-29T19:43:50.378Z,24.86
2022-07-29T19:46:36.843Z,24.82
2022-07-29T19:49:20.024Z,24.73
2022-07-29T19:52:03.142Z,24.66
2022-07-29T19:54:46.357Z,24.68
2022-07-29T19:57:29.795Z,24.66
2022-07-29T20:00:25.239Z,24.61
2022-07-29T20:03:10.241Z,24.49
2022-07-29T20:05:53.464Z,24.52
2022-07-29T20:08:36.895Z,24.42
2022-07-29T20:11:20.005Z,24.40
2022-07-29T20:14:05.329Z,24.38
2022-07-29T20:16:48.426Z,24.32
2022-07-29T20:19:33.461Z,24.21
2022-07-29T20:22:21.114Z,24.09
2022-07-29T20:25:05.122Z,24.02
2022-07-29T20:27:52.439Z,23.94
2022-07-29T20:30:35.578Z,23.88
2022-07-29T20:33:21.702Z,23.82
2022-07-29T20:36:07.023Z,23.80
2022-07-29T20:38:50.094Z,23.74
2022-07-29T20:41:34.017Z,23.64
2022-07-29T20:44:18.891Z,23.60
2022-07-29T20:47:03.238Z,23.57
2022-07-29T20:49:46.482Z,23.54
2022-07-29T20:52:31.584Z,23.55
2022-07-29T20:55:14.789Z,23.47
2022-07-29T20:57:57.858Z,23.48
2022-07-29T21:00:41.022Z,23.54
2022-07-29T21:03:24.054Z,23.53
2022-07-29T21:06:09.133Z,23.53
2022-07-29T21:08:55.800Z,23.37
2022-07-29T21:11:44.417Z,23.32
2022-07-29T21:14:47.575Z,23.24
2022-07-29T21:17:34.660Z,23.21
2022-07-29T21:20:19.532Z,23.16
2022-07-29T21:23:02.651Z,23.00
2022-07-29T21:25:47.170Z,22.95
2022-07-29T21:28:35.704Z,22.83
2022-07-29T21:31:18.731Z,22.78
2022-07-29T21:34:01.823Z,22.66
2022-07-29T21:36:48.903Z,22.47
2022-07-29T21:39:32.441Z,22.43
2022-07-29T21:42:16.944Z,22.32
2022-07-29T21:45:00.562Z,22.24
2022-07-29T21:47:43.590Z,22.20
2022-07-29T21:50:26.723Z,22.18
2022-07-29T21:53:11.112Z,22.18
2022-07-29T21:55:56.967Z,22.16
2022-07-29T21:58:41.735Z,22.05
2022-07-29T22:01:25.908Z,22.08
2022-07-29T22:04:09.466Z,22.13
2022-07-29T22:06:52.595Z,22.06
2022-07-29T22:09:35.773Z,22.00
2022-07-29T22:12:18.859Z,21.95
2022-07-29T22:15:03.498Z,21.92
2022-07-29T22:17:47.174Z,21.89
2022-07-29T22:20:30.367Z,21.82
2022-07-29T22:23:13.448Z,21.80
2022-07-29T22:25:56.487Z,21.76
2022-07-29T22:28:39.563Z,21.72
2022-07-29T22:31:25.072Z,21.71
2022-07-29T22:34:12.722Z,21.70
2022-07-29T22:36:55.792Z,21.60
2022-07-29T22:39:39.069Z,21.61
2022-07-29T22:42:22.263Z,21.61
2022-07-29T22:45:05.953Z,21.61
2022-07-29T22:47:57.474Z,21.78
2022-07-29T22:50:42.840Z,21.91
2022-07-29T22:53:25.895Z,21.92
2022-07-29T22:56:09.612Z,21.88
2022-07-29T22:58:53.391Z,21.97
2022-07-29T23:01:37.800Z,21.97
2022-07-29T23:04:23.823Z,21.92
2022-07-29T23:07:07.096Z,21.84
2022-07-29T23:09:50.204Z,21.83
2022-07-29T23:12:33.306Z,21.82
2022-07-29T23:15:16.358Z,21.87
2022-07-29T23:18:01.362Z,21.88
2022-07-29T23:20:46.336Z,21.83
2022-07-29T23:23:32.402Z,21.86
2022-07-29T23:26:17.053Z,21.78
2022-07-29T23:29:00.199Z,21.79
2022-07-29T23:31:48.146Z,21.75
2022-07-29T23:34:31.499Z,21.69
2022-07-29T23:37:16.038Z,21.65
2022-07-29T23:39:59.113Z,21.58
2022-07-29T23:42:43.006Z,21.63
2022-07-29T23:45:33.044Z,21.63
2022-07-29T23:48:28.348Z,21.66
2022-07-29T23:51:11.495Z,21.61
2022-07-29T23:53:56.093Z,21.62
2022-07-29T23:56:39.171Z,21.65
2022-07-29T23:59:22.297Z,21.69
