createdAt,value
2018-03-02T00:02:09.090Z,-7.30
2018-03-02T00:04:35.991Z,-7.40
2018-03-02T00:07:04.080Z,-7.40
2018-03-02T00:09:31.155Z,-7.40
2018-03-02T00:11:57.418Z,-7.40
2018-03-02T00:14:23.679Z,-7.40
2018-03-02T00:16:51.059Z,-7.40
2018-03-02T00:19:17.314Z,-7.50
2018-03-02T00:21:44.231Z,-7.50
2018-03-02T00:24:11.682Z,-7.50
2018-03-02T00:26:38.431Z,-7.50
2018-03-02T00:29:05.385Z,-7.50
2018-03-02T00:31:32.871Z,-7.60
2018-03-02T00:33:59.111Z,-7.60
2018-03-02T00:36:25.834Z,-7.60
2018-03-02T00:38:53.282Z,-7.50
2018-03-02T00:41:19.527Z,-7.60
2018-03-02T00:43:46.522Z,-7.70
2018-03-02T00:46:13.738Z,-7.70
2018-03-02T00:48:40.745Z,-7.70
2018-03-02T00:51:06.998Z,-7.70
2018-03-02T00:53:33.375Z,-7.70
2018-03-02T00:56:00.098Z,-7.60
2018-03-02T00:58:27.078Z,-7.70
2018-03-02T01:00:53.331Z,-7.70
2018-03-02T01:03:19.938Z,-7.80
2018-03-02T01:05:47.351Z,-7.90
2018-03-02T01:08:13.598Z,-7.80
2018-03-02T01:10:40.583Z,-7.90
2018-03-02T01:13:06.890Z,-7.90
2018-03-02T01:15:33.249Z,-7.80
2018-03-02T01:17:59.526Z,-7.80
2018-03-02T01:20:25.774Z,-7.80
2018-03-02T01:22:52.600Z,-7.90
2018-03-02T01:25:19.530Z,-7.90
2018-03-02T01:27:47.201Z,-7.90
2018-03-02T01:30:13.831Z,-7.90
2018-03-02T01:32:41.606Z,-7.80
2018-03-02T01:35:08.636Z,-7.80
2018-03-02T01:37:36.217Z,-7.80
2018-03-02T01:40:03.233Z,-7.90
2018-03-02T01:42:29.506Z,-7.90
2018-03-02T01:44:57.386Z,-8.00
2018-03-02T01:47:24.374Z,-8.00
2018-03-02T01:49:50.620Z,-8.00
2018-03-02T01:52:17.313Z,-8.00
2018-03-02T01:54:44.302Z,-8.00
2018-03-02T01:57:10.870Z,-8.00
2018-03-02T01:59:37.137Z,-8.00
2018-03-02T02:02:04.126Z,-8.00
2018-03-02T02:04:30.679Z,-8.00
2018-03-02T02:06:57.482Z,-8.10
2018-03-02T02:09:24.505Z,-8.10
2018-03-02T02:11:51.578Z,-8.10
2018-03-02T02:14:18.570Z,-8.20
2018-03-02T02:16:44.846Z,-8.20
2018-03-02T02:19:11.558Z,-8.10
2018-03-02T02:21:38.246Z,-8.00
2018-03-02T02:24:04.986Z,-8.10
2018-03-02T02:26:31.639Z,-8.00
2018-03-02T02:28:58.978Z,-8.10
2018-03-02T02:31:25.638Z,-8.10
2018-03-02T02:33:52.631Z,-8.10
2018-03-02T02:36:19.330Z,-8.10
2018-03-02T02:38:45.591Z,-8.00
2018-03-02T02:41:11.906Z,-8.00
2018-03-02T02:43:39.388Z,-8.00
2018-03-02T02:46:06.370Z,-7.90
2018-03-02T02:48:32.638Z,-8.00
2018-03-02T02:50:58.914Z,-7.90
2018-03-02T02:53:25.183Z,-7.90
2018-03-02T02:55:52.911Z,-7.90
2018-03-02T02:58:19.935Z,-7.80
2018-03-02T03:00:46.182Z,-7.90
2018-03-02T03:03:12.830Z,-7.90
2018-03-02T03:05:40.287Z,-7.80
2018-03-02T03:08:07.294Z,-7.90
2018-03-02T03:10:34.098Z,-7.90
2018-03-02T03:13:01.094Z,-8.10
2018-03-02T03:15:27.345Z,-8.10
2018-03-02T03:18:09.010Z,-8.10
2018-03-02T03:20:36.018Z,-8.10
2018-03-02T03:23:03.358Z,-8.00
2018-03-02T03:25:30.215Z,-8.00
2018-03-02T03:27:57.203Z,-8.00
2018-03-02T03:30:23.938Z,-8.00
2018-03-02T03:32:50.183Z,-8.00
2018-03-02T03:35:16.433Z,-8.20
2018-03-02T03:37:42.790Z,-8.20
2018-03-02T03:40:09.651Z,-8.30
2018-03-02T03:42:35.931Z,-8.30
2018-03-02T03:45:02.197Z,-8.30
2018-03-02T03:47:28.521Z,-8.30
2018-03-02T03:49:54.776Z,-8.40
2018-03-02T03:52:21.118Z,-8.40
2018-03-02T03:54:47.690Z,-8.40
2018-03-02T03:57:15.027Z,-8.40
2018-03-02T03:59:42.046Z,-8.40
2018-03-02T04:02:08.294Z,-8.40
2018-03-02T04:04:35.186Z,-8.40
2018-03-02T04:07:02.638Z,-8.50
2018-03-02T04:09:28.986Z,-8.50
2018-03-02T04:11:56.429Z,-8.40
2018-03-02T04:14:23.409Z,-8.30
2018-03-02T04:16:50.970Z,-8.30
2018-03-02T04:19:18.415Z,-8.20
2018-03-02T04:21:45.066Z,-8.30
2018-03-02T04:24:12.066Z,-8.30
2018-03-02T04:26:38.734Z,-8.30
2018-03-02T04:29:05.001Z,-8.30
2018-03-02T04:31:33.697Z,-8.40
2018-03-02T04:34:00.696Z,-8.30
2018-03-02T04:36:26.946Z,-8.30
2018-03-02T04:38:55.843Z,-8.30
2018-03-02T04:41:22.088Z,-8.20
2018-03-02T04:43:48.718Z,-8.30
2018-03-02T04:46:14.998Z,-8.30
2018-03-02T04:48:41.722Z,-8.40
2018-03-02T04:51:08.761Z,-8.30
2018-03-02T04:53:35.106Z,-8.30
2018-03-02T04:56:02.730Z,-8.30
2018-03-02T04:58:28.994Z,-8.30
2018-03-02T05:00:55.305Z,-8.30
2018-03-02T05:03:21.562Z,-8.50
2018-03-02T05:05:49.953Z,-8.50
2018-03-02T05:08:16.220Z,-8.50
2018-03-02T05:10:43.263Z,-8.50
2018-03-02T05:13:10.831Z,-8.60
2018-03-02T05:15:39.207Z,-8.70
2018-03-02T05:18:06.538Z,-8.70
2018-03-02T05:20:32.803Z,-8.70
2018-03-02T05:23:00.230Z,-8.60
2018-03-02T05:25:27.154Z,-8.60
2018-03-02T05:27:53.438Z,-8.70
2018-03-02T05:30:20.922Z,-8.80
2018-03-02T05:32:47.167Z,-8.90
2018-03-02T05:35:13.890Z,-8.90
2018-03-02T05:37:40.870Z,-8.80
2018-03-02T05:40:07.102Z,-8.80
2018-03-02T05:42:33.711Z,-8.70
2018-03-02T05:45:00.709Z,-8.70
2018-03-02T05:47:27.071Z,-8.70
2018-03-02T05:49:53.616Z,-8.70
2018-03-02T05:52:19.879Z,-8.70
2018-03-02T05:54:46.887Z,-8.70
2018-03-02T05:57:13.694Z,-8.70
2018-03-02T05:59:40.045Z,-8.70
2018-03-02T06:02:06.298Z,-8.80
2018-03-02T06:04:33.007Z,-8.70
2018-03-02T06:06:59.740Z,-8.60
2018-03-02T06:09:27.306Z,-8.50
2018-03-02T06:11:54.776Z,-8.60
2018-03-02T06:14:22.634Z,-8.60
2018-03-02T06:16:49.629Z,-8.60
2018-03-02T06:19:15.874Z,-8.60
2018-03-02T06:21:42.478Z,-8.70
2018-03-02T06:24:09.502Z,-8.70
2018-03-02T06:26:36.261Z,-8.70
2018-03-02T06:29:03.752Z,-8.70
2018-03-02T06:31:30.486Z,-8.70
2018-03-02T06:33:57.198Z,-8.70
2018-03-02T06:36:23.516Z,-8.60
2018-03-02T06:38:50.308Z,-8.50
2018-03-02T06:41:17.390Z,-8.50
2018-03-02T06:43:43.699Z,-8.50
2018-03-02T06:46:11.271Z,-8.40
2018-03-02T06:48:37.528Z,-8.40
2018-03-02T06:51:03.829Z,-8.40
2018-03-02T06:53:31.708Z,-8.30
2018-03-02T06:55:58.300Z,-8.30
2018-03-02T06:58:24.544Z,-8.20
2018-03-02T07:00:50.818Z,-8.10
2018-03-02T07:03:17.828Z,-7.90
2018-03-02T07:05:44.690Z,-7.90
2018-03-02T07:08:11.383Z,-7.80
2018-03-02T07:10:38.053Z,-7.70
2018-03-02T07:13:04.744Z,-7.80
2018-03-02T07:15:31.734Z,-7.80
2018-03-02T07:17:57.999Z,-7.80
2018-03-02T07:20:24.274Z,-7.80
2018-03-02T07:22:51.282Z,-7.70
2018-03-02T07:25:17.930Z,-7.70
2018-03-02T07:27:45.526Z,-7.60
2018-03-02T07:30:13.058Z,-7.40
2018-03-02T07:32:39.318Z,-7.40
2018-03-02T07:35:06.318Z,-7.10
2018-03-02T07:37:32.993Z,-7.10
2018-03-02T07:40:00.743Z,-6.80
2018-03-02T07:42:28.357Z,-6.80
2018-03-02T07:44:55.362Z,-6.60
2018-03-02T07:47:22.041Z,-6.60
2018-03-02T07:49:49.435Z,-6.60
2018-03-02T07:52:15.694Z,-6.60
2018-03-02T07:54:41.938Z,-6.60
2018-03-02T07:57:08.261Z,-6.50
2018-03-02T07:59:34.510Z,-6.40
2018-03-02T08:02:01.302Z,-6.20
2018-03-02T08:04:28.792Z,-6.00
2018-03-02T08:06:56.634Z,-5.80
2018-03-02T08:09:24.308Z,-5.70
2018-03-02T08:11:53.698Z,-5.80
2018-03-02T08:14:19.942Z,-5.80
2018-03-02T08:16:46.930Z,-5.90
2018-03-02T08:19:13.208Z,-5.90
2018-03-02T08:21:39.470Z,-5.80
2018-03-02T08:24:05.844Z,-5.70
2018-03-02T08:26:32.966Z,-5.60
2018-03-02T08:29:00.318Z,-5.50
2018-03-02T08:31:27.671Z,-5.50
2018-03-02T08:33:54.671Z,-5.50
2018-03-02T08:36:20.967Z,-5.50
2018-03-02T08:38:47.982Z,-5.50
2018-03-02T08:41:14.246Z,-5.50
2018-03-02T08:43:41.350Z,-5.40
2018-03-02T08:46:08.254Z,-5.40
2018-03-02T08:48:35.694Z,-5.20
2018-03-02T08:51:01.945Z,-5.20
2018-03-02T08:53:28.949Z,-5.00
2018-03-02T08:55:55.278Z,-5.10
2018-03-02T08:58:21.542Z,-4.90
2018-03-02T09:00:47.881Z,-4.80
2018-03-02T09:03:14.702Z,-4.90
2018-03-02T09:05:41.442Z,-5.00
2018-03-02T09:08:08.127Z,-5.00
2018-03-02T09:10:35.194Z,-4.90
2018-03-02T09:13:02.198Z,-5.00
2018-03-02T09:15:28.484Z,-5.00
2018-03-02T09:17:55.562Z,-4.80
2018-03-02T09:20:21.806Z,-4.80
2018-03-02T09:22:48.166Z,-4.60
2018-03-02T09:25:15.311Z,-4.40
2018-03-02T09:27:41.910Z,-4.20
2018-03-02T09:30:09.522Z,-3.90
2018-03-02T09:32:35.761Z,-3.90
2018-03-02T09:35:02.455Z,-3.80
2018-03-02T09:37:29.862Z,-3.60
2018-03-02T09:39:56.121Z,-3.60
2018-03-02T09:42:22.379Z,-3.50
2018-03-02T09:44:49.946Z,-3.30
2018-03-02T09:47:17.450Z,-3.20
2018-03-02T09:49:43.703Z,-3.20
2018-03-02T09:52:10.271Z,-3.10
2018-03-02T09:54:36.538Z,-3.10
2018-03-02T09:57:02.807Z,-3.00
2018-03-02T09:59:29.520Z,-2.90
2018-03-02T10:01:55.807Z,-2.80
2018-03-02T10:04:22.489Z,-2.60
2018-03-02T10:06:49.135Z,-2.50
2018-03-02T10:09:15.388Z,-2.30
2018-03-02T10:11:42.178Z,-2.20
2018-03-02T10:14:08.468Z,-2.00
2018-03-02T10:16:34.718Z,-1.90
2018-03-02T10:19:24.915Z,-1.80
2018-03-02T10:21:51.255Z,-1.70
2018-03-02T10:24:17.902Z,-1.70
2018-03-02T10:26:44.575Z,-1.70
2018-03-02T10:29:12.230Z,-1.40
2018-03-02T10:31:39.605Z,-1.40
2018-03-02T10:34:06.652Z,-1.60
2018-03-02T10:36:33.666Z,-1.60
2018-03-02T10:38:59.937Z,-1.70
2018-03-02T10:41:27.007Z,-1.90
2018-03-02T10:43:53.655Z,-1.90
2018-03-02T10:46:19.918Z,-1.90
2018-03-02T10:48:46.157Z,-2.00
2018-03-02T10:51:12.425Z,-2.00
2018-03-02T10:53:38.684Z,-1.90
2018-03-02T10:56:05.778Z,-1.90
2018-03-02T10:58:32.349Z,-1.90
2018-03-02T11:01:00.538Z,-1.80
2018-03-02T11:03:27.310Z,-1.80
2018-03-02T11:05:54.119Z,-1.70
2018-03-02T11:08:20.377Z,-1.70
2018-03-02T11:10:47.742Z,-1.60
2018-03-02T11:13:14.729Z,-1.40
2018-03-02T11:15:41.277Z,-1.40
2018-03-02T11:18:07.542Z,-1.30
2018-03-02T11:20:34.625Z,-1.20
2018-03-02T11:23:01.623Z,-1.10
2018-03-02T11:25:28.422Z,-1.10
2018-03-02T11:27:55.428Z,-1.00
2018-03-02T11:30:22.223Z,-1.00
2018-03-02T11:32:49.512Z,-1.00
2018-03-02T11:35:15.820Z,-1.10
2018-03-02T11:37:42.848Z,-0.90
2018-03-02T11:40:09.718Z,-0.90
2018-03-02T11:42:36.742Z,-0.80
2018-03-02T11:45:03.002Z,-0.80
2018-03-02T11:47:30.075Z,-0.70
2018-03-02T11:49:56.361Z,-0.70
2018-03-02T11:52:22.995Z,-0.60
2018-03-02T11:54:49.990Z,-0.60
2018-03-02T11:57:16.988Z,-0.60
2018-03-02T11:59:43.597Z,-0.60
2018-03-02T12:02:10.238Z,-0.50
2018-03-02T12:04:37.381Z,-0.30
2018-03-02T12:07:04.719Z,0.00
2018-03-02T12:09:31.093Z,-0.10
2018-03-02T12:11:57.838Z,0.10
2018-03-02T12:14:24.089Z,0.20
2018-03-02T12:16:50.719Z,0.20
2018-03-02T12:19:17.439Z,0.10
2018-03-02T12:21:44.457Z,0.30
2018-03-02T12:24:10.749Z,0.30
2018-03-02T12:26:37.542Z,0.30
2018-03-02T12:29:03.806Z,0.40
2018-03-02T12:31:31.303Z,0.30
2018-03-02T12:33:57.565Z,0.20
2018-03-02T12:36:23.856Z,0.20
2018-03-02T12:38:50.708Z,0.40
2018-03-02T12:41:17.023Z,0.30
2018-03-02T12:43:44.014Z,0.30
2018-03-02T12:46:10.622Z,0.30
2018-03-02T12:48:37.609Z,0.50
2018-03-02T12:51:04.595Z,0.50
2018-03-02T12:53:31.297Z,0.60
2018-03-02T12:55:58.121Z,0.60
2018-03-02T12:58:25.465Z,0.70
2018-03-02T13:00:52.445Z,0.70
2018-03-02T13:03:18.726Z,0.70
2018-03-02T13:05:45.382Z,0.70
2018-03-02T13:08:11.641Z,0.70
2018-03-02T13:10:39.215Z,0.90
2018-03-02T13:13:06.664Z,0.80
2018-03-02T13:15:34.962Z,0.90
2018-03-02T13:18:01.256Z,0.90
2018-03-02T13:20:27.561Z,0.90
2018-03-02T13:22:53.847Z,1.00
2018-03-02T13:25:21.430Z,0.60
2018-03-02T13:28:00.765Z,0.70
2018-03-02T13:30:28.420Z,0.60
2018-03-02T13:33:07.565Z,0.70
2018-03-02T13:35:34.198Z,0.70
2018-03-02T13:38:01.329Z,0.50
2018-03-02T13:40:41.559Z,0.50
2018-03-02T13:43:07.830Z,0.50
2018-03-02T13:45:35.705Z,0.40
2018-03-02T13:48:32.536Z,0.40
2018-03-02T13:50:59.897Z,0.20
2018-03-02T13:53:27.381Z,0.10
2018-03-02T13:55:54.110Z,0.10
2018-03-02T13:58:21.111Z,0.00
2018-03-02T14:00:48.262Z,0.00
2018-03-02T14:03:27.548Z,-0.20
2018-03-02T14:05:54.917Z,-0.30
2018-03-02T14:08:21.177Z,-0.30
2018-03-02T14:10:48.329Z,-0.30
2018-03-02T14:13:15.241Z,-0.60
2018-03-02T14:15:42.254Z,-0.50
2018-03-02T14:18:08.547Z,-0.50
2018-03-02T14:20:35.041Z,-0.30
2018-03-02T14:23:01.286Z,-0.60
2018-03-02T14:25:28.010Z,-0.50
2018-03-02T14:27:54.298Z,-0.60
2018-03-02T14:30:21.039Z,-0.50
2018-03-02T14:32:47.311Z,-0.50
2018-03-02T14:35:13.575Z,-0.70
2018-03-02T14:37:39.888Z,-0.80
2018-03-02T14:40:06.151Z,-0.90
2018-03-02T14:42:32.575Z,-1.10
2018-03-02T14:44:59.577Z,-1.10
2018-03-02T14:47:26.321Z,-1.10
2018-03-02T14:49:52.582Z,-1.10
2018-03-02T14:52:19.365Z,-1.10
2018-03-02T14:54:45.982Z,-1.20
2018-03-02T14:57:12.573Z,-1.10
2018-03-02T14:59:38.920Z,-1.20
2018-03-02T15:02:05.169Z,-1.30
2018-03-02T15:04:32.090Z,-1.30
2018-03-02T15:06:59.649Z,-1.30
2018-03-02T15:09:25.889Z,-1.30
2018-03-02T15:11:53.207Z,-1.30
2018-03-02T15:14:19.470Z,-1.30
2018-03-02T15:16:45.763Z,-1.40
2018-03-02T15:19:12.026Z,-1.30
2018-03-02T15:21:38.390Z,-1.40
2018-03-02T15:24:05.489Z,-1.40
2018-03-02T15:26:32.034Z,-1.40
2018-03-02T15:28:58.729Z,-1.30
2018-03-02T15:31:26.358Z,-1.40
2018-03-02T15:33:52.610Z,-1.40
2018-03-02T15:36:19.487Z,-1.40
2018-03-02T15:38:46.480Z,-1.30
2018-03-02T15:41:12.752Z,-1.30
2018-03-02T15:43:39.418Z,-1.30
2018-03-02T15:46:06.871Z,-1.40
2018-03-02T15:48:34.489Z,-1.40
2018-03-02T15:51:01.164Z,-1.40
2018-03-02T15:53:27.406Z,-1.50
2018-03-02T15:55:54.400Z,-1.50
2018-03-02T15:58:20.670Z,-1.50
2018-03-02T16:00:46.919Z,-1.60
2018-03-02T16:03:13.249Z,-1.50
2018-03-02T16:05:40.018Z,-1.50
2018-03-02T16:08:07.487Z,-1.40
2018-03-02T16:10:34.483Z,-1.40
2018-03-02T16:13:01.179Z,-1.40
2018-03-02T16:15:28.186Z,-1.40
2018-03-02T16:17:54.434Z,-1.40
2018-03-02T16:20:20.728Z,-1.30
2018-03-02T16:22:47.559Z,-1.30
2018-03-02T16:25:14.305Z,-1.30
2018-03-02T16:27:40.639Z,-1.20
2018-03-02T16:30:08.395Z,-1.10
2018-03-02T16:32:35.460Z,-1.10
2018-03-02T16:35:01.737Z,-1.10
2018-03-02T16:37:28.338Z,-1.10
2018-03-02T16:39:55.329Z,-1.00
2018-03-02T16:42:22.130Z,-1.00
2018-03-02T16:44:49.658Z,-0.90
2018-03-02T16:47:16.606Z,-0.90
2018-03-02T16:49:43.258Z,-0.90
2018-03-02T16:52:09.534Z,-0.90
2018-03-02T16:54:35.822Z,-0.90
2018-03-02T16:57:02.398Z,-0.80
2018-03-02T16:59:29.386Z,-0.80
2018-03-02T17:01:56.311Z,-0.80
2018-03-02T17:04:22.571Z,-0.80
2018-03-02T17:06:49.489Z,-0.70
2018-03-02T17:09:16.490Z,-0.70
2018-03-02T17:11:43.396Z,-0.70
2018-03-02T17:14:10.420Z,-0.60
2018-03-02T17:16:36.682Z,-0.60
2018-03-02T17:19:02.989Z,-0.70
2018-03-02T17:21:30.071Z,-0.60
2018-03-02T17:23:56.327Z,-0.60
2018-03-02T17:26:23.063Z,-0.60
2018-03-02T17:28:49.366Z,-0.60
2018-03-02T17:31:16.793Z,-0.60
2018-03-02T17:33:43.106Z,-0.60
2018-03-02T17:36:10.001Z,-0.60
2018-03-02T17:38:36.282Z,-0.60
2018-03-02T17:41:03.108Z,-0.60
2018-03-02T17:43:30.582Z,-0.70
2018-03-02T17:45:57.639Z,-0.80
2018-03-02T17:48:23.910Z,-0.70
2018-03-02T17:50:50.159Z,-0.70
2018-03-02T17:53:16.742Z,-0.60
2018-03-02T17:55:43.730Z,-0.70
2018-03-02T17:58:10.361Z,-0.80
2018-03-02T18:00:36.626Z,-0.80
2018-03-02T18:03:02.886Z,-0.70
2018-03-02T18:05:30.362Z,-0.70
2018-03-02T18:07:57.839Z,-0.70
2018-03-02T18:10:24.446Z,-0.70
2018-03-02T18:12:51.226Z,-0.60
2018-03-02T18:15:17.487Z,-0.60
2018-03-02T18:17:43.787Z,-0.70
2018-03-02T18:20:10.818Z,-0.70
2018-03-02T18:22:37.309Z,-0.70
2018-03-02T18:25:04.669Z,-0.60
2018-03-02T18:27:31.034Z,-0.60
2018-03-02T18:29:58.066Z,-0.60
2018-03-02T18:32:24.387Z,-0.60
2018-03-02T18:34:50.646Z,-0.60
2018-03-02T18:37:17.342Z,-0.60
2018-03-02T18:39:44.927Z,-0.60
2018-03-02T18:42:11.862Z,-0.60
2018-03-02T18:44:39.417Z,-0.60
2018-03-02T18:47:06.879Z,-0.50
2018-03-02T18:49:33.871Z,-0.60
2018-03-02T18:52:00.156Z,-0.60
2018-03-02T18:54:27.210Z,-0.60
2018-03-02T18:56:53.496Z,-0.60
2018-03-02T18:59:19.926Z,-0.60
2018-03-02T19:01:47.874Z,-0.60
2018-03-02T19:04:14.865Z,-0.50
2018-03-02T19:06:41.867Z,-0.60
2018-03-02T19:09:09.367Z,-0.40
2018-03-02T19:11:36.413Z,-0.50
2018-03-02T19:14:03.130Z,-0.40
2018-03-02T19:16:30.129Z,-0.40
2018-03-02T19:18:56.382Z,-0.40
2018-03-02T19:21:22.662Z,-0.40
2018-03-02T19:23:50.331Z,-0.40
2018-03-02T19:26:17.714Z,-0.40
2018-03-02T19:28:43.998Z,-0.40
2018-03-02T19:31:11.003Z,-0.40
2018-03-02T19:33:37.263Z,-0.40
2018-03-02T19:36:04.150Z,-0.30
2018-03-02T19:38:31.817Z,-0.30
2018-03-02T19:40:59.492Z,-0.30
2018-03-02T19:43:26.340Z,-0.30
2018-03-02T19:45:53.399Z,-0.30
2018-03-02T19:48:19.663Z,-0.30
2018-03-02T19:50:46.163Z,-0.30
2018-03-02T19:53:13.145Z,-0.30
2018-03-02T19:55:39.562Z,-0.40
2018-03-02T19:58:06.577Z,-0.30
2018-03-02T20:00:33.546Z,-0.30
2018-03-02T20:03:01.239Z,-0.30
2018-03-02T20:05:28.154Z,-0.30
2018-03-02T20:07:56.350Z,-0.30
2018-03-02T20:10:23.358Z,-0.30
2018-03-02T20:12:50.106Z,-0.30
2018-03-02T20:15:16.367Z,-0.20
2018-03-02T20:17:42.812Z,-0.30
2018-03-02T20:20:10.071Z,-0.40
2018-03-02T20:22:37.120Z,-0.30
2018-03-02T20:25:05.313Z,-0.40
2018-03-02T20:27:32.298Z,-0.40
2018-03-02T20:29:59.039Z,-0.40
2018-03-02T20:32:25.422Z,-0.40
2018-03-02T20:34:52.122Z,-0.40
2018-03-02T20:37:18.990Z,-0.30
2018-03-02T20:39:45.881Z,-0.30
2018-03-02T20:42:12.942Z,-0.40
2018-03-02T20:44:39.922Z,-0.40
2018-03-02T20:47:06.386Z,-0.40
2018-03-02T20:49:32.687Z,-0.40
2018-03-02T20:51:59.926Z,-0.40
2018-03-02T20:54:27.486Z,-0.40
2018-03-02T20:56:55.159Z,-0.40
2018-03-02T20:59:22.158Z,-0.40
2018-03-02T21:01:48.827Z,-0.40
2018-03-02T21:04:15.070Z,-0.40
2018-03-02T21:06:42.650Z,-0.40
2018-03-02T21:09:09.658Z,-0.40
2018-03-02T21:11:36.335Z,-0.40
2018-03-02T21:14:03.402Z,-0.30
2018-03-02T21:16:30.410Z,-0.30
2018-03-02T21:18:56.680Z,-0.30
2018-03-02T21:21:24.246Z,-0.20
2018-03-02T21:23:51.679Z,-0.20
2018-03-02T21:26:18.337Z,-0.20
2018-03-02T21:28:44.585Z,-0.30
2018-03-02T21:31:12.057Z,-0.40
2018-03-02T21:33:39.770Z,-0.40
2018-03-02T21:36:06.046Z,-0.50
2018-03-02T21:38:32.327Z,-0.40
2018-03-02T21:40:59.239Z,-0.40
2018-03-02T21:43:26.260Z,-0.40
2018-03-02T21:45:52.524Z,-0.50
2018-03-02T21:48:20.296Z,-0.40
2018-03-02T21:50:47.282Z,-0.30
2018-03-02T21:53:13.535Z,-0.30
2018-03-02T21:55:40.346Z,-0.30
2018-03-02T21:58:06.674Z,-0.30
2018-03-02T22:00:33.298Z,-0.40
2018-03-02T22:03:00.858Z,-0.50
2018-03-02T22:05:28.407Z,-0.40
2018-03-02T22:07:55.629Z,-0.40
2018-03-02T22:10:22.439Z,-0.50
2018-03-02T22:12:49.887Z,-0.40
2018-03-02T22:15:16.887Z,-0.40
2018-03-02T22:17:43.145Z,-0.40
2018-03-02T22:20:09.442Z,-0.40
2018-03-02T22:22:36.183Z,-0.40
2018-03-02T22:25:02.482Z,-0.50
2018-03-02T22:27:29.135Z,-0.40
2018-03-02T22:29:56.579Z,-0.40
2018-03-02T22:32:23.226Z,-0.40
2018-03-02T22:34:49.490Z,-0.50
2018-03-02T22:37:16.495Z,-0.50
2018-03-02T22:39:43.090Z,-0.50
2018-03-02T22:42:09.705Z,-0.30
2018-03-02T22:44:35.967Z,-0.40
2018-03-02T22:47:02.981Z,-0.50
2018-03-02T22:49:29.266Z,-0.50
2018-03-02T22:51:56.087Z,-0.40
2018-03-02T22:54:23.071Z,-0.50
2018-03-02T22:56:49.808Z,-0.50
2018-03-02T22:59:16.633Z,-0.50
2018-03-02T23:01:44.146Z,-0.50
2018-03-02T23:04:10.393Z,-0.50
2018-03-02T23:06:37.184Z,-0.50
2018-03-02T23:09:04.222Z,-0.40
2018-03-02T23:11:32.111Z,-0.30
2018-03-02T23:13:59.094Z,-0.30
2018-03-02T23:16:25.337Z,-0.30
2018-03-02T23:18:51.937Z,-0.30
2018-03-02T23:21:18.934Z,-0.30
2018-03-02T23:23:45.649Z,-0.40
2018-03-02T23:26:12.486Z,-0.40
2018-03-02T23:28:40.199Z,-0.50
2018-03-02T23:31:06.987Z,-0.40
2018-03-02T23:33:33.992Z,-0.40
2018-03-02T23:36:00.241Z,-0.40
2018-03-02T23:38:26.500Z,-0.30
2018-03-02T23:40:53.490Z,-0.30
2018-03-02T23:43:19.865Z,-0.30
2018-03-02T23:45:46.145Z,-0.30
2018-03-02T23:48:13.143Z,-0.20
2018-03-02T23:50:40.140Z,-0.30
2018-03-02T23:53:07.119Z,-0.20
2018-03-02T23:55:33.801Z,-0.30
2018-03-02T23:58:00.062Z,-0.20
