createdAt,value
2023-03-18T00:01:07.200Z,3.72
2023-03-18T00:03:37.440Z,3.53
2023-03-18T00:06:08.682Z,3.42
2023-03-18T00:08:35.954Z,3.20
2023-03-18T00:11:05.540Z,3.15
2023-03-18T00:13:35.275Z,3.15
2023-03-18T00:16:02.653Z,3.08
2023-03-18T00:18:29.932Z,3.40
2023-03-18T00:20:58.148Z,3.17
2023-03-18T00:23:26.180Z,3.47
2023-03-18T00:25:54.133Z,3.30
2023-03-18T00:28:21.158Z,3.08
2023-03-18T00:30:49.576Z,3.20
2023-03-18T00:33:16.809Z,2.97
2023-03-18T00:35:48.097Z,3.60
2023-03-18T00:38:21.231Z,3.38
2023-03-18T00:41:01.270Z,3.05
2023-03-18T00:43:32.350Z,2.75
2023-03-18T00:46:00.302Z,2.90
2023-03-18T00:48:27.893Z,3.10
2023-03-18T00:50:54.553Z,2.90
2023-03-18T00:53:21.341Z,2.88
2023-03-18T00:55:47.944Z,3.20
2023-03-18T00:58:14.598Z,3.00
2023-03-18T01:00:41.369Z,2.92
2023-03-18T01:03:08.716Z,2.70
2023-03-18T01:05:35.984Z,2.95
2023-03-18T01:08:05.023Z,2.70
2023-03-18T01:10:32.180Z,2.67
2023-03-18T01:12:59.171Z,2.67
2023-03-18T01:15:25.913Z,2.80
2023-03-18T01:17:56.833Z,2.72
2023-03-18T01:20:24.887Z,3.10
2023-03-18T01:22:53.891Z,2.70
2023-03-18T01:25:22.033Z,2.97
2023-03-18T01:27:52.433Z,2.60
2023-03-18T01:30:19.655Z,2.80
2023-03-18T01:32:46.727Z,2.67
2023-03-18T01:35:13.801Z,2.83
2023-03-18T01:37:46.829Z,2.72
2023-03-18T01:40:14.641Z,2.80
2023-03-18T01:42:42.877Z,2.63
2023-03-18T01:45:24.748Z,2.60
2023-03-18T01:47:55.772Z,2.35
2023-03-18T01:50:26.248Z,2.70
2023-03-18T01:52:59.641Z,2.42
2023-03-18T01:55:28.386Z,2.90
2023-03-18T01:57:55.755Z,2.60
2023-03-18T02:00:23.409Z,2.80
2023-03-18T02:02:53.007Z,2.35
2023-03-18T02:07:51.619Z,2.50
2023-03-18T02:10:23.953Z,2.40
2023-03-18T02:12:54.617Z,2.50
2023-03-18T02:15:29.441Z,2.80
2023-03-18T02:18:07.461Z,2.70
2023-03-18T02:20:37.298Z,2.97
2023-03-18T02:23:07.937Z,2.83
2023-03-18T02:25:52.694Z,2.78
2023-03-18T02:28:23.764Z,2.70
2023-03-18T02:30:59.730Z,2.83
2023-03-18T02:33:30.882Z,2.50
2023-03-18T02:36:03.231Z,2.72
2023-03-18T02:38:32.037Z,2.30
2023-03-18T02:41:03.123Z,2.35
2023-03-18T02:43:39.372Z,2.58
2023-03-18T02:46:15.310Z,2.55
2023-03-18T02:48:44.933Z,2.67
2023-03-18T02:51:14.267Z,2.45
2023-03-18T02:53:41.825Z,2.85
2023-03-18T02:56:09.584Z,2.78
2023-03-18T02:58:36.924Z,23.60
2023-03-18T03:01:05.787Z,15.40
2023-03-18T03:03:32.736Z,12.98
2023-03-18T03:05:59.428Z,11.57
2023-03-18T03:08:26.060Z,11.20
2023-03-18T03:10:52.912Z,10.48
2023-03-18T03:13:21.220Z,10.00
2023-03-18T03:15:49.713Z,9.38
2023-03-18T03:18:16.996Z,8.43
2023-03-18T03:20:44.895Z,7.50
2023-03-18T03:23:13.963Z,7.82
2023-03-18T03:25:40.781Z,7.38
2023-03-18T03:28:08.695Z,6.72
2023-03-18T03:30:36.711Z,6.43
2023-03-18T03:33:03.609Z,6.93
2023-03-18T03:35:30.951Z,6.00
2023-03-18T03:37:58.963Z,6.28
2023-03-18T03:40:27.741Z,5.60
2023-03-18T03:42:54.650Z,6.28
2023-03-18T03:45:21.451Z,6.13
2023-03-18T03:47:49.043Z,6.25
2023-03-18T03:50:17.919Z,5.65
2023-03-18T03:52:44.805Z,5.57
2023-03-18T03:55:14.139Z,5.78
2023-03-18T03:57:40.925Z,5.45
2023-03-18T04:00:13.595Z,5.18
2023-03-18T04:02:47.904Z,5.68
2023-03-18T04:05:18.006Z,5.05
2023-03-18T04:07:45.104Z,5.05
2023-03-18T04:10:14.869Z,5.10
2023-03-18T04:12:42.105Z,4.93
2023-03-18T04:15:09.751Z,5.20
2023-03-18T04:17:36.809Z,4.75
2023-03-18T04:20:05.435Z,4.93
2023-03-18T04:22:33.058Z,4.95
2023-03-18T04:25:02.359Z,5.10
2023-03-18T04:27:29.999Z,4.72
2023-03-18T04:29:59.228Z,5.03
2023-03-18T04:32:34.430Z,4.68
2023-03-18T04:35:01.914Z,5.00
2023-03-18T04:37:28.558Z,4.60
2023-03-18T04:39:56.912Z,4.50
2023-03-18T04:42:23.472Z,4.70
2023-03-18T04:44:50.167Z,4.15
2023-03-18T04:47:16.871Z,4.18
2023-03-18T04:49:44.947Z,4.22
2023-03-18T04:52:13.384Z,4.43
2023-03-18T04:54:40.200Z,4.40
2023-03-18T04:57:07.601Z,4.10
2023-03-18T04:59:39.244Z,3.97
2023-03-18T05:02:09.780Z,3.90
2023-03-18T05:04:38.076Z,4.00
2023-03-18T05:07:05.128Z,3.67
2023-03-18T05:09:36.324Z,3.67
2023-03-18T05:12:05.364Z,3.67
2023-03-18T05:14:35.389Z,3.72
2023-03-18T05:17:03.970Z,3.67
2023-03-18T05:19:33.201Z,3.50
2023-03-18T05:22:09.000Z,3.70
2023-03-18T05:24:35.904Z,3.88
2023-03-18T05:27:04.443Z,3.58
2023-03-18T05:29:38.501Z,3.47
2023-03-18T05:32:12.679Z,3.50
2023-03-18T05:34:41.764Z,3.45
2023-03-18T05:37:11.738Z,3.50
2023-03-18T05:39:44.918Z,3.33
2023-03-18T05:42:14.471Z,3.30
2023-03-18T05:44:42.424Z,3.75
2023-03-18T05:47:10.764Z,3.15
2023-03-18T05:49:57.630Z,3.25
2023-03-18T05:52:24.821Z,3.30
2023-03-18T05:54:55.651Z,3.22
2023-03-18T05:57:26.851Z,3.00
2023-03-18T05:59:59.058Z,3.38
2023-03-18T06:02:27.760Z,3.30
2023-03-18T06:04:54.555Z,3.10
2023-03-18T06:07:21.645Z,3.22
2023-03-18T06:09:48.355Z,3.15
2023-03-18T06:12:15.261Z,3.35
2023-03-18T06:14:42.529Z,4.25
2023-03-18T06:17:09.540Z,6.10
2023-03-18T06:19:36.183Z,4.70
2023-03-18T06:22:02.817Z,4.40
2023-03-18T06:24:29.487Z,4.68
2023-03-18T06:26:57.711Z,4.50
2023-03-18T06:29:25.258Z,3.97
2023-03-18T06:31:54.802Z,3.85
2023-03-18T06:34:25.305Z,4.22
2023-03-18T06:36:52.369Z,5.07
2023-03-18T06:39:19.987Z,5.80
2023-03-18T06:41:46.748Z,4.90
2023-03-18T06:44:50.556Z,4.63
2023-03-18T06:47:22.993Z,6.03
2023-03-18T06:49:56.743Z,6.57
2023-03-18T06:52:29.318Z,6.10
2023-03-18T06:55:01.275Z,5.45
2023-03-18T06:57:29.014Z,4.90
2023-03-18T06:59:57.229Z,4.40
2023-03-18T07:02:25.079Z,4.40
2023-03-18T07:04:53.265Z,4.30
2023-03-18T07:07:19.918Z,4.15
2023-03-18T07:09:46.499Z,4.18
2023-03-18T07:12:14.041Z,4.10
2023-03-18T07:14:42.210Z,4.05
2023-03-18T07:17:10.621Z,3.80
2023-03-18T07:19:38.338Z,4.68
2023-03-18T07:22:05.250Z,4.78
2023-03-18T07:24:32.824Z,4.30
2023-03-18T07:26:59.597Z,4.47
2023-03-18T07:29:26.213Z,4.47
2023-03-18T07:31:52.865Z,4.38
2023-03-18T07:34:21.197Z,4.53
2023-03-18T07:36:47.847Z,3.90
2023-03-18T07:39:15.922Z,4.57
2023-03-18T07:41:42.865Z,4.10
2023-03-18T07:44:12.025Z,4.20
2023-03-18T07:46:38.600Z,4.40
2023-03-18T07:49:05.180Z,4.30
2023-03-18T07:51:31.760Z,3.97
2023-03-18T07:53:58.639Z,4.03
2023-03-18T07:56:26.017Z,3.72
2023-03-18T07:58:53.037Z,4.05
2023-03-18T08:01:19.655Z,3.85
2023-03-18T08:03:46.787Z,3.58
2023-03-18T08:06:15.461Z,3.60
2023-03-18T08:08:42.196Z,3.40
2023-03-18T08:11:09.408Z,3.55
2023-03-18T08:13:37.004Z,3.88
2023-03-18T08:16:03.722Z,3.55
2023-03-18T08:18:30.528Z,3.15
2023-03-18T08:20:57.079Z,3.53
2023-03-18T08:23:24.249Z,3.40
2023-03-18T08:25:51.197Z,3.35
2023-03-18T08:28:18.181Z,3.20
2023-03-18T08:30:45.059Z,3.40
2023-03-18T08:33:11.709Z,3.58
2023-03-18T08:35:41.370Z,3.17
2023-03-18T08:38:08.081Z,2.90
2023-03-18T08:40:34.900Z,3.05
2023-03-18T08:43:01.641Z,3.20
2023-03-18T08:45:28.701Z,2.97
2023-03-18T08:47:56.048Z,3.03
2023-03-18T08:50:24.701Z,2.97
2023-03-18T08:52:51.328Z,2.95
2023-03-18T08:55:18.032Z,3.13
2023-03-18T08:57:44.746Z,2.88
2023-03-18T09:00:11.996Z,2.95
2023-03-18T09:02:38.548Z,2.88
2023-03-18T09:05:05.687Z,2.70
2023-03-18T09:07:32.407Z,2.92
2023-03-18T09:09:58.980Z,3.10
2023-03-18T09:12:25.593Z,2.50
2023-03-18T09:14:52.708Z,2.60
2023-03-18T09:17:19.364Z,2.92
2023-03-18T09:19:46.183Z,2.75
2023-03-18T09:22:12.793Z,3.15
2023-03-18T09:24:39.525Z,2.80
2023-03-18T09:27:06.324Z,2.88
2023-03-18T09:29:32.991Z,2.80
2023-03-18T09:32:00.694Z,2.75
2023-03-18T09:34:29.926Z,2.70
2023-03-18T09:36:58.365Z,2.58
2023-03-18T09:39:25.022Z,2.75
2023-03-18T09:42:14.371Z,2.67
2023-03-18T09:44:41.035Z,3.05
2023-03-18T09:47:13.578Z,2.47
2023-03-18T09:49:49.498Z,2.50
2023-03-18T09:52:37.496Z,2.50
2023-03-18T09:55:15.192Z,2.30
2023-03-18T09:57:47.010Z,2.50
2023-03-18T10:00:32.538Z,2.30
2023-03-18T10:03:09.918Z,2.40
2023-03-18T10:06:18.807Z,2.50
2023-03-18T10:08:51.140Z,2.50
2023-03-18T10:11:26.349Z,2.30
2023-03-18T10:13:59.825Z,2.35
2023-03-18T10:16:31.172Z,2.50
2023-03-18T10:19:00.848Z,2.13
2023-03-18T10:21:37.421Z,2.50
2023-03-18T10:24:22.727Z,2.30
2023-03-18T10:27:16.273Z,2.10
2023-03-18T10:30:04.313Z,2.15
2023-03-18T10:32:48.625Z,2.20
2023-03-18T10:35:38.985Z,2.33
2023-03-18T10:38:19.002Z,2.20
2023-03-18T10:40:47.792Z,2.20
2023-03-18T10:43:21.318Z,2.40
2023-03-18T10:45:49.629Z,2.22
2023-03-18T10:48:20.365Z,2.45
2023-03-18T10:50:57.130Z,2.22
2023-03-18T10:53:28.271Z,2.40
2023-03-18T10:56:22.268Z,2.22
2023-03-18T10:58:49.264Z,2.20
2023-03-18T11:01:19.500Z,2.13
2023-03-18T11:03:50.727Z,2.17
2023-03-18T11:06:21.743Z,2.30
2023-03-18T11:08:49.267Z,2.10
2023-03-18T11:11:23.330Z,2.10
2023-03-18T11:13:55.845Z,2.20
2023-03-18T11:16:50.171Z,2.20
2023-03-18T11:19:25.604Z,2.30
2023-03-18T11:22:19.899Z,2.10
2023-03-18T11:24:46.966Z,2.30
2023-03-18T11:27:13.954Z,2.30
2023-03-18T11:29:44.559Z,2.10
2023-03-18T11:32:32.518Z,2.38
2023-03-18T11:35:01.765Z,2.28
2023-03-18T11:37:36.574Z,2.03
2023-03-18T11:42:34.159Z,2.00
2023-03-18T11:45:02.344Z,2.10
2023-03-18T11:47:30.666Z,2.20
2023-03-18T11:49:57.552Z,2.17
2023-03-18T11:52:44.414Z,1.98
2023-03-18T11:55:21.616Z,2.03
2023-03-18T11:57:57.736Z,2.15
2023-03-18T12:00:50.416Z,2.13
2023-03-18T12:03:38.965Z,2.08
2023-03-18T12:06:09.917Z,2.03
2023-03-18T12:08:51.821Z,2.30
2023-03-18T12:11:53.967Z,3.30
2023-03-18T12:14:34.475Z,6.35
2023-03-18T12:17:15.129Z,5.30
2023-03-18T12:19:56.102Z,4.90
2023-03-18T12:22:34.571Z,4.65
2023-03-18T12:25:20.297Z,4.45
2023-03-18T12:28:08.645Z,4.60
2023-03-18T12:30:41.381Z,6.20
2023-03-18T12:33:34.071Z,6.07
2023-03-18T12:36:03.044Z,8.93
2023-03-18T12:38:59.674Z,11.73
2023-03-18T12:41:48.787Z,13.77
2023-03-18T12:44:35.332Z,14.48
2023-03-18T12:47:22.927Z,25.25
2023-03-18T12:49:54.021Z,21.67
2023-03-18T12:52:30.171Z,23.95
2023-03-18T12:55:05.700Z,23.63
2023-03-18T12:57:51.723Z,20.60
2023-03-18T13:00:20.253Z,23.08
2023-03-18T13:03:06.864Z,24.33
2023-03-18T13:05:42.853Z,25.45
2023-03-18T13:08:36.333Z,20.67
2023-03-18T13:11:31.559Z,16.90
2023-03-18T13:14:12.454Z,15.13
2023-03-18T13:16:39.987Z,14.05
2023-03-18T13:19:06.602Z,15.98
2023-03-18T13:21:39.531Z,15.50
2023-03-18T13:24:26.571Z,14.70
2023-03-18T13:27:19.740Z,15.10
2023-03-18T13:29:58.633Z,16.80
2023-03-18T13:32:50.087Z,15.27
2023-03-18T13:35:43.637Z,12.90
2023-03-18T13:38:44.700Z,12.10
2023-03-18T13:41:35.572Z,11.52
2023-03-18T13:44:09.737Z,10.57
2023-03-18T13:46:41.401Z,10.48
2023-03-18T13:49:17.385Z,9.63
2023-03-18T13:52:05.842Z,8.75
2023-03-18T13:54:35.438Z,9.25
2023-03-18T13:57:39.480Z,7.80
2023-03-18T14:00:31.570Z,7.90
2023-03-18T14:03:19.038Z,7.55
2023-03-18T14:05:46.946Z,7.22
2023-03-18T14:08:38.517Z,6.70
2023-03-18T14:11:17.340Z,6.50
2023-03-18T14:13:45.212Z,6.22
2023-03-18T14:16:20.398Z,5.78
2023-03-18T14:18:58.248Z,5.50
2023-03-18T14:21:30.185Z,5.35
2023-03-18T14:24:16.044Z,5.25
2023-03-18T14:26:47.438Z,5.40
2023-03-18T14:29:14.252Z,5.13
2023-03-18T14:31:41.725Z,5.15
2023-03-18T14:34:17.086Z,5.45
2023-03-18T14:36:43.709Z,5.50
2023-03-18T14:39:17.891Z,5.22
2023-03-18T14:41:48.777Z,5.57
2023-03-18T14:44:32.103Z,5.60
2023-03-18T14:47:00.622Z,4.97
2023-03-18T14:49:35.985Z,5.05
2023-03-18T14:52:07.489Z,5.13
2023-03-18T14:54:42.385Z,5.00
2023-03-18T14:59:36.024Z,4.88
2023-03-18T15:02:03.568Z,4.63
2023-03-18T15:04:30.355Z,4.70
2023-03-18T15:07:00.893Z,4.32
2023-03-18T15:09:29.900Z,4.45
2023-03-18T15:11:56.510Z,4.40
2023-03-18T15:14:31.372Z,4.57
2023-03-18T15:19:29.176Z,4.20
2023-03-18T15:21:57.333Z,4.35
2023-03-18T15:24:26.104Z,4.38
2023-03-18T15:27:00.726Z,4.53
2023-03-18T15:29:29.423Z,4.30
2023-03-18T15:32:43.791Z,4.78
2023-03-18T15:35:21.530Z,4.05
2023-03-18T15:38:23.341Z,4.28
2023-03-18T15:41:08.140Z,3.75
2023-03-18T15:43:43.524Z,3.85
2023-03-18T15:46:27.250Z,3.85
2023-03-18T15:48:55.928Z,3.88
2023-03-18T15:51:38.687Z,4.05
2023-03-18T15:54:15.470Z,4.13
2023-03-18T15:56:48.391Z,4.57
2023-03-18T15:59:19.620Z,4.00
2023-03-18T16:01:50.093Z,4.00
2023-03-18T16:04:17.824Z,4.18
2023-03-18T16:06:45.136Z,3.60
2023-03-18T16:09:22.196Z,3.80
2023-03-18T16:12:00.745Z,3.75
2023-03-18T16:14:37.747Z,3.80
2023-03-18T16:17:04.423Z,3.55
2023-03-18T16:19:31.203Z,3.85
2023-03-18T16:21:58.631Z,3.75
2023-03-18T16:24:25.657Z,3.88
2023-03-18T16:26:53.295Z,3.47
2023-03-18T16:29:41.569Z,3.67
2023-03-18T16:32:11.637Z,3.63
2023-03-18T16:34:38.760Z,3.70
2023-03-18T16:37:06.179Z,4.05
2023-03-18T16:39:35.621Z,3.30
2023-03-18T16:42:04.306Z,3.50
2023-03-18T16:44:31.251Z,3.60
2023-03-18T16:46:58.475Z,3.67
2023-03-18T16:49:29.475Z,3.67
2023-03-18T16:51:56.960Z,3.67
2023-03-18T16:54:28.485Z,3.60
2023-03-18T16:56:57.525Z,3.33
2023-03-18T16:59:24.999Z,3.65
2023-03-18T17:02:00.728Z,3.55
2023-03-18T17:04:31.339Z,3.10
2023-03-18T17:06:59.717Z,3.22
2023-03-18T17:09:26.746Z,3.17
2023-03-18T17:12:03.852Z,3.15
2023-03-18T17:14:34.356Z,3.30
2023-03-18T17:17:03.082Z,3.25
2023-03-18T17:19:29.919Z,3.38
2023-03-18T17:21:56.595Z,3.20
2023-03-18T17:24:23.418Z,3.40
2023-03-18T17:26:50.847Z,3.25
2023-03-18T17:29:35.298Z,3.33
2023-03-18T17:32:02.638Z,3.45
2023-03-18T17:34:29.235Z,3.40
2023-03-18T17:36:56.860Z,2.97
2023-03-18T17:39:23.418Z,3.15
2023-03-18T17:41:50.475Z,3.30
2023-03-18T17:44:30.000Z,3.00
2023-03-18T17:46:57.551Z,2.70
2023-03-18T17:49:26.485Z,3.08
2023-03-18T17:51:56.332Z,2.90
2023-03-18T17:54:27.085Z,2.83
2023-03-18T17:56:53.683Z,2.75
2023-03-18T17:59:21.051Z,3.08
2023-03-18T18:01:48.975Z,3.03
2023-03-18T18:04:20.486Z,3.10
2023-03-18T18:06:49.150Z,2.92
2023-03-18T18:09:16.510Z,2.90
2023-03-18T18:11:45.575Z,2.67
2023-03-18T18:14:23.501Z,2.88
2023-03-18T18:16:50.962Z,2.85
2023-03-18T18:19:18.627Z,2.70
2023-03-18T18:21:46.691Z,2.83
2023-03-18T18:24:19.130Z,2.75
2023-03-18T18:26:46.663Z,2.30
2023-03-18T18:29:16.977Z,2.80
2023-03-18T18:31:43.658Z,2.60
2023-03-18T18:34:10.436Z,2.88
2023-03-18T18:36:37.933Z,2.88
2023-03-18T18:39:05.441Z,2.72
2023-03-18T18:41:32.787Z,2.75
2023-03-18T18:43:59.450Z,2.83
2023-03-18T18:46:26.611Z,2.42
2023-03-18T18:48:53.921Z,2.67
2023-03-18T18:51:22.928Z,2.67
2023-03-18T18:53:50.710Z,2.70
2023-03-18T18:56:25.351Z,2.30
2023-03-18T18:58:52.109Z,2.90
2023-03-18T19:01:18.937Z,2.60
2023-03-18T19:03:45.721Z,2.33
2023-03-18T19:06:30.830Z,2.80
2023-03-18T19:11:25.902Z,2.67
2023-03-18T19:13:53.648Z,2.85
2023-03-18T19:16:29.913Z,2.50
2023-03-18T19:18:56.845Z,2.55
2023-03-18T19:21:23.675Z,2.50
2023-03-18T19:23:50.722Z,2.60
2023-03-18T19:26:18.326Z,2.53
2023-03-18T19:28:57.574Z,2.40
2023-03-18T19:31:26.751Z,2.70
2023-03-18T19:33:53.961Z,2.47
2023-03-18T19:36:39.077Z,2.42
2023-03-18T19:39:06.132Z,2.60
2023-03-18T19:41:32.776Z,2.55
2023-03-18T19:44:04.104Z,2.38
2023-03-18T19:46:39.154Z,2.50
2023-03-18T19:49:35.098Z,2.70
2023-03-18T19:52:02.934Z,2.40
2023-03-18T19:54:35.450Z,2.30
2023-03-18T19:57:04.385Z,2.75
2023-03-18T19:59:38.610Z,3.00
2023-03-18T20:04:52.676Z,2.60
2023-03-18T20:07:21.040Z,2.90
2023-03-18T20:09:48.338Z,2.85
2023-03-18T20:12:47.387Z,2.70
2023-03-18T20:15:20.217Z,2.70
2023-03-18T20:17:48.566Z,2.50
2023-03-18T20:20:15.922Z,2.97
2023-03-18T20:22:48.296Z,2.80
2023-03-18T20:25:36.643Z,2.97
2023-03-18T20:28:04.706Z,2.80
2023-03-18T20:30:33.954Z,2.72
2023-03-18T20:33:03.778Z,2.90
2023-03-18T20:35:32.802Z,3.00
2023-03-18T20:38:03.889Z,2.70
2023-03-18T20:40:31.439Z,2.70
2023-03-18T20:42:57.999Z,2.70
2023-03-18T20:45:26.190Z,2.80
2023-03-18T20:47:52.776Z,2.58
2023-03-18T20:50:21.906Z,3.00
2023-03-18T20:52:48.988Z,2.70
2023-03-18T20:55:24.081Z,3.00
2023-03-18T20:57:51.840Z,2.47
2023-03-18T21:00:23.913Z,3.03
2023-03-18T21:02:52.794Z,3.05
2023-03-18T21:05:19.858Z,2.92
2023-03-18T21:07:49.778Z,2.97
2023-03-18T21:10:19.601Z,3.50
2023-03-18T21:12:46.698Z,3.35
2023-03-18T21:15:18.010Z,3.22
2023-03-18T21:17:49.085Z,3.63
2023-03-18T21:20:22.783Z,3.20
2023-03-18T21:22:50.274Z,3.28
2023-03-18T21:25:22.873Z,3.40
2023-03-18T21:27:50.120Z,3.10
2023-03-18T21:30:18.866Z,3.40
2023-03-18T21:32:46.317Z,3.00
2023-03-18T21:35:20.731Z,3.65
2023-03-18T21:37:47.911Z,3.20
2023-03-18T21:40:16.653Z,3.55
2023-03-18T21:42:43.931Z,3.08
2023-03-18T21:45:12.699Z,3.40
2023-03-18T21:47:39.348Z,3.35
2023-03-18T21:50:06.963Z,3.50
2023-03-18T21:52:36.155Z,3.50
2023-03-18T21:55:04.866Z,3.10
2023-03-18T21:57:31.432Z,3.35
2023-03-18T21:59:58.105Z,3.47
2023-03-18T22:02:32.447Z,3.38
2023-03-18T22:05:01.405Z,3.38
2023-03-18T22:07:29.568Z,3.38
2023-03-18T22:09:56.362Z,3.55
2023-03-18T22:12:28.833Z,3.53
2023-03-18T22:14:55.845Z,3.20
2023-03-18T22:17:27.175Z,3.60
2023-03-18T22:19:54.666Z,3.58
2023-03-18T22:22:24.520Z,3.10
2023-03-18T22:24:51.833Z,3.30
2023-03-18T22:27:28.362Z,3.92
2023-03-18T22:29:56.857Z,3.70
2023-03-18T22:32:41.091Z,3.83
2023-03-18T22:35:23.318Z,3.60
2023-03-18T22:37:50.995Z,3.42
2023-03-18T22:40:20.797Z,3.63
2023-03-18T22:42:48.801Z,3.42
2023-03-18T22:45:21.150Z,3.70
2023-03-18T22:47:49.559Z,3.60
2023-03-18T22:50:16.643Z,3.90
2023-03-18T22:52:43.504Z,3.58
2023-03-18T22:55:24.546Z,3.70
2023-03-18T22:57:51.389Z,3.88
2023-03-18T23:00:21.073Z,3.80
2023-03-18T23:02:50.272Z,3.47
2023-03-18T23:05:19.211Z,3.63
2023-03-18T23:07:46.225Z,3.78
2023-03-18T23:10:12.852Z,4.00
2023-03-18T23:12:39.912Z,3.70
2023-03-18T23:15:07.414Z,3.80
2023-03-18T23:17:34.218Z,3.70
2023-03-18T23:20:00.868Z,3.70
2023-03-18T23:22:32.101Z,3.72
2023-03-18T23:24:59.347Z,3.60
2023-03-18T23:27:26.988Z,3.47
2023-03-18T23:29:54.530Z,3.90
2023-03-18T23:32:22.407Z,3.53
2023-03-18T23:34:49.253Z,3.70
2023-03-18T23:37:16.273Z,3.67
2023-03-18T23:39:44.627Z,3.35
2023-03-18T23:42:12.618Z,3.58
2023-03-18T23:44:39.781Z,3.47
2023-03-18T23:47:07.255Z,3.40
2023-03-18T23:49:34.198Z,3.40
2023-03-18T23:52:02.353Z,3.47
2023-03-18T23:54:28.978Z,3.25
2023-03-18T23:56:55.556Z,3.30
2023-03-18T23:59:22.238Z,3.47
