createdAt,value
2022-10-26T00:00:34.803Z,2.33
2022-10-26T00:03:02.824Z,1.80
2022-10-26T00:05:33.404Z,2.10
2022-10-26T00:08:01.428Z,2.00
2022-10-26T00:10:31.560Z,1.95
2022-10-26T00:12:59.922Z,2.05
2022-10-26T00:15:27.870Z,2.05
2022-10-26T00:17:55.911Z,1.83
2022-10-26T00:20:23.793Z,2.22
2022-10-26T00:22:56.358Z,2.10
2022-10-26T00:25:24.391Z,2.13
2022-10-26T00:27:52.425Z,1.83
2022-10-26T00:30:20.363Z,2.00
2022-10-26T00:32:48.321Z,2.22
2022-10-26T00:35:22.922Z,2.20
2022-10-26T00:37:56.951Z,2.03
2022-10-26T00:40:29.355Z,2.00
2022-10-26T00:42:57.319Z,1.98
2022-10-26T00:45:26.313Z,2.00
2022-10-26T00:47:55.043Z,2.03
2022-10-26T00:50:24.812Z,1.98
2022-10-26T00:52:52.968Z,1.90
2022-10-26T00:55:24.032Z,2.08
2022-10-26T00:57:51.997Z,2.20
2022-10-26T01:00:19.960Z,1.90
2022-10-26T01:02:48.392Z,1.83
2022-10-26T01:05:16.865Z,2.03
2022-10-26T01:07:45.052Z,1.88
2022-10-26T01:10:13.983Z,2.10
2022-10-26T01:12:43.282Z,2.20
2022-10-26T01:15:11.437Z,1.80
2022-10-26T01:17:55.159Z,2.00
2022-10-26T01:20:43.478Z,2.00
2022-10-26T01:23:14.763Z,1.73
2022-10-26T01:26:19.836Z,1.90
2022-10-26T01:28:59.734Z,2.00
2022-10-26T01:31:29.771Z,1.83
2022-10-26T01:33:58.425Z,1.90
2022-10-26T01:36:29.345Z,1.98
2022-10-26T01:38:59.104Z,2.13
2022-10-26T01:41:28.786Z,1.85
2022-10-26T01:43:57.983Z,1.75
2022-10-26T01:46:26.523Z,1.85
2022-10-26T01:49:00.203Z,1.75
2022-10-26T01:51:28.791Z,1.90
2022-10-26T01:53:56.784Z,1.73
2022-10-26T01:56:25.147Z,1.90
2022-10-26T01:59:13.401Z,2.00
2022-10-26T02:02:19.856Z,1.80
2022-10-26T02:04:56.459Z,1.90
2022-10-26T02:07:26.943Z,1.88
2022-10-26T02:09:58.278Z,1.67
2022-10-26T02:12:31.747Z,1.55
2022-10-26T02:15:02.165Z,1.67
2022-10-26T02:17:30.921Z,1.60
2022-10-26T02:20:01.595Z,1.83
2022-10-26T02:22:31.025Z,1.55
2022-10-26T02:24:58.998Z,1.55
2022-10-26T02:27:27.996Z,1.88
2022-10-26T02:29:56.213Z,1.58
2022-10-26T02:32:24.486Z,1.40
2022-10-26T02:34:52.546Z,1.38
2022-10-26T02:37:21.884Z,1.70
2022-10-26T02:39:50.741Z,1.60
2022-10-26T02:42:18.682Z,1.52
2022-10-26T02:44:49.082Z,1.48
2022-10-26T02:47:17.179Z,1.70
2022-10-26T02:49:45.170Z,1.50
2022-10-26T02:52:14.644Z,1.70
2022-10-26T02:54:49.839Z,1.63
2022-10-26T02:57:18.353Z,1.70
2022-10-26T02:59:47.697Z,1.45
2022-10-26T03:02:15.907Z,1.50
2022-10-26T03:04:43.888Z,1.30
2022-10-26T03:07:11.860Z,1.40
2022-10-26T03:09:39.822Z,1.30
2022-10-26T03:12:09.213Z,1.50
2022-10-26T03:14:37.168Z,1.70
2022-10-26T03:17:05.103Z,1.70
2022-10-26T03:19:33.066Z,1.30
2022-10-26T03:22:00.994Z,1.38
2022-10-26T03:24:28.995Z,1.45
2022-10-26T03:26:59.608Z,1.40
2022-10-26T03:29:31.397Z,1.50
2022-10-26T03:31:59.341Z,1.48
2022-10-26T03:34:27.288Z,1.48
2022-10-26T03:36:55.310Z,1.30
2022-10-26T03:39:23.297Z,1.30
2022-10-26T03:41:51.272Z,1.50
2022-10-26T03:44:19.325Z,1.27
2022-10-26T03:46:48.666Z,1.30
2022-10-26T03:49:16.607Z,1.20
2022-10-26T03:51:44.588Z,1.55
2022-10-26T03:54:12.581Z,1.35
2022-10-26T03:56:40.536Z,1.27
2022-10-26T03:59:08.449Z,1.42
2022-10-26T04:01:36.516Z,1.25
2022-10-26T04:04:06.138Z,1.30
2022-10-26T04:06:34.206Z,1.40
2022-10-26T04:09:02.635Z,1.35
2022-10-26T04:11:30.513Z,1.40
2022-10-26T04:13:59.678Z,1.30
2022-10-26T04:16:31.075Z,1.30
2022-10-26T04:19:01.361Z,1.30
2022-10-26T04:21:32.901Z,1.30
2022-10-26T04:24:00.864Z,1.30
2022-10-26T04:26:28.812Z,1.20
2022-10-26T04:28:56.738Z,1.20
2022-10-26T04:31:24.708Z,1.08
2022-10-26T04:33:52.673Z,1.40
2022-10-26T04:36:20.629Z,1.20
2022-10-26T04:38:51.179Z,1.40
2022-10-26T04:41:19.116Z,1.25
2022-10-26T04:43:47.092Z,1.20
2022-10-26T04:46:16.788Z,1.10
2022-10-26T04:48:44.890Z,1.08
2022-10-26T04:51:13.128Z,1.30
2022-10-26T04:53:41.093Z,1.20
2022-10-26T04:56:10.391Z,1.25
2022-10-26T04:58:38.523Z,1.02
2022-10-26T05:01:06.774Z,1.02
2022-10-26T05:03:34.780Z,1.30
2022-10-26T05:06:02.935Z,0.90
2022-10-26T05:08:30.929Z,0.90
2022-10-26T05:10:58.901Z,1.25
2022-10-26T05:13:28.286Z,1.20
2022-10-26T05:15:56.234Z,1.15
2022-10-26T05:18:24.191Z,1.10
2022-10-26T05:20:53.928Z,1.10
2022-10-26T05:23:22.136Z,1.25
2022-10-26T05:25:50.241Z,1.10
2022-10-26T05:28:18.891Z,1.25
2022-10-26T05:30:48.355Z,1.20
2022-10-26T05:33:16.272Z,1.17
2022-10-26T05:35:44.236Z,1.23
2022-10-26T05:38:14.051Z,1.00
2022-10-26T05:40:48.182Z,0.95
2022-10-26T05:43:16.098Z,1.20
2022-10-26T05:45:44.108Z,0.98
2022-10-26T05:48:13.829Z,1.20
2022-10-26T05:50:41.765Z,1.10
2022-10-26T05:53:09.675Z,1.30
2022-10-26T05:55:38.420Z,1.15
2022-10-26T05:58:10.567Z,1.10
2022-10-26T06:00:38.847Z,1.50
2022-10-26T06:03:10.156Z,1.92
2022-10-26T06:05:42.760Z,1.50
2022-10-26T06:08:11.695Z,1.50
2022-10-26T06:10:40.552Z,1.40
2022-10-26T06:13:09.054Z,1.77
2022-10-26T06:15:39.408Z,1.90
2022-10-26T06:18:10.860Z,1.80
2022-10-26T06:20:46.599Z,1.70
2022-10-26T06:23:24.759Z,1.55
2022-10-26T06:25:56.076Z,1.90
2022-10-26T06:28:29.376Z,1.73
2022-10-26T06:30:57.559Z,1.90
2022-10-26T06:33:29.455Z,2.15
2022-10-26T06:36:03.413Z,1.88
2022-10-26T06:38:31.444Z,1.75
2022-10-26T06:40:59.659Z,1.92
2022-10-26T06:43:28.748Z,1.80
2022-10-26T06:46:01.317Z,1.75
2022-10-26T06:48:29.747Z,1.70
2022-10-26T06:50:59.633Z,1.70
2022-10-26T06:53:30.726Z,2.00
2022-10-26T06:55:59.180Z,1.80
2022-10-26T06:58:29.452Z,1.90
2022-10-26T07:00:57.866Z,1.90
2022-10-26T07:03:25.931Z,2.20
2022-10-26T07:05:53.864Z,1.70
2022-10-26T07:08:23.306Z,1.70
2022-10-26T07:10:51.342Z,1.65
2022-10-26T07:13:19.342Z,1.65
2022-10-26T07:15:48.103Z,1.52
2022-10-26T07:18:16.124Z,1.58
2022-10-26T07:20:44.253Z,1.50
2022-10-26T07:23:12.204Z,1.40
2022-10-26T07:25:41.768Z,1.80
2022-10-26T07:28:10.503Z,1.63
2022-10-26T07:30:39.631Z,1.30
2022-10-26T07:33:08.740Z,1.50
2022-10-26T07:35:37.032Z,1.60
2022-10-26T07:38:05.077Z,1.50
2022-10-26T07:40:33.175Z,1.40
2022-10-26T07:43:02.667Z,1.30
2022-10-26T07:45:30.811Z,1.40
2022-10-26T07:47:58.853Z,1.60
2022-10-26T07:50:26.903Z,1.35
2022-10-26T07:52:54.902Z,1.35
2022-10-26T07:55:23.011Z,1.48
2022-10-26T07:57:54.564Z,1.73
2022-10-26T08:00:24.769Z,1.50
2022-10-26T08:02:52.762Z,1.63
2022-10-26T08:05:20.772Z,1.20
2022-10-26T08:07:49.210Z,1.55
2022-10-26T08:10:17.645Z,1.40
2022-10-26T08:12:45.564Z,1.60
2022-10-26T08:15:13.896Z,1.60
2022-10-26T08:17:43.223Z,1.45
2022-10-26T08:20:12.342Z,1.60
2022-10-26T08:22:40.313Z,1.42
2022-10-26T08:25:08.973Z,1.48
2022-10-26T08:27:36.916Z,1.58
2022-10-26T08:30:06.068Z,1.45
2022-10-26T08:32:34.000Z,1.55
2022-10-26T08:35:03.339Z,1.30
2022-10-26T08:37:31.328Z,1.42
2022-10-26T08:40:00.731Z,1.35
2022-10-26T08:42:33.062Z,1.40
2022-10-26T08:45:03.022Z,1.70
2022-10-26T08:47:32.082Z,1.27
2022-10-26T08:50:01.004Z,1.45
2022-10-26T08:52:31.975Z,1.50
2022-10-26T08:54:59.943Z,1.50
2022-10-26T08:57:28.861Z,1.33
2022-10-26T09:00:01.784Z,1.40
2022-10-26T09:02:29.846Z,1.13
2022-10-26T09:04:59.395Z,1.50
2022-10-26T09:07:49.346Z,1.40
2022-10-26T09:10:25.767Z,1.42
2022-10-26T09:12:56.049Z,1.20
2022-10-26T09:15:27.964Z,1.10
2022-10-26T09:17:59.650Z,1.40
2022-10-26T09:20:43.824Z,1.40
2022-10-26T09:23:19.684Z,1.23
2022-10-26T09:25:49.230Z,1.20
2022-10-26T09:28:18.374Z,1.40
2022-10-26T09:30:46.592Z,1.08
2022-10-26T09:33:16.846Z,1.17
2022-10-26T09:35:49.889Z,1.17
2022-10-26T09:38:22.767Z,1.23
2022-10-26T09:40:54.265Z,1.20
2022-10-26T09:43:24.701Z,1.10
2022-10-26T09:45:53.020Z,1.15
2022-10-26T09:48:23.264Z,0.85
2022-10-26T09:50:52.711Z,1.27
2022-10-26T09:53:22.779Z,1.10
2022-10-26T09:55:52.455Z,0.90
2022-10-26T09:58:22.323Z,0.95
2022-10-26T10:00:52.176Z,0.85
2022-10-26T10:03:21.098Z,1.00
2022-10-26T10:05:52.207Z,1.10
2022-10-26T10:08:23.572Z,0.80
2022-10-26T10:11:09.914Z,0.90
2022-10-26T10:13:39.989Z,0.80
2022-10-26T10:16:09.945Z,0.80
2022-10-26T10:18:39.175Z,1.00
2022-10-26T10:21:07.954Z,0.77
2022-10-26T10:23:38.335Z,0.70
2022-10-26T10:26:08.109Z,0.90
2022-10-26T10:28:36.364Z,1.00
2022-10-26T10:31:05.733Z,0.90
2022-10-26T10:33:51.577Z,0.90
2022-10-26T10:36:20.551Z,0.80
2022-10-26T10:38:50.644Z,0.70
2022-10-26T10:41:21.169Z,0.80
2022-10-26T10:43:50.100Z,0.60
2022-10-26T10:46:22.169Z,0.60
2022-10-26T10:48:53.070Z,0.63
2022-10-26T10:51:21.397Z,0.60
2022-10-26T10:53:51.445Z,0.80
2022-10-26T10:56:37.006Z,0.60
2022-10-26T10:59:23.961Z,0.90
2022-10-26T11:01:56.768Z,0.93
2022-10-26T11:04:34.172Z,0.80
2022-10-26T11:07:02.448Z,0.95
2022-10-26T11:09:32.663Z,0.85
2022-10-26T11:12:02.887Z,0.80
2022-10-26T11:14:31.828Z,0.80
2022-10-26T11:17:03.935Z,0.90
2022-10-26T11:19:33.999Z,1.10
2022-10-26T11:22:02.825Z,1.50
2022-10-26T11:24:33.172Z,1.67
2022-10-26T11:27:10.319Z,1.73
2022-10-26T11:29:43.515Z,1.50
2022-10-26T11:32:16.284Z,1.50
2022-10-26T11:34:47.448Z,1.17
2022-10-26T11:37:18.464Z,1.33
2022-10-26T11:39:59.151Z,1.38
2022-10-26T11:42:29.375Z,1.42
2022-10-26T11:44:59.513Z,1.48
2022-10-26T11:47:34.883Z,1.45
2022-10-26T11:50:05.263Z,1.45
2022-10-26T11:52:37.103Z,1.40
2022-10-26T11:55:07.038Z,1.38
2022-10-26T11:57:35.268Z,1.35
2022-10-26T12:00:05.846Z,1.25
2022-10-26T12:02:35.027Z,1.40
2022-10-26T12:05:06.514Z,1.15
2022-10-26T12:07:36.251Z,1.40
2022-10-26T12:10:08.526Z,1.00
2022-10-26T12:12:37.609Z,1.20
2022-10-26T12:15:12.345Z,1.00
2022-10-26T12:17:41.977Z,1.20
2022-10-26T12:20:19.866Z,1.00
2022-10-26T12:22:48.056Z,1.00
2022-10-26T12:25:23.674Z,0.95
2022-10-26T12:27:53.822Z,1.00
2022-10-26T12:30:27.041Z,1.00
2022-10-26T12:32:55.825Z,1.00
2022-10-26T12:35:42.134Z,0.98
2022-10-26T12:38:58.308Z,1.23
2022-10-26T12:41:28.133Z,0.95
2022-10-26T12:43:59.536Z,0.90
2022-10-26T12:46:42.559Z,0.77
2022-10-26T12:49:49.080Z,0.85
2022-10-26T12:52:38.326Z,0.70
2022-10-26T12:55:31.792Z,0.82
2022-10-26T12:58:16.562Z,0.90
2022-10-26T13:00:46.960Z,1.02
2022-10-26T13:03:21.305Z,0.90
2022-10-26T13:06:11.567Z,1.00
2022-10-26T13:08:42.997Z,0.90
2022-10-26T13:11:16.038Z,0.82
2022-10-26T13:13:45.336Z,0.85
2022-10-26T13:16:14.408Z,0.70
2022-10-26T13:18:43.082Z,0.88
2022-10-26T13:21:13.918Z,1.00
2022-10-26T13:23:42.418Z,0.80
2022-10-26T13:26:12.813Z,0.60
2022-10-26T13:28:47.202Z,0.70
2022-10-26T13:31:33.363Z,0.68
2022-10-26T13:34:02.534Z,0.90
2022-10-26T13:36:32.554Z,0.70
2022-10-26T13:39:00.640Z,0.70
2022-10-26T13:41:32.692Z,1.00
2022-10-26T13:44:03.224Z,0.82
2022-10-26T13:46:31.336Z,0.70
2022-10-26T13:49:01.859Z,0.73
2022-10-26T13:51:38.775Z,0.65
2022-10-26T13:54:09.204Z,0.68
2022-10-26T13:56:38.487Z,0.70
2022-10-26T13:59:09.825Z,0.77
2022-10-26T14:01:38.098Z,0.75
2022-10-26T14:04:16.318Z,0.73
2022-10-26T14:06:44.473Z,0.85
2022-10-26T14:09:14.516Z,1.20
2022-10-26T14:11:45.650Z,1.00
2022-10-26T14:14:16.333Z,1.00
2022-10-26T14:16:46.834Z,1.10
2022-10-26T14:19:16.570Z,1.20
2022-10-26T14:21:49.886Z,1.20
2022-10-26T14:24:27.483Z,1.60
2022-10-26T14:27:04.156Z,1.30
2022-10-26T14:32:23.335Z,1.45
2022-10-26T14:34:51.230Z,1.27
2022-10-26T14:37:26.244Z,1.55
2022-10-26T14:39:54.132Z,1.33
2022-10-26T14:42:27.942Z,1.50
2022-10-26T14:44:57.440Z,1.40
2022-10-26T14:47:25.952Z,1.65
2022-10-26T14:49:54.471Z,1.65
2022-10-26T14:52:26.539Z,1.60
2022-10-26T14:57:35.608Z,1.77
2022-10-26T15:00:16.170Z,2.33
2022-10-26T15:02:44.242Z,2.25
2022-10-26T15:05:24.342Z,1.77
2022-10-26T15:07:52.903Z,2.13
2022-10-26T15:10:48.728Z,2.40
2022-10-26T15:13:21.801Z,2.30
2022-10-26T15:15:52.698Z,2.05
2022-10-26T15:18:23.763Z,1.92
2022-10-26T15:20:52.443Z,2.30
2022-10-26T15:23:20.596Z,2.20
2022-10-26T15:25:53.439Z,2.40
2022-10-26T15:28:25.875Z,1.63
2022-10-26T15:31:03.371Z,1.92
2022-10-26T15:33:31.292Z,1.85
2022-10-26T15:36:16.201Z,1.60
2022-10-26T15:41:16.528Z,1.90
2022-10-26T15:43:44.586Z,1.80
2022-10-26T15:46:14.575Z,1.80
2022-10-26T15:48:42.560Z,1.88
2022-10-26T15:51:12.544Z,1.65
2022-10-26T15:53:40.576Z,1.40
2022-10-26T15:56:14.148Z,1.58
2022-10-26T15:58:42.843Z,1.50
2022-10-26T16:01:14.911Z,1.70
2022-10-26T16:03:42.990Z,1.77
2022-10-26T16:06:14.421Z,2.20
2022-10-26T16:08:42.516Z,2.00
2022-10-26T16:11:11.152Z,1.85
2022-10-26T16:13:39.195Z,1.90
2022-10-26T16:16:11.684Z,2.08
2022-10-26T16:18:41.111Z,2.10
2022-10-26T16:21:13.911Z,1.95
2022-10-26T16:23:42.088Z,1.90
2022-10-26T16:26:10.751Z,2.05
2022-10-26T16:28:38.968Z,2.50
2022-10-26T16:31:07.976Z,2.30
2022-10-26T16:33:36.789Z,2.28
2022-10-26T16:36:06.693Z,2.15
2022-10-26T16:38:35.408Z,2.30
2022-10-26T16:41:03.638Z,2.47
2022-10-26T16:43:33.295Z,2.00
2022-10-26T16:46:02.540Z,2.20
2022-10-26T16:48:31.480Z,1.90
2022-10-26T16:50:59.463Z,2.10
2022-10-26T16:53:31.458Z,1.90
2022-10-26T16:56:03.342Z,2.08
2022-10-26T16:58:34.385Z,1.80
2022-10-26T17:01:08.775Z,1.73
2022-10-26T17:03:37.870Z,1.98
2022-10-26T17:06:07.462Z,1.70
2022-10-26T17:08:38.491Z,2.00
2022-10-26T17:11:08.404Z,1.98
2022-10-26T17:13:39.094Z,1.80
2022-10-26T17:16:10.571Z,2.00
2022-10-26T17:18:41.988Z,2.00
2022-10-26T17:21:10.160Z,1.85
2022-10-26T17:23:41.438Z,1.80
2022-10-26T17:26:10.886Z,1.92
2022-10-26T17:28:39.622Z,1.65
2022-10-26T17:31:08.637Z,1.67
2022-10-26T17:33:37.632Z,1.80
2022-10-26T17:36:10.063Z,2.00
2022-10-26T17:38:41.350Z,1.80
2022-10-26T17:41:10.624Z,1.60
2022-10-26T17:43:40.202Z,1.63
2022-10-26T17:46:08.824Z,1.83
2022-10-26T17:48:37.667Z,1.50
2022-10-26T17:51:12.915Z,1.40
2022-10-26T17:53:42.983Z,1.90
2022-10-26T17:56:29.559Z,1.80
2022-10-26T17:58:59.272Z,1.77
2022-10-26T18:01:27.738Z,2.10
2022-10-26T18:03:56.481Z,1.85
2022-10-26T18:06:24.468Z,2.20
2022-10-26T18:08:54.498Z,1.85
2022-10-26T18:11:26.929Z,1.63
2022-10-26T18:13:56.027Z,2.15
2022-10-26T18:16:24.304Z,1.63
2022-10-26T18:19:01.474Z,1.83
2022-10-26T18:21:30.346Z,1.90
2022-10-26T18:24:00.458Z,1.90
2022-10-26T18:26:29.775Z,1.98
2022-10-26T18:28:59.108Z,1.83
2022-10-26T18:31:27.572Z,1.88
2022-10-26T18:33:57.070Z,1.88
2022-10-26T18:36:25.105Z,1.90
2022-10-26T18:38:53.904Z,1.90
2022-10-26T18:41:23.677Z,2.00
2022-10-26T18:43:54.316Z,1.70
2022-10-26T18:46:24.242Z,1.60
2022-10-26T18:48:54.599Z,1.60
2022-10-26T18:51:23.599Z,1.63
2022-10-26T18:53:52.268Z,1.98
2022-10-26T18:56:21.093Z,1.70
2022-10-26T18:58:52.465Z,1.70
2022-10-26T19:01:23.877Z,1.70
2022-10-26T19:03:54.896Z,1.70
2022-10-26T19:06:26.029Z,1.83
2022-10-26T19:08:54.141Z,1.67
2022-10-26T19:11:23.716Z,1.65
2022-10-26T19:13:54.054Z,1.85
2022-10-26T19:19:12.648Z,1.52
2022-10-26T19:21:41.008Z,1.70
2022-10-26T19:24:14.247Z,1.70
2022-10-26T19:26:43.858Z,1.55
2022-10-26T19:29:16.806Z,1.67
2022-10-26T19:31:48.136Z,1.83
2022-10-26T19:34:17.153Z,1.80
2022-10-26T19:36:46.356Z,2.00
2022-10-26T19:39:14.971Z,1.80
2022-10-26T19:41:44.144Z,2.00
2022-10-26T19:44:14.574Z,1.75
2022-10-26T19:46:49.894Z,1.70
2022-10-26T19:51:48.710Z,1.95
2022-10-26T19:54:16.655Z,1.70
2022-10-26T19:56:56.222Z,1.60
2022-10-26T19:59:29.604Z,1.80
2022-10-26T20:02:04.718Z,1.67
2022-10-26T20:04:38.946Z,1.70
2022-10-26T20:07:11.277Z,2.00
2022-10-26T20:09:39.296Z,1.90
2022-10-26T20:12:16.904Z,1.80
2022-10-26T20:14:56.664Z,1.90
2022-10-26T20:17:31.511Z,1.60
2022-10-26T20:20:10.147Z,1.90
2022-10-26T20:22:41.729Z,1.90
2022-10-26T20:25:14.677Z,2.00
2022-10-26T20:27:51.317Z,1.77
2022-10-26T20:30:26.053Z,1.73
2022-10-26T20:32:55.402Z,1.60
2022-10-26T20:35:29.748Z,1.60
2022-10-26T20:38:01.705Z,1.80
2022-10-26T20:40:39.665Z,1.52
2022-10-26T20:43:13.042Z,1.70
2022-10-26T20:45:46.300Z,2.00
2022-10-26T20:48:15.994Z,1.80
2022-10-26T20:50:48.568Z,1.70
2022-10-26T20:53:20.292Z,1.70
2022-10-26T20:55:53.735Z,1.60
2022-10-26T20:58:30.537Z,1.80
2022-10-26T21:01:03.747Z,1.98
2022-10-26T21:03:32.912Z,1.80
2022-10-26T21:06:02.664Z,1.70
2022-10-26T21:08:31.819Z,1.75
2022-10-26T21:11:02.044Z,1.95
2022-10-26T21:13:31.140Z,2.03
2022-10-26T21:16:04.744Z,1.52
2022-10-26T21:18:35.077Z,1.70
2022-10-26T21:21:05.077Z,1.70
2022-10-26T21:23:38.181Z,1.73
2022-10-26T21:26:08.413Z,1.80
2022-10-26T21:28:38.223Z,1.65
2022-10-26T21:31:13.343Z,1.77
2022-10-26T21:33:42.459Z,1.67
2022-10-26T21:36:14.304Z,1.50
2022-10-26T21:38:44.296Z,1.60
2022-10-26T21:41:14.999Z,1.80
2022-10-26T21:43:48.104Z,1.60
2022-10-26T21:46:20.303Z,1.63
2022-10-26T21:48:49.587Z,1.60
2022-10-26T21:51:19.067Z,1.60
2022-10-26T21:53:48.741Z,1.70
2022-10-26T21:56:18.538Z,1.70
2022-10-26T21:58:48.950Z,1.60
2022-10-26T22:01:26.979Z,1.60
2022-10-26T22:03:56.567Z,1.70
2022-10-26T22:06:26.193Z,1.60
2022-10-26T22:08:55.779Z,1.50
2022-10-26T22:11:25.405Z,1.80
2022-10-26T22:13:54.611Z,1.60
2022-10-26T22:16:27.531Z,1.30
2022-10-26T22:18:58.220Z,1.55
2022-10-26T22:21:28.182Z,1.50
2022-10-26T22:23:56.149Z,1.70
2022-10-26T22:26:27.761Z,1.48
2022-10-26T22:28:57.471Z,1.38
2022-10-26T22:31:28.961Z,1.40
2022-10-26T22:34:02.024Z,1.40
2022-10-26T22:36:32.975Z,1.52
2022-10-26T22:39:01.981Z,1.33
2022-10-26T22:41:35.721Z,1.50
2022-10-26T22:44:06.814Z,1.67
2022-10-26T22:46:37.689Z,1.42
2022-10-26T22:49:07.309Z,1.50
2022-10-26T22:51:38.683Z,1.35
2022-10-26T22:54:07.939Z,1.40
2022-10-26T22:56:37.324Z,1.48
2022-10-26T22:59:06.383Z,1.50
2022-10-26T23:01:42.096Z,1.60
2022-10-26T23:04:11.791Z,1.45
2022-10-26T23:06:40.978Z,1.40
2022-10-26T23:09:10.295Z,1.38
2022-10-26T23:11:38.313Z,1.50
2022-10-26T23:14:06.359Z,1.70
2022-10-26T23:16:34.856Z,1.33
2022-10-26T23:19:04.273Z,1.45
2022-10-26T23:21:32.258Z,1.60
2022-10-26T23:24:00.245Z,1.80
2022-10-26T23:26:28.194Z,1.50
2022-10-26T23:28:56.197Z,1.60
2022-10-26T23:31:25.933Z,1.35
2022-10-26T23:33:54.345Z,1.83
2022-10-26T23:36:23.952Z,1.90
2022-10-26T23:38:51.931Z,1.70
2022-10-26T23:41:19.846Z,1.55
2022-10-26T23:43:47.985Z,1.63
2022-10-26T23:46:16.103Z,1.70
2022-10-26T23:48:44.157Z,1.50
2022-10-26T23:51:12.064Z,1.60
2022-10-26T23:53:41.394Z,1.90
2022-10-26T23:56:09.346Z,1.50
2022-10-26T23:58:37.334Z,1.60
