createdAt,value
2023-05-10T00:00:33.507Z,1.20
2023-05-10T00:03:00.286Z,1.30
2023-05-10T00:05:26.893Z,1.73
2023-05-10T00:07:53.524Z,1.17
2023-05-10T00:10:20.106Z,1.43
2023-05-10T00:12:46.628Z,0.97
2023-05-10T00:15:13.384Z,1.23
2023-05-10T00:17:40.117Z,0.80
2023-05-10T00:20:07.459Z,1.30
2023-05-10T00:22:34.036Z,1.63
2023-05-10T00:25:00.883Z,0.90
2023-05-10T00:27:27.532Z,1.13
2023-05-10T00:29:54.106Z,2.33
2023-05-10T00:32:21.208Z,1.10
2023-05-10T00:34:47.839Z,1.00
2023-05-10T00:37:14.514Z,1.67
2023-05-10T00:39:41.124Z,1.20
2023-05-10T00:42:07.696Z,1.20
2023-05-10T00:44:34.373Z,0.90
2023-05-10T00:47:01.465Z,1.40
2023-05-10T00:49:28.592Z,1.30
2023-05-10T00:51:55.657Z,1.27
2023-05-10T00:54:22.476Z,1.30
2023-05-10T00:56:49.817Z,1.50
2023-05-10T00:59:20.264Z,1.30
2023-05-10T01:01:47.741Z,1.40
2023-05-10T01:04:15.705Z,1.70
2023-05-10T01:06:42.837Z,1.67
2023-05-10T01:09:10.149Z,1.30
2023-05-10T01:11:39.149Z,1.20
2023-05-10T01:14:06.853Z,1.17
2023-05-10T01:16:38.245Z,1.30
2023-05-10T01:19:18.115Z,1.17
2023-05-10T01:22:07.340Z,1.27
2023-05-10T01:24:58.649Z,1.10
2023-05-10T01:27:31.231Z,1.27
2023-05-10T01:30:15.988Z,1.27
2023-05-10T01:32:55.096Z,1.70
2023-05-10T01:35:38.826Z,1.20
2023-05-10T01:38:18.874Z,1.40
2023-05-10T01:41:04.950Z,1.77
2023-05-10T01:43:41.805Z,1.50
2023-05-10T01:46:18.877Z,1.67
2023-05-10T01:49:08.013Z,0.90
2023-05-10T01:51:45.887Z,1.20
2023-05-10T01:54:14.337Z,1.10
2023-05-10T01:56:42.438Z,1.57
2023-05-10T01:59:14.717Z,1.37
2023-05-10T02:01:42.545Z,1.77
2023-05-10T02:04:10.729Z,1.30
2023-05-10T02:06:39.840Z,1.30
2023-05-10T02:09:08.085Z,1.27
2023-05-10T02:11:34.818Z,1.60
2023-05-10T02:14:02.257Z,1.07
2023-05-10T02:16:31.993Z,1.03
2023-05-10T02:19:00.687Z,1.43
2023-05-10T02:21:29.048Z,1.07
2023-05-10T02:23:56.760Z,1.10
2023-05-10T02:26:26.139Z,1.30
2023-05-10T02:28:54.678Z,2.27
2023-05-10T02:31:22.905Z,1.40
2023-05-10T02:33:50.526Z,1.40
2023-05-10T02:36:17.986Z,1.10
2023-05-10T02:38:46.680Z,1.40
2023-05-10T02:41:14.199Z,1.43
2023-05-10T02:43:42.089Z,1.50
2023-05-10T02:46:08.926Z,1.60
2023-05-10T02:48:35.520Z,1.50
2023-05-10T02:51:08.179Z,1.10
2023-05-10T02:53:37.124Z,1.40
2023-05-10T02:56:10.548Z,1.37
2023-05-10T02:58:37.118Z,1.67
2023-05-10T03:01:03.890Z,1.40
2023-05-10T03:03:30.447Z,1.10
2023-05-10T03:05:57.724Z,1.57
2023-05-10T03:08:24.994Z,1.60
2023-05-10T03:11:16.081Z,1.40
2023-05-10T03:13:57.871Z,1.47
2023-05-10T03:16:34.269Z,1.30
2023-05-10T03:19:26.068Z,1.37
2023-05-10T03:21:54.706Z,1.37
2023-05-10T03:24:24.250Z,1.27
2023-05-10T03:26:54.102Z,1.60
2023-05-10T03:29:22.980Z,0.97
2023-05-10T03:31:49.876Z,1.50
2023-05-10T03:34:16.681Z,1.50
2023-05-10T03:36:43.368Z,1.77
2023-05-10T03:39:10.256Z,1.60
2023-05-10T03:41:36.921Z,2.00
2023-05-10T03:44:03.558Z,1.33
2023-05-10T03:46:30.181Z,1.67
2023-05-10T03:48:56.909Z,1.60
2023-05-10T03:51:23.465Z,1.90
2023-05-10T03:53:50.228Z,1.83
2023-05-10T03:56:16.775Z,1.40
2023-05-10T03:58:43.437Z,1.33
2023-05-10T04:01:10.139Z,1.90
2023-05-10T04:03:37.579Z,1.50
2023-05-10T04:06:05.244Z,2.10
2023-05-10T04:08:32.695Z,1.43
2023-05-10T04:11:10.307Z,2.00
2023-05-10T04:13:37.148Z,1.70
2023-05-10T04:16:04.246Z,1.73
2023-05-10T04:18:31.752Z,1.70
2023-05-10T04:20:58.521Z,1.73
2023-05-10T04:23:25.259Z,2.03
2023-05-10T04:25:51.842Z,2.43
2023-05-10T04:28:18.474Z,1.83
2023-05-10T04:30:45.158Z,1.70
2023-05-10T04:33:11.850Z,1.43
2023-05-10T04:35:38.531Z,2.27
2023-05-10T04:38:05.219Z,2.50
2023-05-10T04:40:31.861Z,2.20
2023-05-10T04:42:58.489Z,2.47
2023-05-10T04:45:25.170Z,3.03
2023-05-10T04:47:51.791Z,2.20
2023-05-10T04:50:18.817Z,2.33
2023-05-10T04:52:46.065Z,1.83
2023-05-10T04:55:12.730Z,2.37
2023-05-10T04:57:39.380Z,1.90
2023-05-10T05:00:06.747Z,2.50
2023-05-10T05:02:33.437Z,3.07
2023-05-10T05:05:00.199Z,2.40
2023-05-10T05:07:27.108Z,2.30
2023-05-10T05:09:53.728Z,1.87
2023-05-10T05:12:20.578Z,2.07
2023-05-10T05:14:47.261Z,2.17
2023-05-10T05:17:13.921Z,2.07
2023-05-10T05:19:40.650Z,2.50
2023-05-10T05:22:08.260Z,2.57
2023-05-10T05:24:40.545Z,2.40
2023-05-10T05:27:07.618Z,2.43
2023-05-10T05:29:34.334Z,2.33
2023-05-10T05:32:01.107Z,2.20
2023-05-10T05:34:28.130Z,2.10
2023-05-10T05:36:56.976Z,2.57
2023-05-10T05:39:23.923Z,2.27
2023-05-10T05:41:50.686Z,1.97
2023-05-10T05:44:17.489Z,2.13
2023-05-10T05:46:44.243Z,2.13
2023-05-10T05:49:11.199Z,1.80
2023-05-10T05:51:37.884Z,1.80
2023-05-10T05:54:05.540Z,2.00
2023-05-10T05:56:32.272Z,1.47
2023-05-10T05:58:59.051Z,1.20
2023-05-10T06:01:25.815Z,1.20
2023-05-10T06:03:53.439Z,1.13
2023-05-10T06:06:20.288Z,1.00
2023-05-10T06:08:46.999Z,1.33
2023-05-10T06:11:13.986Z,1.30
2023-05-10T06:13:40.650Z,1.17
2023-05-10T06:16:07.766Z,1.40
2023-05-10T06:18:34.791Z,1.40
2023-05-10T06:21:01.515Z,1.00
2023-05-10T06:23:28.292Z,0.90
2023-05-10T06:25:55.399Z,1.50
2023-05-10T06:28:22.379Z,1.57
2023-05-10T06:30:49.359Z,1.30
2023-05-10T06:33:17.203Z,1.27
2023-05-10T06:35:44.282Z,1.00
2023-05-10T06:38:22.041Z,1.20
2023-05-10T06:40:48.950Z,1.00
2023-05-10T06:43:16.065Z,0.80
2023-05-10T06:45:43.051Z,1.00
2023-05-10T06:48:10.092Z,0.93
2023-05-10T06:50:37.011Z,0.80
2023-05-10T06:53:06.602Z,0.80
2023-05-10T06:55:36.569Z,0.80
2023-05-10T06:58:03.445Z,0.60
2023-05-10T07:00:30.214Z,0.70
2023-05-10T07:02:57.063Z,0.70
2023-05-10T07:05:24.104Z,0.70
2023-05-10T07:07:51.084Z,0.60
2023-05-10T07:10:17.878Z,0.50
2023-05-10T07:12:44.614Z,0.93
2023-05-10T07:15:11.553Z,0.80
2023-05-10T07:17:38.294Z,0.50
2023-05-10T07:20:05.786Z,0.43
2023-05-10T07:22:32.705Z,0.43
2023-05-10T07:25:00.204Z,0.50
2023-05-10T07:27:27.143Z,0.30
2023-05-10T07:29:53.866Z,0.70
2023-05-10T07:32:20.595Z,0.37
2023-05-10T07:34:47.331Z,0.83
2023-05-10T07:37:16.135Z,0.70
2023-05-10T07:39:42.917Z,0.53
2023-05-10T07:42:09.822Z,0.30
2023-05-10T07:44:36.506Z,0.30
2023-05-10T07:47:03.336Z,0.20
2023-05-10T07:49:30.236Z,0.27
2023-05-10T07:51:57.105Z,0.43
2023-05-10T07:54:24.256Z,0.30
2023-05-10T07:56:52.057Z,0.20
2023-05-10T07:59:19.250Z,0.20
2023-05-10T08:01:46.264Z,0.20
2023-05-10T08:04:16.150Z,0.28
2023-05-10T08:06:43.122Z,0.30
2023-05-10T08:09:10.202Z,0.10
2023-05-10T08:11:36.936Z,0.10
2023-05-10T08:14:03.801Z,0.20
2023-05-10T08:16:30.760Z,0.20
2023-05-10T08:18:57.670Z,0.20
2023-05-10T08:21:24.455Z,0.10
2023-05-10T08:23:51.305Z,0.20
2023-05-10T08:26:18.316Z,0.30
2023-05-10T08:28:45.128Z,0.10
2023-05-10T08:31:12.000Z,0.25
2023-05-10T08:33:39.131Z,0.30
2023-05-10T08:36:06.004Z,0.20
2023-05-10T08:38:32.906Z,0.20
2023-05-10T08:41:00.593Z,0.20
2023-05-10T08:43:30.270Z,0.22
2023-05-10T08:46:00.347Z,0.20
2023-05-10T08:48:30.090Z,0.30
2023-05-10T08:50:59.321Z,0.20
2023-05-10T08:53:28.343Z,0.20
2023-05-10T08:55:55.536Z,0.10
2023-05-10T08:58:22.327Z,0.20
2023-05-10T09:00:57.338Z,0.30
2023-05-10T09:03:24.224Z,0.10
2023-05-10T09:05:50.942Z,0.10
2023-05-10T09:08:18.876Z,0.10
2023-05-10T09:10:48.384Z,0.10
2023-05-10T09:13:16.864Z,0.10
2023-05-10T09:15:46.241Z,0.10
2023-05-10T09:18:13.983Z,0.10
2023-05-10T09:20:41.616Z,0.10
2023-05-10T09:23:09.030Z,0.10
2023-05-10T09:25:36.514Z,0.08
2023-05-10T09:28:07.224Z,0.20
2023-05-10T09:30:34.216Z,0.10
2023-05-10T09:33:01.497Z,0.10
2023-05-10T09:35:30.639Z,0.10
2023-05-10T09:38:00.522Z,0.20
2023-05-10T09:40:28.650Z,0.17
2023-05-10T09:42:59.279Z,0.10
2023-05-10T09:45:28.673Z,0.10
2023-05-10T09:47:56.032Z,0.00
2023-05-10T09:50:23.833Z,0.10
2023-05-10T09:53:01.471Z,0.20
2023-05-10T09:55:37.087Z,0.30
2023-05-10T09:58:04.041Z,0.15
2023-05-10T10:00:36.685Z,0.17
2023-05-10T10:03:04.671Z,0.10
2023-05-10T10:05:33.324Z,0.10
2023-05-10T10:08:01.061Z,0.13
2023-05-10T10:10:29.832Z,0.10
2023-05-10T10:12:56.709Z,0.10
2023-05-10T10:15:24.773Z,0.10
2023-05-10T10:17:53.152Z,0.10
2023-05-10T10:20:21.459Z,0.10
2023-05-10T10:22:49.366Z,0.20
2023-05-10T10:25:18.592Z,0.20
2023-05-10T10:27:54.289Z,0.20
2023-05-10T10:30:40.823Z,0.20
2023-05-10T10:33:34.906Z,0.17
2023-05-10T10:36:03.491Z,0.30
2023-05-10T10:38:48.561Z,0.10
2023-05-10T10:41:31.504Z,0.10
2023-05-10T10:44:26.310Z,0.10
2023-05-10T10:47:19.715Z,0.10
2023-05-10T10:50:01.804Z,0.10
2023-05-10T10:52:31.059Z,0.10
2023-05-10T10:55:09.491Z,0.10
2023-05-10T10:57:42.116Z,0.20
2023-05-10T11:00:25.129Z,0.20
2023-05-10T11:02:57.810Z,0.30
2023-05-10T11:05:39.939Z,0.20
2023-05-10T11:08:20.952Z,0.30
2023-05-10T11:11:07.896Z,0.20
2023-05-10T11:13:47.756Z,0.10
2023-05-10T11:16:20.599Z,0.40
2023-05-10T11:19:04.136Z,0.20
2023-05-10T11:21:35.370Z,0.20
2023-05-10T11:24:07.023Z,0.30
2023-05-10T11:26:36.163Z,0.30
2023-05-10T11:29:04.284Z,0.15
2023-05-10T11:31:31.232Z,0.20
2023-05-10T11:33:59.823Z,0.20
2023-05-10T11:36:29.381Z,0.20
2023-05-10T11:38:57.937Z,0.20
2023-05-10T11:41:25.637Z,0.32
2023-05-10T11:43:56.298Z,0.20
2023-05-10T11:46:25.819Z,0.20
2023-05-10T11:48:55.643Z,0.35
2023-05-10T11:51:26.328Z,0.60
2023-05-10T11:53:57.849Z,0.68
2023-05-10T11:56:24.888Z,0.60
2023-05-10T11:58:58.901Z,0.30
2023-05-10T12:01:27.332Z,0.38
2023-05-10T12:03:56.231Z,0.30
2023-05-10T12:06:26.251Z,0.20
2023-05-10T12:08:54.869Z,0.20
2023-05-10T12:11:25.546Z,0.50
2023-05-10T12:13:52.839Z,0.20
2023-05-10T12:16:21.862Z,0.20
2023-05-10T12:18:52.974Z,0.10
2023-05-10T12:21:21.325Z,0.20
2023-05-10T12:23:50.885Z,0.95
2023-05-10T12:26:17.759Z,1.20
2023-05-10T12:28:45.404Z,0.17
2023-05-10T12:31:12.126Z,0.20
2023-05-10T12:33:44.030Z,0.20
2023-05-10T12:36:12.383Z,0.30
2023-05-10T12:38:44.362Z,0.20
2023-05-10T12:41:13.199Z,0.10
2023-05-10T12:43:40.887Z,0.30
2023-05-10T12:46:16.402Z,0.20
2023-05-10T12:48:44.509Z,0.20
2023-05-10T12:51:13.172Z,0.20
2023-05-10T12:53:43.423Z,0.25
2023-05-10T12:56:11.571Z,0.40
2023-05-10T12:58:38.310Z,0.20
2023-05-10T13:01:06.591Z,0.10
2023-05-10T13:03:33.605Z,0.40
2023-05-10T13:06:00.721Z,0.38
2023-05-10T13:08:27.603Z,0.20
2023-05-10T13:10:54.796Z,0.20
2023-05-10T13:13:21.643Z,0.10
2023-05-10T13:15:51.495Z,0.10
2023-05-10T13:18:18.457Z,0.10
2023-05-10T13:20:45.696Z,0.20
2023-05-10T13:23:12.473Z,0.10
2023-05-10T13:25:39.342Z,0.20
2023-05-10T13:28:06.191Z,0.10
2023-05-10T13:30:33.404Z,0.10
2023-05-10T13:33:00.126Z,0.28
2023-05-10T13:35:26.922Z,0.20
2023-05-10T13:37:54.737Z,0.20
2023-05-10T13:40:21.611Z,0.20
2023-05-10T13:42:48.352Z,0.10
2023-05-10T13:45:15.798Z,0.22
2023-05-10T13:47:42.796Z,0.38
2023-05-10T13:50:09.764Z,0.22
2023-05-10T13:52:36.753Z,0.20
2023-05-10T13:55:04.124Z,0.30
2023-05-10T13:57:31.496Z,0.30
2023-05-10T13:59:58.723Z,0.30
2023-05-10T14:02:25.888Z,0.35
2023-05-10T14:04:52.629Z,0.20
2023-05-10T14:07:23.285Z,0.30
2023-05-10T14:09:50.236Z,0.30
2023-05-10T14:12:17.525Z,0.60
2023-05-10T14:14:44.365Z,0.17
2023-05-10T14:17:12.497Z,0.22
2023-05-10T14:19:40.721Z,0.15
2023-05-10T14:22:07.736Z,0.20
2023-05-10T14:24:34.581Z,0.20
2023-05-10T14:27:01.455Z,0.40
2023-05-10T14:29:28.472Z,0.20
2023-05-10T14:31:55.203Z,0.10
2023-05-10T14:34:22.073Z,0.13
2023-05-10T14:36:48.755Z,0.20
2023-05-10T14:39:15.390Z,0.20
2023-05-10T14:41:44.047Z,0.20
2023-05-10T14:44:11.386Z,0.20
2023-05-10T14:46:38.672Z,0.38
2023-05-10T14:49:05.481Z,0.20
2023-05-10T14:51:33.193Z,0.30
2023-05-10T14:54:00.351Z,0.20
2023-05-10T14:56:27.291Z,0.35
2023-05-10T14:58:54.063Z,0.20
2023-05-10T15:01:21.306Z,0.20
2023-05-10T15:03:52.104Z,0.40
2023-05-10T15:06:26.088Z,0.20
2023-05-10T15:08:52.918Z,0.10
2023-05-10T15:11:19.994Z,0.10
2023-05-10T15:13:46.893Z,0.20
2023-05-10T15:16:13.921Z,0.20
2023-05-10T15:18:42.605Z,0.25
2023-05-10T15:21:09.452Z,0.47
2023-05-10T15:23:36.409Z,0.25
2023-05-10T15:26:03.996Z,0.30
2023-05-10T15:28:32.375Z,0.20
2023-05-10T15:30:59.312Z,0.25
2023-05-10T15:33:26.148Z,0.30
2023-05-10T15:35:54.883Z,0.10
2023-05-10T15:38:21.540Z,0.10
2023-05-10T15:40:48.274Z,0.17
2023-05-10T15:43:15.194Z,0.35
2023-05-10T15:45:41.945Z,0.20
2023-05-10T15:48:08.525Z,0.20
2023-05-10T15:50:35.175Z,0.30
2023-05-10T15:53:01.758Z,0.25
2023-05-10T15:55:28.622Z,0.38
2023-05-10T15:57:55.249Z,0.60
2023-05-10T16:00:22.152Z,0.45
2023-05-10T16:02:49.106Z,0.20
2023-05-10T16:05:19.263Z,0.20
2023-05-10T16:07:47.042Z,0.50
2023-05-10T16:10:13.752Z,1.35
2023-05-10T16:12:40.677Z,0.30
2023-05-10T16:15:08.096Z,0.30
2023-05-10T16:17:35.557Z,0.20
2023-05-10T16:20:02.549Z,0.20
2023-05-10T16:22:29.899Z,0.40
2023-05-10T16:24:59.929Z,0.10
2023-05-10T16:27:28.881Z,0.28
2023-05-10T16:29:55.912Z,0.43
2023-05-10T16:32:22.584Z,0.17
2023-05-10T16:34:50.334Z,0.52
2023-05-10T16:37:17.536Z,0.40
2023-05-10T16:39:44.218Z,0.50
2023-05-10T16:42:11.022Z,0.43
2023-05-10T16:44:40.400Z,1.02
2023-05-10T16:47:07.768Z,0.40
2023-05-10T16:49:36.410Z,0.40
2023-05-10T16:52:03.535Z,0.20
2023-05-10T16:54:30.262Z,0.20
2023-05-10T16:56:57.042Z,0.25
2023-05-10T16:59:23.801Z,0.13
2023-05-10T17:01:50.664Z,0.30
2023-05-10T17:04:17.930Z,0.10
2023-05-10T17:06:44.630Z,0.10
2023-05-10T17:09:12.333Z,0.10
2023-05-10T17:11:39.005Z,0.22
2023-05-10T17:14:05.762Z,0.25
2023-05-10T17:16:32.508Z,0.20
2023-05-10T17:18:59.535Z,0.60
2023-05-10T17:21:26.403Z,0.33
2023-05-10T17:23:53.090Z,0.10
2023-05-10T17:26:19.748Z,0.10
2023-05-10T17:28:46.442Z,0.17
2023-05-10T17:31:13.259Z,0.13
2023-05-10T17:33:39.996Z,0.40
2023-05-10T17:36:07.169Z,0.50
2023-05-10T17:38:33.840Z,0.60
2023-05-10T17:41:00.849Z,0.13
2023-05-10T17:43:27.457Z,0.20
2023-05-10T17:45:54.169Z,0.20
2023-05-10T17:48:20.845Z,1.13
2023-05-10T17:50:50.236Z,0.20
2023-05-10T17:53:17.057Z,0.10
2023-05-10T17:55:44.344Z,0.30
2023-05-10T17:58:12.089Z,0.40
2023-05-10T18:00:39.008Z,0.13
2023-05-10T18:03:06.388Z,0.33
2023-05-10T18:05:37.628Z,0.30
2023-05-10T18:08:05.540Z,0.17
2023-05-10T18:10:32.517Z,0.30
2023-05-10T18:13:00.828Z,1.00
2023-05-10T18:15:27.948Z,0.40
2023-05-10T18:17:56.027Z,0.20
2023-05-10T18:20:23.068Z,0.30
2023-05-10T18:22:50.199Z,0.43
2023-05-10T18:25:22.701Z,0.43
2023-05-10T18:27:49.517Z,0.30
2023-05-10T18:30:16.694Z,0.30
2023-05-10T18:32:43.851Z,0.40
2023-05-10T18:35:11.256Z,0.30
2023-05-10T18:37:42.023Z,0.50
2023-05-10T18:40:14.729Z,1.10
2023-05-10T18:42:41.996Z,0.50
2023-05-10T18:45:09.540Z,0.43
2023-05-10T18:47:36.149Z,0.50
2023-05-10T18:50:04.746Z,0.40
2023-05-10T18:52:34.404Z,0.47
2023-05-10T18:55:01.437Z,0.50
2023-05-10T18:57:28.127Z,0.30
2023-05-10T18:59:55.735Z,0.70
2023-05-10T19:02:22.540Z,0.40
2023-05-10T19:04:49.163Z,0.40
2023-05-10T19:07:15.737Z,0.60
2023-05-10T19:09:42.501Z,0.53
2023-05-10T19:12:10.347Z,0.37
2023-05-10T19:14:37.126Z,0.67
2023-05-10T19:17:04.155Z,0.80
2023-05-10T19:19:32.613Z,0.53
2023-05-10T19:21:59.203Z,0.57
2023-05-10T19:24:26.049Z,0.60
2023-05-10T19:26:53.053Z,0.90
2023-05-10T19:29:19.722Z,0.60
2023-05-10T19:31:46.561Z,0.50
2023-05-10T19:34:13.270Z,0.53
2023-05-10T19:36:39.997Z,0.70
2023-05-10T19:39:06.569Z,1.40
2023-05-10T19:41:33.623Z,0.60
2023-05-10T19:44:00.292Z,0.60
2023-05-10T19:46:27.291Z,0.53
2023-05-10T19:48:54.016Z,0.57
2023-05-10T19:51:20.554Z,0.77
2023-05-10T19:53:47.160Z,0.30
2023-05-10T19:56:14.347Z,0.30
2023-05-10T19:58:41.275Z,0.70
2023-05-10T20:01:08.351Z,0.90
2023-05-10T20:03:36.016Z,0.50
2023-05-10T20:06:04.142Z,0.63
2023-05-10T20:08:31.118Z,0.57
2023-05-10T20:10:59.176Z,0.60
2023-05-10T20:13:25.973Z,0.77
2023-05-10T20:15:58.737Z,0.70
2023-05-10T20:18:26.212Z,0.80
2023-05-10T20:20:57.771Z,0.70
2023-05-10T20:23:24.337Z,1.00
2023-05-10T20:25:50.998Z,0.70
2023-05-10T20:28:22.019Z,1.17
2023-05-10T20:30:50.621Z,0.50
2023-05-10T20:33:19.130Z,0.80
2023-05-10T20:35:45.742Z,0.70
2023-05-10T20:38:12.285Z,1.70
2023-05-10T20:40:38.832Z,0.70
2023-05-10T20:43:06.404Z,1.00
2023-05-10T20:45:33.089Z,0.80
2023-05-10T20:47:59.732Z,0.50
2023-05-10T20:50:26.305Z,0.73
2023-05-10T20:52:52.928Z,0.60
2023-05-10T20:55:20.465Z,1.20
2023-05-10T20:57:47.251Z,1.10
2023-05-10T21:00:14.885Z,0.90
2023-05-10T21:02:46.168Z,0.70
2023-05-10T21:05:12.982Z,0.70
2023-05-10T21:07:39.895Z,0.50
2023-05-10T21:10:08.321Z,0.67
2023-05-10T21:12:35.055Z,0.80
2023-05-10T21:15:01.736Z,0.60
2023-05-10T21:17:28.357Z,0.77
2023-05-10T21:19:55.037Z,0.83
2023-05-10T21:22:21.695Z,1.33
2023-05-10T21:24:48.245Z,1.10
2023-05-10T21:27:14.948Z,0.67
2023-05-10T21:29:41.643Z,0.80
2023-05-10T21:32:08.237Z,0.60
2023-05-10T21:34:34.898Z,0.80
2023-05-10T21:37:02.106Z,0.90
2023-05-10T21:39:28.577Z,0.90
2023-05-10T21:41:55.202Z,0.80
2023-05-10T21:44:21.833Z,1.03
2023-05-10T21:46:48.730Z,1.10
2023-05-10T21:49:15.374Z,0.80
2023-05-10T21:51:41.989Z,1.03
2023-05-10T21:54:08.573Z,0.80
2023-05-10T21:56:35.134Z,0.97
2023-05-10T21:59:01.632Z,1.00
2023-05-10T22:01:28.262Z,0.67
2023-05-10T22:03:54.856Z,1.20
2023-05-10T22:06:21.574Z,1.73
2023-05-10T22:08:48.149Z,0.80
2023-05-10T22:11:14.833Z,1.10
2023-05-10T22:13:41.528Z,0.80
2023-05-10T22:16:08.061Z,1.10
2023-05-10T22:18:34.726Z,0.67
2023-05-10T22:21:01.411Z,1.00
2023-05-10T22:23:27.921Z,0.87
2023-05-10T22:25:54.438Z,0.80
2023-05-10T22:28:21.440Z,0.90
2023-05-10T22:30:48.597Z,0.60
2023-05-10T22:33:18.637Z,1.00
2023-05-10T22:35:45.271Z,0.83
2023-05-10T22:38:11.890Z,1.00
2023-05-10T22:40:39.380Z,0.97
2023-05-10T22:43:06.403Z,1.20
2023-05-10T22:45:33.002Z,1.47
2023-05-10T22:48:00.008Z,0.70
2023-05-10T22:50:26.873Z,0.60
2023-05-10T22:52:53.391Z,0.87
2023-05-10T22:55:19.980Z,0.97
2023-05-10T22:57:46.591Z,1.47
2023-05-10T23:00:13.622Z,1.17
2023-05-10T23:02:40.237Z,0.90
2023-05-10T23:05:07.738Z,0.93
2023-05-10T23:07:34.459Z,1.27
2023-05-10T23:10:00.949Z,0.90
2023-05-10T23:12:27.508Z,1.00
2023-05-10T23:14:54.906Z,0.80
2023-05-10T23:17:21.489Z,0.80
2023-05-10T23:19:48.066Z,0.97
2023-05-10T23:22:14.684Z,0.70
2023-05-10T23:24:41.239Z,0.80
2023-05-10T23:27:07.861Z,1.00
2023-05-10T23:29:34.829Z,0.70
2023-05-10T23:32:01.609Z,0.70
2023-05-10T23:34:28.182Z,0.73
2023-05-10T23:36:54.902Z,1.07
2023-05-10T23:39:21.425Z,0.80
2023-05-10T23:41:48.022Z,0.70
2023-05-10T23:44:14.599Z,0.83
2023-05-10T23:46:41.313Z,0.93
2023-05-10T23:49:07.850Z,0.63
2023-05-10T23:51:34.465Z,0.93
2023-05-10T23:54:00.974Z,0.87
2023-05-10T23:56:27.789Z,0.90
2023-05-10T23:58:54.280Z,1.00
