createdAt,value
2023-05-23T00:02:08.545Z,100023.34
2023-05-23T00:04:37.098Z,100023.28
2023-05-23T00:07:06.183Z,100017.06
2023-05-23T00:09:35.083Z,100017.03
2023-05-23T00:12:04.049Z,100009.13
2023-05-23T00:14:34.155Z,100016.97
2023-05-23T00:17:05.319Z,100013.47
2023-05-23T00:19:36.521Z,100009.00
2023-05-23T00:22:05.597Z,100022.06
2023-05-23T00:24:34.444Z,100023.75
2023-05-23T00:27:02.875Z,100022.75
2023-05-23T00:29:31.338Z,100033.16
2023-05-23T00:32:00.196Z,100030.47
2023-05-23T00:34:29.959Z,100033.94
2023-05-23T00:36:58.636Z,100036.50
2023-05-23T00:39:27.182Z,100043.50
2023-05-23T00:41:57.102Z,100031.19
2023-05-23T00:44:25.778Z,100041.66
2023-05-23T00:46:58.191Z,100042.47
2023-05-23T00:49:28.265Z,100052.84
2023-05-23T00:51:58.268Z,100051.81
2023-05-23T00:54:32.628Z,100043.88
2023-05-23T00:57:01.372Z,100065.63
2023-05-23T00:59:30.610Z,100059.44
2023-05-23T01:02:00.436Z,100056.75
2023-05-23T01:04:29.897Z,100060.19
2023-05-23T01:07:00.783Z,100065.44
2023-05-23T01:09:30.466Z,100056.69
2023-05-23T01:12:18.573Z,100061.06
2023-05-23T01:14:53.214Z,100062.84
2023-05-23T01:17:30.469Z,100058.47
2023-05-23T01:20:10.288Z,100064.66
2023-05-23T01:23:30.003Z,100055.06
2023-05-23T01:26:27.640Z,100064.66
2023-05-23T01:29:10.360Z,100061.09
2023-05-23T01:31:44.792Z,100055.81
2023-05-23T01:34:14.357Z,100054.91
2023-05-23T01:36:45.009Z,100054.88
2023-05-23T01:39:13.770Z,100054.00
2023-05-23T01:41:42.517Z,100049.63
2023-05-23T01:44:12.820Z,100050.50
2023-05-23T01:46:42.192Z,100061.00
2023-05-23T01:49:16.338Z,100060.19
2023-05-23T01:51:45.189Z,100059.31
2023-05-23T01:54:17.241Z,100055.91
2023-05-23T01:56:46.358Z,100055.91
2023-05-23T01:59:16.257Z,100052.47
2023-05-23T02:01:45.845Z,100059.50
2023-05-23T02:04:15.823Z,100066.50
2023-05-23T02:06:44.361Z,100071.84
2023-05-23T02:09:15.730Z,100065.72
2023-05-23T02:11:44.147Z,100073.66
2023-05-23T02:14:14.005Z,100070.16
2023-05-23T02:16:44.791Z,100076.28
2023-05-23T02:19:13.298Z,100066.59
2023-05-23T02:21:41.716Z,100076.22
2023-05-23T02:24:10.406Z,100075.28
2023-05-23T02:26:38.781Z,100079.63
2023-05-23T02:29:07.207Z,100070.00
2023-05-23T02:31:36.275Z,100067.34
2023-05-23T02:34:06.060Z,100075.22
2023-05-23T02:36:34.647Z,100073.44
2023-05-23T02:39:03.360Z,100072.50
2023-05-23T02:41:31.812Z,100069.00
2023-05-23T02:44:00.576Z,100079.50
2023-05-23T02:46:29.460Z,100075.06
2023-05-23T02:48:58.266Z,100082.91
2023-05-23T02:51:28.052Z,100078.56
2023-05-23T02:53:56.772Z,100081.19
2023-05-23T02:56:27.009Z,100082.06
2023-05-23T02:58:55.564Z,100080.31
2023-05-23T03:01:24.419Z,100076.00
2023-05-23T03:03:53.197Z,100077.72
2023-05-23T03:06:22.502Z,100080.28
2023-05-23T03:08:52.322Z,100080.22
2023-05-23T03:11:23.036Z,100086.28
2023-05-23T03:13:51.489Z,100088.84
2023-05-23T03:16:20.130Z,100090.53
2023-05-23T03:18:48.906Z,100094.00
2023-05-23T03:21:19.003Z,100092.25
2023-05-23T03:23:47.382Z,100094.00
2023-05-23T03:26:17.473Z,100095.72
2023-05-23T03:28:46.176Z,100094.75
2023-05-23T03:31:14.580Z,100087.69
2023-05-23T03:33:43.091Z,100100.75
2023-05-23T03:36:12.136Z,100097.13
2023-05-23T03:38:40.555Z,100100.53
2023-05-23T03:41:09.312Z,100110.94
2023-05-23T03:43:39.423Z,100099.50
2023-05-23T03:46:08.437Z,100106.44
2023-05-23T03:48:36.942Z,100109.00
2023-05-23T03:51:06.538Z,100113.31
2023-05-23T03:53:36.637Z,100120.22
2023-05-23T03:56:07.008Z,100125.28
2023-05-23T03:58:35.711Z,100126.00
2023-05-23T04:01:13.539Z,100134.53
2023-05-23T04:03:42.339Z,100136.16
2023-05-23T04:06:12.324Z,100143.13
2023-05-23T04:08:45.422Z,100138.69
2023-05-23T04:11:13.884Z,100146.47
2023-05-23T04:13:44.023Z,100146.38
2023-05-23T04:16:14.713Z,100147.16
2023-05-23T04:18:47.179Z,100147.03
2023-05-23T04:21:15.719Z,100143.53
2023-05-23T04:24:04.263Z,100151.38
2023-05-23T04:26:33.009Z,100160.22
2023-05-23T04:29:02.013Z,100160.22
2023-05-23T04:31:34.063Z,100157.66
2023-05-23T04:34:03.861Z,100152.47
2023-05-23T04:36:38.111Z,100152.50
2023-05-23T04:39:06.886Z,100162.97
2023-05-23T04:41:41.610Z,100159.50
2023-05-23T04:44:40.262Z,100157.69
2023-05-23T04:47:15.874Z,100158.53
2023-05-23T04:49:55.202Z,100164.56
2023-05-23T04:52:23.735Z,100166.19
2023-05-23T04:54:54.248Z,100160.91
2023-05-23T04:57:23.201Z,100166.09
2023-05-23T04:59:51.767Z,100164.31
2023-05-23T05:02:21.971Z,100175.63
2023-05-23T05:04:51.330Z,100174.66
2023-05-23T05:07:19.832Z,100161.56
2023-05-23T05:09:48.322Z,100176.44
2023-05-23T05:12:17.127Z,100176.53
2023-05-23T05:14:45.733Z,100176.53
2023-05-23T05:17:14.122Z,100180.03
2023-05-23T05:20:02.474Z,100176.44
2023-05-23T05:22:30.844Z,100178.16
2023-05-23T05:24:59.262Z,100180.78
2023-05-23T05:27:28.003Z,100183.31
2023-05-23T05:29:58.736Z,100193.78
2023-05-23T05:32:27.264Z,100201.63
2023-05-23T05:34:56.226Z,100196.34
2023-05-23T05:37:26.766Z,100201.59
2023-05-23T05:39:56.406Z,100194.47
2023-05-23T05:42:25.274Z,100198.75
2023-05-23T05:44:54.658Z,100210.03
2023-05-23T05:47:23.256Z,100214.41
2023-05-23T05:49:51.676Z,100206.53
2023-05-23T05:52:20.140Z,100210.88
2023-05-23T05:54:50.115Z,100217.81
2023-05-23T05:57:18.664Z,100216.91
2023-05-23T05:59:47.190Z,100221.16
2023-05-23T06:02:17.609Z,100218.44
2023-05-23T06:04:47.236Z,100230.59
2023-05-23T06:07:16.056Z,100219.28
2023-05-23T06:09:44.868Z,100219.28
2023-05-23T06:12:15.086Z,100222.78
2023-05-23T06:14:44.222Z,100226.34
2023-05-23T06:17:15.049Z,100223.69
2023-05-23T06:19:44.340Z,100230.59
2023-05-23T06:22:13.062Z,100239.28
2023-05-23T06:24:41.813Z,100231.34
2023-05-23T06:27:10.456Z,100232.13
2023-05-23T06:29:40.749Z,100238.19
2023-05-23T06:32:10.920Z,100239.91
2023-05-23T06:34:39.577Z,100238.13
2023-05-23T06:37:08.670Z,100239.75
2023-05-23T06:39:37.317Z,100239.66
2023-05-23T06:42:06.500Z,100244.00
2023-05-23T06:44:52.342Z,100252.72
2023-05-23T06:47:20.957Z,100250.00
2023-05-23T06:49:49.520Z,100244.81
2023-05-23T06:52:18.368Z,100257.06
2023-05-23T06:54:46.883Z,100252.66
2023-05-23T06:57:15.874Z,100256.06
2023-05-23T06:59:44.543Z,100273.47
2023-05-23T07:02:14.384Z,100269.03
2023-05-23T07:04:43.074Z,100273.31
2023-05-23T07:07:18.788Z,100278.53
2023-05-23T07:09:47.338Z,100271.59
2023-05-23T07:12:19.906Z,100278.53
2023-05-23T07:14:49.782Z,100279.31
2023-05-23T07:17:20.867Z,100281.00
2023-05-23T07:19:50.291Z,100280.06
2023-05-23T07:22:20.875Z,100288.72
2023-05-23T07:24:49.583Z,100292.19
2023-05-23T07:27:18.836Z,100290.31
2023-05-23T07:29:47.429Z,100299.84
2023-05-23T07:32:16.378Z,100296.31
2023-05-23T07:34:47.912Z,100303.25
2023-05-23T07:37:16.557Z,100314.47
2023-05-23T07:39:46.713Z,100310.03
2023-05-23T07:42:15.473Z,100311.78
2023-05-23T07:44:44.196Z,100317.03
2023-05-23T07:47:13.134Z,100318.81
2023-05-23T07:49:41.832Z,100317.03
2023-05-23T07:52:12.217Z,100318.81
2023-05-23T07:54:40.873Z,100324.94
2023-05-23T07:57:09.953Z,100326.66
2023-05-23T07:59:39.611Z,100329.34
2023-05-23T08:02:08.615Z,100341.59
2023-05-23T08:04:37.960Z,100326.66
2023-05-23T08:07:08.420Z,100343.28
2023-05-23T08:09:55.408Z,100330.16
2023-05-23T08:12:24.933Z,100332.00
2023-05-23T08:15:02.031Z,100338.13
2023-05-23T08:17:34.843Z,100339.91
2023-05-23T08:20:05.333Z,100336.44
2023-05-23T08:22:34.140Z,100341.69
2023-05-23T08:25:04.403Z,100339.06
2023-05-23T08:27:37.597Z,100346.91
2023-05-23T08:30:17.048Z,100344.38
2023-05-23T08:32:46.073Z,100346.97
2023-05-23T08:35:14.652Z,100345.19
2023-05-23T08:37:46.143Z,100348.69
2023-05-23T08:40:21.939Z,100356.53
2023-05-23T08:42:58.772Z,100349.41
2023-05-23T08:45:29.486Z,100355.41
2023-05-23T08:48:02.909Z,100368.44
2023-05-23T08:50:33.145Z,100365.69
2023-05-23T08:53:02.338Z,100373.50
2023-05-23T08:55:33.934Z,100384.75
2023-05-23T08:58:05.571Z,100375.94
2023-05-23T09:00:45.130Z,100379.34
2023-05-23T09:03:14.698Z,100387.09
2023-05-23T09:06:08.969Z,100382.56
2023-05-23T09:08:38.737Z,100401.88
2023-05-23T09:11:12.774Z,100395.69
2023-05-23T09:13:41.914Z,100399.06
2023-05-23T09:16:13.356Z,100406.78
2023-05-23T09:18:47.626Z,100407.59
2023-05-23T09:21:18.050Z,100413.50
2023-05-23T09:23:57.505Z,100415.13
2023-05-23T09:26:29.909Z,100411.59
2023-05-23T09:29:00.351Z,100416.00
2023-05-23T09:31:29.948Z,100412.47
2023-05-23T09:34:00.525Z,100415.16
2023-05-23T09:36:32.658Z,100416.00
2023-05-23T09:39:05.959Z,100429.06
2023-05-23T09:41:37.110Z,100430.72
2023-05-23T09:44:10.543Z,100430.47
2023-05-23T09:46:39.855Z,100433.84
2023-05-23T09:49:19.664Z,100433.84
2023-05-23T09:51:59.412Z,100432.88
2023-05-23T09:54:28.175Z,100439.06
2023-05-23T09:57:01.288Z,100446.13
2023-05-23T09:59:33.044Z,100444.47
2023-05-23T10:02:04.409Z,100441.03
2023-05-23T10:04:36.766Z,100447.09
2023-05-23T10:07:15.543Z,100444.34
2023-05-23T10:09:46.879Z,100442.50
2023-05-23T10:12:44.463Z,100449.38
2023-05-23T10:15:17.966Z,100445.13
2023-05-23T10:18:02.387Z,100445.13
2023-05-23T10:20:33.136Z,100451.16
2023-05-23T10:23:02.902Z,100458.94
2023-05-23T10:25:31.623Z,100460.59
2023-05-23T10:28:04.114Z,100459.63
2023-05-23T10:30:33.389Z,100464.78
2023-05-23T10:33:02.669Z,100473.38
2023-05-23T10:35:44.442Z,100469.75
2023-05-23T10:38:30.219Z,100470.56
2023-05-23T10:41:10.237Z,100476.59
2023-05-23T10:43:49.054Z,100479.16
2023-05-23T10:46:21.775Z,100480.78
2023-05-23T10:48:57.207Z,100478.19
2023-05-23T10:51:25.580Z,100492.97
2023-05-23T10:53:56.417Z,100492.88
2023-05-23T10:56:26.045Z,100497.09
2023-05-23T10:58:58.685Z,100502.22
2023-05-23T11:01:28.567Z,100496.16
2023-05-23T11:03:57.163Z,100495.41
2023-05-23T11:06:35.769Z,100501.75
2023-05-23T11:09:08.176Z,100501.06
2023-05-23T11:12:02.748Z,100504.75
2023-05-23T11:14:56.735Z,100504.00
2023-05-23T11:17:33.680Z,100508.53
2023-05-23T11:20:07.389Z,100500.78
2023-05-23T11:22:37.389Z,100498.28
2023-05-23T11:25:10.473Z,100505.38
2023-05-23T11:27:41.449Z,100503.66
2023-05-23T11:30:15.005Z,100496.78
2023-05-23T11:32:44.333Z,100503.78
2023-05-23T11:35:13.126Z,100503.03
2023-05-23T11:37:42.157Z,100495.22
2023-05-23T11:40:30.259Z,100504.81
2023-05-23T11:42:59.324Z,100495.13
2023-05-23T11:45:31.946Z,100507.38
2023-05-23T11:48:00.745Z,100506.53
2023-05-23T11:50:29.487Z,100507.44
2023-05-23T11:52:58.628Z,100511.00
2023-05-23T11:55:27.181Z,100518.00
2023-05-23T11:57:58.969Z,100518.84
2023-05-23T12:00:31.654Z,100516.22
2023-05-23T12:03:00.214Z,100519.59
2023-05-23T12:05:30.493Z,100519.59
2023-05-23T12:08:01.577Z,100523.91
2023-05-23T12:10:30.423Z,100525.66
2023-05-23T12:12:59.113Z,100531.78
2023-05-23T12:15:29.322Z,100529.22
2023-05-23T12:17:58.153Z,100532.00
2023-05-23T12:20:28.305Z,100527.00
2023-05-23T12:22:58.648Z,100530.63
2023-05-23T12:25:27.304Z,100524.69
2023-05-23T12:27:56.411Z,100531.00
2023-05-23T12:30:24.915Z,100534.56
2023-05-23T12:32:54.924Z,100527.69
2023-05-23T12:35:27.731Z,100525.09
2023-05-23T12:37:58.864Z,100526.97
2023-05-23T12:40:27.303Z,100520.16
2023-05-23T12:42:57.948Z,100523.88
2023-05-23T12:45:33.682Z,100521.41
2023-05-23T12:48:03.936Z,100532.84
2023-05-23T12:50:32.606Z,100532.03
2023-05-23T12:53:01.682Z,100519.00
2023-05-23T12:55:30.085Z,100520.09
2023-05-23T12:57:58.556Z,100522.88
2023-05-23T13:00:27.103Z,100522.16
2023-05-23T13:02:55.683Z,100520.53
2023-05-23T13:05:26.875Z,100509.38
2023-05-23T13:07:55.548Z,100506.91
2023-05-23T13:10:24.218Z,100508.81
2023-05-23T13:12:52.844Z,100503.75
2023-05-23T13:15:21.705Z,100498.63
2023-05-23T13:17:50.697Z,100498.69
2023-05-23T13:20:19.349Z,100508.34
2023-05-23T13:22:49.950Z,100505.72
2023-05-23T13:25:18.570Z,100504.94
2023-05-23T13:27:49.084Z,100512.00
2023-05-23T13:30:18.169Z,100516.41
2023-05-23T13:32:48.184Z,100499.03
2023-05-23T13:35:17.966Z,100496.53
2023-05-23T13:37:47.993Z,100511.53
2023-05-23T13:40:20.235Z,100514.13
2023-05-23T13:42:51.625Z,100508.91
2023-05-23T13:45:22.665Z,100515.91
2023-05-23T13:47:51.280Z,100511.56
2023-05-23T13:50:20.264Z,100500.31
2023-05-23T13:52:50.258Z,100511.78
2023-05-23T13:55:20.151Z,100504.00
2023-05-23T13:57:48.724Z,100500.56
2023-05-23T14:00:18.251Z,100498.75
2023-05-23T14:02:46.749Z,100504.84
2023-05-23T14:05:15.716Z,100491.72
2023-05-23T14:07:47.263Z,100494.34
2023-05-23T14:10:17.707Z,100496.97
2023-05-23T14:12:46.536Z,100491.72
2023-05-23T14:15:15.069Z,100491.72
2023-05-23T14:17:43.672Z,100492.72
2023-05-23T14:20:13.464Z,100494.56
2023-05-23T14:22:42.080Z,100493.66
2023-05-23T14:25:11.649Z,100491.03
2023-05-23T14:27:41.560Z,100496.28
2023-05-23T14:30:11.811Z,100492.78
2023-05-23T14:32:40.535Z,100485.84
2023-05-23T14:35:12.064Z,100492.09
2023-05-23T14:37:40.660Z,100489.56
2023-05-23T14:40:11.085Z,100497.47
2023-05-23T14:42:41.482Z,100494.88
2023-05-23T14:45:11.339Z,100493.13
2023-05-23T14:47:40.417Z,100494.03
2023-05-23T14:50:10.680Z,100490.53
2023-05-23T14:52:39.197Z,100498.44
2023-05-23T14:55:09.307Z,100489.69
2023-05-23T14:57:37.846Z,100486.16
2023-05-23T15:00:10.417Z,100498.44
2023-05-23T15:02:38.918Z,100494.81
2023-05-23T15:05:09.044Z,100492.13
2023-05-23T15:07:38.655Z,100495.66
2023-05-23T15:10:09.224Z,100499.16
2023-05-23T15:12:37.753Z,100501.72
2023-05-23T15:15:09.697Z,100500.78
2023-05-23T15:17:38.345Z,100493.75
2023-05-23T15:20:09.985Z,100503.34
2023-05-23T15:22:40.129Z,100505.88
2023-05-23T15:25:10.159Z,100491.75
2023-05-23T15:27:38.844Z,100507.38
2023-05-23T15:30:10.987Z,100503.81
2023-05-23T15:32:39.442Z,100496.75
2023-05-23T15:35:08.800Z,100492.34
2023-05-23T15:37:37.310Z,100487.06
2023-05-23T15:40:07.219Z,100487.00
2023-05-23T15:42:36.503Z,100498.31
2023-05-23T15:45:05.737Z,100495.66
2023-05-23T15:47:35.818Z,100499.94
2023-05-23T15:50:05.613Z,100498.03
2023-05-23T15:52:34.428Z,100499.69
2023-05-23T15:55:05.628Z,100507.44
2023-05-23T15:57:34.213Z,100498.63
2023-05-23T16:00:02.955Z,100507.22
2023-05-23T16:02:41.740Z,100501.91
2023-05-23T16:05:10.710Z,100501.84
2023-05-23T16:07:39.086Z,100502.69
2023-05-23T16:10:08.729Z,100496.63
2023-05-23T16:12:37.362Z,100510.53
2023-05-23T16:15:06.802Z,100507.81
2023-05-23T16:17:35.190Z,100506.94
2023-05-23T16:20:06.062Z,100505.19
2023-05-23T16:22:34.525Z,100501.69
2023-05-23T16:25:03.144Z,100503.41
2023-05-23T16:27:31.801Z,100505.19
2023-05-23T16:30:00.951Z,100506.97
2023-05-23T16:32:29.638Z,100505.31
2023-05-23T16:34:58.487Z,100506.16
2023-05-23T16:37:28.333Z,100512.38
2023-05-23T16:39:56.671Z,100501.91
2023-05-23T16:42:25.822Z,100501.09
2023-05-23T16:44:54.775Z,100500.31
2023-05-23T16:47:23.556Z,100497.75
2023-05-23T16:49:52.021Z,100505.53
2023-05-23T16:52:20.676Z,100503.69
2023-05-23T16:54:50.633Z,100499.25
2023-05-23T16:57:19.477Z,100509.69
2023-05-23T16:59:47.864Z,100509.66
2023-05-23T17:02:16.967Z,100509.66
2023-05-23T17:04:45.427Z,100507.88
2023-05-23T17:07:13.938Z,100521.00
2023-05-23T17:09:42.700Z,100512.31
2023-05-23T17:12:13.261Z,100517.56
2023-05-23T17:14:41.700Z,100522.78
2023-05-23T17:17:10.126Z,100515.78
2023-05-23T17:19:39.013Z,100522.69
2023-05-23T17:22:07.972Z,100515.59
2023-05-23T17:24:36.971Z,100524.19
2023-05-23T17:27:06.420Z,100513.66
2023-05-23T17:29:36.205Z,100530.09
2023-05-23T17:32:04.885Z,100529.16
2023-05-23T17:34:34.020Z,100523.84
2023-05-23T17:37:03.392Z,100524.59
2023-05-23T17:39:31.902Z,100516.69
2023-05-23T17:42:00.949Z,100527.16
2023-05-23T17:44:29.443Z,100528.06
2023-05-23T17:46:59.670Z,100526.28
2023-05-23T17:49:28.332Z,100531.50
2023-05-23T17:51:58.004Z,100530.63
2023-05-23T17:54:26.573Z,100527.94
2023-05-23T17:56:55.760Z,100533.09
2023-05-23T17:59:24.280Z,100531.25
2023-05-23T18:01:53.098Z,100541.56
2023-05-23T18:04:25.044Z,100536.22
2023-05-23T18:06:53.874Z,100536.06
2023-05-23T18:09:22.302Z,100540.31
2023-05-23T18:11:51.269Z,100541.16
2023-05-23T18:14:19.886Z,100538.47
2023-05-23T18:16:48.455Z,100533.19
2023-05-23T18:19:17.525Z,100535.78
2023-05-23T18:21:47.760Z,100543.63
2023-05-23T18:24:16.505Z,100542.75
2023-05-23T18:26:45.120Z,100540.06
2023-05-23T18:29:13.615Z,100542.69
2023-05-23T18:31:42.272Z,100542.66
2023-05-23T18:34:10.761Z,100550.44
2023-05-23T18:36:39.239Z,100553.84
2023-05-23T18:39:09.846Z,100543.38
2023-05-23T18:41:38.383Z,100544.09
2023-05-23T18:44:07.151Z,100553.66
2023-05-23T18:46:36.397Z,100552.72
2023-05-23T18:49:05.059Z,100547.50
2023-05-23T18:51:35.445Z,100555.28
2023-05-23T18:54:04.276Z,100565.75
2023-05-23T18:56:34.556Z,100564.78
2023-05-23T18:59:03.242Z,100569.81
2023-05-23T19:01:31.750Z,100568.78
2023-05-23T19:04:00.459Z,100585.28
2023-05-23T19:06:28.903Z,100581.72
2023-05-23T19:08:57.716Z,100587.75
2023-05-23T19:11:26.384Z,100586.75
2023-05-23T19:13:56.387Z,100586.72
2023-05-23T19:16:25.111Z,100592.75
2023-05-23T19:18:53.965Z,100603.13
2023-05-23T19:21:22.712Z,100601.34
2023-05-23T19:23:51.429Z,100605.63
2023-05-23T19:26:20.672Z,100609.03
2023-05-23T19:28:49.150Z,100618.53
2023-05-23T19:31:19.045Z,100618.44
2023-05-23T19:33:47.559Z,100622.56
2023-05-23T19:36:16.042Z,100619.69
2023-05-23T19:38:44.484Z,100627.50
2023-05-23T19:41:13.065Z,100623.91
2023-05-23T19:43:41.462Z,100623.88
2023-05-23T19:46:10.392Z,100629.91
2023-05-23T19:48:40.486Z,100629.81
2023-05-23T19:51:09.371Z,100624.44
2023-05-23T19:53:37.868Z,100630.56
2023-05-23T19:56:07.063Z,100632.28
2023-05-23T19:58:36.304Z,100632.22
2023-05-23T20:01:05.036Z,100640.88
2023-05-23T20:03:33.409Z,100645.16
2023-05-23T20:06:03.944Z,100645.16
2023-05-23T20:08:32.390Z,100643.41
2023-05-23T20:11:00.845Z,100653.78
2023-05-23T20:13:29.326Z,100659.72
2023-05-23T20:15:58.270Z,100664.72
2023-05-23T20:18:26.846Z,100674.88
2023-05-23T20:20:55.696Z,100664.09
2023-05-23T20:23:25.841Z,100677.88
2023-05-23T20:25:54.446Z,100683.75
2023-05-23T20:28:23.071Z,100684.44
2023-05-23T20:30:51.707Z,100694.78
2023-05-23T20:33:20.926Z,100688.66
2023-05-23T20:35:49.900Z,100685.97
2023-05-23T20:38:20.326Z,100697.25
2023-05-23T20:40:52.405Z,100698.13
2023-05-23T20:43:22.358Z,100701.56
2023-05-23T20:45:50.893Z,100698.06
2023-05-23T20:48:19.552Z,100709.38
2023-05-23T20:50:48.480Z,100700.66
2023-05-23T20:53:17.582Z,100703.28
2023-05-23T20:55:46.440Z,100712.81
2023-05-23T20:58:17.615Z,100708.47
2023-05-23T21:00:46.256Z,100713.63
2023-05-23T21:03:15.262Z,100716.16
2023-05-23T21:05:44.373Z,100712.56
2023-05-23T21:08:13.106Z,100709.03
2023-05-23T21:10:42.013Z,100720.22
2023-05-23T21:13:10.943Z,100710.53
2023-05-23T21:15:41.408Z,100714.75
2023-05-23T21:18:10.227Z,100712.00
2023-05-23T21:20:39.076Z,100721.53
2023-05-23T21:23:07.677Z,100723.25
2023-05-23T21:25:36.192Z,100724.97
2023-05-23T21:28:04.624Z,100723.25
2023-05-23T21:30:33.069Z,100731.06
2023-05-23T21:33:03.379Z,100724.16
2023-05-23T21:35:31.872Z,100736.28
2023-05-23T21:38:00.337Z,100735.28
2023-05-23T21:40:28.994Z,100724.63
2023-05-23T21:42:57.382Z,100731.31
2023-05-23T21:45:25.868Z,100731.94
2023-05-23T21:47:54.285Z,100735.19
2023-05-23T21:50:24.094Z,100721.09
2023-05-23T21:52:52.575Z,100724.22
2023-05-23T21:55:21.250Z,100719.59
2023-05-23T21:57:49.945Z,100719.28
2023-05-23T22:00:20.437Z,100711.16
2023-05-23T22:02:49.082Z,100714.47
2023-05-23T22:05:18.056Z,100715.19
2023-05-23T22:07:48.484Z,100716.09
2023-05-23T22:10:17.049Z,100725.69
2023-05-23T22:12:46.301Z,100726.53
2023-05-23T22:15:15.211Z,100723.03
2023-05-23T22:17:43.945Z,100741.13
2023-05-23T22:20:16.607Z,100733.16
2023-05-23T22:22:45.112Z,100727.78
2023-05-23T22:25:16.072Z,100729.41
2023-05-23T22:27:44.959Z,100725.72
2023-05-23T22:30:14.415Z,100731.84
2023-05-23T22:32:43.221Z,100732.72
2023-05-23T22:35:11.864Z,100732.72
2023-05-23T22:37:40.802Z,100725.72
2023-05-23T22:40:11.312Z,100720.53
2023-05-23T22:42:41.536Z,100724.09
2023-05-23T22:45:11.436Z,100727.66
2023-05-23T22:47:41.516Z,100718.19
2023-05-23T22:50:11.434Z,100720.84
2023-05-23T22:52:40.447Z,100733.16
2023-05-23T22:55:10.214Z,100720.16
2023-05-23T22:57:40.228Z,100721.94
2023-05-23T23:00:11.097Z,100727.22
2023-05-23T23:02:39.743Z,100726.41
2023-05-23T23:05:11.850Z,100727.34
2023-05-23T23:07:40.525Z,100731.81
2023-05-23T23:10:10.941Z,100729.13
2023-05-23T23:12:41.653Z,100728.31
2023-05-23T23:15:11.397Z,100725.69
2023-05-23T23:17:40.042Z,100720.50
2023-05-23T23:20:12.659Z,100728.41
2023-05-23T23:22:41.495Z,100730.19
2023-05-23T23:25:11.076Z,100724.97
2023-05-23T23:27:41.390Z,100737.09
2023-05-23T23:30:11.193Z,100726.53
2023-05-23T23:32:39.569Z,100729.19
2023-05-23T23:35:08.644Z,100734.41
2023-05-23T23:37:37.147Z,100730.91
2023-05-23T23:40:06.383Z,100742.97
2023-05-23T23:42:34.824Z,100738.63
2023-05-23T23:45:05.222Z,100735.13
2023-05-23T23:47:33.980Z,100736.81
2023-05-23T23:50:02.456Z,100737.75
2023-05-23T23:52:30.867Z,100740.38
2023-05-23T23:54:59.342Z,100743.94
2023-05-23T23:57:27.875Z,100738.72
2023-05-23T23:59:56.264Z,100744.91
