createdAt,value
2022-08-08T00:00:54.303Z,22.20
2022-08-08T00:03:20.064Z,22.20
2022-08-08T00:06:04.415Z,22.10
2022-08-08T00:08:37.368Z,22.00
2022-08-08T00:11:47.154Z,22.00
2022-08-08T00:14:57.268Z,21.90
2022-08-08T00:18:03.108Z,21.80
2022-08-08T00:20:44.450Z,21.80
2022-08-08T00:23:20.554Z,21.70
2022-08-08T00:25:58.659Z,21.70
2022-08-08T00:28:37.006Z,21.70
2022-08-08T00:32:28.965Z,21.60
2022-08-08T00:34:49.667Z,21.60
2022-08-08T00:37:47.034Z,21.60
2022-08-08T00:41:10.631Z,21.50
2022-08-08T00:43:56.332Z,21.50
2022-08-08T00:46:27.234Z,21.40
2022-08-08T00:49:22.742Z,21.40
2022-08-08T00:52:48.512Z,21.40
2022-08-08T00:55:53.726Z,21.40
2022-08-08T00:58:54.194Z,21.40
2022-08-08T01:01:40.207Z,21.40
2022-08-08T01:04:30.881Z,21.30
2022-08-08T01:07:59.541Z,21.30
2022-08-08T01:10:32.587Z,21.20
2022-08-08T01:13:43.883Z,21.10
2022-08-08T01:16:40.506Z,21.00
2022-08-08T01:19:52.266Z,21.00
2022-08-08T01:22:35.113Z,20.90
2022-08-08T01:25:40.937Z,20.80
2022-08-08T01:28:42.970Z,20.80
2022-08-08T01:32:17.478Z,20.70
2022-08-08T01:35:38.439Z,20.70
2022-08-08T01:38:35.278Z,20.60
2022-08-08T01:41:34.226Z,20.60
2022-08-08T01:44:14.800Z,20.60
2022-08-08T01:48:14.589Z,20.60
2022-08-08T01:50:54.006Z,20.60
2022-08-08T01:55:14.993Z,20.70
2022-08-08T01:56:58.693Z,20.70
2022-08-08T02:00:02.244Z,20.60
2022-08-08T02:02:48.631Z,20.60
2022-08-08T02:05:56.392Z,20.50
2022-08-08T02:08:49.349Z,20.50
2022-08-08T02:12:00.020Z,20.50
2022-08-08T02:14:50.099Z,20.40
2022-08-08T02:17:42.693Z,20.40
2022-08-08T02:21:01.821Z,20.30
2022-08-08T02:23:36.772Z,20.30
2022-08-08T02:26:38.995Z,20.20
2022-08-08T02:29:46.798Z,20.20
2022-08-08T02:32:28.486Z,20.10
2022-08-08T02:36:04.306Z,20.10
2022-08-08T02:39:42.233Z,20.00
2022-08-08T02:42:46.762Z,20.00
2022-08-08T02:46:00.720Z,20.00
2022-08-08T02:49:13.967Z,20.00
2022-08-08T02:52:35.020Z,20.00
2022-08-08T02:56:04.135Z,20.00
2022-08-08T02:59:37.207Z,20.00
2022-08-08T03:03:05.301Z,20.00
2022-08-08T03:05:46.470Z,19.90
2022-08-08T03:09:03.580Z,19.90
2022-08-08T03:12:35.909Z,19.90
2022-08-08T03:15:59.350Z,19.90
2022-08-08T03:19:08.406Z,19.90
2022-08-08T03:21:40.765Z,19.90
2022-08-08T03:24:21.907Z,19.90
2022-08-08T03:26:56.207Z,19.90
2022-08-08T03:29:54.468Z,19.80
2022-08-08T03:32:41.318Z,19.90
2022-08-08T03:35:10.337Z,19.90
2022-08-08T03:38:53.437Z,19.90
2022-08-08T03:40:30.601Z,19.90
2022-08-08T03:43:01.022Z,19.90
2022-08-08T03:46:05.979Z,19.80
2022-08-08T03:49:09.004Z,19.80
2022-08-08T03:51:19.406Z,19.70
2022-08-08T03:53:47.462Z,19.70
2022-08-08T03:56:32.210Z,19.60
2022-08-08T03:58:59.605Z,19.50
2022-08-08T04:02:13.118Z,19.50
2022-08-08T04:04:31.037Z,19.40
2022-08-08T04:07:00.930Z,19.30
2022-08-08T04:09:28.737Z,19.30
2022-08-08T04:12:15.906Z,19.20
2022-08-08T04:14:45.037Z,19.20
2022-08-08T04:17:22.586Z,19.10
2022-08-08T04:19:59.489Z,19.10
2022-08-08T04:22:30.390Z,19.10
2022-08-08T04:24:57.567Z,19.10
2022-08-08T04:28:02.977Z,19.00
2022-08-08T04:30:18.182Z,19.00
2022-08-08T04:32:47.936Z,19.00
2022-08-08T04:35:17.929Z,18.90
2022-08-08T04:37:49.163Z,18.90
2022-08-08T04:40:17.862Z,18.90
2022-08-08T04:42:56.602Z,18.90
2022-08-08T04:45:27.881Z,19.00
2022-08-08T04:48:00.382Z,19.00
2022-08-08T04:50:34.188Z,19.00
2022-08-08T04:53:14.052Z,19.10
2022-08-08T04:55:56.482Z,19.10
2022-08-08T04:58:24.046Z,19.20
2022-08-08T05:00:51.744Z,19.20
2022-08-08T05:04:09.076Z,19.30
2022-08-08T05:06:12.934Z,19.20
2022-08-08T05:08:51.570Z,19.20
2022-08-08T05:11:24.218Z,19.30
2022-08-08T05:13:55.260Z,19.30
2022-08-08T05:16:54.507Z,19.30
2022-08-08T05:20:10.604Z,19.30
2022-08-08T05:22:09.917Z,19.40
2022-08-08T05:24:38.674Z,19.30
2022-08-08T05:27:06.602Z,19.30
2022-08-08T05:29:35.998Z,19.40
2022-08-08T05:32:07.303Z,19.40
2022-08-08T05:34:46.230Z,19.40
2022-08-08T05:37:28.313Z,19.50
2022-08-08T05:40:54.443Z,19.60
2022-08-08T05:43:40.085Z,19.60
2022-08-08T05:46:22.272Z,19.70
2022-08-08T05:48:54.267Z,19.70
2022-08-08T05:51:22.102Z,19.80
2022-08-08T05:54:24.715Z,19.80
2022-08-08T05:56:42.534Z,20.00
2022-08-08T05:59:58.658Z,20.00
2022-08-08T06:02:43.757Z,20.00
2022-08-08T06:05:35.503Z,20.20
2022-08-08T06:08:09.141Z,20.20
2022-08-08T06:10:40.721Z,20.30
2022-08-08T06:13:09.160Z,20.30
2022-08-08T06:15:53.498Z,20.40
2022-08-08T06:18:25.607Z,20.50
2022-08-08T06:20:57.614Z,20.60
2022-08-08T06:23:53.450Z,20.70
2022-08-08T06:26:38.605Z,20.70
2022-08-08T06:29:26.610Z,20.80
2022-08-08T06:32:09.961Z,20.90
2022-08-08T06:34:56.586Z,21.00
2022-08-08T06:37:45.411Z,21.10
2022-08-08T06:40:19.482Z,21.10
2022-08-08T06:43:05.159Z,21.20
2022-08-08T06:45:34.057Z,21.30
2022-08-08T06:48:04.277Z,21.40
2022-08-08T06:50:33.846Z,21.50
2022-08-08T06:53:13.897Z,21.60
2022-08-08T06:55:47.092Z,21.60
2022-08-08T06:58:30.662Z,21.70
2022-08-08T07:01:24.357Z,21.80
2022-08-08T07:04:35.654Z,21.90
2022-08-08T07:06:57.343Z,22.00
2022-08-08T07:09:45.800Z,22.10
2022-08-08T07:12:41.275Z,22.20
2022-08-08T07:15:32.063Z,22.30
2022-08-08T07:18:35.593Z,22.40
2022-08-08T07:21:04.801Z,22.50
2022-08-08T07:23:57.628Z,22.60
2022-08-08T07:26:35.388Z,22.70
2022-08-08T07:29:08.031Z,22.90
2022-08-08T07:31:40.924Z,23.00
2022-08-08T07:34:10.429Z,23.10
2022-08-08T07:36:50.178Z,23.20
2022-08-08T07:39:29.518Z,23.30
2022-08-08T07:42:04.041Z,23.40
2022-08-08T07:44:37.445Z,23.40
2022-08-08T07:47:08.866Z,23.60
2022-08-08T07:49:40.135Z,23.60
2022-08-08T07:52:13.405Z,23.80
2022-08-08T07:55:02.885Z,23.90
2022-08-08T07:57:50.712Z,24.00
2022-08-08T08:00:18.733Z,24.10
2022-08-08T08:03:09.872Z,24.20
2022-08-08T08:05:51.640Z,24.30
2022-08-08T08:08:27.760Z,24.40
2022-08-08T08:10:59.460Z,24.50
2022-08-08T08:14:08.013Z,24.50
2022-08-08T08:16:39.267Z,24.70
2022-08-08T08:19:15.035Z,24.80
2022-08-08T08:21:57.642Z,25.00
2022-08-08T08:24:30.619Z,25.10
2022-08-08T08:26:58.746Z,25.30
2022-08-08T08:29:27.778Z,25.40
2022-08-08T08:31:57.809Z,25.60
2022-08-08T08:34:32.124Z,25.70
2022-08-08T08:37:03.291Z,25.80
2022-08-08T08:40:00.416Z,26.00
2022-08-08T08:42:31.541Z,26.10
2022-08-08T08:45:21.136Z,26.30
2022-08-08T08:47:53.495Z,26.40
2022-08-08T08:50:33.077Z,26.50
2022-08-08T08:53:27.170Z,26.60
2022-08-08T08:56:02.082Z,26.80
2022-08-08T08:58:50.090Z,26.90
2022-08-08T09:01:23.723Z,27.00
2022-08-08T09:03:51.663Z,27.10
2022-08-08T09:06:33.182Z,27.30
2022-08-08T09:09:18.875Z,27.40
2022-08-08T09:12:02.390Z,27.50
2022-08-08T09:14:35.490Z,27.60
2022-08-08T09:17:09.819Z,27.70
2022-08-08T09:22:00.131Z,27.80
2022-08-08T09:22:31.274Z,27.90
2022-08-08T09:24:58.526Z,28.10
2022-08-08T09:27:41.984Z,28.20
2022-08-08T09:30:17.881Z,28.30
2022-08-08T09:33:55.475Z,28.50
2022-08-08T09:35:49.729Z,28.60
2022-08-08T09:38:33.754Z,28.80
2022-08-08T09:41:06.487Z,28.90
2022-08-08T09:44:05.286Z,29.10
2022-08-08T09:46:35.504Z,29.20
2022-08-08T09:49:41.311Z,29.30
2022-08-08T09:52:07.109Z,29.40
2022-08-08T09:54:45.052Z,29.60
2022-08-08T09:57:35.123Z,29.70
2022-08-08T10:00:36.015Z,29.80
2022-08-08T10:03:04.883Z,29.90
2022-08-08T10:05:37.791Z,30.10
2022-08-08T10:08:09.940Z,30.10
2022-08-08T10:10:50.052Z,30.20
2022-08-08T10:13:32.052Z,30.30
2022-08-08T10:16:03.464Z,30.40
2022-08-08T10:18:34.403Z,30.60
2022-08-08T10:21:22.885Z,30.60
2022-08-08T10:23:58.405Z,30.70
2022-08-08T10:26:57.268Z,30.80
2022-08-08T10:30:04.631Z,31.00
2022-08-08T10:32:35.568Z,31.10
2022-08-08T10:35:20.584Z,31.20
2022-08-08T10:38:08.053Z,31.30
2022-08-08T10:40:38.673Z,31.40
2022-08-08T10:43:09.967Z,31.50
2022-08-08T10:45:56.738Z,31.60
2022-08-08T10:48:35.919Z,31.60
2022-08-08T10:51:14.027Z,31.80
2022-08-08T10:53:57.939Z,31.80
2022-08-08T10:56:34.415Z,31.90
2022-08-08T10:59:09.695Z,32.00
2022-08-08T11:01:41.996Z,32.10
2022-08-08T11:04:10.770Z,32.20
2022-08-08T11:06:41.718Z,32.30
2022-08-08T11:09:21.262Z,32.40
2022-08-08T11:12:05.382Z,32.50
2022-08-08T11:15:00.086Z,32.60
2022-08-08T11:18:00.585Z,32.70
2022-08-08T11:20:27.345Z,32.80
2022-08-08T11:23:05.599Z,32.90
2022-08-08T11:25:55.388Z,33.00
2022-08-08T11:28:30.402Z,33.10
2022-08-08T11:31:03.738Z,33.20
2022-08-08T11:33:52.963Z,33.30
2022-08-08T11:36:27.791Z,33.30
2022-08-08T11:38:57.279Z,33.50
2022-08-08T11:41:32.361Z,33.60
2022-08-08T11:44:01.953Z,33.70
2022-08-08T11:46:31.834Z,33.80
2022-08-08T11:49:04.993Z,34.00
2022-08-08T11:51:39.836Z,34.00
2022-08-08T11:54:31.361Z,34.10
2022-08-08T11:57:17.608Z,34.20
2022-08-08T12:00:01.513Z,34.30
2022-08-08T12:02:34.135Z,34.40
2022-08-08T12:05:06.795Z,34.50
2022-08-08T12:07:46.843Z,34.50
2022-08-08T12:10:26.218Z,34.60
2022-08-08T12:13:07.157Z,34.70
2022-08-08T12:15:46.873Z,34.70
2022-08-08T12:18:20.721Z,34.80
2022-08-08T12:20:50.927Z,34.90
2022-08-08T12:23:43.731Z,35.00
2022-08-08T12:26:27.382Z,35.10
2022-08-08T12:28:59.419Z,35.30
2022-08-08T12:31:39.380Z,35.30
2022-08-08T12:34:36.115Z,35.40
2022-08-08T12:37:19.519Z,35.50
2022-08-08T12:40:00.180Z,35.50
2022-08-08T12:42:33.115Z,35.50
2022-08-08T12:45:54.706Z,35.60
2022-08-08T12:48:18.161Z,35.60
2022-08-08T12:50:58.485Z,35.70
2022-08-08T12:53:35.243Z,35.80
2022-08-08T12:56:19.215Z,35.80
2022-08-08T12:58:54.466Z,35.90
2022-08-08T13:01:37.604Z,36.00
2022-08-08T13:04:24.512Z,36.00
2022-08-08T13:07:12.027Z,36.10
2022-08-08T13:10:05.301Z,36.20
2022-08-08T13:12:47.142Z,36.30
2022-08-08T13:15:19.758Z,36.40
2022-08-08T13:18:09.440Z,36.40
2022-08-08T13:20:44.587Z,36.40
2022-08-08T13:23:36.637Z,36.50
2022-08-08T13:26:14.922Z,36.50
2022-08-08T13:28:45.725Z,36.50
2022-08-08T13:31:16.720Z,36.60
2022-08-08T13:33:49.980Z,36.60
2022-08-08T13:36:26.070Z,36.70
2022-08-08T13:39:00.398Z,36.70
2022-08-08T13:41:28.434Z,36.80
2022-08-08T13:44:07.902Z,36.90
2022-08-08T13:46:38.133Z,36.90
2022-08-08T13:50:34.714Z,37.00
2022-08-08T13:52:07.739Z,37.00
2022-08-08T13:54:44.026Z,37.10
2022-08-08T13:57:16.186Z,37.20
2022-08-08T13:59:48.605Z,37.20
2022-08-08T14:02:31.019Z,37.20
2022-08-08T14:05:22.259Z,37.30
2022-08-08T14:07:59.552Z,37.40
2022-08-08T14:10:33.276Z,37.40
2022-08-08T14:13:30.737Z,37.40
2022-08-08T14:16:15.927Z,37.40
2022-08-08T14:19:10.859Z,37.40
2022-08-08T14:21:52.102Z,37.40
2022-08-08T14:24:34.338Z,37.40
2022-08-08T14:27:01.893Z,37.50
2022-08-08T14:29:39.506Z,37.50
2022-08-08T14:32:14.121Z,37.50
2022-08-08T14:34:51.931Z,37.50
2022-08-08T14:37:21.538Z,37.50
2022-08-08T14:40:06.776Z,37.50
2022-08-08T14:42:55.055Z,37.50
2022-08-08T14:45:33.553Z,37.50
2022-08-08T14:48:17.600Z,37.50
2022-08-08T14:50:47.006Z,37.50
2022-08-08T14:53:15.188Z,37.50
2022-08-08T14:55:42.983Z,37.50
2022-08-08T14:58:16.620Z,37.40
2022-08-08T15:00:49.208Z,37.40
2022-08-08T15:03:17.271Z,37.40
2022-08-08T15:05:53.355Z,37.40
2022-08-08T15:08:35.084Z,37.40
2022-08-08T15:11:09.420Z,37.30
2022-08-08T15:14:01.200Z,37.30
2022-08-08T15:16:27.899Z,37.30
2022-08-08T15:18:55.619Z,37.30
2022-08-08T15:21:22.645Z,37.30
2022-08-08T15:23:54.798Z,37.20
2022-08-08T15:26:25.706Z,37.20
2022-08-08T15:28:55.647Z,37.20
2022-08-08T15:32:02.547Z,37.20
2022-08-08T15:34:28.771Z,37.20
2022-08-08T15:36:59.292Z,37.20
2022-08-08T15:39:28.829Z,37.20
2022-08-08T15:41:59.196Z,37.20
2022-08-08T15:44:28.669Z,37.20
2022-08-08T15:46:57.648Z,37.20
2022-08-08T15:49:26.757Z,37.20
2022-08-08T15:51:56.728Z,37.10
2022-08-08T15:54:38.896Z,37.10
2022-08-08T15:57:09.352Z,37.10
2022-08-08T16:00:25.521Z,37.10
2022-08-08T16:02:31.486Z,37.00
2022-08-08T16:05:00.641Z,36.90
2022-08-08T16:07:39.511Z,36.90
2022-08-08T16:13:04.328Z,36.90
2022-08-08T16:13:32.133Z,36.90
2022-08-08T16:15:57.303Z,36.80
2022-08-08T16:18:27.552Z,36.80
2022-08-08T16:21:00.494Z,36.80
2022-08-08T16:23:31.498Z,36.70
2022-08-08T16:26:12.696Z,36.60
2022-08-08T16:28:44.749Z,36.60
2022-08-08T16:31:12.946Z,36.50
2022-08-08T16:33:40.673Z,36.40
2022-08-08T16:36:09.866Z,36.40
2022-08-08T16:38:47.139Z,36.30
2022-08-08T16:41:19.988Z,36.20
2022-08-08T16:43:51.028Z,36.10
2022-08-08T16:46:36.307Z,36.10
2022-08-08T16:49:05.198Z,35.90
2022-08-08T16:54:59.757Z,35.90
2022-08-08T16:54:59.971Z,35.80
2022-08-08T16:57:23.610Z,35.80
2022-08-08T16:59:55.087Z,35.60
2022-08-08T17:02:44.184Z,35.50
2022-08-08T17:05:13.056Z,35.30
2022-08-08T17:07:42.055Z,35.20
2022-08-08T17:10:10.201Z,35.00
2022-08-08T17:12:39.002Z,34.90
2022-08-08T17:15:17.571Z,34.80
2022-08-08T17:18:02.320Z,34.70
2022-08-08T17:20:40.009Z,34.60
2022-08-08T17:23:17.602Z,34.40
2022-08-08T17:25:55.435Z,34.20
2022-08-08T17:28:35.311Z,34.10
2022-08-08T17:31:39.494Z,34.00
2022-08-08T17:34:49.029Z,33.80
2022-08-08T17:36:57.815Z,33.70
2022-08-08T17:40:02.924Z,33.60
2022-08-08T17:42:18.547Z,33.50
2022-08-08T17:44:49.151Z,33.30
2022-08-08T17:47:27.343Z,33.20
2022-08-08T17:50:01.309Z,33.10
2022-08-08T17:52:35.534Z,33.00
2022-08-08T17:56:03.600Z,32.90
2022-08-08T17:57:53.521Z,32.80
2022-08-08T18:00:25.866Z,32.70
2022-08-08T18:03:08.821Z,32.60
2022-08-08T18:05:49.372Z,32.50
2022-08-08T18:08:24.535Z,32.40
2022-08-08T18:11:17.186Z,32.30
2022-08-08T18:13:48.020Z,32.20
2022-08-08T18:16:20.831Z,32.10
2022-08-08T18:18:57.744Z,32.00
2022-08-08T18:22:00.511Z,31.90
2022-08-08T18:24:21.592Z,31.90
2022-08-08T18:26:53.857Z,31.80
2022-08-08T18:29:33.145Z,31.70
2022-08-08T18:32:07.692Z,31.70
2022-08-08T18:34:37.718Z,31.60
2022-08-08T18:37:08.540Z,31.50
2022-08-08T18:39:41.312Z,31.50
2022-08-08T18:42:14.368Z,31.40
2022-08-08T18:44:55.895Z,31.30
2022-08-08T18:47:28.079Z,31.20
2022-08-08T18:50:00.010Z,31.20
2022-08-08T18:52:30.422Z,31.10
2022-08-08T18:54:59.597Z,31.00
2022-08-08T18:57:36.893Z,30.90
2022-08-08T19:00:10.679Z,30.80
2022-08-08T19:02:48.474Z,30.70
2022-08-08T19:05:22.422Z,30.60
2022-08-08T19:07:52.105Z,30.50
2022-08-08T19:10:19.569Z,30.50
2022-08-08T19:12:53.090Z,30.30
2022-08-08T19:15:21.768Z,30.30
2022-08-08T19:18:32.372Z,30.20
2022-08-08T19:20:42.878Z,30.10
2022-08-08T19:23:10.667Z,30.10
2022-08-08T19:26:19.834Z,30.00
2022-08-08T19:28:25.435Z,29.90
2022-08-08T19:31:04.004Z,29.90
2022-08-08T19:33:52.042Z,29.80
2022-08-08T19:36:27.487Z,29.70
2022-08-08T19:38:56.415Z,29.70
2022-08-08T19:41:33.655Z,29.60
2022-08-08T19:44:13.232Z,29.60
2022-08-08T19:46:50.344Z,29.50
2022-08-08T19:49:19.038Z,29.50
2022-08-08T19:51:45.970Z,29.40
2022-08-08T19:54:15.948Z,29.30
2022-08-08T19:56:48.943Z,29.20
2022-08-08T19:59:22.281Z,29.10
2022-08-08T20:02:02.953Z,29.00
2022-08-08T20:04:30.951Z,28.90
2022-08-08T20:07:05.136Z,28.80
2022-08-08T20:09:55.270Z,28.70
2022-08-08T20:12:32.840Z,28.50
2022-08-08T20:15:14.773Z,28.40
2022-08-08T20:17:47.560Z,28.30
2022-08-08T20:20:18.969Z,28.20
2022-08-08T20:22:48.774Z,28.10
2022-08-08T20:25:20.630Z,28.10
2022-08-08T20:27:49.366Z,28.00
2022-08-08T20:30:38.935Z,27.90
2022-08-08T20:33:08.216Z,27.90
2022-08-08T20:35:57.161Z,27.80
2022-08-08T20:38:32.666Z,27.80
2022-08-08T20:41:16.961Z,27.70
2022-08-08T20:43:49.375Z,27.60
2022-08-08T20:46:20.779Z,27.50
2022-08-08T20:48:51.250Z,27.40
2022-08-08T20:51:18.646Z,27.40
2022-08-08T20:54:00.691Z,27.20
2022-08-08T20:56:35.478Z,27.20
2022-08-08T20:59:05.701Z,27.10
2022-08-08T21:02:06.526Z,27.00
2022-08-08T21:04:20.680Z,26.90
2022-08-08T21:06:52.898Z,26.80
2022-08-08T21:09:21.555Z,26.70
2022-08-08T21:11:52.097Z,26.60
2022-08-08T21:14:34.454Z,26.60
2022-08-08T21:17:06.665Z,26.50
2022-08-08T21:19:45.501Z,26.40
2022-08-08T21:22:14.308Z,26.40
2022-08-08T21:24:52.171Z,26.30
2022-08-08T21:28:06.056Z,26.20
2022-08-08T21:30:18.878Z,26.20
2022-08-08T21:32:52.158Z,26.10
2022-08-08T21:36:18.310Z,26.10
2022-08-08T21:38:16.019Z,26.00
2022-08-08T21:40:56.094Z,26.00
2022-08-08T21:43:32.994Z,25.90
2022-08-08T21:48:06.100Z,25.80
2022-08-08T21:48:55.543Z,25.80
2022-08-08T21:52:36.151Z,25.80
2022-08-08T21:54:33.129Z,25.70
2022-08-08T21:57:03.248Z,25.70
2022-08-08T22:00:01.615Z,25.70
2022-08-08T22:02:19.620Z,25.60
2022-08-08T22:04:50.914Z,25.50
2022-08-08T22:07:18.956Z,25.50
2022-08-08T22:09:46.142Z,25.50
2022-08-08T22:12:15.105Z,25.30
2022-08-08T22:14:50.038Z,25.30
2022-08-08T22:17:19.774Z,25.30
2022-08-08T22:20:12.444Z,25.20
2022-08-08T22:22:37.856Z,25.20
2022-08-08T22:25:12.367Z,25.10
2022-08-08T22:28:04.231Z,25.00
2022-08-08T22:30:39.907Z,25.00
2022-08-08T22:34:10.611Z,24.90
2022-08-08T22:36:04.098Z,24.80
2022-08-08T22:38:39.419Z,24.80
2022-08-08T22:41:21.503Z,24.70
2022-08-08T22:44:02.954Z,24.70
2022-08-08T22:46:38.588Z,24.60
2022-08-08T22:49:06.203Z,24.50
2022-08-08T22:51:35.133Z,24.50
2022-08-08T22:54:34.035Z,24.50
2022-08-08T22:57:00.537Z,24.50
2022-08-08T22:59:36.270Z,24.40
2022-08-08T23:02:14.376Z,24.40
2022-08-08T23:04:58.539Z,24.30
2022-08-08T23:07:56.929Z,24.30
2022-08-08T23:10:19.778Z,24.20
2022-08-08T23:12:51.717Z,24.20
2022-08-08T23:16:38.677Z,24.10
2022-08-08T23:18:12.003Z,24.10
2022-08-08T23:20:43.537Z,24.00
2022-08-08T23:23:13.730Z,24.00
2022-08-08T23:25:48.244Z,24.00
2022-08-08T23:28:18.610Z,24.00
2022-08-08T23:30:47.481Z,23.90
2022-08-08T23:33:20.953Z,23.90
2022-08-08T23:36:08.222Z,23.90
2022-08-08T23:38:44.067Z,23.80
2022-08-08T23:41:23.142Z,23.80
2022-08-08T23:43:56.518Z,23.80
2022-08-08T23:49:02.870Z,23.90
2022-08-08T23:49:18.259Z,23.90
2022-08-08T23:52:05.176Z,23.90
2022-08-08T23:54:42.088Z,24.00
2022-08-08T23:57:27.640Z,24.00
