createdAt,value
2023-02-13T00:00:49.718Z,6.00
2023-02-13T00:03:51.741Z,5.90
2023-02-13T00:06:53.861Z,5.80
2023-02-13T00:09:55.847Z,5.90
2023-02-13T00:12:57.953Z,5.90
2023-02-13T00:16:02.070Z,6.00
2023-02-13T00:19:04.507Z,6.00
2023-02-13T00:22:06.757Z,5.90
2023-02-13T00:25:09.643Z,5.90
2023-02-13T00:28:11.656Z,5.90
2023-02-13T00:31:17.178Z,5.80
2023-02-13T00:34:19.316Z,5.70
2023-02-13T00:37:21.304Z,5.70
2023-02-13T00:40:23.583Z,5.60
2023-02-13T00:43:25.746Z,5.70
2023-02-13T00:46:27.980Z,5.70
2023-02-13T00:49:30.073Z,5.60
2023-02-13T00:52:35.017Z,5.60
2023-02-13T00:55:37.013Z,5.60
2023-02-13T00:58:39.437Z,5.60
2023-02-13T01:01:41.905Z,5.60
2023-02-13T01:04:43.882Z,5.70
2023-02-13T01:07:46.032Z,5.50
2023-02-13T01:10:49.337Z,5.50
2023-02-13T01:13:53.135Z,5.50
2023-02-13T01:16:56.135Z,5.40
2023-02-13T01:19:58.093Z,5.40
2023-02-13T01:23:00.183Z,5.40
2023-02-13T01:26:08.546Z,5.30
2023-02-13T01:29:15.481Z,5.20
2023-02-13T01:32:17.672Z,5.00
2023-02-13T01:35:20.233Z,5.10
2023-02-13T01:38:22.630Z,5.10
2023-02-13T01:41:26.581Z,5.10
2023-02-13T01:44:46.937Z,5.00
2023-02-13T01:48:07.266Z,5.00
2023-02-13T01:51:14.925Z,5.00
2023-02-13T01:54:20.734Z,5.10
2023-02-13T01:57:25.882Z,4.90
2023-02-13T02:00:28.664Z,5.00
2023-02-13T02:03:57.726Z,4.90
2023-02-13T02:07:13.926Z,4.90
2023-02-13T02:10:18.856Z,4.90
2023-02-13T02:13:22.279Z,5.00
2023-02-13T02:16:29.298Z,4.90
2023-02-13T02:20:06.447Z,4.90
2023-02-13T02:23:46.641Z,4.90
2023-02-13T02:26:51.408Z,4.90
2023-02-13T02:30:23.981Z,4.90
2023-02-13T02:33:50.568Z,4.90
2023-02-13T02:37:33.058Z,4.90
2023-02-13T02:40:52.597Z,4.90
2023-02-13T02:44:09.223Z,4.80
2023-02-13T02:47:21.188Z,4.80
2023-02-13T02:50:41.598Z,4.80
2023-02-13T02:54:01.968Z,4.80
2023-02-13T02:57:17.072Z,4.80
2023-02-13T03:00:26.342Z,4.80
2023-02-13T03:03:30.095Z,4.70
2023-02-13T03:06:49.572Z,4.70
2023-02-13T03:09:58.284Z,4.60
2023-02-13T03:13:10.288Z,4.60
2023-02-13T03:16:18.791Z,4.60
2023-02-13T03:19:37.664Z,4.60
2023-02-13T03:22:53.585Z,4.70
2023-02-13T03:26:17.975Z,4.70
2023-02-13T03:29:49.077Z,4.70
2023-02-13T03:33:08.260Z,4.80
2023-02-13T03:36:21.084Z,4.90
2023-02-13T03:39:29.297Z,4.90
2023-02-13T03:42:36.968Z,4.80
2023-02-13T03:45:43.413Z,4.80
2023-02-13T03:48:46.389Z,4.90
2023-02-13T03:52:06.520Z,4.90
2023-02-13T03:55:29.878Z,5.00
2023-02-13T03:58:37.646Z,4.90
2023-02-13T04:01:41.470Z,4.90
2023-02-13T04:04:48.909Z,4.70
2023-02-13T04:07:53.456Z,4.80
2023-02-13T04:11:18.832Z,4.70
2023-02-13T04:14:50.755Z,4.80
2023-02-13T04:18:18.512Z,5.00
2023-02-13T04:21:20.548Z,4.90
2023-02-13T04:24:22.709Z,4.80
2023-02-13T04:27:27.918Z,4.90
2023-02-13T04:30:31.997Z,5.00
2023-02-13T04:33:35.507Z,4.90
2023-02-13T04:36:37.588Z,4.90
2023-02-13T04:39:39.662Z,4.70
2023-02-13T04:42:41.966Z,4.90
2023-02-13T04:45:44.174Z,4.80
2023-02-13T04:48:46.245Z,4.80
2023-02-13T04:51:48.224Z,4.90
2023-02-13T04:54:51.769Z,4.80
2023-02-13T04:57:57.139Z,4.70
2023-02-13T05:04:06.704Z,4.70
2023-02-13T05:07:08.832Z,4.60
2023-02-13T05:10:13.003Z,4.70
2023-02-13T05:13:15.142Z,4.50
2023-02-13T05:16:17.139Z,4.70
2023-02-13T05:19:19.113Z,4.60
2023-02-13T05:22:21.739Z,4.50
2023-02-13T05:25:23.872Z,4.60
2023-02-13T05:28:26.234Z,4.50
2023-02-13T05:31:28.362Z,4.60
2023-02-13T05:34:30.388Z,4.40
2023-02-13T05:37:32.662Z,4.50
2023-02-13T05:40:34.642Z,4.40
2023-02-13T05:43:36.682Z,4.50
2023-02-13T05:46:41.079Z,4.40
2023-02-13T05:49:43.155Z,4.30
2023-02-13T05:52:45.175Z,4.30
2023-02-13T05:55:47.246Z,4.10
2023-02-13T05:58:52.533Z,4.20
2023-02-13T06:01:54.569Z,4.40
2023-02-13T06:04:56.590Z,4.10
2023-02-13T06:07:58.662Z,4.10
2023-02-13T06:11:00.910Z,4.00
2023-02-13T06:14:04.602Z,4.10
2023-02-13T06:17:06.760Z,4.00
2023-02-13T06:20:09.471Z,4.10
2023-02-13T06:23:11.765Z,4.10
2023-02-13T06:26:13.743Z,4.00
2023-02-13T06:29:15.784Z,3.90
2023-02-13T06:32:17.826Z,3.90
2023-02-13T06:35:19.724Z,3.90
2023-02-13T06:38:21.784Z,4.00
2023-02-13T06:41:23.743Z,4.00
2023-02-13T06:44:25.757Z,4.00
2023-02-13T06:47:27.624Z,3.90
2023-02-13T06:50:29.583Z,4.00
2023-02-13T06:53:31.782Z,3.90
2023-02-13T06:56:33.799Z,4.10
2023-02-13T06:59:35.936Z,4.00
2023-02-13T07:02:38.140Z,4.10
2023-02-13T07:05:41.868Z,4.20
2023-02-13T07:08:43.849Z,4.10
2023-02-13T07:11:45.923Z,4.20
2023-02-13T07:14:47.981Z,4.20
2023-02-13T07:17:56.454Z,4.20
2023-02-13T07:20:58.768Z,4.30
2023-02-13T07:24:00.878Z,4.40
2023-02-13T07:27:02.986Z,4.40
2023-02-13T07:30:05.708Z,4.50
2023-02-13T07:33:07.774Z,4.60
2023-02-13T07:36:09.793Z,4.70
2023-02-13T07:39:11.866Z,4.80
2023-02-13T07:42:13.818Z,5.00
2023-02-13T07:45:16.630Z,5.30
2023-02-13T07:48:18.555Z,5.60
2023-02-13T07:51:20.807Z,5.50
2023-02-13T07:54:22.747Z,5.50
2023-02-13T07:57:24.632Z,5.40
2023-02-13T08:00:26.711Z,5.80
2023-02-13T08:03:28.614Z,6.60
2023-02-13T08:06:30.642Z,7.30
2023-02-13T08:09:32.582Z,7.50
2023-02-13T08:12:36.775Z,8.10
2023-02-13T08:15:38.775Z,8.40
2023-02-13T08:18:40.719Z,8.90
2023-02-13T08:21:42.914Z,8.70
2023-02-13T08:24:44.924Z,8.90
2023-02-13T08:27:47.841Z,9.50
2023-02-13T08:30:49.982Z,9.90
2023-02-13T08:33:56.861Z,9.90
2023-02-13T08:36:58.740Z,9.60
2023-02-13T08:40:01.105Z,10.30
2023-02-13T08:43:05.771Z,10.40
2023-02-13T08:46:07.761Z,10.80
2023-02-13T08:49:09.811Z,10.00
2023-02-13T08:52:11.938Z,10.30
2023-02-13T08:55:14.118Z,10.80
2023-02-13T08:58:16.196Z,11.30
2023-02-13T09:01:18.410Z,11.00
2023-02-13T09:04:22.691Z,11.20
2023-02-13T09:07:24.541Z,11.80
2023-02-13T09:10:26.417Z,11.80
2023-02-13T09:13:30.070Z,12.10
2023-02-13T09:16:31.987Z,12.30
2023-02-13T09:19:34.072Z,12.30
2023-02-13T09:22:36.173Z,12.10
2023-02-13T09:25:38.259Z,12.20
2023-02-13T09:28:41.577Z,12.40
2023-02-13T09:31:43.825Z,13.00
2023-02-13T09:34:46.460Z,13.10
2023-02-13T09:37:48.276Z,13.20
2023-02-13T09:40:55.057Z,13.20
2023-02-13T09:44:25.748Z,13.00
2023-02-13T09:47:34.765Z,12.30
2023-02-13T09:50:36.781Z,12.00
2023-02-13T09:53:38.900Z,12.40
2023-02-13T09:56:46.243Z,12.20
2023-02-13T09:59:54.325Z,12.30
2023-02-13T10:02:59.153Z,12.40
2023-02-13T10:06:06.836Z,11.90
2023-02-13T10:09:34.437Z,12.30
2023-02-13T10:13:14.836Z,12.10
2023-02-13T10:16:22.339Z,12.30
2023-02-13T10:20:00.112Z,12.00
2023-02-13T10:23:19.797Z,11.90
2023-02-13T10:26:27.520Z,11.90
2023-02-13T10:29:46.026Z,12.40
2023-02-13T10:32:55.949Z,12.40
2023-02-13T10:36:09.800Z,12.70
2023-02-13T10:39:26.894Z,12.40
2023-02-13T10:42:42.581Z,12.70
2023-02-13T10:46:02.963Z,12.50
2023-02-13T10:49:07.867Z,12.10
2023-02-13T10:52:34.631Z,12.40
2023-02-13T10:56:07.140Z,12.50
2023-02-13T10:59:45.124Z,12.50
2023-02-13T11:02:47.364Z,13.00
2023-02-13T11:05:50.454Z,12.90
2023-02-13T11:08:52.440Z,12.50
2023-02-13T11:11:54.806Z,12.90
2023-02-13T11:14:58.186Z,13.20
2023-02-13T11:18:13.848Z,13.00
2023-02-13T11:21:31.458Z,13.00
2023-02-13T11:24:34.028Z,12.90
2023-02-13T11:27:37.012Z,13.10
2023-02-13T11:30:39.431Z,13.20
2023-02-13T11:33:41.846Z,12.90
2023-02-13T11:36:43.763Z,12.60
2023-02-13T11:39:49.043Z,12.60
2023-02-13T11:42:52.855Z,12.80
2023-02-13T11:46:03.976Z,12.50
2023-02-13T11:49:14.718Z,12.40
2023-02-13T12:03:25.987Z,12.50
2023-02-13T12:06:28.141Z,12.30
2023-02-13T12:09:31.326Z,12.20
2023-02-13T12:12:42.746Z,12.30
2023-02-13T12:15:47.008Z,12.10
2023-02-13T12:18:57.343Z,12.40
2023-02-13T12:22:08.598Z,12.40
2023-02-13T12:25:25.915Z,12.20
2023-02-13T12:28:59.940Z,12.30
2023-02-13T12:32:29.778Z,12.10
2023-02-13T12:36:03.920Z,12.40
2023-02-13T12:39:18.234Z,12.00
2023-02-13T12:42:36.285Z,12.10
2023-02-13T12:45:57.203Z,12.40
2023-02-13T12:49:02.386Z,12.50
2023-02-13T12:52:30.248Z,12.40
2023-02-13T12:55:58.682Z,12.60
2023-02-13T12:59:04.392Z,12.60
2023-02-13T13:02:28.149Z,12.50
2023-02-13T13:05:45.132Z,12.40
2023-02-13T13:09:02.143Z,12.40
2023-02-13T13:12:12.662Z,12.60
2023-02-13T13:15:19.291Z,12.40
2023-02-13T13:18:31.848Z,12.50
2023-02-13T13:21:57.195Z,12.60
2023-02-13T13:25:17.217Z,12.60
2023-02-13T13:28:22.014Z,12.70
2023-02-13T13:31:26.783Z,12.50
2023-02-13T13:34:31.400Z,12.50
2023-02-13T13:37:44.185Z,12.50
2023-02-13T13:41:12.474Z,12.50
2023-02-13T13:44:53.696Z,12.80
2023-02-13T13:48:19.724Z,12.80
2023-02-13T13:51:22.066Z,12.90
2023-02-13T13:54:25.928Z,12.80
2023-02-13T13:57:57.030Z,12.90
2023-02-13T14:01:30.895Z,12.80
2023-02-13T14:04:32.900Z,12.90
2023-02-13T14:07:37.186Z,12.70
2023-02-13T14:11:01.999Z,12.80
2023-02-13T14:14:29.841Z,12.80
2023-02-13T14:17:46.655Z,12.70
2023-02-13T14:20:48.432Z,12.60
2023-02-13T14:23:50.882Z,12.70
2023-02-13T14:27:05.349Z,12.70
2023-02-13T14:30:34.628Z,12.70
2023-02-13T14:33:36.743Z,12.70
2023-02-13T14:36:45.283Z,12.70
2023-02-13T14:40:18.391Z,12.60
2023-02-13T14:43:44.558Z,12.40
2023-02-13T14:46:49.116Z,12.50
2023-02-13T14:49:52.858Z,12.40
2023-02-13T14:52:59.229Z,12.40
2023-02-13T14:56:14.365Z,12.40
2023-02-13T14:59:38.601Z,12.30
2023-02-13T15:02:49.690Z,12.40
2023-02-13T15:06:04.508Z,12.30
2023-02-13T15:09:27.029Z,12.40
2023-02-13T15:12:35.648Z,12.30
2023-02-13T15:15:37.507Z,12.20
2023-02-13T15:18:48.435Z,12.20
2023-02-13T15:22:01.814Z,12.20
2023-02-13T15:25:04.607Z,12.20
2023-02-13T15:28:09.272Z,12.20
2023-02-13T15:31:24.783Z,12.10
2023-02-13T15:34:32.685Z,12.10
2023-02-13T15:37:34.610Z,12.00
2023-02-13T15:40:41.528Z,12.00
2023-02-13T15:43:57.318Z,11.90
2023-02-13T15:47:29.721Z,12.00
2023-02-13T15:50:34.975Z,11.90
2023-02-13T15:53:36.991Z,11.70
2023-02-13T15:56:39.887Z,11.70
2023-02-13T15:59:47.068Z,11.70
2023-02-13T16:02:49.610Z,11.60
2023-02-13T16:05:51.645Z,11.50
2023-02-13T16:09:02.410Z,11.60
2023-02-13T16:12:21.018Z,11.40
2023-02-13T16:15:24.829Z,11.40
2023-02-13T16:18:26.808Z,11.30
2023-02-13T16:21:35.875Z,11.10
2023-02-13T16:24:37.959Z,11.00
2023-02-13T16:27:47.373Z,11.00
2023-02-13T16:31:02.012Z,10.90
2023-02-13T16:34:25.340Z,10.70
2023-02-13T16:37:32.751Z,10.50
2023-02-13T16:40:39.771Z,10.40
2023-02-13T16:43:43.511Z,10.40
2023-02-13T16:46:53.445Z,10.20
2023-02-13T16:49:57.000Z,10.20
2023-02-13T16:53:05.519Z,10.20
2023-02-13T16:56:11.643Z,10.10
2023-02-13T16:59:24.639Z,10.10
2023-02-13T17:02:32.302Z,9.90
2023-02-13T17:05:34.379Z,9.80
2023-02-13T17:08:36.337Z,9.90
2023-02-13T17:11:39.010Z,9.80
2023-02-13T17:14:41.290Z,9.50
2023-02-13T17:17:43.353Z,9.50
2023-02-13T17:20:45.746Z,9.50
2023-02-13T17:23:47.730Z,9.30
2023-02-13T17:26:49.590Z,9.20
2023-02-13T17:29:51.599Z,9.10
2023-02-13T17:32:59.054Z,9.00
2023-02-13T17:36:01.026Z,9.10
2023-02-13T17:39:03.018Z,9.00
2023-02-13T17:42:05.128Z,8.90
2023-02-13T17:45:07.314Z,8.70
2023-02-13T17:48:09.375Z,8.50
2023-02-13T17:51:14.502Z,8.40
2023-02-13T17:54:16.490Z,8.40
2023-02-13T17:57:19.185Z,8.10
2023-02-13T18:00:22.109Z,8.20
2023-02-13T18:03:24.193Z,8.20
2023-02-13T18:06:32.402Z,8.00
2023-02-13T18:09:34.339Z,8.00
2023-02-13T18:12:36.238Z,7.90
2023-02-13T18:15:43.891Z,7.80
2023-02-13T18:18:45.831Z,7.60
2023-02-13T18:24:56.973Z,7.50
2023-02-13T18:27:59.098Z,7.30
2023-02-13T18:31:03.504Z,7.20
2023-02-13T18:34:05.526Z,7.10
2023-02-13T18:40:17.034Z,7.00
2023-02-13T18:43:19.192Z,6.80
2023-02-13T18:46:21.312Z,6.80
2023-02-13T18:49:24.180Z,6.70
2023-02-13T18:52:26.266Z,6.70
2023-02-13T18:55:28.354Z,6.70
2023-02-13T18:58:30.905Z,6.50
2023-02-13T19:01:33.157Z,6.40
2023-02-13T19:04:35.425Z,6.50
2023-02-13T19:07:37.518Z,6.50
2023-02-13T19:10:39.804Z,6.50
2023-02-13T19:13:42.990Z,6.50
2023-02-13T19:16:45.090Z,6.30
2023-02-13T19:22:54.789Z,6.10
2023-02-13T19:25:56.935Z,6.30
2023-02-13T19:28:59.090Z,6.20
2023-02-13T19:32:01.136Z,6.00
2023-02-13T19:35:09.761Z,6.00
2023-02-13T19:38:12.390Z,6.10
2023-02-13T19:41:17.953Z,6.00
2023-02-13T19:44:20.032Z,6.00
2023-02-13T19:50:29.745Z,5.60
2023-02-13T19:53:31.736Z,5.60
2023-02-13T19:56:38.680Z,5.40
2023-02-13T19:59:41.951Z,5.60
2023-02-13T20:02:44.082Z,5.40
2023-02-13T20:05:46.354Z,5.40
2023-02-13T20:08:49.047Z,5.60
2023-02-13T20:11:51.264Z,5.40
2023-02-13T20:14:57.103Z,5.40
2023-02-13T20:18:05.821Z,5.40
2023-02-13T20:21:09.978Z,5.30
2023-02-13T20:24:14.259Z,5.40
2023-02-13T20:27:17.415Z,5.20
2023-02-13T20:30:19.850Z,5.10
2023-02-13T20:33:26.583Z,5.10
2023-02-13T20:36:31.651Z,5.20
2023-02-13T20:39:36.867Z,5.10
2023-02-13T20:42:39.405Z,5.10
2023-02-13T20:45:41.780Z,4.90
2023-02-13T20:48:51.381Z,4.90
2023-02-13T20:51:53.995Z,4.80
2023-02-13T20:54:56.086Z,4.90
2023-02-13T20:58:00.319Z,4.80
2023-02-13T21:01:04.134Z,4.80
2023-02-13T21:04:11.424Z,4.80
2023-02-13T21:07:13.574Z,4.60
2023-02-13T21:10:16.270Z,4.40
2023-02-13T21:13:18.279Z,4.40
2023-02-13T21:16:23.163Z,4.50
2023-02-13T21:19:25.437Z,4.60
2023-02-13T21:22:27.494Z,4.70
2023-02-13T21:25:29.579Z,4.60
2023-02-13T21:28:31.726Z,4.50
2023-02-13T21:31:38.892Z,4.60
2023-02-13T21:34:41.128Z,4.40
2023-02-13T21:37:43.208Z,4.40
2023-02-13T21:40:45.379Z,4.40
2023-02-13T21:43:49.429Z,4.30
2023-02-13T21:46:51.484Z,4.30
2023-02-13T21:49:53.644Z,4.30
2023-02-13T21:52:55.864Z,4.20
2023-02-13T21:56:00.738Z,4.30
2023-02-13T21:59:03.862Z,4.20
2023-02-13T22:02:18.591Z,4.20
2023-02-13T22:05:21.257Z,4.00
2023-02-13T22:08:23.192Z,4.00
2023-02-13T22:11:28.242Z,3.90
2023-02-13T22:14:30.212Z,3.80
2023-02-13T22:17:32.231Z,3.80
2023-02-13T22:20:35.777Z,3.90
2023-02-13T22:23:39.287Z,3.90
2023-02-13T22:26:43.638Z,3.90
2023-02-13T22:29:45.719Z,3.80
2023-02-13T22:32:47.862Z,3.70
2023-02-13T22:35:50.980Z,3.80
2023-02-13T22:38:53.296Z,3.90
2023-02-13T22:41:58.400Z,3.80
2023-02-13T22:45:00.483Z,3.90
2023-02-13T22:48:03.139Z,3.80
2023-02-13T22:51:10.110Z,3.80
2023-02-13T22:54:12.134Z,3.90
2023-02-13T22:57:14.141Z,3.70
2023-02-13T23:00:16.452Z,3.70
2023-02-13T23:03:18.744Z,3.80
2023-02-13T23:06:20.859Z,3.90
2023-02-13T23:09:23.151Z,3.60
2023-02-13T23:12:27.460Z,3.80
2023-02-13T23:15:32.452Z,3.50
2023-02-13T23:18:34.771Z,3.50
2023-02-13T23:21:36.940Z,3.60
2023-02-13T23:24:39.172Z,3.60
2023-02-13T23:27:42.061Z,3.90
2023-02-13T23:30:44.209Z,3.70
2023-02-13T23:33:46.316Z,3.60
2023-02-13T23:36:48.537Z,3.60
2023-02-13T23:39:50.524Z,3.50
2023-02-13T23:42:52.878Z,3.50
2023-02-13T23:45:55.278Z,3.40
2023-02-13T23:48:57.408Z,3.50
2023-02-13T23:51:59.428Z,3.40
2023-02-13T23:55:01.395Z,3.60
2023-02-13T23:58:03.349Z,3.60
