createdAt,value
2019-04-22T00:00:25.815Z,21.80
2019-04-22T00:02:59.298Z,21.17
2019-04-22T00:05:45.591Z,17.63
2019-04-22T00:08:17.124Z,20.90
2019-04-22T00:10:54.194Z,20.90
2019-04-22T00:13:27.611Z,21.47
2019-04-22T00:15:47.510Z,20.23
2019-04-22T00:18:30.484Z,19.37
2019-04-22T00:20:58.336Z,20.73
2019-04-22T00:23:23.454Z,22.00
2019-04-22T00:26:05.222Z,17.53
2019-04-22T00:28:34.347Z,26.10
2019-04-22T00:31:05.065Z,22.23
2019-04-22T00:33:35.385Z,28.67
2019-04-22T00:36:10.886Z,20.10
2019-04-22T00:38:42.037Z,20.57
2019-04-22T00:41:15.196Z,26.73
2019-04-22T00:43:42.426Z,26.53
2019-04-22T00:46:15.637Z,25.63
2019-04-22T00:48:50.129Z,26.27
2019-04-22T00:51:20.147Z,22.67
2019-04-22T00:53:39.178Z,23.83
2019-04-22T00:56:29.441Z,25.87
2019-04-22T00:58:46.459Z,27.87
2019-04-22T01:01:19.133Z,25.00
2019-04-22T01:04:00.821Z,23.43
2019-04-22T01:06:20.407Z,27.10
2019-04-22T01:11:29.888Z,21.83
2019-04-22T01:13:49.813Z,28.13
2019-04-22T01:16:26.242Z,25.60
2019-04-22T01:18:57.448Z,25.10
2019-04-22T01:21:28.860Z,27.40
2019-04-22T01:23:53.762Z,25.83
2019-04-22T01:26:21.309Z,23.87
2019-04-22T01:28:50.422Z,27.33
2019-04-22T01:31:15.347Z,26.57
2019-04-22T01:33:45.796Z,25.17
2019-04-22T01:36:33.381Z,25.57
2019-04-22T01:39:02.411Z,27.00
2019-04-22T01:41:42.067Z,26.77
2019-04-22T01:44:14.363Z,28.30
2019-04-22T01:46:47.370Z,32.10
2019-04-22T01:49:14.871Z,28.10
2019-04-22T01:51:56.617Z,32.83
2019-04-22T01:54:26.669Z,32.37
2019-04-22T01:56:48.382Z,30.40
2019-04-22T01:59:12.879Z,27.33
2019-04-22T02:01:49.931Z,30.67
2019-04-22T02:04:26.919Z,32.50
2019-04-22T02:06:54.418Z,37.83
2019-04-22T02:09:29.705Z,39.20
2019-04-22T02:11:53.441Z,47.77
2019-04-22T02:14:26.983Z,34.63
2019-04-22T02:16:56.191Z,37.93
2019-04-22T02:21:56.425Z,49.37
2019-04-22T02:24:28.237Z,40.43
2019-04-22T02:26:54.233Z,50.73
2019-04-22T02:29:32.585Z,42.87
2019-04-22T02:32:12.854Z,48.63
2019-04-22T02:37:03.224Z,43.67
2019-04-22T02:39:34.263Z,50.07
2019-04-22T02:42:10.636Z,43.50
2019-04-22T02:44:37.324Z,51.97
2019-04-22T02:47:18.512Z,52.07
2019-04-22T02:49:37.856Z,52.90
2019-04-22T02:52:19.960Z,62.93
2019-04-22T02:54:49.487Z,60.57
2019-04-22T02:57:28.411Z,49.60
2019-04-22T02:59:53.130Z,48.33
2019-04-22T03:02:19.767Z,52.63
2019-04-22T03:04:47.254Z,46.63
2019-04-22T03:07:18.743Z,46.43
2019-04-22T03:09:51.052Z,41.57
2019-04-22T03:12:23.587Z,45.57
2019-04-22T03:14:48.282Z,48.83
2019-04-22T03:22:24.080Z,46.13
2019-04-22T03:25:25.783Z,52.90
2019-04-22T03:27:22.068Z,55.87
2019-04-22T03:35:41.704Z,51.10
2019-04-22T03:40:28.210Z,57.87
2019-04-22T03:47:50.844Z,52.60
2019-04-22T03:55:23.133Z,57.93
2019-04-22T04:00:35.464Z,53.33
2019-04-22T04:05:41.856Z,55.03
2019-04-22T04:10:35.378Z,73.20
2019-04-22T04:13:02.913Z,71.83
2019-04-22T04:15:50.007Z,62.60
2019-04-22T04:20:39.228Z,73.23
2019-04-22T04:33:15.753Z,71.97
2019-04-22T04:38:11.590Z,67.40
2019-04-22T04:40:58.551Z,70.73
2019-04-22T04:43:16.137Z,69.77
2019-04-22T04:48:20.767Z,74.30
2019-04-22T04:51:00.441Z,78.37
2019-04-22T04:53:22.835Z,82.40
2019-04-22T04:55:53.175Z,73.03
2019-04-22T04:58:38.431Z,65.37
2019-04-22T05:01:14.938Z,77.43
2019-04-22T05:03:30.371Z,68.63
2019-04-22T05:05:59.310Z,70.37
2019-04-22T05:08:40.765Z,72.63
2019-04-22T05:11:13.820Z,66.53
2019-04-22T05:13:35.285Z,64.07
2019-04-22T05:16:17.448Z,65.73
2019-04-22T05:21:09.575Z,66.37
2019-04-22T05:23:39.406Z,58.07
2019-04-22T05:26:04.222Z,60.30
2019-04-22T05:28:30.275Z,59.00
2019-04-22T05:31:05.041Z,67.25
2019-04-22T05:33:36.060Z,62.97
2019-04-22T05:36:10.291Z,62.17
2019-04-22T05:38:42.836Z,61.23
2019-04-22T05:41:02.546Z,63.90
2019-04-22T05:43:34.509Z,62.43
2019-04-22T05:46:09.222Z,68.03
2019-04-22T05:48:51.986Z,65.23
2019-04-22T05:51:10.263Z,64.70
2019-04-22T05:53:41.884Z,70.60
2019-04-22T05:56:21.831Z,68.37
2019-04-22T05:58:45.312Z,63.27
2019-04-22T06:01:39.015Z,71.80
2019-04-22T06:03:51.058Z,67.37
2019-04-22T06:08:45.500Z,64.25
2019-04-22T06:11:24.166Z,61.90
2019-04-22T06:13:46.885Z,61.50
2019-04-22T06:16:18.304Z,63.33
2019-04-22T06:18:58.358Z,62.07
2019-04-22T06:21:27.819Z,60.33
2019-04-22T06:24:09.313Z,62.77
2019-04-22T06:31:37.187Z,66.97
2019-04-22T06:34:06.228Z,65.20
2019-04-22T06:39:05.144Z,64.03
2019-04-22T06:41:33.608Z,66.30
2019-04-22T06:44:10.976Z,75.57
2019-04-22T06:46:36.699Z,78.30
2019-04-22T06:49:12.804Z,65.50
2019-04-22T06:51:37.119Z,69.60
2019-04-22T06:54:07.507Z,63.77
2019-04-22T06:56:42.803Z,61.87
2019-04-22T06:59:14.869Z,65.47
2019-04-22T07:01:42.447Z,67.63
2019-04-22T07:04:14.871Z,68.43
2019-04-22T07:06:49.839Z,62.58
2019-04-22T07:09:35.056Z,76.35
2019-04-22T07:11:49.703Z,61.60
2019-04-22T07:14:20.388Z,63.33
2019-04-22T07:16:54.253Z,59.40
2019-04-22T07:19:20.290Z,59.93
2019-04-22T07:21:50.421Z,56.10
2019-04-22T07:27:00.570Z,63.20
2019-04-22T07:29:29.420Z,53.37
2019-04-22T07:32:00.358Z,53.60
2019-04-22T07:34:33.954Z,57.30
2019-04-22T07:37:15.697Z,59.70
2019-04-22T07:39:31.633Z,48.00
2019-04-22T07:42:10.759Z,55.90
2019-04-22T07:47:13.637Z,53.60
2019-04-22T07:49:32.293Z,54.90
2019-04-22T07:52:05.172Z,48.57
2019-04-22T07:54:43.415Z,50.40
2019-04-22T07:57:18.411Z,50.37
2019-04-22T07:59:40.416Z,48.70
2019-04-22T08:02:12.803Z,53.57
2019-04-22T08:04:56.090Z,50.37
2019-04-22T08:07:29.957Z,47.43
2019-04-22T08:09:58.073Z,54.37
2019-04-22T08:12:12.856Z,52.20
2019-04-22T08:14:45.647Z,47.80
2019-04-22T08:17:51.844Z,44.37
2019-04-22T08:19:50.603Z,51.73
2019-04-22T08:22:15.666Z,53.23
2019-04-22T08:24:57.903Z,43.47
2019-04-22T08:27:22.547Z,50.17
2019-04-22T08:29:58.606Z,47.53
2019-04-22T08:32:28.016Z,49.70
2019-04-22T08:35:00.508Z,43.20
2019-04-22T08:40:01.159Z,47.53
2019-04-22T08:43:36.678Z,40.17
2019-04-22T08:52:35.460Z,54.80
2019-04-22T08:57:55.718Z,70.67
2019-04-22T09:00:06.792Z,50.50
2019-04-22T09:02:43.527Z,52.27
2019-04-22T09:05:12.254Z,51.10
2019-04-22T09:07:47.097Z,51.60
2019-04-22T09:10:15.179Z,50.03
2019-04-22T09:12:57.669Z,39.57
2019-04-22T09:15:11.271Z,40.53
2019-04-22T09:17:47.829Z,51.67
2019-04-22T09:20:13.121Z,48.97
2019-04-22T09:22:48.795Z,49.43
2019-04-22T09:25:17.203Z,42.00
2019-04-22T09:27:52.653Z,45.70
2019-04-22T09:32:52.353Z,48.47
2019-04-22T09:35:29.777Z,43.87
2019-04-22T09:38:08.920Z,56.70
2019-04-22T09:40:22.238Z,45.93
2019-04-22T09:42:56.449Z,46.40
2019-04-22T09:45:27.646Z,42.83
2019-04-22T09:48:03.125Z,36.23
2019-04-22T09:50:38.308Z,39.27
2019-04-22T09:53:02.307Z,35.67
2019-04-22T09:55:31.141Z,38.40
2019-04-22T09:58:03.122Z,35.13
2019-04-22T10:00:43.325Z,35.27
2019-04-22T10:03:06.884Z,34.20
2019-04-22T10:05:46.051Z,30.10
2019-04-22T10:08:22.261Z,28.43
2019-04-22T10:10:44.678Z,27.13
2019-04-22T10:13:18.989Z,25.52
2019-04-22T10:15:48.137Z,31.37
2019-04-22T10:18:20.218Z,28.90
2019-04-22T10:20:46.074Z,27.20
2019-04-22T10:23:19.631Z,23.53
2019-04-22T10:25:52.584Z,27.75
2019-04-22T10:28:26.971Z,38.23
2019-04-22T10:33:14.903Z,23.52
2019-04-22T10:35:30.649Z,22.70
2019-04-22T10:38:00.515Z,25.80
2019-04-22T10:40:32.476Z,24.40
2019-04-22T10:43:03.203Z,27.37
2019-04-22T10:45:32.653Z,24.63
2019-04-22T10:48:02.156Z,27.93
2019-04-22T10:50:39.356Z,34.80
2019-04-22T10:53:09.451Z,26.10
2019-04-22T10:55:41.720Z,25.47
2019-04-22T10:58:10.720Z,30.40
2019-04-22T11:00:41.781Z,23.83
2019-04-22T11:03:11.961Z,23.30
2019-04-22T11:05:42.442Z,26.10
2019-04-22T11:08:20.391Z,34.33
2019-04-22T11:11:00.413Z,24.50
2019-04-22T11:13:14.103Z,25.40
2019-04-22T11:15:44.628Z,33.30
2019-04-22T11:18:15.644Z,23.60
2019-04-22T11:20:45.244Z,23.23
2019-04-22T11:23:14.670Z,32.50
2019-04-22T11:25:48.053Z,24.73
2019-04-22T11:28:19.959Z,18.43
2019-04-22T11:30:50.223Z,19.83
2019-04-22T11:33:20.948Z,23.17
2019-04-22T11:35:50.379Z,29.33
2019-04-22T11:38:19.798Z,16.87
2019-04-22T11:40:53.511Z,21.43
2019-04-22T11:43:21.841Z,21.37
2019-04-22T11:45:51.459Z,16.20
2019-04-22T11:48:21.445Z,25.10
2019-04-22T11:50:51.649Z,24.83
2019-04-22T11:53:22.631Z,17.23
2019-04-22T11:55:53.178Z,19.10
2019-04-22T11:58:22.864Z,26.10
2019-04-22T12:00:53.376Z,19.90
2019-04-22T12:03:25.136Z,20.93
2019-04-22T12:05:55.567Z,28.60
2019-04-22T12:08:25.211Z,18.57
2019-04-22T12:11:00.018Z,29.03
2019-04-22T12:13:26.192Z,19.33
2019-04-22T12:15:55.819Z,17.77
2019-04-22T12:18:27.021Z,34.97
2019-04-22T12:20:57.089Z,23.67
2019-04-22T12:23:27.333Z,16.13
2019-04-22T12:26:03.434Z,18.87
2019-04-22T12:28:28.807Z,20.60
2019-04-22T12:30:59.621Z,30.00
2019-04-22T12:33:29.471Z,16.17
2019-04-22T12:36:00.289Z,17.90
2019-04-22T12:38:31.397Z,21.97
2019-04-22T12:41:04.958Z,12.33
2019-04-22T12:43:33.528Z,15.37
2019-04-22T12:46:03.355Z,20.40
2019-04-22T12:48:32.962Z,17.00
2019-04-22T12:51:03.004Z,13.10
2019-04-22T12:53:33.949Z,19.90
2019-04-22T12:56:04.857Z,13.10
2019-04-22T12:58:35.679Z,13.23
2019-04-22T13:01:06.631Z,24.20
2019-04-22T13:03:36.289Z,17.70
2019-04-22T13:06:05.988Z,14.73
2019-04-22T13:08:35.797Z,12.30
2019-04-22T13:11:11.778Z,15.07
2019-04-22T13:13:36.846Z,14.57
2019-04-22T13:16:06.987Z,12.60
2019-04-22T13:18:42.057Z,17.57
2019-04-22T13:21:08.784Z,14.60
2019-04-22T13:23:39.031Z,14.80
2019-04-22T13:26:08.625Z,17.57
2019-04-22T13:28:39.054Z,15.60
2019-04-22T13:31:09.868Z,16.87
2019-04-22T13:33:41.067Z,12.67
2019-04-22T13:36:11.942Z,12.53
2019-04-22T13:38:42.853Z,11.63
2019-04-22T13:41:26.421Z,13.20
2019-04-22T13:43:43.392Z,8.53
2019-04-22T13:46:14.372Z,18.67
2019-04-22T13:49:09.680Z,12.53
2019-04-22T13:51:46.188Z,15.70
2019-04-22T13:54:42.446Z,13.90
2019-04-22T13:56:37.320Z,12.00
2019-04-22T13:59:01.857Z,19.47
2019-04-22T14:01:22.752Z,16.00
2019-04-22T14:03:56.669Z,14.37
2019-04-22T14:06:26.945Z,19.70
2019-04-22T14:08:56.484Z,11.67
2019-04-22T14:11:35.089Z,14.43
2019-04-22T14:13:56.957Z,16.43
2019-04-22T14:16:27.027Z,15.23
2019-04-22T14:18:58.214Z,13.27
2019-04-22T14:21:27.863Z,11.93
2019-04-22T14:23:58.516Z,15.37
2019-04-22T14:26:42.442Z,12.67
2019-04-22T14:28:59.989Z,11.93
2019-04-22T14:31:30.745Z,15.80
2019-04-22T14:34:04.974Z,11.27
2019-04-22T14:36:32.958Z,19.93
2019-04-22T14:39:05.968Z,12.83
2019-04-22T14:41:46.702Z,12.80
2019-04-22T14:45:15.446Z,12.23
2019-04-22T14:47:10.852Z,17.93
2019-04-22T14:49:38.219Z,14.90
2019-04-22T14:52:10.447Z,15.00
2019-04-22T14:54:26.563Z,18.53
2019-04-22T14:56:44.534Z,12.37
2019-04-22T14:59:14.251Z,13.93
2019-04-22T15:01:43.866Z,11.40
2019-04-22T15:04:13.371Z,22.47
2019-04-22T15:06:45.160Z,13.03
2019-04-22T15:09:14.413Z,10.57
2019-04-22T15:11:56.878Z,22.07
2019-04-22T15:14:15.278Z,10.93
2019-04-22T15:16:49.140Z,12.07
2019-04-22T15:19:20.295Z,22.50
2019-04-22T15:21:50.341Z,13.63
2019-04-22T15:24:24.878Z,18.23
2019-04-22T15:26:56.189Z,27.67
2019-04-22T15:29:27.225Z,16.20
2019-04-22T15:31:57.652Z,25.53
2019-04-22T15:34:28.309Z,19.33
2019-04-22T15:37:00.085Z,16.77
2019-04-22T15:39:31.310Z,21.43
2019-04-22T15:42:11.712Z,20.73
2019-04-22T15:44:33.704Z,17.90
2019-04-22T15:47:04.842Z,16.77
2019-04-22T15:49:34.363Z,17.13
2019-04-22T15:52:05.716Z,17.60
2019-04-22T15:54:35.020Z,20.13
2019-04-22T15:57:04.755Z,21.73
2019-04-22T15:59:49.439Z,19.30
2019-04-22T16:02:06.602Z,19.97
2019-04-22T16:04:38.721Z,15.63
2019-04-22T16:07:10.744Z,19.80
2019-04-22T16:09:41.635Z,17.17
2019-04-22T16:12:19.329Z,17.53
2019-04-22T16:14:47.866Z,23.77
2019-04-22T16:17:14.707Z,18.03
2019-04-22T16:19:45.148Z,24.23
2019-04-22T16:22:18.803Z,22.10
2019-04-22T16:24:48.252Z,18.10
2019-04-22T16:27:20.833Z,22.80
2019-04-22T16:29:51.554Z,23.90
2019-04-22T16:32:21.442Z,28.10
2019-04-22T16:34:50.852Z,25.67
2019-04-22T16:37:20.907Z,28.77
2019-04-22T16:39:52.362Z,26.23
2019-04-22T16:42:31.207Z,22.53
2019-04-22T16:44:53.475Z,25.30
2019-04-22T16:47:23.891Z,24.47
2019-04-22T16:49:53.571Z,26.83
2019-04-22T16:52:23.830Z,21.43
2019-04-22T16:54:54.777Z,28.00
2019-04-22T16:57:26.021Z,24.33
2019-04-22T16:59:55.827Z,27.50
2019-04-22T17:02:26.945Z,31.10
2019-04-22T17:05:07.311Z,41.43
2019-04-22T17:07:38.186Z,29.03
2019-04-22T17:10:08.247Z,23.77
2019-04-22T17:12:46.636Z,29.90
2019-04-22T17:15:11.932Z,26.13
2019-04-22T17:17:41.285Z,26.67
2019-04-22T17:20:11.337Z,28.00
2019-04-22T17:22:41.892Z,29.63
2019-04-22T17:25:12.058Z,32.08
2019-04-22T17:27:41.774Z,29.52
2019-04-22T17:30:12.373Z,32.90
2019-04-22T17:32:44.832Z,26.47
2019-04-22T17:35:13.124Z,25.90
2019-04-22T17:37:42.909Z,31.87
2019-04-22T17:40:30.499Z,29.47
2019-04-22T17:43:02.692Z,38.87
2019-04-22T17:45:40.513Z,28.73
2019-04-22T17:48:30.388Z,24.53
2019-04-22T17:51:10.596Z,31.00
2019-04-22T17:53:44.768Z,25.20
2019-04-22T17:56:10.612Z,30.47
2019-04-22T17:58:42.421Z,32.60
2019-04-22T18:01:09.274Z,24.30
2019-04-22T18:03:28.526Z,34.08
2019-04-22T18:05:56.315Z,39.53
2019-04-22T18:08:44.211Z,29.33
2019-04-22T18:11:20.905Z,33.13
2019-04-22T18:13:44.585Z,35.07
2019-04-22T18:16:19.669Z,38.83
2019-04-22T18:18:47.378Z,31.07
2019-04-22T18:21:13.317Z,31.50
2019-04-22T18:23:39.349Z,42.50
2019-04-22T18:26:17.031Z,31.82
2019-04-22T18:28:55.827Z,41.10
2019-04-22T18:31:15.779Z,41.68
2019-04-22T18:33:47.903Z,32.13
2019-04-22T18:36:21.270Z,40.30
2019-04-22T18:38:58.684Z,39.20
2019-04-22T18:41:24.840Z,42.33
2019-04-22T18:43:59.019Z,36.75
2019-04-22T18:46:26.477Z,35.83
2019-04-22T18:49:00.578Z,36.23
2019-04-22T18:51:46.213Z,40.58
2019-04-22T18:54:36.606Z,39.13
2019-04-22T18:57:07.375Z,54.33
2019-04-22T18:59:26.251Z,39.60
2019-04-22T19:01:58.830Z,38.93
2019-04-22T19:04:31.579Z,40.60
2019-04-22T19:07:28.644Z,40.33
2019-04-22T19:10:06.333Z,42.87
2019-04-22T19:14:56.774Z,45.27
2019-04-22T19:20:09.383Z,41.00
2019-04-22T19:22:36.474Z,40.90
2019-04-22T19:25:01.329Z,44.60
2019-04-22T19:27:37.657Z,31.03
2019-04-22T19:30:10.754Z,43.13
2019-04-22T19:32:43.114Z,39.43
2019-04-22T19:35:15.200Z,45.20
2019-04-22T19:37:44.199Z,40.33
2019-04-22T19:40:25.808Z,39.57
2019-04-22T19:42:57.263Z,44.40
2019-04-22T19:45:19.993Z,39.47
2019-04-22T19:48:03.655Z,56.47
2019-04-22T19:50:38.010Z,47.30
2019-04-22T19:53:08.546Z,31.50
2019-04-22T19:55:50.961Z,38.80
2019-04-22T19:58:22.561Z,41.03
2019-04-22T20:01:13.015Z,42.27
2019-04-22T20:04:13.616Z,35.33
2019-04-22T20:06:39.603Z,40.57
2019-04-22T20:09:13.927Z,42.47
2019-04-22T20:11:41.359Z,37.13
2019-04-22T20:14:15.482Z,47.67
2019-04-22T20:16:37.527Z,38.63
2019-04-22T20:19:26.868Z,39.20
2019-04-22T20:21:54.708Z,36.83
2019-04-22T20:24:10.016Z,41.17
2019-04-22T20:27:00.690Z,42.00
2019-04-22T20:29:31.082Z,38.80
2019-04-22T20:32:02.504Z,45.90
2019-04-22T20:34:34.934Z,51.23
2019-04-22T20:37:08.964Z,46.67
2019-04-22T20:39:33.515Z,53.70
2019-04-22T20:42:16.684Z,48.73
2019-04-22T20:44:37.405Z,56.17
2019-04-22T20:47:00.382Z,56.47
2019-04-22T20:49:38.367Z,58.80
2019-04-22T20:52:13.701Z,52.97
2019-04-22T20:54:40.758Z,50.53
2019-04-22T20:57:09.788Z,62.43
2019-04-22T20:59:47.457Z,65.20
2019-04-22T21:02:13.831Z,50.27
2019-04-22T21:04:41.677Z,58.50
2019-04-22T21:07:16.838Z,69.23
2019-04-22T21:09:57.777Z,62.33
2019-04-22T21:12:22.449Z,58.80
2019-04-22T21:15:09.794Z,65.80
2019-04-22T21:17:34.876Z,56.47
2019-04-22T21:20:13.806Z,61.00
2019-04-22T21:22:46.294Z,66.63
2019-04-22T21:25:08.870Z,55.23
2019-04-22T21:27:52.566Z,56.43
2019-04-22T21:30:10.693Z,50.93
2019-04-22T21:32:49.439Z,58.20
2019-04-22T21:35:43.603Z,48.73
2019-04-22T21:38:03.055Z,47.03
2019-04-22T21:40:28.745Z,50.33
2019-04-22T21:42:59.584Z,47.13
2019-04-22T21:45:23.889Z,52.33
2019-04-22T21:48:13.889Z,51.80
2019-04-22T21:50:41.356Z,42.77
2019-04-22T21:53:06.723Z,43.20
2019-04-22T21:55:37.946Z,42.90
2019-04-22T21:58:12.257Z,47.43
2019-04-22T22:01:06.522Z,52.57
2019-04-22T22:03:23.556Z,42.17
2019-04-22T22:05:45.510Z,47.03
2019-04-22T22:08:32.080Z,51.90
2019-04-22T22:10:58.449Z,49.27
2019-04-22T22:13:31.864Z,41.17
2019-04-22T22:15:56.388Z,49.80
2019-04-22T22:18:25.352Z,46.30
2019-04-22T22:21:19.134Z,49.43
2019-04-22T22:23:55.917Z,47.83
2019-04-22T22:25:57.089Z,50.20
2019-04-22T22:31:08.834Z,45.93
2019-04-22T22:33:40.172Z,48.00
2019-04-22T22:36:07.141Z,41.77
2019-04-22T22:38:33.189Z,48.77
2019-04-22T22:40:50.059Z,40.93
2019-04-22T22:43:26.666Z,54.63
2019-04-22T22:46:04.550Z,52.43
2019-04-22T22:48:46.082Z,42.97
2019-04-22T22:51:15.155Z,47.33
2019-04-22T22:53:44.875Z,41.43
2019-04-22T22:56:19.028Z,46.23
2019-04-22T22:58:45.920Z,41.53
2019-04-22T23:01:14.670Z,44.67
2019-04-22T23:06:27.623Z,35.87
2019-04-22T23:08:54.135Z,46.80
2019-04-22T23:11:40.318Z,46.83
2019-04-22T23:13:56.846Z,43.73
2019-04-22T23:16:15.336Z,39.03
2019-04-22T23:18:37.381Z,48.83
2019-04-22T23:21:14.991Z,43.73
2019-04-22T23:23:57.451Z,45.37
2019-04-22T23:26:29.765Z,51.10
2019-04-22T23:29:02.929Z,46.27
2019-04-22T23:31:31.704Z,48.47
2019-04-22T23:34:15.750Z,48.20
2019-04-22T23:37:01.578Z,50.53
2019-04-22T23:39:41.574Z,48.83
2019-04-22T23:42:17.988Z,42.57
2019-04-22T23:44:42.046Z,37.93
2019-04-22T23:47:06.088Z,37.30
2019-04-22T23:49:34.887Z,42.50
2019-04-22T23:52:20.733Z,38.10
2019-04-22T23:54:52.136Z,34.90
2019-04-22T23:57:23.810Z,38.93
