createdAt,value
2018-09-26T00:01:30.198Z,2.70
2018-09-26T00:04:04.663Z,2.80
2018-09-26T00:06:33.051Z,2.37
2018-09-26T00:09:01.604Z,2.67
2018-09-26T00:11:30.071Z,2.90
2018-09-26T00:13:58.507Z,2.83
2018-09-26T00:16:26.868Z,2.70
2018-09-26T00:18:55.250Z,2.80
2018-09-26T00:21:23.676Z,3.10
2018-09-26T00:23:52.056Z,2.80
2018-09-26T00:26:20.551Z,2.67
2018-09-26T00:28:48.970Z,2.80
2018-09-26T00:31:17.357Z,2.63
2018-09-26T00:33:45.734Z,2.33
2018-09-26T00:36:14.228Z,2.67
2018-09-26T00:38:42.623Z,3.07
2018-09-26T00:41:11.014Z,2.67
2018-09-26T00:43:39.450Z,2.80
2018-09-26T00:46:08.784Z,3.00
2018-09-26T00:48:37.272Z,2.80
2018-09-26T00:51:06.564Z,2.90
2018-09-26T00:53:35.249Z,3.40
2018-09-26T00:56:03.862Z,3.00
2018-09-26T00:58:32.233Z,2.93
2018-09-26T01:01:00.609Z,2.97
2018-09-26T01:03:29.145Z,3.00
2018-09-26T01:05:57.554Z,3.00
2018-09-26T01:08:26.061Z,3.00
2018-09-26T01:10:54.520Z,3.00
2018-09-26T01:13:22.920Z,2.87
2018-09-26T01:15:51.329Z,2.90
2018-09-26T01:18:19.848Z,3.13
2018-09-26T01:20:49.541Z,2.90
2018-09-26T01:23:18.001Z,2.97
2018-09-26T01:25:46.392Z,2.80
2018-09-26T01:28:14.793Z,2.70
2018-09-26T01:30:43.300Z,2.87
2018-09-26T01:33:11.673Z,3.17
2018-09-26T01:35:40.146Z,3.07
2018-09-26T01:38:08.640Z,2.90
2018-09-26T01:40:37.034Z,2.60
2018-09-26T01:43:05.526Z,3.03
2018-09-26T01:45:33.926Z,2.63
2018-09-26T01:48:02.343Z,3.10
2018-09-26T01:50:30.773Z,3.00
2018-09-26T01:52:59.173Z,2.87
2018-09-26T01:55:27.545Z,2.97
2018-09-26T01:57:56.076Z,2.90
2018-09-26T02:00:24.596Z,2.43
2018-09-26T02:02:52.972Z,2.53
2018-09-26T02:05:21.405Z,2.80
2018-09-26T02:07:49.993Z,2.90
2018-09-26T02:10:18.469Z,2.67
2018-09-26T02:12:46.845Z,2.93
2018-09-26T02:15:15.317Z,2.70
2018-09-26T02:17:43.735Z,2.70
2018-09-26T02:20:12.264Z,2.30
2018-09-26T02:22:40.672Z,2.50
2018-09-26T02:25:09.124Z,2.50
2018-09-26T02:27:37.529Z,2.50
2018-09-26T02:30:06.162Z,2.37
2018-09-26T02:32:34.580Z,2.27
2018-09-26T02:35:02.984Z,2.40
2018-09-26T02:37:31.382Z,2.40
2018-09-26T02:39:59.780Z,2.70
2018-09-26T02:42:28.192Z,2.47
2018-09-26T02:44:56.640Z,2.23
2018-09-26T02:47:25.068Z,2.63
2018-09-26T02:49:53.456Z,2.30
2018-09-26T02:52:21.837Z,2.73
2018-09-26T02:54:50.227Z,2.50
2018-09-26T02:57:18.632Z,2.60
2018-09-26T02:59:46.988Z,2.53
2018-09-26T03:02:15.608Z,2.53
2018-09-26T03:04:44.013Z,2.60
2018-09-26T03:07:12.410Z,2.67
2018-09-26T03:09:41.205Z,2.60
2018-09-26T03:12:09.613Z,2.33
2018-09-26T03:14:38.279Z,2.67
2018-09-26T03:17:06.869Z,2.70
2018-09-26T03:19:35.272Z,2.70
2018-09-26T03:22:03.680Z,2.70
2018-09-26T03:24:32.230Z,2.60
2018-09-26T03:27:00.643Z,2.50
2018-09-26T03:29:29.093Z,2.63
2018-09-26T03:31:57.508Z,2.83
2018-09-26T03:34:25.881Z,2.43
2018-09-26T03:36:54.374Z,2.80
2018-09-26T03:39:22.776Z,3.23
2018-09-26T03:41:51.195Z,2.50
2018-09-26T03:44:20.022Z,2.93
2018-09-26T03:46:48.771Z,3.30
2018-09-26T03:49:17.198Z,2.80
2018-09-26T03:51:45.628Z,2.63
2018-09-26T03:54:14.045Z,3.03
2018-09-26T03:56:42.476Z,2.80
2018-09-26T03:59:10.881Z,2.70
2018-09-26T04:01:39.266Z,2.87
2018-09-26T04:04:07.664Z,2.90
2018-09-26T04:06:36.048Z,2.93
2018-09-26T04:09:06.092Z,2.97
2018-09-26T04:11:34.599Z,2.80
2018-09-26T04:14:03.080Z,2.60
2018-09-26T04:16:31.451Z,3.10
2018-09-26T04:18:59.919Z,2.73
2018-09-26T04:21:28.308Z,2.87
2018-09-26T04:23:56.777Z,2.83
2018-09-26T04:26:25.341Z,2.90
2018-09-26T04:28:53.669Z,3.07
2018-09-26T04:31:22.069Z,3.33
2018-09-26T04:33:50.493Z,3.10
2018-09-26T04:36:18.897Z,3.00
2018-09-26T04:38:47.440Z,2.90
2018-09-26T04:41:15.681Z,3.17
2018-09-26T04:43:44.152Z,3.33
2018-09-26T04:46:12.605Z,3.30
2018-09-26T04:48:41.009Z,3.30
2018-09-26T04:51:09.483Z,3.43
2018-09-26T04:53:37.906Z,2.90
2018-09-26T04:56:06.586Z,3.00
2018-09-26T04:58:34.974Z,2.97
2018-09-26T05:01:03.371Z,3.10
2018-09-26T05:03:31.788Z,3.10
2018-09-26T05:06:00.184Z,3.27
2018-09-26T05:08:28.592Z,3.03
2018-09-26T05:10:57.174Z,3.30
2018-09-26T05:13:25.894Z,3.33
2018-09-26T05:15:54.308Z,3.33
2018-09-26T05:18:22.684Z,3.27
2018-09-26T05:20:51.107Z,3.43
2018-09-26T05:23:19.513Z,3.27
2018-09-26T05:25:47.912Z,3.50
2018-09-26T05:28:16.320Z,3.33
2018-09-26T05:30:44.693Z,3.00
2018-09-26T05:33:13.090Z,3.60
2018-09-26T05:35:41.486Z,3.57
2018-09-26T05:38:09.879Z,3.43
2018-09-26T05:40:38.299Z,3.83
2018-09-26T05:43:06.689Z,3.60
2018-09-26T05:45:35.180Z,3.60
2018-09-26T05:48:03.600Z,3.80
2018-09-26T05:50:32.089Z,3.60
2018-09-26T05:53:00.488Z,3.03
2018-09-26T05:55:28.932Z,3.30
2018-09-26T05:57:57.533Z,3.23
2018-09-26T06:00:26.157Z,3.50
2018-09-26T06:02:54.605Z,3.17
2018-09-26T06:05:23.009Z,3.10
2018-09-26T06:07:51.360Z,3.10
2018-09-26T06:10:19.736Z,3.03
2018-09-26T06:12:48.146Z,3.00
2018-09-26T06:15:16.608Z,2.97
2018-09-26T06:17:45.002Z,3.50
2018-09-26T06:20:13.468Z,3.20
2018-09-26T06:22:42.473Z,3.10
2018-09-26T06:25:11.247Z,3.60
2018-09-26T06:27:39.724Z,3.00
2018-09-26T06:30:09.040Z,2.70
2018-09-26T06:32:38.152Z,3.07
2018-09-26T06:35:07.091Z,2.97
2018-09-26T06:37:35.225Z,3.10
2018-09-26T06:40:03.765Z,2.97
2018-09-26T06:42:32.231Z,2.67
2018-09-26T06:45:00.727Z,3.03
2018-09-26T06:47:29.136Z,2.90
2018-09-26T06:49:57.595Z,2.47
2018-09-26T06:52:26.001Z,2.77
2018-09-26T06:54:54.481Z,3.20
2018-09-26T06:57:23.040Z,3.00
2018-09-26T06:59:51.434Z,2.73
2018-09-26T07:02:19.886Z,2.53
2018-09-26T07:04:48.332Z,2.40
2018-09-26T07:07:16.783Z,2.00
2018-09-26T07:09:45.183Z,2.70
2018-09-26T07:12:13.649Z,2.47
2018-09-26T07:14:42.056Z,2.53
2018-09-26T07:17:10.472Z,2.67
2018-09-26T07:19:38.872Z,2.20
2018-09-26T07:22:07.280Z,2.40
2018-09-26T07:24:36.148Z,2.90
2018-09-26T07:27:04.766Z,2.50
2018-09-26T07:29:33.145Z,2.60
2018-09-26T07:32:01.605Z,2.50
2018-09-26T07:34:35.274Z,2.60
2018-09-26T07:37:03.791Z,2.40
2018-09-26T07:39:32.304Z,2.33
2018-09-26T07:42:00.744Z,2.77
2018-09-26T07:44:29.131Z,2.37
2018-09-26T07:46:59.561Z,2.63
2018-09-26T07:49:28.018Z,2.30
2018-09-26T07:51:56.743Z,2.73
2018-09-26T07:54:25.233Z,2.47
2018-09-26T07:56:53.823Z,2.50
2018-09-26T07:59:22.515Z,2.50
2018-09-26T08:01:50.932Z,2.50
2018-09-26T08:04:19.397Z,2.73
2018-09-26T08:06:47.881Z,2.50
2018-09-26T08:09:16.349Z,2.07
2018-09-26T08:11:44.794Z,2.10
2018-09-26T08:14:13.195Z,2.43
2018-09-26T08:16:41.588Z,2.37
2018-09-26T08:19:10.218Z,2.80
2018-09-26T08:21:38.628Z,2.23
2018-09-26T08:24:07.295Z,2.30
2018-09-26T08:26:35.578Z,2.43
2018-09-26T08:29:04.053Z,2.93
2018-09-26T08:31:32.561Z,2.37
2018-09-26T08:34:01.232Z,2.73
2018-09-26T08:36:29.668Z,2.57
2018-09-26T08:38:58.113Z,2.80
2018-09-26T08:41:26.504Z,2.70
2018-09-26T08:43:55.001Z,2.70
2018-09-26T08:46:23.443Z,2.50
2018-09-26T08:48:51.961Z,2.70
2018-09-26T08:51:20.373Z,2.50
2018-09-26T08:53:48.922Z,2.53
2018-09-26T08:56:17.267Z,2.40
2018-09-26T08:58:45.656Z,2.60
2018-09-26T09:01:19.456Z,2.53
2018-09-26T09:03:47.876Z,2.70
2018-09-26T09:06:16.357Z,2.73
2018-09-26T09:08:44.704Z,2.90
2018-09-26T09:11:13.101Z,2.83
2018-09-26T09:13:41.523Z,2.80
2018-09-26T09:16:09.940Z,3.07
2018-09-26T09:18:38.478Z,2.80
2018-09-26T09:21:07.004Z,5.10
2018-09-26T09:23:35.541Z,4.70
2018-09-26T09:26:04.374Z,5.83
2018-09-26T09:28:32.747Z,3.90
2018-09-26T09:31:01.288Z,3.23
2018-09-26T09:33:30.086Z,2.87
2018-09-26T09:35:58.532Z,3.10
2018-09-26T09:38:27.290Z,2.87
2018-09-26T09:40:55.764Z,2.80
2018-09-26T09:43:24.509Z,2.90
2018-09-26T09:45:53.000Z,2.53
2018-09-26T09:48:21.442Z,2.80
2018-09-26T09:50:49.907Z,2.90
2018-09-26T09:53:19.065Z,2.40
2018-09-26T09:55:49.834Z,2.80
2018-09-26T09:58:18.468Z,2.10
2018-09-26T10:00:52.068Z,2.40
2018-09-26T10:03:20.500Z,2.77
2018-09-26T10:05:48.894Z,2.60
2018-09-26T10:08:17.343Z,2.33
2018-09-26T10:10:45.848Z,2.20
2018-09-26T10:13:14.369Z,2.60
2018-09-26T10:15:42.780Z,2.40
2018-09-26T10:18:11.224Z,1.97
2018-09-26T10:20:39.591Z,2.60
2018-09-26T10:23:08.065Z,2.20
2018-09-26T10:25:36.417Z,2.00
2018-09-26T10:28:05.124Z,2.37
2018-09-26T10:30:33.776Z,2.27
2018-09-26T10:33:02.386Z,1.90
2018-09-26T10:35:31.133Z,2.20
2018-09-26T10:37:59.645Z,2.30
2018-09-26T10:40:28.041Z,2.40
2018-09-26T10:43:03.002Z,2.20
2018-09-26T10:45:31.690Z,2.40
2018-09-26T10:48:00.193Z,2.50
2018-09-26T10:50:28.839Z,2.63
2018-09-26T10:52:58.354Z,2.20
2018-09-26T10:55:26.774Z,2.63
2018-09-26T10:57:55.200Z,2.30
2018-09-26T11:00:23.709Z,2.20
2018-09-26T11:02:52.246Z,2.37
2018-09-26T11:05:20.608Z,2.57
2018-09-26T11:07:49.083Z,2.40
2018-09-26T11:10:17.493Z,2.30
2018-09-26T11:12:45.955Z,2.57
2018-09-26T11:15:14.280Z,2.27
2018-09-26T11:17:42.655Z,2.40
2018-09-26T11:20:11.012Z,2.23
2018-09-26T11:22:39.499Z,2.23
2018-09-26T11:25:07.887Z,2.50
2018-09-26T11:27:36.408Z,2.30
2018-09-26T11:30:04.837Z,2.40
2018-09-26T11:32:33.346Z,2.33
2018-09-26T11:35:01.712Z,2.47
2018-09-26T11:37:30.249Z,2.50
2018-09-26T11:39:58.767Z,2.17
2018-09-26T11:42:27.148Z,2.10
2018-09-26T11:44:55.552Z,2.60
2018-09-26T11:47:23.920Z,2.20
2018-09-26T11:49:52.268Z,2.07
2018-09-26T11:52:20.678Z,2.30
2018-09-26T11:54:48.992Z,1.97
2018-09-26T11:57:17.372Z,1.80
2018-09-26T11:59:45.780Z,2.00
2018-09-26T12:02:14.250Z,2.30
2018-09-26T12:04:42.722Z,2.10
2018-09-26T12:07:11.096Z,2.03
2018-09-26T12:09:39.426Z,2.10
2018-09-26T12:12:07.813Z,2.20
2018-09-26T12:14:36.259Z,2.10
2018-09-26T12:17:04.648Z,2.00
2018-09-26T12:19:33.178Z,2.60
2018-09-26T12:22:01.589Z,2.43
2018-09-26T12:24:30.009Z,2.10
2018-09-26T12:26:58.527Z,2.27
2018-09-26T12:29:27.055Z,2.00
2018-09-26T12:31:55.538Z,2.30
2018-09-26T12:34:23.913Z,1.93
2018-09-26T12:36:52.288Z,1.90
2018-09-26T12:39:20.632Z,2.00
2018-09-26T12:41:48.995Z,1.83
2018-09-26T12:44:17.408Z,2.40
2018-09-26T12:46:45.796Z,1.80
2018-09-26T12:49:14.162Z,2.20
2018-09-26T12:51:42.603Z,1.97
2018-09-26T12:54:10.988Z,2.20
2018-09-26T12:56:39.409Z,1.93
2018-09-26T12:59:07.822Z,1.97
2018-09-26T13:01:36.222Z,2.10
2018-09-26T13:04:04.656Z,1.90
2018-09-26T13:06:33.197Z,2.33
2018-09-26T13:09:01.562Z,2.37
2018-09-26T13:11:30.009Z,2.43
2018-09-26T13:13:58.373Z,2.40
2018-09-26T13:16:26.732Z,2.60
2018-09-26T13:18:56.389Z,2.57
2018-09-26T13:21:24.696Z,2.70
2018-09-26T13:23:53.073Z,2.43
2018-09-26T13:26:21.546Z,2.50
2018-09-26T13:28:49.848Z,2.57
2018-09-26T13:31:18.551Z,2.70
2018-09-26T13:33:46.941Z,2.80
2018-09-26T13:36:15.465Z,2.30
2018-09-26T13:38:43.793Z,2.80
2018-09-26T13:41:12.293Z,2.40
2018-09-26T13:43:40.699Z,2.60
2018-09-26T13:46:09.075Z,3.20
2018-09-26T13:48:37.875Z,2.40
2018-09-26T13:51:06.879Z,3.70
2018-09-26T13:53:35.258Z,2.60
2018-09-26T13:56:03.781Z,2.67
2018-09-26T13:58:32.073Z,2.33
2018-09-26T14:01:00.441Z,2.30
2018-09-26T14:03:28.788Z,3.27
2018-09-26T14:05:57.301Z,3.37
2018-09-26T14:08:25.886Z,2.80
2018-09-26T14:10:54.344Z,2.80
2018-09-26T14:13:22.785Z,2.80
2018-09-26T14:15:51.262Z,2.87
2018-09-26T14:18:19.686Z,2.83
2018-09-26T14:20:49.840Z,2.77
2018-09-26T14:23:18.294Z,3.00
2018-09-26T14:25:46.647Z,4.00
2018-09-26T14:28:15.003Z,3.57
2018-09-26T14:30:43.681Z,3.20
2018-09-26T14:33:11.890Z,3.87
2018-09-26T14:35:40.221Z,2.87
2018-09-26T14:38:08.676Z,3.37
2018-09-26T14:40:37.071Z,3.30
2018-09-26T14:43:05.471Z,3.10
2018-09-26T14:45:33.948Z,3.47
2018-09-26T14:48:02.318Z,3.27
2018-09-26T14:50:30.685Z,3.43
2018-09-26T14:52:59.190Z,3.30
2018-09-26T14:55:27.599Z,3.50
2018-09-26T14:57:56.118Z,3.50
2018-09-26T15:00:24.638Z,3.30
2018-09-26T15:02:53.081Z,3.20
2018-09-26T15:05:21.536Z,3.30
2018-09-26T15:07:49.910Z,3.80
2018-09-26T15:10:18.330Z,3.70
2018-09-26T15:12:46.681Z,3.53
2018-09-26T15:15:15.076Z,4.30
2018-09-26T15:17:43.712Z,3.70
2018-09-26T15:20:12.175Z,3.57
2018-09-26T15:22:40.607Z,3.80
2018-09-26T15:25:09.072Z,3.50
2018-09-26T15:27:37.479Z,3.47
2018-09-26T15:30:06.329Z,3.60
2018-09-26T15:32:34.659Z,3.57
2018-09-26T15:35:03.079Z,3.60
2018-09-26T15:37:31.441Z,3.40
2018-09-26T15:40:00.027Z,3.40
2018-09-26T15:42:28.607Z,3.30
2018-09-26T15:44:56.952Z,3.50
2018-09-26T15:47:25.373Z,4.00
2018-09-26T15:49:53.772Z,3.80
2018-09-26T15:52:22.537Z,3.30
2018-09-26T15:54:51.028Z,3.20
2018-09-26T15:57:19.690Z,3.50
2018-09-26T15:59:48.273Z,3.30
2018-09-26T16:02:16.941Z,3.50
2018-09-26T16:04:46.914Z,3.00
2018-09-26T16:07:15.337Z,3.40
2018-09-26T16:09:43.729Z,3.60
2018-09-26T16:12:12.357Z,4.40
2018-09-26T16:14:40.785Z,3.17
2018-09-26T16:17:09.210Z,3.13
2018-09-26T16:19:37.613Z,3.30
2018-09-26T16:22:06.069Z,3.20
2018-09-26T16:24:34.502Z,3.20
2018-09-26T16:27:02.984Z,2.60
2018-09-26T16:29:31.373Z,3.00
2018-09-26T16:32:01.715Z,2.77
2018-09-26T16:34:30.082Z,2.60
2018-09-26T16:36:58.477Z,2.57
2018-09-26T16:39:27.001Z,2.60
2018-09-26T16:41:56.967Z,2.90
2018-09-26T16:44:28.917Z,4.40
2018-09-26T16:46:58.423Z,2.60
2018-09-26T16:49:30.022Z,2.40
2018-09-26T16:52:02.854Z,2.60
2018-09-26T16:54:35.633Z,2.47
2018-09-26T16:57:04.125Z,2.53
2018-09-26T16:59:32.514Z,2.67
2018-09-26T17:02:01.126Z,2.80
2018-09-26T17:04:29.544Z,2.53
2018-09-26T17:06:58.037Z,2.50
2018-09-26T17:09:26.881Z,2.77
2018-09-26T17:11:55.304Z,2.80
2018-09-26T17:14:23.817Z,3.30
2018-09-26T17:16:52.257Z,2.90
2018-09-26T17:19:20.676Z,3.23
2018-09-26T17:21:49.025Z,3.27
2018-09-26T17:24:17.450Z,3.70
2018-09-26T17:26:45.841Z,3.83
2018-09-26T17:29:14.359Z,3.80
2018-09-26T17:31:42.826Z,3.30
2018-09-26T17:34:11.481Z,3.30
2018-09-26T17:36:40.121Z,3.50
2018-09-26T17:39:09.107Z,3.77
2018-09-26T17:41:37.608Z,3.07
2018-09-26T17:44:06.606Z,3.30
2018-09-26T17:46:35.145Z,3.53
2018-09-26T17:49:03.284Z,4.23
2018-09-26T17:51:31.662Z,3.83
2018-09-26T17:54:00.066Z,4.03
2018-09-26T17:56:28.576Z,4.13
2018-09-26T17:58:57.047Z,4.37
2018-09-26T18:01:25.489Z,3.83
2018-09-26T18:03:53.880Z,3.90
2018-09-26T18:06:22.286Z,4.13
2018-09-26T18:08:50.736Z,4.60
2018-09-26T18:11:19.147Z,3.83
2018-09-26T18:13:47.542Z,4.57
2018-09-26T18:16:16.011Z,4.83
2018-09-26T18:18:44.370Z,4.37
2018-09-26T18:21:12.863Z,4.70
2018-09-26T18:23:41.459Z,5.10
2018-09-26T18:26:10.685Z,4.80
2018-09-26T18:28:39.284Z,5.07
2018-09-26T18:31:08.028Z,5.63
2018-09-26T18:33:36.692Z,5.40
2018-09-26T18:36:05.056Z,6.03
2018-09-26T18:38:33.780Z,5.60
2018-09-26T18:41:02.449Z,5.53
2018-09-26T18:43:31.854Z,6.70
2018-09-26T18:46:00.315Z,6.10
2018-09-26T18:48:28.747Z,5.87
2018-09-26T18:50:57.147Z,5.90
2018-09-26T18:53:25.694Z,6.07
2018-09-26T18:55:54.204Z,6.20
2018-09-26T18:58:22.637Z,6.27
2018-09-26T19:00:51.272Z,6.73
2018-09-26T19:03:19.684Z,7.10
2018-09-26T19:05:48.116Z,5.53
2018-09-26T19:08:16.805Z,6.20
2018-09-26T19:10:45.245Z,6.33
2018-09-26T19:13:13.687Z,5.37
2018-09-26T19:15:42.370Z,5.30
2018-09-26T19:18:10.797Z,5.70
2018-09-26T19:20:39.607Z,5.93
2018-09-26T19:23:08.258Z,6.30
2018-09-26T19:25:36.694Z,5.47
2018-09-26T19:28:05.248Z,5.23
2018-09-26T19:30:33.656Z,5.70
2018-09-26T19:33:02.672Z,5.80
2018-09-26T19:35:31.085Z,5.53
2018-09-26T19:37:59.488Z,5.43
2018-09-26T19:40:27.881Z,5.50
2018-09-26T19:42:56.284Z,5.13
2018-09-26T19:45:24.661Z,5.53
2018-09-26T19:47:53.105Z,5.10
2018-09-26T19:50:21.232Z,5.80
2018-09-26T19:52:49.756Z,5.10
2018-09-26T19:55:18.233Z,4.93
2018-09-26T19:57:46.689Z,4.70
2018-09-26T20:00:15.164Z,4.70
2018-09-26T20:02:43.529Z,5.03
2018-09-26T20:05:11.949Z,4.90
2018-09-26T20:07:40.321Z,4.60
2018-09-26T20:10:09.595Z,4.83
2018-09-26T20:12:37.969Z,4.80
2018-09-26T20:15:06.659Z,4.63
2018-09-26T20:17:35.176Z,4.37
2018-09-26T20:20:04.453Z,3.93
2018-09-26T20:22:32.833Z,4.50
2018-09-26T20:25:01.820Z,4.47
2018-09-26T20:27:30.209Z,3.93
2018-09-26T20:29:58.756Z,4.70
2018-09-26T20:32:27.138Z,4.17
2018-09-26T20:34:55.763Z,4.77
2018-09-26T20:37:24.131Z,4.50
2018-09-26T20:39:52.771Z,4.20
2018-09-26T20:42:21.189Z,4.83
2018-09-26T20:44:49.701Z,4.70
2018-09-26T20:47:18.505Z,4.23
2018-09-26T20:49:46.916Z,4.40
2018-09-26T20:52:15.340Z,4.40
2018-09-26T20:54:43.756Z,4.90
2018-09-26T20:57:12.140Z,4.20
2018-09-26T20:59:40.616Z,4.30
2018-09-26T21:02:09.012Z,4.43
2018-09-26T21:04:37.400Z,4.63
2018-09-26T21:07:05.996Z,4.50
2018-09-26T21:09:34.444Z,4.33
2018-09-26T21:12:02.844Z,4.33
2018-09-26T21:14:31.196Z,4.20
2018-09-26T21:16:59.961Z,4.60
2018-09-26T21:19:28.324Z,4.40
2018-09-26T21:21:56.701Z,4.40
2018-09-26T21:24:25.176Z,4.37
2018-09-26T21:26:53.562Z,4.47
2018-09-26T21:29:22.050Z,4.27
2018-09-26T21:31:50.481Z,4.73
2018-09-26T21:34:18.956Z,4.40
2018-09-26T21:36:47.326Z,4.37
2018-09-26T21:39:15.753Z,4.43
2018-09-26T21:41:44.151Z,4.37
2018-09-26T21:44:12.504Z,4.83
2018-09-26T21:46:40.618Z,4.30
2018-09-26T21:49:08.968Z,4.70
2018-09-26T21:51:38.249Z,4.90
2018-09-26T21:54:06.622Z,4.70
2018-09-26T21:56:35.011Z,4.77
2018-09-26T21:59:03.541Z,4.83
2018-09-26T22:01:32.508Z,4.53
2018-09-26T22:04:00.987Z,4.73
2018-09-26T22:06:29.636Z,4.83
2018-09-26T22:08:58.099Z,4.17
2018-09-26T22:11:26.800Z,4.60
2018-09-26T22:13:55.486Z,4.63
2018-09-26T22:16:24.031Z,4.40
2018-09-26T22:18:53.057Z,4.37
2018-09-26T22:21:21.549Z,4.47
2018-09-26T22:23:50.109Z,4.30
2018-09-26T22:26:18.643Z,4.73
2018-09-26T22:28:47.240Z,4.50
2018-09-26T22:31:15.813Z,4.53
2018-09-26T22:33:44.284Z,4.23
2018-09-26T22:36:12.833Z,4.13
2018-09-26T22:38:41.329Z,4.27
2018-09-26T22:41:09.928Z,4.53
2018-09-26T22:43:38.607Z,4.20
2018-09-26T22:46:07.572Z,4.10
2018-09-26T22:48:36.099Z,4.20
2018-09-26T22:51:04.572Z,4.03
2018-09-26T22:53:33.059Z,4.53
2018-09-26T22:56:01.560Z,4.13
2018-09-26T22:58:30.056Z,4.00
2018-09-26T23:00:58.520Z,3.70
2018-09-26T23:03:27.093Z,3.77
2018-09-26T23:05:55.717Z,4.13
2018-09-26T23:08:24.210Z,3.87
2018-09-26T23:10:52.692Z,3.90
2018-09-26T23:13:21.266Z,4.07
2018-09-26T23:15:50.112Z,4.23
2018-09-26T23:18:18.860Z,4.03
2018-09-26T23:20:47.369Z,4.20
2018-09-26T23:23:15.875Z,4.20
2018-09-26T23:25:44.427Z,4.30
2018-09-26T23:28:12.911Z,4.20
2018-09-26T23:30:41.484Z,4.23
2018-09-26T23:33:10.271Z,4.20
2018-09-26T23:35:38.764Z,4.10
2018-09-26T23:38:07.237Z,4.00
2018-09-26T23:40:35.760Z,4.30
2018-09-26T23:43:04.521Z,4.03
2018-09-26T23:45:33.039Z,4.33
2018-09-26T23:48:01.566Z,4.10
2018-09-26T23:50:30.049Z,4.10
2018-09-26T23:52:58.864Z,3.93
2018-09-26T23:55:27.372Z,4.17
2018-09-26T23:57:55.847Z,3.97
