createdAt,value
2023-02-23T00:01:16.192Z,99615.28
2023-02-23T00:05:19.867Z,99604.78
2023-02-23T00:09:26.203Z,99610.88
2023-02-23T00:13:29.928Z,99599.53
2023-02-23T00:17:36.711Z,99606.50
2023-02-23T00:21:40.213Z,99606.44
2023-02-23T00:25:46.327Z,99602.00
2023-02-23T00:29:51.003Z,99603.63
2023-02-23T00:33:57.022Z,99603.59
2023-02-23T00:38:00.234Z,99593.91
2023-02-23T00:42:03.784Z,99599.97
2023-02-23T00:46:07.609Z,99597.34
2023-02-23T00:50:14.955Z,99593.78
2023-02-23T00:54:18.414Z,99599.03
2023-02-23T00:58:21.452Z,99598.13
2023-02-23T01:02:25.163Z,99593.72
2023-02-23T01:06:29.698Z,99601.47
2023-02-23T01:10:34.139Z,99596.22
2023-02-23T01:14:38.184Z,99596.16
2023-02-23T01:18:42.795Z,99596.94
2023-02-23T01:22:49.161Z,99582.97
2023-02-23T01:26:52.347Z,99586.44
2023-02-23T01:30:56.487Z,99575.91
2023-02-23T01:34:59.592Z,99579.38
2023-02-23T01:39:07.620Z,99575.78
2023-02-23T01:43:15.815Z,99582.72
2023-02-23T01:47:20.569Z,99564.28
2023-02-23T01:51:26.813Z,99565.94
2023-02-23T01:55:31.624Z,99561.56
2023-02-23T01:59:41.146Z,99565.00
2023-02-23T02:03:48.333Z,99559.69
2023-02-23T02:07:59.087Z,99564.84
2023-02-23T02:12:08.425Z,99563.91
2023-02-23T02:16:49.907Z,99560.31
2023-02-23T02:21:40.596Z,99557.66
2023-02-23T02:25:55.394Z,99549.75
2023-02-23T02:30:35.403Z,99549.69
2023-02-23T02:35:09.501Z,99548.75
2023-02-23T02:39:24.125Z,99556.59
2023-02-23T02:43:38.521Z,99551.25
2023-02-23T02:47:50.419Z,99552.97
2023-02-23T02:52:00.027Z,99553.75
2023-02-23T02:56:06.469Z,99559.78
2023-02-23T03:00:37.187Z,99559.72
2023-02-23T03:04:58.024Z,99552.69
2023-02-23T03:09:26.659Z,99559.63
2023-02-23T03:14:01.978Z,99563.94
2023-02-23T03:18:35.760Z,99561.34
2023-02-23T03:23:05.200Z,99574.34
2023-02-23T03:27:38.069Z,99569.06
2023-02-23T03:32:07.182Z,99582.09
2023-02-23T03:36:36.266Z,99576.88
2023-02-23T03:41:02.315Z,99569.88
2023-02-23T03:45:26.997Z,99577.72
2023-02-23T03:49:53.271Z,99582.91
2023-02-23T03:54:20.595Z,99585.41
2023-02-23T03:58:47.322Z,99584.53
2023-02-23T04:03:10.193Z,99591.44
2023-02-23T04:07:35.406Z,99595.78
2023-02-23T04:12:01.533Z,99592.28
2023-02-23T04:16:06.592Z,99588.78
2023-02-23T04:20:12.327Z,99592.34
2023-02-23T04:24:16.667Z,99593.25
2023-02-23T04:28:20.033Z,99594.19
2023-02-23T04:32:23.153Z,99594.25
2023-02-23T04:36:26.926Z,99592.53
2023-02-23T04:40:31.772Z,99602.16
2023-02-23T04:44:35.054Z,99597.84
2023-02-23T04:48:38.049Z,99601.34
2023-02-23T04:52:41.158Z,99596.13
2023-02-23T04:56:45.510Z,99602.16
2023-02-23T05:00:48.633Z,99602.16
2023-02-23T05:04:51.730Z,99599.53
2023-02-23T05:08:54.879Z,99592.63
2023-02-23T05:13:01.141Z,99601.34
2023-02-23T05:17:04.495Z,99604.81
2023-02-23T05:21:09.624Z,99598.72
2023-02-23T05:25:13.064Z,99595.22
2023-02-23T05:29:17.673Z,99601.28
2023-02-23T05:33:21.944Z,99603.06
2023-02-23T05:37:24.919Z,99603.06
2023-02-23T05:41:27.965Z,99597.78
2023-02-23T05:45:33.271Z,99604.69
2023-02-23T05:49:36.332Z,99608.16
2023-02-23T05:53:39.924Z,99617.69
2023-02-23T05:57:43.942Z,99621.97
2023-02-23T06:01:48.301Z,99618.50
2023-02-23T06:05:52.307Z,99623.69
2023-02-23T06:09:55.431Z,99632.34
2023-02-23T06:14:00.515Z,99640.22
2023-02-23T06:18:05.317Z,99634.13
2023-02-23T06:22:08.438Z,99648.97
2023-02-23T06:26:11.417Z,99656.91
2023-02-23T06:30:15.345Z,99661.31
2023-02-23T06:34:19.972Z,99655.38
2023-02-23T06:38:24.003Z,99658.94
2023-02-23T06:42:27.193Z,99668.66
2023-02-23T06:46:30.479Z,99667.94
2023-02-23T06:50:34.888Z,99666.28
2023-02-23T06:54:40.097Z,99663.75
2023-02-23T06:58:43.466Z,99668.22
2023-02-23T07:02:46.592Z,99668.25
2023-02-23T07:06:50.977Z,99675.34
2023-02-23T07:10:54.145Z,99663.22
2023-02-23T07:14:57.113Z,99672.88
2023-02-23T07:19:00.412Z,99677.34
2023-02-23T07:23:04.810Z,99670.47
2023-02-23T07:27:08.094Z,99670.66
2023-02-23T07:31:11.160Z,99677.78
2023-02-23T07:35:14.216Z,99674.41
2023-02-23T07:39:18.572Z,99677.13
2023-02-23T07:43:22.841Z,99675.53
2023-02-23T07:47:32.538Z,99672.16
2023-02-23T07:51:35.671Z,99681.06
2023-02-23T07:55:40.282Z,99692.50
2023-02-23T07:59:43.617Z,99696.09
2023-02-23T08:03:49.638Z,99690.16
2023-02-23T08:07:52.771Z,99694.66
2023-02-23T08:11:57.102Z,99697.44
2023-02-23T08:16:00.328Z,99700.28
2023-02-23T08:20:03.895Z,99697.00
2023-02-23T08:24:07.971Z,99693.72
2023-02-23T08:28:13.161Z,99691.19
2023-02-23T08:32:16.247Z,99693.97
2023-02-23T08:36:20.756Z,99700.19
2023-02-23T08:40:23.853Z,99703.81
2023-02-23T08:44:28.571Z,99693.34
2023-02-23T08:48:31.811Z,99690.84
2023-02-23T08:52:35.141Z,99690.03
2023-02-23T08:56:38.382Z,99690.13
2023-02-23T09:00:42.729Z,99691.97
2023-02-23T09:04:45.943Z,99685.88
2023-02-23T09:08:49.677Z,99687.72
2023-02-23T09:12:53.014Z,99683.34
2023-02-23T09:16:57.359Z,99685.19
2023-02-23T09:21:00.683Z,99694.84
2023-02-23T09:25:03.720Z,99690.53
2023-02-23T09:29:08.408Z,99695.00
2023-02-23T09:33:12.988Z,99687.19
2023-02-23T09:37:16.670Z,99696.00
2023-02-23T09:41:54.623Z,99691.63
2023-02-23T09:46:05.282Z,99695.22
2023-02-23T09:50:17.806Z,99696.16
2023-02-23T09:54:24.241Z,99686.56
2023-02-23T09:58:29.797Z,99684.84
2023-02-23T10:02:39.840Z,99683.16
2023-02-23T10:06:49.840Z,99681.44
2023-02-23T10:11:00.947Z,99673.59
2023-02-23T10:15:16.656Z,99677.13
2023-02-23T10:19:27.329Z,99677.13
2023-02-23T10:23:38.788Z,99679.75
2023-02-23T10:27:45.202Z,99678.88
2023-02-23T10:31:52.315Z,99678.03
2023-02-23T10:36:13.026Z,99670.97
2023-02-23T10:40:21.509Z,99666.59
2023-02-23T10:44:27.513Z,99665.69
2023-02-23T10:48:35.109Z,99664.75
2023-02-23T10:52:43.104Z,99655.09
2023-02-23T10:56:48.246Z,99648.84
2023-02-23T11:00:56.901Z,99638.25
2023-02-23T11:05:02.289Z,99636.44
2023-02-23T11:09:33.105Z,99637.22
2023-02-23T11:13:48.904Z,99630.16
2023-02-23T11:17:57.500Z,99628.34
2023-02-23T11:22:00.959Z,99623.88
2023-02-23T11:26:17.208Z,99608.84
2023-02-23T11:30:25.351Z,99607.06
2023-02-23T11:34:35.363Z,99615.00
2023-02-23T11:38:38.455Z,99607.13
2023-02-23T11:42:53.545Z,99600.09
2023-02-23T11:46:58.852Z,99599.22
2023-02-23T11:51:02.716Z,99593.84
2023-02-23T11:55:09.092Z,99596.38
2023-02-23T11:59:20.505Z,99600.72
2023-02-23T12:03:27.048Z,99597.09
2023-02-23T12:07:41.642Z,99589.09
2023-02-23T12:11:50.258Z,99584.53
2023-02-23T12:15:58.926Z,99588.78
2023-02-23T12:20:11.061Z,99572.84
2023-02-23T12:24:21.064Z,99570.06
2023-02-23T12:28:30.146Z,99579.69
2023-02-23T12:32:45.298Z,99565.69
2023-02-23T12:36:56.872Z,99567.31
2023-02-23T12:41:06.242Z,99558.34
2023-02-23T12:45:18.989Z,99551.22
2023-02-23T12:49:31.208Z,99538.03
2023-02-23T12:53:41.868Z,99537.00
2023-02-23T12:57:54.763Z,99542.25
2023-02-23T13:02:00.836Z,99531.75
2023-02-23T13:06:11.923Z,99522.91
2023-02-23T13:10:25.947Z,99524.63
2023-02-23T13:14:35.121Z,99522.84
2023-02-23T13:18:44.430Z,99527.13
2023-02-23T13:22:52.258Z,99525.38
2023-02-23T13:27:02.294Z,99524.38
2023-02-23T13:31:06.337Z,99523.59
2023-02-23T13:35:15.758Z,99524.44
2023-02-23T13:39:50.093Z,99524.44
2023-02-23T13:44:00.383Z,99525.38
2023-02-23T13:48:14.943Z,99519.19
2023-02-23T13:52:24.886Z,99507.66
2023-02-23T13:56:30.863Z,99506.78
2023-02-23T14:00:35.337Z,99500.63
2023-02-23T14:04:42.483Z,99509.50
2023-02-23T14:08:52.850Z,99507.72
2023-02-23T14:13:09.283Z,99509.50
2023-02-23T14:17:50.558Z,99500.72
2023-02-23T14:22:00.846Z,99503.44
2023-02-23T14:26:16.495Z,99491.91
2023-02-23T14:30:27.188Z,99497.97
2023-02-23T14:34:49.473Z,99494.44
2023-02-23T14:39:01.712Z,99490.94
2023-02-23T14:43:05.126Z,99493.63
2023-02-23T14:47:12.873Z,99499.06
2023-02-23T14:51:23.513Z,99490.38
2023-02-23T14:55:29.595Z,99488.69
2023-02-23T14:59:39.654Z,99482.56
2023-02-23T15:03:42.809Z,99482.59
2023-02-23T15:07:46.807Z,99488.78
2023-02-23T15:11:54.185Z,99479.06
2023-02-23T15:15:58.768Z,99480.84
2023-02-23T15:20:15.805Z,99480.91
2023-02-23T15:24:25.829Z,99471.19
2023-02-23T15:28:31.334Z,99472.97
2023-02-23T15:32:39.550Z,99472.06
2023-02-23T15:36:47.143Z,99468.56
2023-02-23T15:40:53.626Z,99461.63
2023-02-23T15:45:03.157Z,99463.44
2023-02-23T15:49:07.441Z,99463.47
2023-02-23T15:53:31.808Z,99465.28
2023-02-23T15:57:44.176Z,99460.03
2023-02-23T16:01:48.852Z,99461.00
2023-02-23T16:05:59.849Z,99459.25
2023-02-23T16:10:07.146Z,99455.78
2023-02-23T16:14:17.810Z,99460.28
2023-02-23T16:18:30.137Z,99454.16
2023-02-23T16:22:33.456Z,99454.22
2023-02-23T16:26:42.470Z,99460.47
2023-02-23T16:30:53.653Z,99457.03
2023-02-23T16:35:02.470Z,99457.06
2023-02-23T16:39:11.987Z,99453.56
2023-02-23T16:43:15.089Z,99455.28
2023-02-23T16:47:36.419Z,99460.56
2023-02-23T16:51:41.617Z,99464.09
2023-02-23T16:55:50.207Z,99466.72
2023-02-23T16:59:54.807Z,99472.88
2023-02-23T17:03:59.115Z,99468.50
2023-02-23T17:08:05.003Z,99465.94
2023-02-23T17:12:08.394Z,99460.72
2023-02-23T17:16:14.266Z,99464.28
2023-02-23T17:20:21.727Z,99468.66
2023-02-23T17:24:26.295Z,99470.41
2023-02-23T17:28:29.317Z,99470.44
2023-02-23T17:32:33.110Z,99462.53
2023-02-23T17:36:36.133Z,99466.97
2023-02-23T17:40:40.846Z,99470.53
2023-02-23T17:44:44.561Z,99455.56
2023-02-23T17:48:47.883Z,99464.41
2023-02-23T17:52:51.944Z,99466.19
2023-02-23T17:56:56.858Z,99472.34
2023-02-23T18:01:01.899Z,99470.66
2023-02-23T18:05:05.682Z,99457.50
2023-02-23T18:09:08.954Z,99470.72
2023-02-23T18:13:15.337Z,99469.91
2023-02-23T18:17:18.391Z,99463.84
2023-02-23T18:21:23.203Z,99462.09
2023-02-23T18:25:29.077Z,99461.25
2023-02-23T18:29:35.852Z,99458.69
2023-02-23T18:33:38.864Z,99460.41
2023-02-23T18:37:42.050Z,99451.63
2023-02-23T18:41:45.568Z,99453.41
2023-02-23T18:45:51.103Z,99452.50
2023-02-23T18:49:54.097Z,99452.50
2023-02-23T18:53:57.221Z,99451.63
2023-02-23T18:58:00.368Z,99444.66
2023-02-23T19:02:05.274Z,99441.16
2023-02-23T19:06:11.604Z,99442.91
2023-02-23T19:10:16.581Z,99445.56
2023-02-23T19:14:22.098Z,99446.47
2023-02-23T19:18:28.395Z,99443.00
2023-02-23T19:22:31.387Z,99448.28
2023-02-23T19:26:37.341Z,99446.56
2023-02-23T19:30:45.025Z,99451.84
2023-02-23T19:34:49.688Z,99450.06
2023-02-23T19:38:52.692Z,99454.47
2023-02-23T19:42:56.151Z,99452.72
2023-02-23T19:46:59.161Z,99452.72
2023-02-23T19:51:04.264Z,99449.25
2023-02-23T19:55:08.430Z,99458.94
2023-02-23T19:59:12.201Z,99444.91
2023-02-23T20:03:19.855Z,99437.03
2023-02-23T20:07:25.483Z,99441.44
2023-02-23T20:11:28.620Z,99437.94
2023-02-23T20:15:31.778Z,99437.09
2023-02-23T20:19:34.767Z,99438.88
2023-02-23T20:23:39.413Z,99438.88
2023-02-23T20:27:44.125Z,99434.47
2023-02-23T20:31:50.736Z,99430.09
2023-02-23T20:35:53.974Z,99432.72
2023-02-23T20:39:58.463Z,99421.28
2023-02-23T20:44:01.868Z,99421.28
2023-02-23T20:48:05.056Z,99417.75
2023-02-23T20:52:08.094Z,99412.50
2023-02-23T20:56:12.679Z,99412.56
2023-02-23T21:00:28.779Z,99412.56
2023-02-23T21:04:35.385Z,99403.81
2023-02-23T21:08:39.942Z,99394.16
2023-02-23T21:12:44.445Z,99396.81
2023-02-23T21:16:47.450Z,99393.28
2023-02-23T21:20:50.551Z,99391.56
2023-02-23T21:24:53.587Z,99383.66
2023-02-23T21:28:58.361Z,99386.31
2023-02-23T21:33:03.831Z,99370.50
2023-02-23T21:37:07.345Z,99367.00
2023-02-23T21:41:11.703Z,99368.78
2023-02-23T21:45:17.308Z,99365.22
2023-02-23T21:49:20.833Z,99367.00
2023-02-23T21:53:23.910Z,99374.91
2023-02-23T21:57:28.286Z,99371.34
2023-02-23T22:01:34.731Z,99365.22
2023-02-23T22:05:37.757Z,99366.94
2023-02-23T22:09:41.389Z,99363.44
2023-02-23T22:13:44.701Z,99366.94
2023-02-23T22:17:49.133Z,99359.94
2023-02-23T22:21:52.420Z,99363.44
2023-02-23T22:25:55.869Z,99361.66
2023-02-23T22:30:01.538Z,99352.03
2023-02-23T22:34:07.360Z,99345.91
2023-02-23T22:38:10.382Z,99347.69
2023-02-23T22:42:13.447Z,99346.81
2023-02-23T22:46:17.700Z,99343.34
2023-02-23T22:50:22.442Z,99336.34
2023-02-23T22:54:26.547Z,99336.34
2023-02-23T22:58:31.617Z,99332.00
2023-02-23T23:02:36.264Z,99339.03
2023-02-23T23:06:42.790Z,99328.53
2023-02-23T23:10:49.358Z,99342.56
2023-02-23T23:14:52.531Z,99335.56
2023-02-23T23:18:57.590Z,99326.81
2023-02-23T23:23:02.668Z,99329.47
2023-02-23T23:27:08.243Z,99331.22
2023-02-23T23:31:11.498Z,99326.84
2023-02-23T23:35:15.343Z,99322.47
2023-02-23T23:39:21.815Z,99318.06
2023-02-23T23:43:25.358Z,99320.69
2023-02-23T23:47:30.450Z,99304.00
2023-02-23T23:51:38.803Z,99304.00
2023-02-23T23:55:43.280Z,99295.25
2023-02-23T23:59:48.675Z,99297.03
