createdAt,value
2018-07-27T00:01:16.782Z,4.90
2018-07-27T00:03:45.890Z,5.83
2018-07-27T00:06:13.031Z,5.03
2018-07-27T00:08:40.140Z,4.53
2018-07-27T00:11:07.204Z,4.50
2018-07-27T00:13:34.296Z,4.80
2018-07-27T00:16:04.248Z,4.60
2018-07-27T00:18:37.566Z,5.93
2018-07-27T00:21:09.235Z,5.10
2018-07-27T00:23:38.256Z,5.15
2018-07-27T00:26:05.330Z,4.87
2018-07-27T00:28:32.404Z,4.80
2018-07-27T00:31:00.520Z,5.00
2018-07-27T00:33:27.624Z,5.13
2018-07-27T00:35:54.784Z,5.73
2018-07-27T00:38:22.807Z,5.50
2018-07-27T00:40:50.014Z,5.90
2018-07-27T00:43:17.143Z,4.77
2018-07-27T00:45:44.666Z,5.57
2018-07-27T00:48:16.806Z,5.30
2018-07-27T00:50:43.993Z,4.97
2018-07-27T00:53:11.112Z,5.40
2018-07-27T00:55:38.245Z,4.60
2018-07-27T00:58:08.536Z,5.50
2018-07-27T01:00:36.223Z,4.87
2018-07-27T01:03:05.409Z,5.30
2018-07-27T01:05:36.600Z,5.30
2018-07-27T01:08:05.520Z,5.47
2018-07-27T01:10:33.158Z,5.42
2018-07-27T01:13:02.251Z,4.93
2018-07-27T01:15:30.676Z,4.83
2018-07-27T01:18:03.928Z,5.13
2018-07-27T01:20:34.927Z,5.83
2018-07-27T01:23:02.027Z,5.70
2018-07-27T01:25:29.101Z,5.47
2018-07-27T01:27:57.239Z,5.50
2018-07-27T01:30:24.369Z,5.20
2018-07-27T01:32:51.469Z,5.57
2018-07-27T01:35:18.513Z,6.03
2018-07-27T01:37:45.604Z,5.90
2018-07-27T01:40:13.354Z,4.97
2018-07-27T01:42:40.437Z,5.57
2018-07-27T01:45:07.529Z,5.50
2018-07-27T01:47:35.428Z,6.20
2018-07-27T01:50:02.544Z,6.60
2018-07-27T01:52:30.390Z,6.23
2018-07-27T01:54:57.481Z,5.73
2018-07-27T01:57:24.515Z,6.33
2018-07-27T01:59:52.543Z,6.00
2018-07-27T02:02:19.705Z,7.07
2018-07-27T02:04:46.774Z,5.80
2018-07-27T02:07:15.977Z,6.42
2018-07-27T02:09:43.126Z,6.40
2018-07-27T02:12:10.258Z,7.03
2018-07-27T02:14:40.264Z,6.30
2018-07-27T02:17:07.409Z,6.80
2018-07-27T02:19:35.220Z,6.40
2018-07-27T02:22:02.441Z,6.63
2018-07-27T02:24:29.508Z,6.70
2018-07-27T02:26:59.968Z,6.43
2018-07-27T02:29:26.967Z,7.07
2018-07-27T02:31:53.980Z,5.67
2018-07-27T02:34:20.974Z,6.00
2018-07-27T02:36:48.043Z,5.63
2018-07-27T02:39:15.116Z,6.57
2018-07-27T02:41:42.855Z,6.33
2018-07-27T02:44:09.964Z,6.80
2018-07-27T02:46:36.972Z,7.13
2018-07-27T02:49:04.156Z,6.90
2018-07-27T02:51:31.231Z,7.40
2018-07-27T02:53:58.789Z,5.97
2018-07-27T02:56:25.939Z,6.13
2018-07-27T02:58:52.981Z,6.33
2018-07-27T03:01:20.007Z,6.43
2018-07-27T03:03:48.804Z,6.50
2018-07-27T03:06:17.982Z,6.60
2018-07-27T03:08:45.109Z,6.40
2018-07-27T03:11:12.271Z,6.87
2018-07-27T03:13:45.416Z,6.20
2018-07-27T03:16:18.653Z,6.27
2018-07-27T03:18:45.690Z,6.80
2018-07-27T03:21:13.450Z,6.40
2018-07-27T03:23:41.364Z,6.30
2018-07-27T03:26:08.468Z,6.20
2018-07-27T03:28:36.358Z,6.50
2018-07-27T03:31:05.489Z,5.67
2018-07-27T03:33:36.644Z,5.87
2018-07-27T03:36:05.281Z,5.80
2018-07-27T03:38:32.420Z,6.30
2018-07-27T03:40:59.788Z,6.80
2018-07-27T03:43:26.963Z,6.47
2018-07-27T03:45:56.937Z,6.20
2018-07-27T03:48:24.835Z,6.43
2018-07-27T03:50:52.468Z,7.30
2018-07-27T03:53:20.381Z,6.80
2018-07-27T03:55:52.059Z,7.10
2018-07-27T03:58:19.816Z,6.57
2018-07-27T04:00:49.946Z,6.30
2018-07-27T04:03:17.208Z,5.80
2018-07-27T04:05:44.264Z,6.70
2018-07-27T04:08:11.340Z,6.53
2018-07-27T04:10:38.419Z,6.47
2018-07-27T04:13:05.462Z,6.43
2018-07-27T04:15:32.554Z,7.00
2018-07-27T04:18:01.569Z,6.90
2018-07-27T04:20:29.081Z,6.10
2018-07-27T04:22:56.196Z,6.60
2018-07-27T04:25:23.269Z,5.90
2018-07-27T04:27:50.580Z,6.17
2018-07-27T04:30:17.685Z,6.33
2018-07-27T04:32:44.728Z,5.30
2018-07-27T04:35:12.018Z,6.47
2018-07-27T04:37:41.109Z,5.77
2018-07-27T04:40:08.424Z,5.27
2018-07-27T04:42:35.518Z,5.05
2018-07-27T04:45:02.586Z,5.20
2018-07-27T04:47:29.779Z,6.43
2018-07-27T04:49:56.907Z,4.90
2018-07-27T04:52:25.961Z,5.57
2018-07-27T04:54:52.985Z,5.93
2018-07-27T04:57:22.132Z,5.80
2018-07-27T04:59:56.258Z,5.67
2018-07-27T05:02:23.276Z,4.97
2018-07-27T05:04:50.325Z,5.53
2018-07-27T05:07:18.384Z,5.65
2018-07-27T05:09:45.483Z,6.10
2018-07-27T05:12:13.363Z,5.80
2018-07-27T05:14:40.376Z,6.10
2018-07-27T05:17:07.407Z,5.50
2018-07-27T05:19:34.496Z,5.37
2018-07-27T05:22:01.601Z,5.90
2018-07-27T05:24:28.792Z,6.28
2018-07-27T05:26:56.432Z,5.80
2018-07-27T05:29:23.611Z,5.60
2018-07-27T05:31:52.769Z,5.10
2018-07-27T05:34:20.885Z,5.20
2018-07-27T05:36:48.924Z,5.80
2018-07-27T05:39:20.356Z,5.07
2018-07-27T05:41:47.392Z,4.50
2018-07-27T05:44:14.460Z,5.17
2018-07-27T05:46:42.562Z,4.90
2018-07-27T05:49:09.692Z,5.40
2018-07-27T05:51:37.364Z,4.67
2018-07-27T05:54:04.471Z,4.80
2018-07-27T05:56:31.521Z,5.20
2018-07-27T05:58:58.700Z,4.87
2018-07-27T06:01:26.377Z,5.87
2018-07-27T06:03:53.664Z,5.00
2018-07-27T06:06:20.734Z,4.97
2018-07-27T06:08:48.360Z,4.60
2018-07-27T06:11:15.545Z,5.30
2018-07-27T06:13:43.659Z,4.60
2018-07-27T06:16:13.812Z,4.90
2018-07-27T06:18:41.453Z,5.73
2018-07-27T06:21:08.513Z,5.20
2018-07-27T06:23:36.520Z,4.70
2018-07-27T06:26:04.667Z,4.57
2018-07-27T06:28:36.624Z,5.53
2018-07-27T06:31:03.803Z,5.83
2018-07-27T06:33:31.085Z,5.40
2018-07-27T06:35:59.893Z,5.13
2018-07-27T06:38:28.041Z,4.60
2018-07-27T06:40:55.110Z,5.70
2018-07-27T06:43:22.240Z,5.03
2018-07-27T06:45:53.792Z,5.10
2018-07-27T06:48:21.419Z,5.22
2018-07-27T06:50:50.743Z,5.40
2018-07-27T06:53:18.206Z,5.40
2018-07-27T06:55:46.028Z,5.20
2018-07-27T06:58:14.146Z,5.53
2018-07-27T07:00:41.271Z,5.27
2018-07-27T07:03:08.356Z,5.57
2018-07-27T07:05:36.040Z,5.70
2018-07-27T07:08:03.130Z,5.40
2018-07-27T07:10:33.302Z,6.08
2018-07-27T07:13:01.019Z,6.05
2018-07-27T07:15:28.040Z,5.80
2018-07-27T07:17:55.288Z,6.00
2018-07-27T07:20:23.374Z,5.50
2018-07-27T07:22:50.417Z,6.22
2018-07-27T07:25:17.696Z,5.53
2018-07-27T07:27:44.666Z,5.50
2018-07-27T07:30:11.768Z,6.40
2018-07-27T07:32:39.000Z,6.00
2018-07-27T07:35:10.090Z,6.20
2018-07-27T07:37:38.199Z,5.40
2018-07-27T07:40:07.447Z,5.33
2018-07-27T07:42:34.548Z,5.50
2018-07-27T07:45:01.737Z,5.50
2018-07-27T07:47:28.754Z,5.60
2018-07-27T07:49:55.837Z,5.50
2018-07-27T07:52:22.893Z,5.47
2018-07-27T07:54:50.158Z,5.80
2018-07-27T07:57:20.345Z,5.90
2018-07-27T07:59:47.521Z,6.37
2018-07-27T08:02:16.522Z,5.63
2018-07-27T08:04:43.580Z,5.87
2018-07-27T08:07:10.759Z,5.97
2018-07-27T08:09:40.807Z,5.23
2018-07-27T08:12:07.968Z,5.50
2018-07-27T08:14:35.073Z,5.80
2018-07-27T08:17:03.344Z,5.30
2018-07-27T08:19:38.824Z,5.30
2018-07-27T08:22:08.962Z,5.37
2018-07-27T08:24:36.014Z,6.20
2018-07-27T08:27:05.163Z,6.00
2018-07-27T08:29:36.256Z,5.97
2018-07-27T08:32:03.717Z,5.87
2018-07-27T08:34:30.799Z,5.70
2018-07-27T08:36:58.022Z,5.60
2018-07-27T08:39:26.478Z,6.10
2018-07-27T08:41:54.664Z,5.20
2018-07-27T08:44:24.751Z,5.93
2018-07-27T08:46:52.028Z,5.67
2018-07-27T08:49:20.506Z,6.00
2018-07-27T08:51:49.663Z,5.50
2018-07-27T08:54:17.971Z,5.27
2018-07-27T08:56:48.276Z,6.53
2018-07-27T08:59:15.354Z,6.20
2018-07-27T09:01:42.480Z,6.20
2018-07-27T09:04:17.075Z,6.12
2018-07-27T09:06:45.095Z,6.03
2018-07-27T09:09:14.315Z,6.57
2018-07-27T09:11:50.287Z,6.27
2018-07-27T09:14:19.112Z,5.60
2018-07-27T09:16:46.174Z,5.70
2018-07-27T09:19:13.269Z,6.00
2018-07-27T09:21:41.841Z,6.00
2018-07-27T09:24:09.624Z,6.10
2018-07-27T09:26:37.579Z,5.70
2018-07-27T09:29:06.630Z,5.90
2018-07-27T09:31:34.633Z,5.50
2018-07-27T09:34:01.774Z,5.70
2018-07-27T09:36:28.788Z,5.40
2018-07-27T09:38:55.859Z,5.30
2018-07-27T09:41:22.961Z,5.53
2018-07-27T09:43:50.047Z,5.23
2018-07-27T09:46:18.096Z,5.50
2018-07-27T09:48:50.772Z,5.60
2018-07-27T09:51:20.628Z,5.43
2018-07-27T09:53:47.826Z,5.33
2018-07-27T09:56:14.927Z,5.90
2018-07-27T09:58:42.062Z,6.00
2018-07-27T10:01:15.122Z,5.90
2018-07-27T10:03:43.669Z,5.87
2018-07-27T10:06:16.957Z,5.30
2018-07-27T10:08:44.006Z,5.30
2018-07-27T10:11:14.724Z,5.17
2018-07-27T10:13:45.674Z,5.53
2018-07-27T10:16:12.940Z,5.40
2018-07-27T10:18:40.011Z,5.53
2018-07-27T10:21:07.659Z,5.33
2018-07-27T10:23:34.875Z,5.27
2018-07-27T10:26:05.169Z,5.20
2018-07-27T10:28:32.365Z,5.33
2018-07-27T10:30:59.477Z,4.70
2018-07-27T10:33:27.616Z,4.80
2018-07-27T10:35:54.847Z,4.77
2018-07-27T10:38:22.024Z,4.50
2018-07-27T10:40:49.136Z,5.23
2018-07-27T10:43:16.187Z,5.00
2018-07-27T10:45:43.312Z,5.00
2018-07-27T10:48:10.520Z,5.10
2018-07-27T10:50:37.767Z,5.30
2018-07-27T10:53:05.880Z,5.50
2018-07-27T10:55:36.726Z,5.35
2018-07-27T10:58:03.779Z,5.30
2018-07-27T11:00:40.545Z,4.83
2018-07-27T11:03:09.058Z,5.20
2018-07-27T11:05:37.290Z,5.12
2018-07-27T11:08:07.683Z,4.65
2018-07-27T11:10:39.410Z,4.57
2018-07-27T11:13:06.762Z,4.47
2018-07-27T11:15:34.367Z,5.03
2018-07-27T11:18:02.484Z,4.80
2018-07-27T11:20:29.597Z,4.83
2018-07-27T11:22:56.752Z,5.13
2018-07-27T11:25:23.856Z,4.65
2018-07-27T11:27:52.085Z,4.50
2018-07-27T11:30:19.215Z,4.40
2018-07-27T11:32:46.479Z,5.10
2018-07-27T11:35:20.780Z,4.90
2018-07-27T11:37:56.196Z,5.00
2018-07-27T11:40:23.395Z,4.62
2018-07-27T11:42:53.282Z,3.97
2018-07-27T11:45:21.304Z,4.30
2018-07-27T11:47:48.406Z,4.57
2018-07-27T11:50:22.367Z,4.80
2018-07-27T11:52:51.343Z,4.80
2018-07-27T11:55:18.620Z,4.80
2018-07-27T11:57:45.887Z,4.40
2018-07-27T12:00:13.761Z,4.87
2018-07-27T12:02:40.941Z,4.67
2018-07-27T12:05:11.745Z,4.67
2018-07-27T12:07:39.830Z,3.90
2018-07-27T12:10:10.414Z,4.50
2018-07-27T12:12:37.454Z,4.10
2018-07-27T12:15:04.990Z,3.43
2018-07-27T12:17:31.911Z,4.30
2018-07-27T12:20:00.135Z,3.60
2018-07-27T12:24:54.611Z,3.80
2018-07-27T12:27:25.424Z,3.60
2018-07-27T12:29:55.585Z,3.72
2018-07-27T12:32:23.815Z,4.00
2018-07-27T12:34:50.927Z,3.47
2018-07-27T12:37:19.436Z,3.80
2018-07-27T12:39:46.599Z,3.97
2018-07-27T12:42:13.804Z,4.20
2018-07-27T12:44:40.971Z,3.58
2018-07-27T12:47:10.611Z,3.57
2018-07-27T12:49:37.792Z,3.47
2018-07-27T12:52:05.141Z,3.43
2018-07-27T12:54:32.330Z,3.42
2018-07-27T12:56:59.592Z,3.40
2018-07-27T12:59:26.723Z,3.50
2018-07-27T13:01:54.754Z,3.77
2018-07-27T13:04:26.234Z,3.85
2018-07-27T13:06:53.415Z,3.63
2018-07-27T13:09:21.531Z,2.97
2018-07-27T13:11:50.233Z,3.27
2018-07-27T13:14:23.640Z,3.27
2018-07-27T13:16:50.818Z,3.10
2018-07-27T13:19:17.915Z,3.47
2018-07-27T13:21:45.094Z,3.33
2018-07-27T13:24:12.138Z,3.40
2018-07-27T13:26:39.303Z,3.37
2018-07-27T13:29:06.494Z,3.90
2018-07-27T13:34:36.008Z,4.00
2018-07-27T13:37:04.278Z,3.60
2018-07-27T13:39:32.973Z,3.70
2018-07-27T13:42:04.034Z,3.70
2018-07-27T13:44:34.079Z,3.60
2018-07-27T13:47:01.659Z,3.35
2018-07-27T13:49:28.773Z,3.57
2018-07-27T13:51:56.367Z,3.83
2018-07-27T13:54:24.613Z,3.43
2018-07-27T13:56:54.691Z,3.80
2018-07-27T13:59:25.000Z,3.60
2018-07-27T14:01:55.112Z,3.27
2018-07-27T14:04:22.382Z,2.90
2018-07-27T14:06:51.056Z,3.22
2018-07-27T14:09:18.157Z,4.00
2018-07-27T14:11:45.587Z,3.02
2018-07-27T14:14:12.957Z,2.87
2018-07-27T14:16:40.773Z,3.07
2018-07-27T14:19:08.056Z,3.60
2018-07-27T14:21:38.257Z,3.43
2018-07-27T14:24:05.381Z,3.57
2018-07-27T14:26:33.482Z,3.37
2018-07-27T14:29:00.620Z,3.87
2018-07-27T14:31:27.854Z,3.30
2018-07-27T14:33:55.080Z,3.00
2018-07-27T14:36:23.208Z,2.80
2018-07-27T14:38:50.588Z,3.27
2018-07-27T14:41:18.158Z,3.00
2018-07-27T14:43:45.308Z,2.97
2018-07-27T14:46:12.445Z,2.33
2018-07-27T14:48:39.727Z,2.23
2018-07-27T14:51:08.097Z,2.50
2018-07-27T14:53:35.770Z,2.50
2018-07-27T14:56:03.234Z,2.90
2018-07-27T14:58:33.594Z,2.80
2018-07-27T15:01:00.715Z,2.43
2018-07-27T15:03:28.826Z,2.50
2018-07-27T15:05:56.955Z,2.50
2018-07-27T15:08:27.978Z,2.40
2018-07-27T15:10:55.228Z,2.83
2018-07-27T15:13:22.452Z,2.40
2018-07-27T15:15:51.495Z,2.30
2018-07-27T15:18:20.348Z,2.10
2018-07-27T15:20:47.592Z,2.30
2018-07-27T15:23:25.782Z,2.17
2018-07-27T15:25:55.995Z,2.00
2018-07-27T15:28:23.232Z,2.30
2018-07-27T15:30:50.599Z,1.87
2018-07-27T15:33:17.810Z,1.93
2018-07-27T15:35:44.988Z,2.10
2018-07-27T15:38:13.151Z,2.40
2018-07-27T15:40:41.287Z,2.00
2018-07-27T15:43:09.449Z,2.40
2018-07-27T15:45:36.624Z,2.40
2018-07-27T15:48:03.818Z,1.97
2018-07-27T15:50:31.968Z,2.13
2018-07-27T15:52:59.974Z,2.10
2018-07-27T15:55:30.200Z,2.40
2018-07-27T15:57:57.955Z,1.80
2018-07-27T16:00:25.233Z,1.87
2018-07-27T16:02:52.493Z,2.20
2018-07-27T16:05:20.873Z,2.10
2018-07-27T16:07:48.103Z,3.00
2018-07-27T16:10:15.349Z,2.87
2018-07-27T16:12:42.806Z,2.73
2018-07-27T16:15:12.040Z,2.50
2018-07-27T16:17:39.912Z,2.00
2018-07-27T16:20:07.115Z,1.70
2018-07-27T16:22:34.397Z,2.20
2018-07-27T16:25:01.844Z,2.00
2018-07-27T16:27:30.280Z,2.20
2018-07-27T16:29:57.496Z,2.60
2018-07-27T16:32:24.794Z,2.30
2018-07-27T16:34:51.893Z,2.50
2018-07-27T16:37:19.916Z,2.93
2018-07-27T16:39:47.146Z,2.70
2018-07-27T16:42:14.453Z,3.00
2018-07-27T16:44:41.649Z,2.70
2018-07-27T16:47:08.834Z,2.50
2018-07-27T16:49:36.997Z,2.60
2018-07-27T16:52:04.135Z,2.50
2018-07-27T16:54:32.203Z,2.57
2018-07-27T16:56:59.348Z,2.10
2018-07-27T16:59:26.515Z,2.23
2018-07-27T17:01:53.749Z,2.53
2018-07-27T17:04:20.891Z,1.90
2018-07-27T17:06:48.307Z,2.20
2018-07-27T17:09:15.481Z,2.50
2018-07-27T17:11:42.562Z,2.10
2018-07-27T17:14:09.757Z,2.23
2018-07-27T17:16:37.032Z,2.30
2018-07-27T17:19:06.059Z,2.30
2018-07-27T17:21:34.141Z,2.60
2018-07-27T17:24:01.267Z,2.03
2018-07-27T17:26:28.984Z,2.70
2018-07-27T17:28:56.112Z,2.20
2018-07-27T17:31:24.339Z,2.50
2018-07-27T17:33:53.055Z,2.50
2018-07-27T17:36:20.315Z,2.73
2018-07-27T17:38:48.084Z,2.80
2018-07-27T17:41:15.937Z,2.50
2018-07-27T17:43:43.069Z,2.60
2018-07-27T17:46:10.257Z,2.37
2018-07-27T17:48:37.472Z,2.27
2018-07-27T17:51:07.740Z,3.00
2018-07-27T17:53:35.025Z,2.63
2018-07-27T17:56:02.308Z,2.60
2018-07-27T17:58:29.494Z,2.90
2018-07-27T18:00:56.605Z,2.77
2018-07-27T18:03:23.816Z,2.67
2018-07-27T18:05:50.989Z,2.60
2018-07-27T18:08:18.183Z,2.22
2018-07-27T18:10:45.419Z,2.62
2018-07-27T18:13:12.677Z,2.10
2018-07-27T18:15:40.184Z,2.57
2018-07-27T18:18:07.374Z,3.00
2018-07-27T18:20:34.447Z,3.10
2018-07-27T18:23:01.657Z,2.70
2018-07-27T18:25:35.260Z,2.65
2018-07-27T18:28:02.416Z,2.93
2018-07-27T18:30:29.653Z,2.80
2018-07-27T18:32:56.640Z,2.80
2018-07-27T18:35:23.844Z,3.00
2018-07-27T18:37:52.062Z,3.47
2018-07-27T18:40:20.208Z,3.43
2018-07-27T18:42:47.378Z,3.10
2018-07-27T18:45:15.572Z,3.00
2018-07-27T18:47:42.673Z,3.60
2018-07-27T18:50:11.941Z,3.47
2018-07-27T18:52:45.367Z,3.30
2018-07-27T18:55:13.462Z,3.50
2018-07-27T18:57:40.613Z,3.70
2018-07-27T19:00:07.827Z,3.50
2018-07-27T19:02:34.961Z,4.40
2018-07-27T19:05:05.309Z,3.87
2018-07-27T19:07:36.524Z,3.90
2018-07-27T19:10:04.567Z,3.90
2018-07-27T19:12:35.108Z,3.80
2018-07-27T19:15:08.960Z,3.70
2018-07-27T19:17:36.447Z,4.00
2018-07-27T19:20:04.452Z,4.00
2018-07-27T19:22:31.537Z,4.10
2018-07-27T19:25:02.705Z,4.10
2018-07-27T19:27:30.499Z,3.67
2018-07-27T19:29:57.743Z,4.30
2018-07-27T19:32:25.498Z,4.13
2018-07-27T19:34:53.630Z,4.30
2018-07-27T19:37:22.612Z,4.30
2018-07-27T19:39:49.770Z,4.00
2018-07-27T19:42:17.970Z,4.50
2018-07-27T19:44:49.094Z,4.97
2018-07-27T19:47:20.073Z,4.90
2018-07-27T19:49:47.165Z,4.13
2018-07-27T19:52:17.289Z,4.03
2018-07-27T19:54:44.325Z,4.10
2018-07-27T19:57:11.413Z,4.90
2018-07-27T19:59:39.819Z,4.97
2018-07-27T20:02:08.651Z,4.57
2018-07-27T20:04:35.874Z,5.30
2018-07-27T20:07:06.700Z,4.50
2018-07-27T20:09:34.628Z,4.60
2018-07-27T20:12:06.581Z,4.60
2018-07-27T20:14:35.695Z,5.17
2018-07-27T20:17:02.951Z,5.40
2018-07-27T20:19:30.983Z,5.40
2018-07-27T20:22:00.008Z,5.10
2018-07-27T20:24:31.790Z,4.60
2018-07-27T20:26:59.056Z,5.00
2018-07-27T20:29:26.274Z,5.05
2018-07-27T20:31:53.545Z,4.30
2018-07-27T20:34:21.477Z,5.00
2018-07-27T20:36:48.589Z,4.63
2018-07-27T20:39:16.451Z,4.80
2018-07-27T20:41:44.367Z,4.60
2018-07-27T20:44:11.748Z,4.30
2018-07-27T20:46:40.653Z,4.97
2018-07-27T20:49:08.315Z,4.47
2018-07-27T20:51:35.554Z,5.33
2018-07-27T20:54:05.020Z,5.20
2018-07-27T20:56:32.237Z,5.10
2018-07-27T20:58:59.344Z,4.37
2018-07-27T21:01:26.472Z,5.37
2018-07-27T21:03:53.552Z,5.53
2018-07-27T21:06:20.719Z,5.40
2018-07-27T21:08:48.457Z,5.15
2018-07-27T21:11:15.702Z,5.67
2018-07-27T21:13:42.900Z,5.30
2018-07-27T21:16:11.565Z,4.80
2018-07-27T21:18:39.713Z,5.65
2018-07-27T21:21:07.527Z,5.60
2018-07-27T21:23:34.625Z,4.63
2018-07-27T21:26:02.521Z,6.10
2018-07-27T21:28:29.573Z,5.47
2018-07-27T21:30:57.539Z,5.47
2018-07-27T21:33:25.200Z,5.23
2018-07-27T21:35:55.330Z,6.13
2018-07-27T21:38:22.345Z,5.40
2018-07-27T21:40:49.488Z,5.20
2018-07-27T21:43:16.517Z,6.07
2018-07-27T21:45:43.656Z,5.50
2018-07-27T21:48:10.674Z,6.40
2018-07-27T21:50:38.723Z,5.53
2018-07-27T21:53:05.896Z,5.67
2018-07-27T21:55:33.011Z,5.90
2018-07-27T21:58:00.177Z,5.73
2018-07-27T22:00:27.295Z,5.30
2018-07-27T22:02:54.452Z,5.83
2018-07-27T22:05:23.080Z,6.13
2018-07-27T22:07:53.458Z,5.30
2018-07-27T22:10:20.585Z,6.07
2018-07-27T22:12:47.758Z,6.50
2018-07-27T22:15:23.422Z,6.30
2018-07-27T22:17:53.530Z,6.00
2018-07-27T22:20:21.913Z,5.63
2018-07-27T22:22:49.619Z,6.20
2018-07-27T22:25:19.723Z,6.43
2018-07-27T22:27:52.141Z,5.97
2018-07-27T22:30:24.175Z,6.10
2018-07-27T22:32:54.115Z,5.78
2018-07-27T22:35:21.229Z,5.90
2018-07-27T22:37:53.087Z,6.33
2018-07-27T22:40:22.629Z,6.03
2018-07-27T22:42:49.680Z,5.70
2018-07-27T22:45:16.783Z,6.80
2018-07-27T22:47:43.841Z,6.50
2018-07-27T22:50:12.980Z,6.80
2018-07-27T22:52:44.015Z,6.83
2018-07-27T22:55:14.069Z,7.10
2018-07-27T22:57:49.495Z,7.43
2018-07-27T23:00:21.608Z,8.03
2018-07-27T23:02:48.624Z,7.00
2018-07-27T23:05:15.674Z,7.63
2018-07-27T23:07:42.775Z,6.40
2018-07-27T23:10:10.370Z,7.53
2018-07-27T23:12:39.788Z,7.17
2018-07-27T23:15:08.534Z,7.30
2018-07-27T23:17:35.715Z,7.53
2018-07-27T23:20:04.448Z,7.37
2018-07-27T23:22:31.529Z,7.53
2018-07-27T23:24:58.589Z,7.13
2018-07-27T23:27:25.701Z,7.03
2018-07-27T23:29:53.838Z,6.83
2018-07-27T23:32:22.661Z,7.07
2018-07-27T23:34:54.587Z,7.10
2018-07-27T23:37:24.713Z,7.00
2018-07-27T23:39:51.817Z,6.80
2018-07-27T23:42:19.320Z,6.87
2018-07-27T23:44:47.143Z,6.67
2018-07-27T23:47:16.873Z,7.13
2018-07-27T23:49:43.885Z,7.43
2018-07-27T23:52:11.614Z,7.42
2018-07-27T23:54:39.710Z,7.85
2018-07-27T23:57:10.664Z,8.20
2018-07-27T23:59:38.753Z,7.80
