createdAt,value
2023-04-26T00:01:12.940Z,3.43
2023-04-26T00:05:19.114Z,3.47
2023-04-26T00:09:32.290Z,3.87
2023-04-26T00:13:45.393Z,3.40
2023-04-26T00:17:58.106Z,3.27
2023-04-26T00:22:10.914Z,3.40
2023-04-26T00:26:26.877Z,3.80
2023-04-26T00:30:38.432Z,3.90
2023-04-26T00:34:47.201Z,3.40
2023-04-26T00:39:00.554Z,3.80
2023-04-26T00:43:09.335Z,3.80
2023-04-26T00:47:21.216Z,3.23
2023-04-26T00:51:31.847Z,2.60
2023-04-26T00:55:49.231Z,3.73
2023-04-26T01:00:09.011Z,3.50
2023-04-26T01:04:23.453Z,3.20
2023-04-26T01:08:34.119Z,5.13
2023-04-26T01:12:50.654Z,4.90
2023-04-26T01:17:07.094Z,3.43
2023-04-26T01:21:24.532Z,3.93
2023-04-26T01:30:14.727Z,4.10
2023-04-26T01:34:28.242Z,4.23
2023-04-26T01:38:41.965Z,3.47
2023-04-26T01:42:53.186Z,4.20
2023-04-26T01:47:07.129Z,3.83
2023-04-26T01:51:16.708Z,4.30
2023-04-26T01:55:27.168Z,3.60
2023-04-26T01:59:38.854Z,3.80
2023-04-26T02:03:54.005Z,5.47
2023-04-26T02:08:14.270Z,3.47
2023-04-26T02:12:26.967Z,3.60
2023-04-26T02:16:38.538Z,3.70
2023-04-26T02:20:51.861Z,3.97
2023-04-26T02:25:07.126Z,4.23
2023-04-26T02:29:42.080Z,3.37
2023-04-26T02:33:52.234Z,5.33
2023-04-26T02:38:26.066Z,4.03
2023-04-26T02:42:40.808Z,3.87
2023-04-26T02:47:10.584Z,4.00
2023-04-26T02:51:42.186Z,3.77
2023-04-26T02:55:58.400Z,5.17
2023-04-26T03:00:14.199Z,4.20
2023-04-26T03:04:31.641Z,5.53
2023-04-26T03:09:05.031Z,4.23
2023-04-26T03:13:19.079Z,4.50
2023-04-26T03:17:32.660Z,3.70
2023-04-26T03:21:45.309Z,4.47
2023-04-26T03:26:16.183Z,4.80
2023-04-26T03:35:30.458Z,4.90
2023-04-26T03:40:00.333Z,4.60
2023-04-26T03:44:24.369Z,4.60
2023-04-26T03:48:34.390Z,4.60
2023-04-26T03:52:53.066Z,3.73
2023-04-26T03:57:10.527Z,3.70
2023-04-26T04:01:32.309Z,5.03
2023-04-26T04:05:42.550Z,4.80
2023-04-26T04:09:56.053Z,5.40
2023-04-26T04:14:37.517Z,4.60
2023-04-26T04:18:46.956Z,4.37
2023-04-26T04:23:03.887Z,4.83
2023-04-26T04:27:37.229Z,4.77
2023-04-26T04:31:48.117Z,5.00
2023-04-26T04:36:03.742Z,6.30
2023-04-26T04:40:13.936Z,5.00
2023-04-26T04:44:40.013Z,4.90
2023-04-26T04:48:52.479Z,5.57
2023-04-26T04:53:05.864Z,6.30
2023-04-26T05:02:20.221Z,4.40
2023-04-26T05:06:33.088Z,6.80
2023-04-26T05:10:47.332Z,5.53
2023-04-26T05:15:00.131Z,6.30
2023-04-26T05:19:17.021Z,5.53
2023-04-26T05:23:27.617Z,5.30
2023-04-26T05:27:40.411Z,6.70
2023-04-26T05:31:54.268Z,7.40
2023-04-26T05:36:03.192Z,7.80
2023-04-26T05:40:23.310Z,8.70
2023-04-26T05:44:38.742Z,7.00
2023-04-26T05:48:53.830Z,6.37
2023-04-26T05:53:07.336Z,7.60
2023-04-26T05:57:31.850Z,8.27
2023-04-26T06:02:02.364Z,8.83
2023-04-26T06:06:17.222Z,8.90
2023-04-26T06:10:25.894Z,9.20
2023-04-26T06:14:34.547Z,8.13
2023-04-26T06:18:43.188Z,7.70
2023-04-26T06:22:51.898Z,7.13
2023-04-26T06:27:00.633Z,7.63
2023-04-26T06:31:09.267Z,8.70
2023-04-26T06:35:17.913Z,7.50
2023-04-26T06:39:26.619Z,7.17
2023-04-26T06:43:35.457Z,7.77
2023-04-26T06:47:44.152Z,7.37
2023-04-26T06:52:13.619Z,6.47
2023-04-26T06:56:23.663Z,7.60
2023-04-26T07:00:32.908Z,6.80
2023-04-26T07:04:41.811Z,6.07
2023-04-26T07:08:54.511Z,7.00
2023-04-26T07:13:06.825Z,5.50
2023-04-26T07:17:16.672Z,5.73
2023-04-26T07:21:27.006Z,6.83
2023-04-26T07:25:35.948Z,5.73
2023-04-26T07:29:44.572Z,5.37
2023-04-26T07:33:57.007Z,5.00
2023-04-26T07:38:06.965Z,3.77
2023-04-26T07:42:16.526Z,4.43
2023-04-26T07:46:25.172Z,4.07
2023-04-26T07:50:33.961Z,4.33
2023-04-26T07:54:42.600Z,4.00
2023-04-26T07:58:51.734Z,3.13
2023-04-26T08:03:00.544Z,3.83
2023-04-26T08:07:09.395Z,3.93
2023-04-26T08:11:18.433Z,3.10
2023-04-26T08:15:27.102Z,2.60
2023-04-26T08:19:36.311Z,2.63
2023-04-26T08:23:45.593Z,2.67
2023-04-26T08:27:54.379Z,3.13
2023-04-26T08:32:06.125Z,3.47
2023-04-26T08:36:15.436Z,2.43
2023-04-26T08:40:27.339Z,3.00
2023-04-26T08:44:40.568Z,2.80
2023-04-26T08:48:57.833Z,2.20
2023-04-26T08:53:08.586Z,3.77
2023-04-26T08:57:17.635Z,2.77
2023-04-26T09:01:28.691Z,3.20
2023-04-26T09:05:37.604Z,2.80
2023-04-26T09:09:50.683Z,2.60
2023-04-26T09:13:59.421Z,3.13
2023-04-26T09:18:23.999Z,3.20
2023-04-26T09:22:35.606Z,2.60
2023-04-26T09:26:44.241Z,3.07
2023-04-26T09:30:53.067Z,3.83
2023-04-26T09:35:01.692Z,2.63
2023-04-26T09:39:11.152Z,2.40
2023-04-26T09:43:22.289Z,3.00
2023-04-26T09:47:31.173Z,3.13
2023-04-26T09:51:39.888Z,4.00
2023-04-26T09:55:49.652Z,3.30
2023-04-26T10:00:00.193Z,3.80
2023-04-26T10:04:09.263Z,3.03
2023-04-26T10:08:17.994Z,4.00
2023-04-26T10:12:26.827Z,3.37
2023-04-26T10:16:37.915Z,3.30
2023-04-26T10:21:07.549Z,3.47
2023-04-26T10:25:16.296Z,3.13
2023-04-26T10:29:26.921Z,3.40
2023-04-26T10:33:35.775Z,3.07
2023-04-26T10:38:03.880Z,3.00
2023-04-26T10:42:24.721Z,3.30
2023-04-26T10:46:40.864Z,3.07
2023-04-26T10:51:05.341Z,3.63
2023-04-26T10:55:15.552Z,3.60
2023-04-26T10:59:39.930Z,4.10
2023-04-26T11:03:35.045Z,3.90
2023-04-26T11:07:44.199Z,2.87
2023-04-26T11:11:53.619Z,3.20
2023-04-26T11:16:08.759Z,3.83
2023-04-26T11:20:20.427Z,3.20
2023-04-26T11:24:31.315Z,3.53
2023-04-26T11:28:41.169Z,3.70
2023-04-26T11:32:49.943Z,3.70
2023-04-26T11:36:58.733Z,3.10
2023-04-26T11:41:10.348Z,3.63
2023-04-26T11:45:19.200Z,4.00
2023-04-26T11:49:28.868Z,3.93
2023-04-26T11:53:45.544Z,3.30
2023-04-26T11:57:54.681Z,3.47
2023-04-26T12:02:07.418Z,3.37
2023-04-26T12:06:16.138Z,4.17
2023-04-26T12:10:30.015Z,3.10
2023-04-26T12:14:40.512Z,3.60
2023-04-26T12:18:52.785Z,3.77
2023-04-26T12:23:03.478Z,3.60
2023-04-26T12:27:15.239Z,4.03
2023-04-26T12:31:24.413Z,4.30
2023-04-26T12:35:34.677Z,3.87
2023-04-26T12:39:44.488Z,3.73
2023-04-26T12:43:53.143Z,4.27
2023-04-26T12:48:02.253Z,4.13
2023-04-26T12:52:11.233Z,4.67
2023-04-26T12:56:20.156Z,4.10
2023-04-26T13:00:29.013Z,4.73
2023-04-26T13:04:41.036Z,3.90
2023-04-26T13:08:49.480Z,4.40
2023-04-26T13:12:58.747Z,3.47
2023-04-26T13:17:09.451Z,4.80
2023-04-26T13:21:18.293Z,3.90
2023-04-26T13:25:27.115Z,3.10
2023-04-26T13:29:36.274Z,4.90
2023-04-26T13:33:48.259Z,4.07
2023-04-26T13:37:57.102Z,3.80
2023-04-26T13:42:25.482Z,3.90
2023-04-26T13:46:55.436Z,3.47
2023-04-26T13:51:07.572Z,3.57
2023-04-26T13:55:16.376Z,4.40
2023-04-26T13:59:25.087Z,4.20
2023-04-26T14:03:35.151Z,3.60
2023-04-26T14:07:46.918Z,3.90
2023-04-26T14:12:07.342Z,3.77
2023-04-26T14:16:06.421Z,4.20
2023-04-26T14:20:15.153Z,4.40
2023-04-26T14:24:50.859Z,4.23
2023-04-26T14:28:59.595Z,4.47
2023-04-26T14:33:08.235Z,3.50
2023-04-26T14:37:17.255Z,3.60
2023-04-26T14:41:26.291Z,4.10
2023-04-26T14:45:43.991Z,4.17
2023-04-26T14:49:47.658Z,4.67
2023-04-26T14:54:03.707Z,4.20
2023-04-26T14:58:12.686Z,4.27
2023-04-26T15:02:21.483Z,4.45
2023-04-26T15:06:31.917Z,3.53
2023-04-26T15:10:40.721Z,4.07
2023-04-26T15:14:49.348Z,3.90
2023-04-26T15:18:58.389Z,4.40
2023-04-26T15:23:07.782Z,4.60
2023-04-26T15:27:16.462Z,3.30
2023-04-26T15:31:25.132Z,4.13
2023-04-26T15:35:34.066Z,5.57
2023-04-26T15:39:42.790Z,4.10
2023-04-26T15:43:57.848Z,3.67
2023-04-26T15:48:07.123Z,3.90
2023-04-26T15:56:47.076Z,4.07
2023-04-26T16:00:55.680Z,4.40
2023-04-26T16:05:04.599Z,4.17
2023-04-26T16:09:24.798Z,4.53
2023-04-26T16:13:25.235Z,4.10
2023-04-26T16:17:34.272Z,4.20
2023-04-26T16:21:43.083Z,4.43
2023-04-26T16:25:51.778Z,4.80
2023-04-26T16:30:00.412Z,4.20
2023-04-26T16:34:09.050Z,4.67
2023-04-26T16:38:17.657Z,4.03
2023-04-26T16:42:26.611Z,5.40
2023-04-26T16:46:35.352Z,3.80
2023-04-26T16:55:02.040Z,4.00
2023-04-26T16:59:10.688Z,4.70
2023-04-26T17:03:20.335Z,3.43
2023-04-26T17:07:29.344Z,3.40
2023-04-26T17:11:39.730Z,4.60
2023-04-26T17:15:48.509Z,4.70
2023-04-26T17:19:57.113Z,3.97
2023-04-26T17:24:10.204Z,4.17
2023-04-26T17:28:20.881Z,4.47
2023-04-26T17:32:29.629Z,4.33
2023-04-26T17:36:38.582Z,5.70
2023-04-26T17:40:47.212Z,4.63
2023-04-26T17:44:56.115Z,4.43
2023-04-26T17:49:04.740Z,5.00
2023-04-26T17:53:13.378Z,4.37
2023-04-26T17:57:24.003Z,4.40
2023-04-26T18:01:34.392Z,4.90
2023-04-26T18:05:44.935Z,4.40
2023-04-26T18:09:56.466Z,4.17
2023-04-26T18:14:06.140Z,5.30
2023-04-26T18:18:14.939Z,5.10
2023-04-26T18:22:26.858Z,5.30
2023-04-26T18:26:36.045Z,4.87
2023-04-26T18:30:44.861Z,4.70
2023-04-26T18:34:53.674Z,5.70
2023-04-26T18:39:02.286Z,6.23
2023-04-26T18:43:16.021Z,4.50
2023-04-26T18:47:24.814Z,4.77
2023-04-26T18:51:34.036Z,5.37
2023-04-26T18:55:42.575Z,5.67
2023-04-26T18:59:51.194Z,5.93
2023-04-26T19:04:04.429Z,5.57
2023-04-26T19:08:13.736Z,5.80
2023-04-26T19:12:22.434Z,5.47
2023-04-26T19:16:31.500Z,6.23
2023-04-26T19:20:40.290Z,5.90
2023-04-26T19:24:52.306Z,5.77
2023-04-26T19:29:01.492Z,5.60
2023-04-26T19:33:10.202Z,5.50
2023-04-26T19:37:18.887Z,6.83
2023-04-26T19:41:27.518Z,6.20
2023-04-26T19:45:36.367Z,6.60
2023-04-26T19:49:45.013Z,4.80
2023-04-26T19:53:59.138Z,5.23
2023-04-26T19:58:08.460Z,5.27
2023-04-26T20:02:17.222Z,6.10
2023-04-26T20:06:27.465Z,6.00
2023-04-26T20:10:36.119Z,5.30
2023-04-26T20:14:45.172Z,6.30
2023-04-26T20:18:55.517Z,5.47
2023-04-26T20:23:05.373Z,6.03
2023-04-26T20:27:14.402Z,6.40
2023-04-26T20:31:23.819Z,6.13
2023-04-26T20:35:32.465Z,6.40
2023-04-26T20:39:41.680Z,6.70
2023-04-26T20:43:52.170Z,6.60
2023-04-26T20:48:02.440Z,6.80
2023-04-26T20:52:12.089Z,6.70
2023-04-26T20:56:21.089Z,6.97
2023-04-26T21:00:29.788Z,6.10
2023-04-26T21:04:40.172Z,5.73
2023-04-26T21:08:56.603Z,7.13
2023-04-26T21:13:05.303Z,5.03
2023-04-26T21:17:14.189Z,4.80
2023-04-26T21:21:22.880Z,5.67
2023-04-26T21:25:31.400Z,5.80
2023-04-26T21:29:40.027Z,6.13
2023-04-26T21:33:48.653Z,5.37
2023-04-26T21:37:57.301Z,4.70
2023-04-26T21:42:06.134Z,4.80
2023-04-26T21:46:14.779Z,5.03
2023-04-26T21:50:23.432Z,5.43
2023-04-26T21:54:32.102Z,5.13
2023-04-26T21:58:41.152Z,5.20
2023-04-26T22:02:51.587Z,5.40
2023-04-26T22:07:00.404Z,5.70
2023-04-26T22:11:09.016Z,5.00
2023-04-26T22:15:17.808Z,4.83
2023-04-26T22:19:26.399Z,4.83
2023-04-26T22:23:35.740Z,4.93
2023-04-26T22:27:44.389Z,4.70
2023-04-26T22:31:53.131Z,4.80
2023-04-26T22:36:02.906Z,5.17
2023-04-26T22:40:12.456Z,5.23
2023-04-26T22:44:21.175Z,4.97
2023-04-26T22:48:30.008Z,4.77
2023-04-26T22:52:39.357Z,5.90
2023-04-26T22:56:48.089Z,4.60
2023-04-26T23:00:56.873Z,5.60
2023-04-26T23:05:07.835Z,5.10
2023-04-26T23:09:16.632Z,4.67
2023-04-26T23:13:46.561Z,4.87
2023-04-26T23:17:55.253Z,4.00
2023-04-26T23:22:03.960Z,5.50
2023-04-26T23:26:12.656Z,4.90
2023-04-26T23:30:21.490Z,4.40
2023-04-26T23:34:30.120Z,5.07
2023-04-26T23:38:38.785Z,5.00
2023-04-26T23:42:47.410Z,4.73
2023-04-26T23:46:56.191Z,4.50
2023-04-26T23:51:26.170Z,4.70
2023-04-26T23:55:34.872Z,4.17
2023-04-26T23:59:43.597Z,4.67
