createdAt,value
2022-12-31T00:01:21.135Z,98230.30
2022-12-31T00:03:49.291Z,98233.46
2022-12-31T00:06:20.649Z,98238.36
2022-12-31T00:08:50.042Z,98239.01
2022-12-31T00:11:18.810Z,98233.73
2022-12-31T00:13:47.118Z,98237.31
2022-12-31T00:16:20.987Z,98241.38
2022-12-31T00:18:51.242Z,98242.73
2022-12-31T00:21:20.786Z,98243.97
2022-12-31T00:23:49.111Z,98233.36
2022-12-31T00:26:21.127Z,98237.60
2022-12-31T00:28:49.145Z,98239.89
2022-12-31T00:31:23.318Z,98246.27
2022-12-31T00:33:51.435Z,98248.26
2022-12-31T00:36:23.433Z,98255.10
2022-12-31T00:38:52.429Z,98257.96
2022-12-31T00:41:22.206Z,98262.51
2022-12-31T00:43:50.375Z,98258.58
2022-12-31T00:46:19.725Z,98259.42
2022-12-31T00:48:51.517Z,98264.10
2022-12-31T00:51:21.888Z,98264.96
2022-12-31T00:53:49.586Z,98263.96
2022-12-31T00:56:23.783Z,98262.05
2022-12-31T00:58:52.992Z,98268.84
2022-12-31T01:01:27.322Z,98267.63
2022-12-31T01:04:00.882Z,98271.80
2022-12-31T01:06:28.800Z,98275.16
2022-12-31T01:08:56.666Z,98278.83
2022-12-31T01:11:29.070Z,98284.56
2022-12-31T01:14:01.294Z,98286.63
2022-12-31T01:16:53.653Z,98283.52
2022-12-31T01:19:25.107Z,98293.92
2022-12-31T01:21:53.577Z,98291.46
2022-12-31T01:24:21.611Z,98294.16
2022-12-31T01:26:49.307Z,98301.24
2022-12-31T01:29:17.168Z,98304.95
2022-12-31T01:31:45.045Z,98307.09
2022-12-31T01:34:19.023Z,98313.48
2022-12-31T01:36:46.715Z,98319.08
2022-12-31T01:39:14.557Z,98327.25
2022-12-31T01:41:45.117Z,98323.20
2022-12-31T01:44:13.040Z,98326.49
2022-12-31T01:46:56.537Z,98334.88
2022-12-31T01:50:20.053Z,98338.17
2022-12-31T01:52:51.558Z,98332.32
2022-12-31T01:55:32.718Z,98330.52
2022-12-31T01:58:06.715Z,98336.16
2022-12-31T02:00:34.709Z,98340.30
2022-12-31T02:03:05.517Z,98343.34
2022-12-31T02:05:38.595Z,98333.66
2022-12-31T02:08:07.751Z,98329.27
2022-12-31T02:10:36.031Z,98334.36
2022-12-31T02:13:04.341Z,98333.14
2022-12-31T02:15:37.783Z,98338.11
2022-12-31T02:18:26.857Z,98333.44
2022-12-31T02:21:07.885Z,98330.20
2022-12-31T02:23:45.442Z,98331.05
2022-12-31T02:26:45.300Z,98334.20
2022-12-31T02:29:31.129Z,98336.18
2022-12-31T02:32:05.431Z,98341.88
2022-12-31T02:34:57.103Z,98337.13
2022-12-31T02:37:28.914Z,98331.52
2022-12-31T02:39:57.637Z,98330.78
2022-12-31T02:42:25.390Z,98331.48
2022-12-31T02:44:53.037Z,98327.44
2022-12-31T02:47:32.309Z,98324.64
2022-12-31T02:50:18.574Z,98328.77
2022-12-31T02:53:09.987Z,98326.91
2022-12-31T02:55:55.772Z,98334.67
2022-12-31T02:58:50.344Z,98330.67
2022-12-31T03:01:49.324Z,98335.01
2022-12-31T03:04:34.010Z,98335.66
2022-12-31T03:07:05.043Z,98329.42
2022-12-31T03:09:33.807Z,98327.59
2022-12-31T03:12:21.166Z,98325.27
2022-12-31T03:14:48.879Z,98331.38
2022-12-31T03:17:16.554Z,98333.55
2022-12-31T03:20:19.611Z,98335.05
2022-12-31T03:22:47.224Z,98331.55
2022-12-31T03:25:38.079Z,98335.30
2022-12-31T03:28:12.506Z,98340.42
2022-12-31T03:30:42.341Z,98343.95
2022-12-31T03:33:10.478Z,98344.36
2022-12-31T03:35:39.852Z,98344.11
2022-12-31T03:38:07.857Z,98343.62
2022-12-31T03:40:44.809Z,98340.88
2022-12-31T03:43:12.583Z,98342.06
2022-12-31T03:45:40.789Z,98346.42
2022-12-31T03:48:09.890Z,98346.18
2022-12-31T03:50:37.516Z,98340.91
2022-12-31T03:53:06.748Z,98342.55
2022-12-31T03:55:34.910Z,98339.18
2022-12-31T03:58:02.847Z,98341.52
2022-12-31T04:00:30.833Z,98347.69
2022-12-31T04:02:58.670Z,98347.03
2022-12-31T04:05:27.226Z,98346.45
2022-12-31T04:07:55.863Z,98348.84
2022-12-31T04:10:31.877Z,98349.98
2022-12-31T04:13:02.364Z,98349.50
2022-12-31T04:15:30.130Z,98353.06
2022-12-31T04:17:57.796Z,98361.48
2022-12-31T04:20:25.433Z,98361.11
2022-12-31T04:22:53.380Z,98358.41
2022-12-31T04:25:20.984Z,98358.20
2022-12-31T04:27:48.569Z,98356.64
2022-12-31T04:30:16.681Z,98350.27
2022-12-31T04:32:44.372Z,98352.38
2022-12-31T04:35:12.020Z,98343.73
2022-12-31T04:37:39.635Z,98347.02
2022-12-31T04:40:08.471Z,98343.09
2022-12-31T04:42:36.351Z,98346.85
2022-12-31T04:45:04.799Z,98346.30
2022-12-31T04:47:32.381Z,98353.04
2022-12-31T04:49:59.993Z,98348.73
2022-12-31T04:52:27.599Z,98343.31
2022-12-31T04:54:55.164Z,98350.50
2022-12-31T04:57:23.770Z,98348.73
2022-12-31T04:59:54.167Z,98347.83
2022-12-31T05:02:22.122Z,98352.09
2022-12-31T05:04:49.997Z,98352.02
2022-12-31T05:07:17.890Z,98349.88
2022-12-31T05:09:46.067Z,98350.49
2022-12-31T05:12:13.626Z,98359.77
2022-12-31T05:14:41.556Z,98359.39
2022-12-31T05:17:09.659Z,98365.62
2022-12-31T05:19:37.321Z,98360.29
2022-12-31T05:22:24.103Z,98362.02
2022-12-31T05:26:36.780Z,98358.23
2022-12-31T05:29:05.362Z,98369.69
2022-12-31T05:31:33.639Z,98376.52
2022-12-31T05:34:04.220Z,98382.75
2022-12-31T05:36:32.278Z,98374.55
2022-12-31T05:38:59.884Z,98374.04
2022-12-31T05:41:27.862Z,98378.72
2022-12-31T05:43:55.778Z,98369.93
2022-12-31T05:46:23.419Z,98370.14
2022-12-31T05:48:51.634Z,98368.21
2022-12-31T05:51:19.368Z,98373.21
2022-12-31T05:53:46.908Z,98369.02
2022-12-31T05:56:14.991Z,98381.09
2022-12-31T05:58:46.688Z,98380.56
2022-12-31T06:01:16.011Z,98381.34
2022-12-31T06:03:43.976Z,98382.37
2022-12-31T06:06:11.807Z,98381.92
2022-12-31T06:08:39.750Z,98376.09
2022-12-31T06:11:07.872Z,98368.11
2022-12-31T06:13:35.859Z,98365.13
2022-12-31T06:16:09.236Z,98365.08
2022-12-31T06:18:37.679Z,98367.25
2022-12-31T06:21:07.002Z,98373.40
2022-12-31T06:23:34.883Z,98367.49
2022-12-31T06:26:04.659Z,98370.13
2022-12-31T06:28:33.164Z,98376.94
2022-12-31T06:31:05.568Z,98383.27
2022-12-31T06:33:35.029Z,98393.77
2022-12-31T06:36:05.303Z,98404.89
2022-12-31T06:38:34.938Z,98401.23
2022-12-31T06:41:08.201Z,98405.96
2022-12-31T06:43:37.842Z,98410.31
2022-12-31T06:46:08.939Z,98410.14
2022-12-31T06:48:38.326Z,98419.26
2022-12-31T06:51:16.780Z,98408.46
2022-12-31T06:53:47.811Z,98403.36
2022-12-31T06:56:20.585Z,98413.21
2022-12-31T06:58:49.084Z,98409.71
2022-12-31T07:01:36.217Z,98410.55
2022-12-31T07:04:14.558Z,98413.83
2022-12-31T07:07:08.251Z,98419.66
2022-12-31T07:10:00.427Z,98429.74
2022-12-31T07:12:34.329Z,98436.52
2022-12-31T07:15:27.629Z,98433.48
2022-12-31T07:18:04.852Z,98434.95
2022-12-31T07:20:32.840Z,98440.11
2022-12-31T07:23:00.817Z,98451.95
2022-12-31T07:25:29.503Z,98453.96
2022-12-31T07:28:52.897Z,98451.87
2022-12-31T07:31:42.001Z,98449.89
2022-12-31T07:34:15.815Z,98448.61
2022-12-31T07:36:46.372Z,98448.20
2022-12-31T07:39:35.425Z,98442.17
2022-12-31T07:42:14.537Z,98451.83
2022-12-31T07:44:56.417Z,98455.56
2022-12-31T07:47:27.325Z,98457.36
2022-12-31T07:49:56.119Z,98463.40
2022-12-31T07:52:24.716Z,98467.74
2022-12-31T07:54:52.704Z,98475.27
2022-12-31T07:57:22.976Z,98480.64
2022-12-31T08:00:11.141Z,98484.42
2022-12-31T08:03:17.851Z,98481.91
2022-12-31T08:06:14.932Z,98482.48
2022-12-31T08:09:27.009Z,98485.08
2022-12-31T08:11:59.535Z,98479.48
2022-12-31T08:14:29.276Z,98480.73
2022-12-31T08:16:58.248Z,98486.90
2022-12-31T08:19:31.888Z,98491.46
2022-12-31T08:22:23.008Z,98492.41
2022-12-31T08:25:02.791Z,98493.60
2022-12-31T08:27:56.335Z,98497.09
2022-12-31T08:30:37.061Z,98502.50
2022-12-31T08:33:24.644Z,98505.55
2022-12-31T08:35:52.278Z,98512.40
2022-12-31T08:38:44.206Z,98509.98
2022-12-31T08:41:26.604Z,98509.02
2022-12-31T08:44:11.362Z,98510.63
2022-12-31T08:47:01.781Z,98519.70
2022-12-31T08:49:33.443Z,98512.94
2022-12-31T08:52:02.291Z,98511.98
2022-12-31T08:54:30.353Z,98511.77
2022-12-31T08:57:15.971Z,98514.50
2022-12-31T08:59:56.456Z,98522.30
2022-12-31T09:02:42.064Z,98522.30
2022-12-31T09:05:30.708Z,98514.14
2022-12-31T09:08:07.762Z,98513.24
2022-12-31T09:10:46.206Z,98516.49
2022-12-31T09:13:30.816Z,98516.81
2022-12-31T09:16:07.481Z,98529.41
2022-12-31T09:18:39.872Z,98529.35
2022-12-31T09:21:10.795Z,98541.73
2022-12-31T09:23:38.915Z,98548.13
2022-12-31T09:26:19.504Z,98549.26
2022-12-31T09:28:49.983Z,98554.88
2022-12-31T09:31:28.055Z,98546.67
2022-12-31T09:34:05.969Z,98552.79
2022-12-31T09:36:41.939Z,98551.11
2022-12-31T09:39:23.005Z,98551.95
2022-12-31T09:41:53.342Z,98563.44
2022-12-31T09:44:39.000Z,98567.38
2022-12-31T09:47:40.171Z,98574.11
2022-12-31T09:50:30.255Z,98578.10
2022-12-31T09:53:13.419Z,98566.35
2022-12-31T09:55:59.454Z,98579.77
2022-12-31T09:59:49.452Z,98575.89
2022-12-31T10:03:35.294Z,98570.98
2022-12-31T10:06:45.492Z,98566.59
2022-12-31T10:10:09.049Z,98566.44
2022-12-31T10:13:29.067Z,98559.98
2022-12-31T10:16:49.059Z,98567.13
2022-12-31T10:20:16.814Z,98562.05
2022-12-31T10:23:37.380Z,98563.87
2022-12-31T10:27:15.871Z,98558.20
2022-12-31T10:30:19.677Z,98554.69
2022-12-31T10:33:32.476Z,98563.77
2022-12-31T10:36:51.247Z,98561.69
2022-12-31T10:40:06.077Z,98565.20
2022-12-31T10:43:25.960Z,98559.97
2022-12-31T10:46:50.432Z,98565.58
2022-12-31T10:50:29.497Z,98560.81
2022-12-31T10:54:05.682Z,98566.34
2022-12-31T10:57:15.889Z,98570.05
2022-12-31T11:00:21.477Z,98574.58
2022-12-31T11:03:44.763Z,98574.02
2022-12-31T11:07:22.935Z,98577.44
2022-12-31T11:10:51.103Z,98584.77
2022-12-31T11:14:04.522Z,98581.17
2022-12-31T11:17:19.649Z,98575.46
2022-12-31T11:20:38.983Z,98572.59
2022-12-31T11:24:04.820Z,98578.02
2022-12-31T11:27:49.699Z,98581.13
2022-12-31T11:31:02.083Z,98574.58
2022-12-31T11:34:41.024Z,98567.17
2022-12-31T11:38:00.960Z,98569.48
2022-12-31T11:41:10.483Z,98572.74
2022-12-31T11:44:39.453Z,98561.67
2022-12-31T11:48:33.924Z,98556.19
2022-12-31T11:52:32.010Z,98561.90
2022-12-31T11:55:47.883Z,98567.73
2022-12-31T11:58:53.016Z,98564.66
2022-12-31T12:02:01.911Z,98562.98
2022-12-31T12:05:11.779Z,98556.87
2022-12-31T12:08:17.196Z,98551.52
2022-12-31T12:11:27.231Z,98557.83
2022-12-31T12:14:38.756Z,98553.30
2022-12-31T12:17:41.488Z,98548.94
2022-12-31T12:20:46.600Z,98557.43
2022-12-31T12:24:01.521Z,98553.80
2022-12-31T12:27:04.290Z,98548.23
2022-12-31T12:30:18.175Z,98553.67
2022-12-31T12:33:21.829Z,98550.64
2022-12-31T12:36:24.419Z,98551.13
2022-12-31T12:39:30.236Z,98556.48
2022-12-31T12:42:33.043Z,98554.39
2022-12-31T12:45:50.721Z,98554.12
2022-12-31T12:48:56.666Z,98558.61
2022-12-31T12:52:16.905Z,98561.27
2022-12-31T12:55:47.012Z,98571.36
2022-12-31T12:59:20.809Z,98581.23
2022-12-31T13:03:01.527Z,98586.17
2022-12-31T13:06:42.629Z,98583.91
2022-12-31T13:09:57.521Z,98586.43
2022-12-31T13:13:25.791Z,98580.11
2022-12-31T13:17:10.596Z,98582.30
2022-12-31T13:20:18.871Z,98583.20
2022-12-31T13:23:47.286Z,98575.89
2022-12-31T13:27:08.075Z,98564.46
2022-12-31T13:30:35.322Z,98554.08
2022-12-31T13:33:43.278Z,98556.44
2022-12-31T13:36:48.622Z,98551.30
2022-12-31T13:40:07.228Z,98547.89
2022-12-31T13:43:36.779Z,98537.96
2022-12-31T13:47:19.721Z,98529.05
2022-12-31T13:50:29.578Z,98527.45
2022-12-31T13:53:44.947Z,98534.87
2022-12-31T13:56:50.166Z,98535.44
2022-12-31T14:00:56.881Z,98539.59
2022-12-31T14:04:29.628Z,98539.71
2022-12-31T14:07:45.305Z,98546.55
2022-12-31T14:10:57.494Z,98548.52
2022-12-31T14:14:30.991Z,98556.96
2022-12-31T14:17:58.015Z,98564.20
2022-12-31T14:21:18.210Z,98569.34
2022-12-31T14:24:51.198Z,98572.70
2022-12-31T14:27:56.490Z,98577.90
2022-12-31T14:31:12.936Z,98588.67
2022-12-31T14:34:45.481Z,98590.38
2022-12-31T14:38:19.300Z,98593.79
2022-12-31T14:41:33.828Z,98593.92
2022-12-31T14:45:06.280Z,98602.23
2022-12-31T14:48:37.689Z,98605.64
2022-12-31T14:51:40.318Z,98605.92
2022-12-31T14:54:42.903Z,98600.38
2022-12-31T14:58:26.022Z,98599.02
2022-12-31T15:01:43.207Z,98592.79
2022-12-31T15:04:46.908Z,98597.39
2022-12-31T15:07:49.419Z,98601.07
2022-12-31T15:11:07.290Z,98589.69
2022-12-31T15:14:36.839Z,98579.84
2022-12-31T15:18:02.999Z,98573.71
2022-12-31T15:21:21.255Z,98578.98
2022-12-31T15:24:27.384Z,98588.63
2022-12-31T15:27:33.051Z,98584.45
2022-12-31T15:30:40.372Z,98590.50
2022-12-31T15:34:00.149Z,98594.48
2022-12-31T15:37:06.599Z,98589.90
2022-12-31T15:40:15.407Z,98590.16
2022-12-31T15:43:33.990Z,98587.79
2022-12-31T15:46:40.485Z,98595.17
2022-12-31T15:49:46.652Z,98607.27
2022-12-31T15:52:55.869Z,98617.45
2022-12-31T15:56:04.246Z,98622.43
2022-12-31T15:59:14.906Z,98621.95
2022-12-31T16:02:25.139Z,98622.06
2022-12-31T16:05:35.722Z,98617.90
2022-12-31T16:08:43.954Z,98618.38
2022-12-31T16:11:48.623Z,98620.34
2022-12-31T16:14:54.869Z,98619.96
2022-12-31T16:18:37.698Z,98621.98
2022-12-31T16:21:40.475Z,98630.29
2022-12-31T16:25:28.334Z,98628.35
2022-12-31T16:28:14.521Z,98625.13
2022-12-31T16:31:20.054Z,98622.15
2022-12-31T16:34:26.145Z,98622.27
2022-12-31T16:37:29.230Z,98623.67
2022-12-31T16:40:32.983Z,98624.92
2022-12-31T16:43:38.230Z,98628.90
2022-12-31T16:46:40.974Z,98630.73
2022-12-31T16:49:48.697Z,98624.06
2022-12-31T16:52:59.034Z,98624.41
2022-12-31T16:56:09.077Z,98623.44
2022-12-31T16:59:41.023Z,98622.13
2022-12-31T17:02:49.598Z,98617.41
2022-12-31T17:05:59.712Z,98615.64
2022-12-31T17:09:10.891Z,98613.02
2022-12-31T17:12:16.541Z,98612.42
2022-12-31T17:15:23.817Z,98613.60
2022-12-31T17:18:35.584Z,98619.06
2022-12-31T17:21:38.385Z,98618.23
2022-12-31T17:24:41.391Z,98614.54
2022-12-31T17:27:53.021Z,98618.42
2022-12-31T17:31:01.448Z,98615.69
2022-12-31T17:34:13.260Z,98624.98
2022-12-31T17:37:22.806Z,98624.79
2022-12-31T17:40:54.432Z,98624.95
2022-12-31T17:43:57.739Z,98623.87
2022-12-31T17:47:03.144Z,98629.85
2022-12-31T17:50:17.048Z,98631.27
2022-12-31T17:53:20.753Z,98628.48
2022-12-31T17:56:25.015Z,98631.14
2022-12-31T17:59:29.914Z,98629.27
2022-12-31T18:02:33.320Z,98622.83
2022-12-31T18:05:36.419Z,98623.56
2022-12-31T18:08:39.091Z,98626.23
2022-12-31T18:11:42.380Z,98626.89
2022-12-31T18:14:47.016Z,98625.05
2022-12-31T18:17:52.065Z,98630.14
2022-12-31T18:21:01.185Z,98625.00
2022-12-31T18:27:15.323Z,98634.06
2022-12-31T18:30:18.248Z,98634.08
2022-12-31T18:33:25.716Z,98633.40
2022-12-31T18:36:29.135Z,98634.95
2022-12-31T18:39:32.103Z,98643.98
2022-12-31T18:42:34.646Z,98643.67
2022-12-31T18:45:37.242Z,98642.04
2022-12-31T18:48:41.460Z,98652.20
2022-12-31T18:51:44.183Z,98655.52
2022-12-31T18:54:47.572Z,98654.42
2022-12-31T18:57:52.093Z,98653.61
2022-12-31T19:00:54.722Z,98654.02
2022-12-31T19:04:11.775Z,98658.05
2022-12-31T19:07:15.993Z,98657.80
2022-12-31T19:10:20.964Z,98665.20
2022-12-31T19:13:23.692Z,98661.46
2022-12-31T19:16:26.272Z,98666.48
2022-12-31T19:19:29.061Z,98668.46
2022-12-31T19:22:31.900Z,98673.84
2022-12-31T19:25:35.889Z,98671.05
2022-12-31T19:28:38.479Z,98670.97
2022-12-31T19:31:41.076Z,98672.00
2022-12-31T19:34:45.941Z,98683.18
2022-12-31T19:37:51.382Z,98685.33
2022-12-31T19:40:54.685Z,98687.84
2022-12-31T19:43:57.432Z,98693.88
2022-12-31T19:47:00.061Z,98691.98
2022-12-31T19:50:05.990Z,98691.82
2022-12-31T19:53:19.425Z,98689.11
2022-12-31T19:56:21.967Z,98693.21
2022-12-31T19:59:24.655Z,98699.02
2022-12-31T20:02:27.358Z,98703.33
2022-12-31T20:05:32.676Z,98704.07
2022-12-31T20:08:37.963Z,98708.05
2022-12-31T20:11:40.551Z,98717.48
2022-12-31T20:14:43.073Z,98717.27
2022-12-31T20:17:45.766Z,98718.73
2022-12-31T20:20:55.326Z,98715.66
2022-12-31T20:23:59.271Z,98719.34
2022-12-31T20:27:03.245Z,98723.73
2022-12-31T20:30:14.118Z,98726.63
2022-12-31T20:33:19.193Z,98732.33
2022-12-31T20:36:24.270Z,98735.52
2022-12-31T20:39:26.842Z,98735.23
2022-12-31T20:42:29.457Z,98737.64
2022-12-31T20:45:32.043Z,98738.49
2022-12-31T20:48:35.584Z,98740.83
2022-12-31T20:51:39.096Z,98740.20
2022-12-31T20:54:41.673Z,98739.05
2022-12-31T20:57:44.291Z,98738.97
2022-12-31T21:00:52.028Z,98734.78
2022-12-31T21:04:10.879Z,98738.28
2022-12-31T21:07:13.831Z,98728.89
2022-12-31T21:10:17.061Z,98730.71
2022-12-31T21:13:22.928Z,98732.92
2022-12-31T21:16:26.766Z,98736.94
2022-12-31T21:19:29.465Z,98742.85
2022-12-31T21:22:33.793Z,98748.27
2022-12-31T21:25:36.463Z,98743.70
2022-12-31T21:28:39.598Z,98746.55
2022-12-31T21:31:42.233Z,98746.27
2022-12-31T21:34:55.258Z,98746.63
2022-12-31T21:38:07.948Z,98747.79
2022-12-31T21:41:34.019Z,98746.75
2022-12-31T21:44:37.840Z,98749.98
2022-12-31T21:47:59.486Z,98746.54
2022-12-31T21:51:11.541Z,98752.35
2022-12-31T21:54:34.067Z,98756.06
2022-12-31T21:57:59.197Z,98754.91
2022-12-31T22:01:46.848Z,98757.11
2022-12-31T22:05:12.682Z,98761.52
2022-12-31T22:08:12.553Z,98759.73
2022-12-31T22:11:16.710Z,98757.55
2022-12-31T22:14:19.930Z,98753.36
2022-12-31T22:17:22.644Z,98756.15
2022-12-31T22:20:27.854Z,98757.91
2022-12-31T22:23:32.668Z,98760.55
2022-12-31T22:26:35.555Z,98764.36
2022-12-31T22:29:53.739Z,98766.86
2022-12-31T22:32:57.043Z,98767.80
2022-12-31T22:36:06.507Z,98776.23
2022-12-31T22:39:14.218Z,98779.66
2022-12-31T22:42:37.321Z,98774.94
2022-12-31T22:45:54.977Z,98783.71
2022-12-31T22:48:59.463Z,98779.76
2022-12-31T22:52:05.716Z,98783.94
2022-12-31T22:55:11.271Z,98788.93
2022-12-31T22:58:14.319Z,98786.98
2022-12-31T23:01:23.549Z,98780.77
2022-12-31T23:04:26.498Z,98782.98
2022-12-31T23:07:29.147Z,98780.49
2022-12-31T23:10:50.381Z,98781.94
2022-12-31T23:14:12.236Z,98784.30
2022-12-31T23:17:44.084Z,98788.31
2022-12-31T23:21:06.542Z,98789.59
2022-12-31T23:24:18.072Z,98792.75
2022-12-31T23:27:22.952Z,98790.81
2022-12-31T23:30:25.743Z,98796.88
2022-12-31T23:33:28.749Z,98801.14
2022-12-31T23:36:31.550Z,98800.11
2022-12-31T23:39:34.147Z,98796.88
2022-12-31T23:42:36.760Z,98798.47
2022-12-31T23:45:39.756Z,98803.48
2022-12-31T23:49:14.754Z,98811.67
2022-12-31T23:52:17.293Z,98804.70
2022-12-31T23:55:20.393Z,98811.39
2022-12-31T23:58:22.973Z,98813.52
