createdAt,value
2018-12-31T00:02:53.257Z,8.40
2018-12-31T00:07:57.837Z,8.60
2018-12-31T00:13:02.708Z,8.23
2018-12-31T00:18:07.208Z,7.17
2018-12-31T00:23:11.814Z,7.50
2018-12-31T00:28:16.329Z,6.57
2018-12-31T00:33:20.911Z,5.70
2018-12-31T00:38:25.485Z,6.20
2018-12-31T00:43:30.088Z,4.80
2018-12-31T00:48:34.636Z,5.53
2018-12-31T00:53:39.155Z,5.37
2018-12-31T00:58:43.671Z,5.17
2018-12-31T01:03:48.186Z,5.17
2018-12-31T01:08:52.677Z,4.83
2018-12-31T01:13:57.281Z,4.37
2018-12-31T01:19:01.819Z,4.87
2018-12-31T01:24:06.480Z,4.63
2018-12-31T01:29:11.052Z,5.13
2018-12-31T01:34:15.646Z,4.30
2018-12-31T01:39:20.246Z,4.77
2018-12-31T01:44:24.793Z,4.20
2018-12-31T01:49:29.408Z,5.23
2018-12-31T01:54:34.033Z,6.17
2018-12-31T01:59:38.550Z,7.10
2018-12-31T02:04:43.155Z,6.80
2018-12-31T02:09:47.801Z,7.43
2018-12-31T02:14:52.428Z,8.00
2018-12-31T02:19:57.104Z,9.10
2018-12-31T02:25:01.712Z,8.20
2018-12-31T02:30:06.752Z,8.87
2018-12-31T02:35:11.332Z,9.27
2018-12-31T02:40:15.896Z,9.40
2018-12-31T02:45:20.434Z,10.27
2018-12-31T02:50:25.023Z,10.10
2018-12-31T02:55:29.618Z,8.97
2018-12-31T03:00:34.274Z,8.53
2018-12-31T03:05:38.782Z,8.97
2018-12-31T03:10:43.378Z,8.20
2018-12-31T03:15:47.870Z,9.00
2018-12-31T03:20:52.464Z,8.50
2018-12-31T03:25:57.134Z,8.73
2018-12-31T03:31:01.732Z,8.50
2018-12-31T03:36:06.328Z,8.10
2018-12-31T03:41:10.895Z,7.13
2018-12-31T03:46:15.553Z,8.17
2018-12-31T03:51:20.225Z,7.83
2018-12-31T03:56:24.791Z,7.07
2018-12-31T04:01:29.394Z,7.60
2018-12-31T04:06:34.016Z,7.40
2018-12-31T04:11:38.586Z,7.07
2018-12-31T04:16:43.177Z,7.50
2018-12-31T04:21:47.693Z,8.63
2018-12-31T04:26:52.320Z,8.80
2018-12-31T04:31:56.868Z,9.37
2018-12-31T04:37:01.432Z,9.60
2018-12-31T04:42:06.002Z,10.20
2018-12-31T04:47:10.575Z,11.07
2018-12-31T04:52:15.146Z,10.57
2018-12-31T04:57:19.719Z,10.37
2018-12-31T05:02:24.211Z,11.40
2018-12-31T05:07:28.721Z,9.37
2018-12-31T05:12:33.351Z,10.47
2018-12-31T05:17:37.937Z,9.73
2018-12-31T05:22:42.487Z,9.53
2018-12-31T05:27:47.021Z,8.70
2018-12-31T05:32:51.537Z,9.10
2018-12-31T05:37:56.118Z,8.17
2018-12-31T05:43:00.678Z,7.30
2018-12-31T05:48:05.189Z,8.10
2018-12-31T05:53:09.779Z,8.63
2018-12-31T05:58:14.345Z,9.30
2018-12-31T06:03:18.928Z,9.10
2018-12-31T06:08:23.539Z,10.60
2018-12-31T06:13:28.093Z,12.00
2018-12-31T06:18:32.619Z,10.17
2018-12-31T06:23:37.199Z,9.40
2018-12-31T06:28:41.818Z,9.90
2018-12-31T06:33:46.398Z,10.83
2018-12-31T06:38:50.865Z,9.43
2018-12-31T06:43:55.506Z,10.23
2018-12-31T06:49:00.068Z,10.37
2018-12-31T06:54:04.699Z,8.87
2018-12-31T06:59:09.291Z,10.50
2018-12-31T07:04:13.866Z,12.27
2018-12-31T07:09:18.429Z,12.03
2018-12-31T07:14:23.051Z,12.00
2018-12-31T07:19:27.643Z,12.20
2018-12-31T07:24:32.326Z,11.60
2018-12-31T07:29:38.164Z,12.20
2018-12-31T07:34:43.007Z,12.03
2018-12-31T07:39:47.563Z,12.77
2018-12-31T07:44:52.118Z,12.67
2018-12-31T07:49:56.824Z,10.57
2018-12-31T07:55:01.440Z,11.40
2018-12-31T08:00:09.449Z,10.27
2018-12-31T08:05:14.083Z,10.30
2018-12-31T08:10:18.699Z,9.75
2018-12-31T08:15:23.261Z,7.93
2018-12-31T08:20:27.773Z,7.93
2018-12-31T08:25:32.361Z,7.93
2018-12-31T08:30:36.916Z,6.00
2018-12-31T08:35:41.478Z,5.90
2018-12-31T08:40:45.977Z,6.07
2018-12-31T08:45:50.565Z,5.50
2018-12-31T08:50:55.130Z,5.20
2018-12-31T08:56:00.396Z,5.03
2018-12-31T09:01:05.024Z,4.20
2018-12-31T09:06:09.626Z,5.90
2018-12-31T09:11:14.216Z,5.05
2018-12-31T09:16:18.795Z,4.63
2018-12-31T09:21:23.371Z,4.60
2018-12-31T09:26:27.867Z,4.37
2018-12-31T09:31:32.542Z,4.03
2018-12-31T09:36:37.130Z,5.07
2018-12-31T09:41:41.706Z,3.87
2018-12-31T09:46:46.296Z,3.50
2018-12-31T09:51:50.815Z,3.80
2018-12-31T09:56:55.379Z,3.67
2018-12-31T10:01:59.993Z,3.67
2018-12-31T10:07:04.545Z,3.70
2018-12-31T10:12:09.135Z,3.63
2018-12-31T10:17:13.736Z,3.17
2018-12-31T10:22:18.322Z,3.23
2018-12-31T10:27:22.931Z,1.23
2018-12-31T10:32:27.627Z,1.60
2018-12-31T10:37:32.231Z,1.23
2018-12-31T10:42:36.801Z,1.37
2018-12-31T10:47:41.360Z,1.50
2018-12-31T10:52:45.915Z,1.40
2018-12-31T10:57:50.491Z,1.30
2018-12-31T11:02:55.069Z,1.27
2018-12-31T11:07:59.577Z,1.10
2018-12-31T11:13:04.215Z,1.03
2018-12-31T11:18:08.809Z,1.20
2018-12-31T11:23:13.332Z,1.53
2018-12-31T11:28:17.914Z,1.40
2018-12-31T11:33:22.515Z,1.50
2018-12-31T11:38:27.105Z,2.20
2018-12-31T11:43:31.690Z,2.87
2018-12-31T11:48:36.293Z,2.40
2018-12-31T11:53:40.881Z,2.57
2018-12-31T11:58:45.466Z,2.50
2018-12-31T12:03:50.043Z,2.60
2018-12-31T12:08:54.646Z,2.57
2018-12-31T12:13:59.244Z,2.77
2018-12-31T12:19:03.845Z,2.40
2018-12-31T12:24:08.527Z,2.80
2018-12-31T12:29:13.145Z,2.40
2018-12-31T12:34:17.766Z,1.77
2018-12-31T12:39:22.379Z,1.70
2018-12-31T12:44:27.010Z,1.80
2018-12-31T12:49:31.602Z,1.60
2018-12-31T12:54:36.187Z,3.00
2018-12-31T12:59:40.802Z,2.53
2018-12-31T13:04:45.378Z,1.80
2018-12-31T13:09:49.987Z,1.37
2018-12-31T13:14:54.593Z,1.40
2018-12-31T13:19:59.188Z,1.47
2018-12-31T13:25:03.806Z,2.47
2018-12-31T13:30:10.494Z,2.10
2018-12-31T13:35:14.780Z,2.00
2018-12-31T13:40:19.392Z,1.80
2018-12-31T13:45:23.948Z,1.30
2018-12-31T13:50:28.541Z,1.50
2018-12-31T13:55:33.116Z,2.57
2018-12-31T14:00:37.815Z,2.37
2018-12-31T14:05:42.480Z,2.00
2018-12-31T14:10:47.052Z,1.57
2018-12-31T14:15:51.662Z,1.50
2018-12-31T14:20:56.278Z,1.90
2018-12-31T14:26:00.913Z,2.20
2018-12-31T14:31:05.514Z,2.30
2018-12-31T14:36:10.170Z,1.77
2018-12-31T14:41:14.758Z,1.87
2018-12-31T14:46:19.393Z,2.30
2018-12-31T14:51:24.007Z,2.40
2018-12-31T14:56:28.601Z,2.40
2018-12-31T15:01:33.170Z,2.53
2018-12-31T15:06:37.756Z,2.00
2018-12-31T15:11:42.349Z,2.93
2018-12-31T15:16:46.949Z,3.50
2018-12-31T15:21:51.570Z,6.53
2018-12-31T15:26:56.144Z,4.67
2018-12-31T15:32:00.720Z,2.30
2018-12-31T15:37:05.389Z,2.67
2018-12-31T15:42:09.998Z,2.70
2018-12-31T15:47:14.593Z,4.70
2018-12-31T15:52:19.240Z,4.65
2018-12-31T15:57:23.814Z,3.90
2018-12-31T16:02:28.480Z,3.07
2018-12-31T16:07:33.068Z,4.40
2018-12-31T16:12:37.721Z,3.80
2018-12-31T16:17:42.289Z,3.37
2018-12-31T16:22:46.917Z,4.13
2018-12-31T16:27:51.506Z,3.92
2018-12-31T16:32:56.385Z,5.55
2018-12-31T16:38:01.051Z,6.85
2018-12-31T16:43:05.646Z,6.47
2018-12-31T16:48:10.234Z,5.33
2018-12-31T16:53:14.818Z,6.10
2018-12-31T16:58:19.464Z,4.93
2018-12-31T17:03:24.066Z,6.55
2018-12-31T17:08:28.889Z,5.97
2018-12-31T17:13:33.509Z,5.97
2018-12-31T17:18:38.432Z,5.60
2018-12-31T17:23:45.324Z,5.60
2018-12-31T17:28:50.220Z,8.40
2018-12-31T17:33:54.810Z,7.97
2018-12-31T17:38:59.848Z,6.60
2018-12-31T17:44:04.532Z,7.12
2018-12-31T17:49:09.489Z,6.20
2018-12-31T17:54:14.127Z,8.00
2018-12-31T17:59:18.731Z,5.73
2018-12-31T18:04:23.394Z,6.43
2018-12-31T18:09:28.214Z,6.83
2018-12-31T18:14:32.851Z,6.90
2018-12-31T18:19:37.470Z,8.57
2018-12-31T18:24:43.007Z,8.77
2018-12-31T18:29:47.601Z,8.60
2018-12-31T18:34:53.221Z,8.37
2018-12-31T18:39:58.795Z,9.00
2018-12-31T18:45:03.469Z,9.13
2018-12-31T18:50:08.046Z,10.57
2018-12-31T18:55:12.723Z,10.50
2018-12-31T19:00:17.381Z,10.40
2018-12-31T19:05:21.987Z,11.10
2018-12-31T19:10:26.621Z,7.37
2018-12-31T19:15:31.235Z,8.77
2018-12-31T19:20:36.955Z,8.40
2018-12-31T19:25:41.579Z,8.93
2018-12-31T19:30:46.187Z,8.85
2018-12-31T19:35:50.795Z,9.13
2018-12-31T19:40:55.814Z,8.00
2018-12-31T19:46:00.468Z,8.33
2018-12-31T19:51:05.428Z,8.63
2018-12-31T19:56:10.130Z,9.10
2018-12-31T20:01:14.765Z,9.60
2018-12-31T20:06:22.143Z,11.83
2018-12-31T20:11:29.554Z,11.45
2018-12-31T20:16:39.749Z,9.75
2018-12-31T20:21:45.603Z,9.13
2018-12-31T20:26:53.180Z,8.47
2018-12-31T20:32:01.540Z,9.70
2018-12-31T20:37:08.738Z,9.63
2018-12-31T20:42:19.066Z,8.53
2018-12-31T20:47:26.263Z,9.03
2018-12-31T20:52:33.324Z,10.37
2018-12-31T20:57:40.372Z,9.27
2018-12-31T21:02:47.546Z,9.87
2018-12-31T21:07:53.873Z,9.93
2018-12-31T21:13:00.755Z,8.97
2018-12-31T21:18:08.412Z,8.20
2018-12-31T21:23:15.543Z,9.50
2018-12-31T21:28:22.374Z,9.33
2018-12-31T21:33:29.264Z,8.33
2018-12-31T21:38:34.998Z,7.97
2018-12-31T21:43:43.366Z,9.60
2018-12-31T21:48:50.182Z,9.40
2018-12-31T21:53:57.357Z,8.33
2018-12-31T21:59:04.706Z,9.10
2018-12-31T22:04:09.669Z,8.97
2018-12-31T22:09:14.846Z,9.40
2018-12-31T22:14:19.769Z,10.87
2018-12-31T22:19:24.392Z,10.27
2018-12-31T22:24:29.301Z,12.00
2018-12-31T22:29:33.963Z,12.60
2018-12-31T22:34:38.596Z,12.77
2018-12-31T22:39:43.184Z,10.23
2018-12-31T22:44:47.850Z,8.37
2018-12-31T22:49:52.455Z,9.37
2018-12-31T22:54:57.360Z,8.73
2018-12-31T23:00:02.000Z,10.60
2018-12-31T23:05:08.446Z,9.40
2018-12-31T23:10:13.063Z,10.87
2018-12-31T23:15:21.499Z,9.93
2018-12-31T23:20:26.416Z,10.47
2018-12-31T23:25:31.976Z,9.03
2018-12-31T23:30:36.660Z,9.10
2018-12-31T23:35:41.348Z,9.17
2018-12-31T23:40:46.095Z,8.33
2018-12-31T23:45:50.887Z,8.37
2018-12-31T23:50:55.494Z,8.20
2018-12-31T23:56:00.108Z,8.90
