createdAt,value
2022-08-04T00:00:29.737Z,100.00
2022-08-04T00:03:45.338Z,100.00
2022-08-04T00:07:00.593Z,100.00
2022-08-04T00:10:07.721Z,100.00
2022-08-04T00:13:13.400Z,100.00
2022-08-04T00:16:19.444Z,100.00
2022-08-04T00:19:30.991Z,100.00
2022-08-04T00:22:36.893Z,100.00
2022-08-04T00:25:42.240Z,100.00
2022-08-04T00:28:48.656Z,100.00
2022-08-04T00:31:57.824Z,100.00
2022-08-04T00:35:05.602Z,100.00
2022-08-04T00:38:12.028Z,100.00
2022-08-04T00:41:27.865Z,100.00
2022-08-04T00:44:43.933Z,100.00
2022-08-04T00:48:03.053Z,100.00
2022-08-04T00:51:22.994Z,100.00
2022-08-04T00:54:39.132Z,100.00
2022-08-04T00:58:01.162Z,100.00
2022-08-04T01:01:09.714Z,100.00
2022-08-04T01:04:22.124Z,100.00
2022-08-04T01:07:46.792Z,100.00
2022-08-04T01:11:03.745Z,100.00
2022-08-04T01:14:30.378Z,100.00
2022-08-04T01:17:48.979Z,100.00
2022-08-04T01:21:13.775Z,100.00
2022-08-04T01:24:32.281Z,100.00
2022-08-04T01:28:04.125Z,100.00
2022-08-04T01:31:23.162Z,100.00
2022-08-04T01:34:32.315Z,100.00
2022-08-04T01:37:50.256Z,100.00
2022-08-04T01:41:05.276Z,100.00
2022-08-04T01:44:13.029Z,100.00
2022-08-04T01:47:22.504Z,100.00
2022-08-04T01:50:34.423Z,100.00
2022-08-04T01:53:42.149Z,100.00
2022-08-04T01:56:50.366Z,100.00
2022-08-04T01:59:59.611Z,100.00
2022-08-04T02:03:06.432Z,100.00
2022-08-04T02:06:26.986Z,100.00
2022-08-04T02:09:54.144Z,100.00
2022-08-04T02:13:16.115Z,100.00
2022-08-04T02:16:30.306Z,100.00
2022-08-04T02:19:54.146Z,100.00
2022-08-04T02:23:01.035Z,100.00
2022-08-04T02:26:19.489Z,100.00
2022-08-04T02:29:36.539Z,100.00
2022-08-04T02:32:45.700Z,100.00
2022-08-04T02:35:58.275Z,100.00
2022-08-04T02:39:09.477Z,100.00
2022-08-04T02:42:16.445Z,100.00
2022-08-04T02:45:23.979Z,100.00
2022-08-04T02:48:32.050Z,100.00
2022-08-04T02:51:41.954Z,100.00
2022-08-04T02:54:50.123Z,100.00
2022-08-04T02:57:57.410Z,100.00
2022-08-04T03:01:02.994Z,100.00
2022-08-04T03:04:28.148Z,100.00
2022-08-04T03:08:00.644Z,100.00
2022-08-04T03:11:42.099Z,100.00
2022-08-04T03:15:15.935Z,100.00
2022-08-04T03:18:58.620Z,100.00
2022-08-04T03:22:53.783Z,100.00
2022-08-04T03:26:20.773Z,100.00
2022-08-04T03:29:56.140Z,100.00
2022-08-04T03:33:41.132Z,100.00
2022-08-04T03:37:10.229Z,100.00
2022-08-04T03:40:41.886Z,100.00
2022-08-04T03:44:03.906Z,100.00
2022-08-04T03:47:29.428Z,100.00
2022-08-04T03:51:35.221Z,100.00
2022-08-04T03:55:04.441Z,100.00
2022-08-04T03:58:51.267Z,100.00
2022-08-04T04:02:32.424Z,100.00
2022-08-04T04:06:31.599Z,100.00
2022-08-04T04:10:12.017Z,100.00
2022-08-04T04:13:48.750Z,100.00
2022-08-04T04:17:21.757Z,100.00
2022-08-04T04:20:48.182Z,100.00
2022-08-04T04:24:20.256Z,100.00
2022-08-04T04:27:38.996Z,100.00
2022-08-04T04:30:52.426Z,100.00
2022-08-04T04:34:17.867Z,100.00
2022-08-04T04:37:48.657Z,100.00
2022-08-04T04:41:06.138Z,100.00
2022-08-04T04:44:37.728Z,100.00
2022-08-04T04:48:09.739Z,100.00
2022-08-04T04:51:21.529Z,100.00
2022-08-04T04:54:34.466Z,100.00
2022-08-04T04:57:54.329Z,100.00
2022-08-04T05:01:13.039Z,100.00
2022-08-04T05:05:06.030Z,100.00
2022-08-04T05:08:54.181Z,100.00
2022-08-04T05:14:31.279Z,100.00
2022-08-04T05:16:06.447Z,100.00
2022-08-04T05:19:25.009Z,100.00
2022-08-04T05:22:35.131Z,100.00
2022-08-04T05:25:59.148Z,100.00
2022-08-04T05:29:08.444Z,100.00
2022-08-04T05:32:17.193Z,100.00
2022-08-04T05:35:50.432Z,100.00
2022-08-04T05:38:59.860Z,100.00
2022-08-04T05:42:08.254Z,100.00
2022-08-04T05:45:14.381Z,100.00
2022-08-04T05:48:19.852Z,100.00
2022-08-04T05:51:26.339Z,100.00
2022-08-04T05:54:34.217Z,100.00
2022-08-04T05:57:42.385Z,100.00
2022-08-04T06:00:51.508Z,100.00
2022-08-04T06:03:59.751Z,100.00
2022-08-04T06:07:05.724Z,100.00
2022-08-04T06:10:11.429Z,100.00
2022-08-04T06:13:48.995Z,100.00
2022-08-04T06:16:51.392Z,100.00
2022-08-04T06:20:20.095Z,100.00
2022-08-04T06:23:26.619Z,100.00
2022-08-04T06:26:35.666Z,100.00
2022-08-04T06:29:51.494Z,100.00
2022-08-04T06:33:03.381Z,100.00
2022-08-04T06:36:12.260Z,100.00
2022-08-04T06:39:18.672Z,100.00
2022-08-04T06:42:27.618Z,100.00
2022-08-04T06:45:38.976Z,100.00
2022-08-04T06:48:44.489Z,100.00
2022-08-04T06:51:51.558Z,100.00
2022-08-04T06:54:56.640Z,100.00
2022-08-04T06:58:03.920Z,100.00
2022-08-04T07:01:12.531Z,100.00
2022-08-04T07:04:17.977Z,100.00
2022-08-04T07:07:33.940Z,100.00
2022-08-04T07:10:42.832Z,100.00
2022-08-04T07:13:48.115Z,100.00
2022-08-04T07:16:56.074Z,100.00
2022-08-04T07:20:02.696Z,100.00
2022-08-04T07:23:08.456Z,100.00
2022-08-04T07:26:15.689Z,100.00
2022-08-04T07:29:21.354Z,100.00
2022-08-04T07:32:28.747Z,100.00
2022-08-04T07:36:05.518Z,100.00
2022-08-04T07:39:00.227Z,100.00
2022-08-04T07:42:06.587Z,100.00
2022-08-04T07:45:12.197Z,100.00
2022-08-04T07:48:20.446Z,100.00
2022-08-04T07:51:25.945Z,100.00
2022-08-04T07:54:31.477Z,100.00
2022-08-04T07:57:41.070Z,100.00
2022-08-04T08:00:47.267Z,100.00
2022-08-04T08:03:56.163Z,100.00
2022-08-04T08:07:01.485Z,100.00
2022-08-04T08:10:13.987Z,100.00
2022-08-04T08:13:19.958Z,100.00
2022-08-04T08:16:26.036Z,100.00
2022-08-04T08:19:34.619Z,100.00
2022-08-04T08:22:40.410Z,100.00
2022-08-04T08:25:45.982Z,100.00
2022-08-04T08:28:51.377Z,100.00
2022-08-04T08:32:01.504Z,100.00
2022-08-04T08:35:12.276Z,100.00
2022-08-04T08:38:22.090Z,100.00
2022-08-04T08:42:16.141Z,100.00
2022-08-04T08:45:52.891Z,100.00
2022-08-04T08:50:01.665Z,100.00
2022-08-04T08:53:20.127Z,100.00
2022-08-04T08:56:34.853Z,100.00
2022-08-04T08:59:54.414Z,100.00
2022-08-04T09:03:42.841Z,100.00
2022-08-04T09:06:55.443Z,100.00
2022-08-04T09:10:10.784Z,100.00
2022-08-04T09:13:24.401Z,100.00
2022-08-04T09:16:38.543Z,100.00
2022-08-04T09:19:50.994Z,100.00
2022-08-04T09:23:07.194Z,100.00
2022-08-04T09:26:21.652Z,100.00
2022-08-04T09:29:37.355Z,100.00
2022-08-04T09:32:48.526Z,100.00
2022-08-04T09:35:59.737Z,100.00
2022-08-04T09:39:11.089Z,100.00
2022-08-04T09:42:26.176Z,100.00
2022-08-04T09:45:42.303Z,100.00
2022-08-04T09:48:56.109Z,100.00
2022-08-04T09:52:08.940Z,100.00
2022-08-04T09:55:25.126Z,100.00
2022-08-04T09:58:45.358Z,100.00
2022-08-04T10:01:59.895Z,100.00
2022-08-04T10:05:12.835Z,100.00
2022-08-04T10:08:30.384Z,100.00
2022-08-04T10:11:55.404Z,100.00
2022-08-04T10:15:11.960Z,100.00
2022-08-04T10:18:36.949Z,100.00
2022-08-04T10:22:27.064Z,100.00
2022-08-04T10:26:05.913Z,100.00
2022-08-04T10:29:10.706Z,100.00
2022-08-04T10:32:22.192Z,100.00
2022-08-04T10:35:30.435Z,100.00
2022-08-04T10:38:40.737Z,100.00
2022-08-04T10:41:55.866Z,100.00
2022-08-04T10:45:15.104Z,100.00
2022-08-04T10:48:34.562Z,100.00
2022-08-04T10:51:58.168Z,100.00
2022-08-04T10:55:10.882Z,100.00
2022-08-04T10:58:21.365Z,100.00
2022-08-04T11:01:50.845Z,100.00
2022-08-04T11:05:07.523Z,100.00
2022-08-04T11:08:20.705Z,100.00
2022-08-04T11:12:00.751Z,100.00
2022-08-04T11:15:04.433Z,100.00
2022-08-04T11:18:16.173Z,100.00
2022-08-04T11:21:29.540Z,100.00
2022-08-04T11:24:41.551Z,100.00
2022-08-04T11:27:55.072Z,100.00
2022-08-04T11:31:05.795Z,100.00
2022-08-04T11:34:20.735Z,100.00
2022-08-04T11:37:37.691Z,100.00
2022-08-04T11:41:02.737Z,100.00
2022-08-04T11:44:13.187Z,100.00
2022-08-04T11:47:30.907Z,100.00
2022-08-04T11:50:41.560Z,100.00
2022-08-04T11:53:49.961Z,100.00
2022-08-04T11:56:56.484Z,100.00
2022-08-04T12:00:07.454Z,100.00
2022-08-04T12:03:21.266Z,100.00
2022-08-04T12:06:31.918Z,100.00
2022-08-04T12:09:53.990Z,100.00
2022-08-04T12:13:06.977Z,100.00
2022-08-04T12:16:17.837Z,100.00
2022-08-04T12:19:34.974Z,100.00
2022-08-04T12:22:56.056Z,100.00
2022-08-04T12:26:07.422Z,100.00
2022-08-04T12:29:16.178Z,100.00
2022-08-04T12:32:26.694Z,100.00
2022-08-04T12:35:36.523Z,100.00
2022-08-04T12:38:48.917Z,100.00
2022-08-04T12:42:03.731Z,100.00
2022-08-04T12:45:11.728Z,100.00
2022-08-04T12:48:21.321Z,100.00
2022-08-04T12:52:05.707Z,100.00
2022-08-04T12:54:56.519Z,100.00
2022-08-04T12:58:04.922Z,100.00
2022-08-04T13:02:10.039Z,100.00
2022-08-04T13:04:42.490Z,100.00
2022-08-04T13:07:51.819Z,100.00
2022-08-04T13:10:59.080Z,100.00
2022-08-04T13:14:26.097Z,100.00
2022-08-04T13:17:46.765Z,100.00
2022-08-04T13:20:54.604Z,100.00
2022-08-04T13:24:22.703Z,100.00
2022-08-04T13:27:43.149Z,100.00
2022-08-04T13:30:56.721Z,100.00
2022-08-04T13:34:08.604Z,100.00
2022-08-04T13:37:27.665Z,100.00
2022-08-04T13:40:33.605Z,100.00
2022-08-04T13:44:15.558Z,100.00
2022-08-04T13:47:15.349Z,100.00
2022-08-04T13:50:23.764Z,100.00
2022-08-04T13:53:31.290Z,100.00
2022-08-04T13:56:42.761Z,100.00
2022-08-04T13:59:52.903Z,100.00
2022-08-04T14:03:23.778Z,100.00
2022-08-04T14:06:32.146Z,100.00
2022-08-04T14:09:39.808Z,100.00
2022-08-04T14:13:06.427Z,100.00
2022-08-04T14:16:16.223Z,100.00
2022-08-04T14:19:24.895Z,100.00
2022-08-04T14:22:35.712Z,100.00
2022-08-04T14:25:40.991Z,100.00
2022-08-04T14:29:25.458Z,100.00
2022-08-04T14:32:14.770Z,100.00
2022-08-04T14:35:22.535Z,100.00
2022-08-04T14:38:45.153Z,100.00
2022-08-04T14:41:51.893Z,99.14
2022-08-04T14:44:58.845Z,100.00
2022-08-04T14:48:08.517Z,100.00
2022-08-04T14:51:15.966Z,100.00
2022-08-04T14:54:28.092Z,100.00
2022-08-04T14:58:34.257Z,100.00
2022-08-04T15:01:10.295Z,100.00
2022-08-04T15:04:17.938Z,100.00
2022-08-04T15:07:24.514Z,100.00
2022-08-04T15:10:29.677Z,100.00
2022-08-04T15:13:34.900Z,100.00
2022-08-04T15:16:54.153Z,100.00
2022-08-04T15:19:59.949Z,100.00
2022-08-04T15:23:10.855Z,100.00
2022-08-04T15:26:20.397Z,100.00
2022-08-04T15:29:31.590Z,100.00
2022-08-04T15:33:01.407Z,100.00
2022-08-04T15:36:14.687Z,100.00
2022-08-04T15:39:31.741Z,100.00
2022-08-04T15:42:44.917Z,100.00
2022-08-04T15:46:26.506Z,100.00
2022-08-04T15:49:21.594Z,98.70
2022-08-04T15:52:32.004Z,100.00
2022-08-04T15:55:40.914Z,100.00
2022-08-04T15:58:51.676Z,94.63
2022-08-04T16:02:30.238Z,95.26
2022-08-04T16:05:40.152Z,95.07
2022-08-04T16:09:00.009Z,90.13
2022-08-04T16:12:11.697Z,89.53
2022-08-04T16:15:40.435Z,91.66
2022-08-04T16:18:46.170Z,90.20
2022-08-04T16:21:52.734Z,90.20
2022-08-04T16:24:57.938Z,91.26
2022-08-04T16:28:04.799Z,100.00
2022-08-04T16:31:11.988Z,100.00
2022-08-04T16:34:49.438Z,100.00
2022-08-04T16:37:45.655Z,100.00
2022-08-04T16:40:56.084Z,100.00
2022-08-04T16:44:52.306Z,100.00
2022-08-04T16:48:04.155Z,100.00
2022-08-04T16:51:10.579Z,100.00
2022-08-04T16:54:16.282Z,100.00
2022-08-04T16:57:22.112Z,100.00
2022-08-04T17:00:32.542Z,100.00
2022-08-04T17:03:41.634Z,100.00
2022-08-04T17:06:47.424Z,100.00
2022-08-04T17:09:53.177Z,100.00
2022-08-04T17:13:14.369Z,100.00
2022-08-04T17:16:26.106Z,100.00
2022-08-04T17:19:33.191Z,100.00
2022-08-04T17:22:38.279Z,100.00
2022-08-04T17:25:59.101Z,100.00
2022-08-04T17:29:05.492Z,100.00
2022-08-04T17:32:19.581Z,100.00
2022-08-04T17:35:26.904Z,100.00
2022-08-04T17:38:46.169Z,100.00
2022-08-04T17:42:00.744Z,100.00
2022-08-04T17:45:49.214Z,100.00
2022-08-04T17:48:42.331Z,100.00
2022-08-04T17:52:01.572Z,100.00
2022-08-04T17:55:16.407Z,100.00
2022-08-04T17:58:27.018Z,100.00
2022-08-04T18:01:52.205Z,100.00
2022-08-04T18:05:06.339Z,100.00
2022-08-04T18:08:39.481Z,100.00
2022-08-04T18:11:42.914Z,100.00
2022-08-04T18:14:54.469Z,100.00
2022-08-04T18:18:20.750Z,100.00
2022-08-04T18:21:29.308Z,100.00
2022-08-04T18:24:55.869Z,100.00
2022-08-04T18:28:01.769Z,100.00
2022-08-04T18:31:10.313Z,100.00
2022-08-04T18:34:24.346Z,100.00
2022-08-04T18:38:06.180Z,100.00
2022-08-04T18:40:58.618Z,100.00
2022-08-04T18:44:04.023Z,100.00
2022-08-04T18:47:22.162Z,100.00
2022-08-04T18:51:09.412Z,100.00
2022-08-04T18:54:06.576Z,100.00
2022-08-04T18:57:32.447Z,100.00
2022-08-04T19:00:38.280Z,100.00
2022-08-04T19:03:57.616Z,100.00
2022-08-04T19:07:24.518Z,100.00
2022-08-04T19:10:28.811Z,100.00
2022-08-04T19:13:36.113Z,100.00
2022-08-04T19:16:45.848Z,100.00
2022-08-04T19:19:51.401Z,100.00
2022-08-04T19:24:26.407Z,100.00
2022-08-04T19:26:28.097Z,100.00
2022-08-04T19:29:40.636Z,100.00
2022-08-04T19:32:48.340Z,100.00
2022-08-04T19:35:54.039Z,100.00
2022-08-04T19:39:00.731Z,100.00
2022-08-04T19:42:07.362Z,100.00
2022-08-04T19:45:15.386Z,100.00
2022-08-04T19:48:21.363Z,100.00
2022-08-04T19:51:28.189Z,100.00
2022-08-04T19:55:37.064Z,100.00
2022-08-04T19:58:48.133Z,100.00
2022-08-04T20:01:56.191Z,100.00
2022-08-04T20:05:01.684Z,100.00
2022-08-04T20:08:07.371Z,100.00
2022-08-04T20:11:18.859Z,100.00
2022-08-04T20:14:32.407Z,100.00
2022-08-04T20:18:07.392Z,100.00
2022-08-04T20:21:04.078Z,100.00
2022-08-04T20:24:38.717Z,100.00
2022-08-04T20:27:59.776Z,100.00
2022-08-04T20:31:06.088Z,100.00
2022-08-04T20:34:13.179Z,100.00
2022-08-04T20:37:24.468Z,100.00
2022-08-04T20:40:30.872Z,100.00
2022-08-04T20:43:37.531Z,100.00
2022-08-04T20:46:43.529Z,100.00
2022-08-04T20:49:49.325Z,100.00
2022-08-04T20:52:54.726Z,100.00
2022-08-04T20:56:00.467Z,100.00
2022-08-04T20:59:07.892Z,100.00
2022-08-04T21:02:16.236Z,100.00
2022-08-04T21:05:22.335Z,100.00
2022-08-04T21:08:28.587Z,100.00
2022-08-04T21:11:34.407Z,100.00
2022-08-04T21:14:41.537Z,100.00
2022-08-04T21:17:58.561Z,100.00
2022-08-04T21:21:09.590Z,100.00
2022-08-04T21:24:15.522Z,100.00
2022-08-04T21:27:20.978Z,100.00
2022-08-04T21:30:28.611Z,100.00
2022-08-04T21:33:49.837Z,100.00
2022-08-04T21:36:55.702Z,100.00
2022-08-04T21:40:14.510Z,100.00
2022-08-04T21:43:23.545Z,100.00
2022-08-04T21:46:33.973Z,100.00
2022-08-04T21:49:55.959Z,100.00
2022-08-04T21:53:02.461Z,100.00
2022-08-04T21:56:08.370Z,100.00
2022-08-04T21:59:14.700Z,100.00
2022-08-04T22:02:22.320Z,100.00
2022-08-04T22:05:32.746Z,100.00
2022-08-04T22:08:40.326Z,100.00
2022-08-04T22:11:48.887Z,100.00
2022-08-04T22:14:57.586Z,100.00
2022-08-04T22:18:07.007Z,100.00
2022-08-04T22:21:14.260Z,100.00
2022-08-04T22:24:19.703Z,100.00
2022-08-04T22:27:47.666Z,100.00
2022-08-04T22:31:00.211Z,100.00
2022-08-04T22:34:27.945Z,100.00
2022-08-04T22:37:44.514Z,100.00
2022-08-04T22:40:58.055Z,100.00
2022-08-04T22:44:03.377Z,100.00
2022-08-04T22:47:09.587Z,100.00
2022-08-04T22:50:28.087Z,100.00
2022-08-04T22:53:34.023Z,100.00
2022-08-04T22:56:39.680Z,100.00
2022-08-04T22:59:45.189Z,100.00
2022-08-04T23:02:54.368Z,100.00
2022-08-04T23:06:06.239Z,100.00
2022-08-04T23:09:15.945Z,100.00
2022-08-04T23:12:25.240Z,100.00
2022-08-04T23:15:33.857Z,100.00
2022-08-04T23:18:42.182Z,100.00
2022-08-04T23:22:01.569Z,100.00
2022-08-04T23:25:16.048Z,100.00
2022-08-04T23:28:22.220Z,100.00
2022-08-04T23:31:41.671Z,100.00
2022-08-04T23:34:54.128Z,100.00
2022-08-04T23:38:30.590Z,100.00
2022-08-04T23:41:26.401Z,100.00
2022-08-04T23:44:51.923Z,100.00
2022-08-04T23:48:14.566Z,100.00
2022-08-04T23:51:22.256Z,100.00
2022-08-04T23:54:28.900Z,100.00
2022-08-04T23:58:05.552Z,100.00
