createdAt,value
2022-08-07T00:07:10.407Z,9.50
2022-08-07T00:17:22.177Z,11.00
2022-08-07T00:27:28.802Z,7.90
2022-08-07T00:37:55.193Z,9.20
2022-08-07T00:48:18.259Z,9.10
2022-08-07T00:58:24.982Z,9.80
2022-08-07T01:08:31.415Z,10.30
2022-08-07T01:18:39.567Z,11.00
2022-08-07T01:28:48.416Z,10.30
2022-08-07T01:38:54.983Z,9.70
2022-08-07T01:49:02.275Z,7.90
2022-08-07T01:59:31.669Z,10.60
2022-08-07T02:09:52.636Z,10.30
2022-08-07T02:20:05.790Z,10.30
2022-08-07T02:30:15.657Z,10.60
2022-08-07T02:40:30.752Z,8.90
2022-08-07T02:50:43.962Z,9.10
2022-08-07T03:00:56.560Z,8.00
2022-08-07T03:11:03.819Z,7.50
2022-08-07T03:21:11.429Z,8.60
2022-08-07T03:31:23.726Z,7.10
2022-08-07T03:41:42.432Z,9.00
2022-08-07T03:51:55.356Z,9.70
2022-08-07T04:02:07.841Z,8.80
2022-08-07T04:12:25.369Z,7.80
2022-08-07T04:22:34.666Z,9.40
2022-08-07T04:32:44.836Z,7.50
2022-08-07T04:42:54.702Z,7.80
2022-08-07T04:53:16.521Z,8.00
2022-08-07T05:04:07.091Z,8.60
2022-08-07T05:14:56.533Z,9.10
2022-08-07T05:24:59.590Z,9.20
2022-08-07T05:35:07.923Z,7.60
2022-08-07T05:45:28.314Z,8.00
2022-08-07T05:56:03.600Z,7.60
2022-08-07T06:06:09.521Z,6.80
2022-08-07T06:16:16.877Z,8.20
2022-08-07T06:26:27.436Z,10.40
2022-08-07T06:36:34.817Z,8.40
2022-08-07T06:46:41.988Z,7.60
2022-08-07T06:56:51.734Z,7.90
2022-08-07T07:07:00.237Z,7.05
2022-08-07T07:17:17.489Z,6.10
2022-08-07T07:27:35.670Z,7.90
2022-08-07T07:37:59.540Z,8.50
2022-08-07T07:48:11.486Z,10.70
2022-08-07T07:58:36.973Z,6.20
2022-08-07T08:08:48.239Z,7.70
2022-08-07T08:18:56.273Z,7.60
2022-08-07T08:29:04.511Z,5.40
2022-08-07T08:39:11.902Z,4.60
2022-08-07T08:49:33.588Z,5.10
2022-08-07T09:00:00.876Z,5.40
2022-08-07T09:10:32.206Z,5.20
2022-08-07T09:21:34.023Z,5.40
2022-08-07T09:31:49.457Z,4.80
2022-08-07T09:42:09.389Z,5.30
2022-08-07T09:52:41.328Z,7.10
2022-08-07T10:04:05.778Z,4.50
2022-08-07T10:14:11.289Z,4.90
2022-08-07T10:24:30.596Z,6.50
2022-08-07T10:35:14.976Z,6.70
2022-08-07T10:45:45.453Z,6.50
2022-08-07T10:56:20.712Z,4.30
2022-08-07T11:06:52.106Z,5.70
2022-08-07T11:17:07.217Z,3.70
2022-08-07T11:27:20.638Z,5.40
2022-08-07T11:38:12.537Z,3.80
2022-08-07T11:48:29.195Z,4.00
2022-08-07T11:58:56.217Z,5.20
2022-08-07T12:09:16.022Z,3.60
2022-08-07T12:20:03.178Z,4.10
2022-08-07T12:30:06.952Z,4.00
2022-08-07T12:40:44.908Z,5.00
2022-08-07T12:51:01.215Z,4.30
2022-08-07T13:01:32.508Z,3.00
2022-08-07T13:12:03.096Z,5.90
2022-08-07T13:22:34.776Z,3.90
2022-08-07T13:32:58.655Z,3.40
2022-08-07T13:43:11.943Z,3.80
2022-08-07T13:53:25.195Z,4.50
2022-08-07T14:04:05.628Z,5.10
2022-08-07T14:14:11.329Z,5.50
2022-08-07T14:24:36.799Z,7.20
2022-08-07T14:34:48.883Z,5.70
2022-08-07T14:55:34.014Z,5.90
2022-08-07T15:05:55.155Z,7.40
2022-08-07T15:26:43.669Z,6.70
2022-08-07T15:36:57.527Z,6.70
2022-08-07T15:57:48.138Z,6.70
2022-08-07T16:08:31.419Z,5.60
2022-08-07T16:18:51.969Z,4.40
2022-08-07T16:30:09.210Z,4.10
2022-08-07T16:40:28.103Z,5.90
2022-08-07T16:51:13.560Z,6.00
2022-08-07T17:01:34.324Z,4.30
2022-08-07T17:12:05.107Z,4.20
2022-08-07T17:22:17.789Z,4.10
2022-08-07T17:33:01.273Z,4.00
2022-08-07T17:43:17.820Z,3.90
2022-08-07T17:54:02.391Z,4.40
2022-08-07T18:04:30.870Z,4.80
2022-08-07T18:14:45.146Z,6.20
2022-08-07T18:25:19.472Z,3.20
2022-08-07T18:36:00.641Z,3.70
2022-08-07T18:46:27.402Z,4.00
2022-08-07T18:56:39.243Z,5.40
2022-08-07T19:06:51.436Z,6.50
2022-08-07T19:17:05.708Z,7.30
2022-08-07T19:28:29.693Z,6.60
2022-08-07T19:37:58.167Z,6.40
2022-08-07T19:48:18.656Z,5.90
2022-08-07T19:58:32.440Z,6.20
2022-08-07T20:08:48.876Z,7.30
2022-08-07T20:18:59.601Z,4.20
2022-08-07T20:29:10.209Z,5.60
2022-08-07T20:40:02.178Z,5.70
2022-08-07T20:50:01.249Z,5.00
2022-08-07T21:00:09.618Z,6.45
2022-08-07T21:10:29.851Z,7.00
2022-08-07T21:20:38.490Z,5.60
2022-08-07T21:30:52.597Z,6.60
2022-08-07T21:41:24.567Z,6.30
2022-08-07T21:51:51.814Z,8.50
2022-08-07T22:02:11.111Z,6.90
2022-08-07T22:12:41.170Z,7.70
2022-08-07T22:22:52.222Z,6.60
2022-08-07T22:33:09.589Z,7.00
2022-08-07T22:43:19.025Z,6.40
2022-08-07T22:54:06.926Z,6.30
2022-08-07T23:04:21.380Z,5.20
2022-08-07T23:14:50.576Z,4.70
2022-08-07T23:25:05.662Z,4.10
2022-08-07T23:35:16.777Z,4.00
2022-08-07T23:46:02.716Z,7.70
2022-08-07T23:56:35.140Z,4.70
