createdAt,value
2018-12-19T00:02:01.958Z,3.10
2018-12-19T00:04:31.145Z,3.20
2018-12-19T00:07:00.497Z,3.00
2018-12-19T00:09:29.667Z,3.00
2018-12-19T00:11:58.703Z,3.20
2018-12-19T00:14:27.963Z,3.70
2018-12-19T00:16:57.287Z,3.00
2018-12-19T00:19:26.366Z,3.17
2018-12-19T00:21:55.396Z,3.07
2018-12-19T00:24:24.437Z,3.20
2018-12-19T00:26:53.536Z,3.03
2018-12-19T00:29:23.314Z,3.13
2018-12-19T00:31:52.342Z,3.10
2018-12-19T00:34:21.983Z,3.57
2018-12-19T00:36:51.306Z,3.30
2018-12-19T00:39:20.452Z,3.30
2018-12-19T00:41:49.561Z,3.23
2018-12-19T00:44:18.612Z,3.20
2018-12-19T00:46:47.984Z,3.27
2018-12-19T00:49:17.025Z,3.23
2018-12-19T00:51:46.059Z,2.97
2018-12-19T00:54:15.640Z,3.23
2018-12-19T00:56:44.831Z,3.10
2018-12-19T00:59:13.984Z,3.00
2018-12-19T01:01:43.141Z,3.00
2018-12-19T01:04:12.147Z,3.37
2018-12-19T01:06:41.961Z,2.90
2018-12-19T01:09:15.874Z,3.03
2018-12-19T01:11:42.224Z,3.20
2018-12-19T01:14:11.295Z,3.10
2018-12-19T01:16:40.545Z,3.00
2018-12-19T01:19:09.809Z,3.60
2018-12-19T01:21:39.241Z,3.47
2018-12-19T01:24:08.481Z,3.53
2018-12-19T01:26:37.631Z,3.43
2018-12-19T01:29:06.808Z,3.20
2018-12-19T01:31:35.858Z,3.40
2018-12-19T01:34:05.411Z,3.30
2018-12-19T01:36:34.540Z,3.50
2018-12-19T01:39:05.612Z,3.03
2018-12-19T01:41:35.691Z,3.00
2018-12-19T01:44:05.001Z,3.50
2018-12-19T01:46:34.095Z,3.30
2018-12-19T01:49:03.129Z,3.10
2018-12-19T01:51:32.352Z,3.40
2018-12-19T01:54:01.447Z,3.40
2018-12-19T01:56:30.499Z,3.30
2018-12-19T01:58:59.684Z,3.87
2018-12-19T02:01:28.749Z,3.53
2018-12-19T02:03:57.880Z,3.40
2018-12-19T02:06:26.943Z,3.43
2018-12-19T02:08:56.101Z,3.40
2018-12-19T02:11:25.140Z,3.67
2018-12-19T02:13:54.184Z,3.90
2018-12-19T02:16:23.197Z,3.80
2018-12-19T02:18:53.308Z,3.93
2018-12-19T02:21:22.398Z,3.70
2018-12-19T02:23:51.801Z,3.50
2018-12-19T02:26:20.846Z,4.10
2018-12-19T02:28:50.178Z,3.83
2018-12-19T02:31:19.252Z,4.10
2018-12-19T02:33:48.467Z,4.60
2018-12-19T02:36:17.856Z,4.57
2018-12-19T02:38:46.898Z,4.20
2018-12-19T02:41:16.038Z,4.23
2018-12-19T02:43:45.233Z,4.60
2018-12-19T02:46:14.353Z,4.50
2018-12-19T02:48:43.749Z,4.40
2018-12-19T02:51:12.968Z,4.27
2018-12-19T02:53:42.144Z,4.27
2018-12-19T02:56:11.207Z,4.30
2018-12-19T02:58:40.386Z,4.60
2018-12-19T03:01:09.515Z,4.60
2018-12-19T03:03:38.825Z,4.67
2018-12-19T03:06:07.906Z,4.30
2018-12-19T03:08:36.984Z,4.70
2018-12-19T03:11:06.111Z,4.63
2018-12-19T03:13:35.287Z,4.77
2018-12-19T03:16:04.502Z,4.97
2018-12-19T03:18:33.924Z,5.23
2018-12-19T03:21:03.303Z,5.40
2018-12-19T03:23:32.550Z,5.30
2018-12-19T03:26:01.588Z,5.33
2018-12-19T03:28:30.619Z,5.93
2018-12-19T03:31:00.121Z,6.07
2018-12-19T03:33:29.196Z,5.73
2018-12-19T03:35:58.347Z,6.10
2018-12-19T03:38:27.409Z,6.77
2018-12-19T03:40:56.657Z,6.50
2018-12-19T03:43:25.682Z,7.03
2018-12-19T03:45:55.315Z,7.40
2018-12-19T03:48:30.399Z,7.13
2018-12-19T03:50:59.420Z,7.17
2018-12-19T03:53:28.542Z,7.53
2018-12-19T03:55:57.579Z,8.00
2018-12-19T03:58:26.643Z,7.97
2018-12-19T04:00:55.745Z,8.03
2018-12-19T04:03:25.563Z,8.90
2018-12-19T04:05:54.628Z,8.97
2018-12-19T04:08:24.174Z,8.70
2018-12-19T04:10:53.365Z,9.17
2018-12-19T04:13:22.562Z,9.03
2018-12-19T04:15:52.136Z,9.17
2018-12-19T04:18:21.200Z,9.53
2018-12-19T04:20:50.275Z,8.87
2018-12-19T04:23:20.170Z,9.60
2018-12-19T04:25:49.275Z,9.20
2018-12-19T04:28:18.873Z,9.47
2018-12-19T04:30:48.800Z,9.77
2018-12-19T04:33:17.889Z,9.47
2018-12-19T04:35:47.299Z,9.67
2018-12-19T04:38:17.184Z,10.17
2018-12-19T04:40:46.224Z,10.50
2018-12-19T04:43:15.345Z,10.27
2018-12-19T04:45:44.369Z,10.00
2018-12-19T04:48:13.411Z,9.80
2018-12-19T04:50:42.574Z,10.17
2018-12-19T04:53:12.220Z,10.17
2018-12-19T04:55:41.690Z,9.33
2018-12-19T04:58:10.828Z,10.23
2018-12-19T05:00:40.076Z,10.80
2018-12-19T05:03:09.241Z,10.57
2018-12-19T05:05:38.575Z,10.90
2018-12-19T05:08:07.642Z,10.63
2018-12-19T05:10:36.735Z,11.10
2018-12-19T05:13:05.817Z,11.20
2018-12-19T05:15:34.870Z,11.17
2018-12-19T05:18:04.099Z,11.10
2018-12-19T05:20:33.146Z,11.10
2018-12-19T05:23:02.176Z,10.20
2018-12-19T05:25:31.276Z,11.30
2018-12-19T05:28:00.299Z,10.23
2018-12-19T05:30:29.433Z,10.80
2018-12-19T05:32:58.598Z,11.00
2018-12-19T05:35:33.922Z,11.50
2018-12-19T05:38:03.160Z,11.10
2018-12-19T05:40:32.577Z,10.63
2018-12-19T05:43:01.767Z,10.93
2018-12-19T05:45:31.156Z,10.47
2018-12-19T05:48:00.613Z,10.63
2018-12-19T05:50:30.082Z,10.00
2018-12-19T05:52:59.251Z,10.63
2018-12-19T05:55:28.338Z,10.30
2018-12-19T05:57:57.509Z,10.63
2018-12-19T06:00:26.593Z,10.57
2018-12-19T06:02:55.654Z,10.80
2018-12-19T06:05:24.692Z,10.10
2018-12-19T06:07:53.836Z,10.30
2018-12-19T06:10:26.176Z,10.03
2018-12-19T06:12:54.019Z,10.47
2018-12-19T06:15:23.322Z,10.17
2018-12-19T06:17:52.400Z,10.57
2018-12-19T06:20:21.525Z,9.87
2018-12-19T06:22:50.974Z,9.43
2018-12-19T06:25:20.209Z,9.47
2018-12-19T06:27:49.505Z,9.97
2018-12-19T06:30:19.071Z,9.60
2018-12-19T06:32:48.278Z,9.50
2018-12-19T06:35:17.470Z,12.17
2018-12-19T06:37:46.798Z,9.47
2018-12-19T06:40:17.275Z,8.67
2018-12-19T06:42:46.357Z,12.13
2018-12-19T06:45:15.456Z,8.40
2018-12-19T06:47:44.578Z,8.10
2018-12-19T06:50:14.716Z,8.33
2018-12-19T06:52:43.769Z,7.67
2018-12-19T06:55:12.886Z,7.70
2018-12-19T06:57:42.092Z,7.37
2018-12-19T07:00:11.592Z,7.27
2018-12-19T07:02:40.942Z,7.70
2018-12-19T07:05:10.015Z,7.23
2018-12-19T07:07:39.206Z,7.23
2018-12-19T07:10:08.397Z,6.90
2018-12-19T07:12:38.217Z,7.03
2018-12-19T07:15:07.702Z,6.47
2018-12-19T07:17:36.816Z,6.37
2018-12-19T07:20:06.146Z,6.33
2018-12-19T07:22:35.702Z,5.73
2018-12-19T07:25:09.311Z,5.57
2018-12-19T07:27:38.511Z,5.23
2018-12-19T07:30:09.670Z,5.13
2018-12-19T07:32:38.942Z,5.40
2018-12-19T07:35:08.178Z,4.63
2018-12-19T07:37:39.158Z,4.87
2018-12-19T07:40:08.596Z,4.30
2018-12-19T07:42:38.091Z,3.97
2018-12-19T07:45:07.456Z,4.03
2018-12-19T07:47:36.526Z,3.97
2018-12-19T07:50:06.527Z,4.17
2018-12-19T07:52:35.709Z,4.00
2018-12-19T07:55:05.124Z,4.27
2018-12-19T07:57:34.431Z,4.00
2018-12-19T08:00:05.006Z,4.50
2018-12-19T08:02:34.319Z,5.33
2018-12-19T08:05:03.536Z,3.87
2018-12-19T08:07:32.632Z,3.83
2018-12-19T08:10:02.096Z,3.67
2018-12-19T08:12:36.034Z,4.47
2018-12-19T08:15:03.768Z,4.00
2018-12-19T08:17:33.147Z,3.83
2018-12-19T08:20:02.443Z,3.47
2018-12-19T08:22:31.989Z,3.50
2018-12-19T08:25:01.472Z,3.67
2018-12-19T08:27:31.611Z,3.70
2018-12-19T08:30:01.572Z,3.53
2018-12-19T08:32:37.613Z,3.60
2018-12-19T08:35:06.893Z,4.83
2018-12-19T08:37:36.049Z,4.00
2018-12-19T08:40:06.895Z,3.97
2018-12-19T08:42:36.397Z,4.13
2018-12-19T08:45:07.063Z,3.70
2018-12-19T08:47:36.353Z,3.70
2018-12-19T08:50:07.819Z,3.60
2018-12-19T08:52:37.032Z,3.43
2018-12-19T08:55:07.372Z,2.93
2018-12-19T08:57:36.767Z,2.80
2018-12-19T09:00:08.126Z,3.13
2018-12-19T09:02:38.595Z,3.77
2018-12-19T09:05:07.654Z,3.10
2018-12-19T09:07:36.743Z,3.00
2018-12-19T09:10:07.366Z,2.93
2018-12-19T09:12:36.544Z,3.00
2018-12-19T09:15:06.854Z,2.90
2018-12-19T09:17:35.944Z,3.30
2018-12-19T09:20:05.624Z,2.70
2018-12-19T09:22:34.933Z,3.30
2018-12-19T09:25:05.294Z,3.00
2018-12-19T09:27:34.484Z,3.30
2018-12-19T09:30:04.072Z,2.87
2018-12-19T09:32:33.230Z,2.77
2018-12-19T09:35:03.866Z,2.80
2018-12-19T09:37:32.925Z,3.30
2018-12-19T09:40:02.386Z,2.67
2018-12-19T09:42:31.576Z,3.00
2018-12-19T09:45:00.687Z,2.80
2018-12-19T09:47:29.937Z,2.80
2018-12-19T09:49:59.111Z,2.30
2018-12-19T09:52:28.337Z,2.67
2018-12-19T09:54:57.633Z,2.53
2018-12-19T09:57:27.256Z,3.30
2018-12-19T09:59:57.280Z,2.80
2018-12-19T10:02:26.983Z,2.63
2018-12-19T10:04:56.059Z,2.90
2018-12-19T10:07:25.241Z,2.53
2018-12-19T10:09:54.407Z,2.90
2018-12-19T10:12:24.195Z,2.77
2018-12-19T10:14:53.239Z,2.60
2018-12-19T10:17:23.548Z,2.43
2018-12-19T10:19:52.738Z,3.00
2018-12-19T10:22:27.145Z,2.70
2018-12-19T10:25:02.384Z,2.77
2018-12-19T10:27:34.707Z,3.00
2018-12-19T10:30:04.464Z,2.53
2018-12-19T10:32:40.014Z,2.57
2018-12-19T10:35:10.590Z,2.60
2018-12-19T10:37:39.695Z,2.40
2018-12-19T10:40:11.384Z,2.70
2018-12-19T10:42:40.813Z,3.10
2018-12-19T10:45:11.179Z,2.50
2018-12-19T10:47:40.549Z,2.77
2018-12-19T10:50:10.804Z,3.27
2018-12-19T10:52:39.966Z,2.47
2018-12-19T10:55:10.020Z,2.67
2018-12-19T10:57:39.969Z,2.70
2018-12-19T11:00:16.449Z,2.47
2018-12-19T11:02:46.128Z,3.10
2018-12-19T11:05:15.281Z,3.07
2018-12-19T11:07:44.319Z,2.90
2018-12-19T11:10:13.541Z,2.87
2018-12-19T11:12:42.697Z,2.90
2018-12-19T11:15:12.086Z,3.10
2018-12-19T11:17:41.283Z,2.83
2018-12-19T11:20:11.121Z,2.90
2018-12-19T11:22:40.886Z,2.83
2018-12-19T11:25:11.360Z,2.43
2018-12-19T11:27:40.416Z,3.17
2018-12-19T11:30:14.225Z,3.17
2018-12-19T11:32:43.499Z,2.87
2018-12-19T11:35:13.311Z,2.50
2018-12-19T11:37:42.960Z,3.03
2018-12-19T11:40:12.023Z,2.70
2018-12-19T11:42:41.085Z,2.80
2018-12-19T11:45:11.378Z,3.90
2018-12-19T11:47:40.481Z,3.30
2018-12-19T11:50:09.810Z,3.47
2018-12-19T11:52:38.892Z,2.70
2018-12-19T11:55:08.381Z,3.37
2018-12-19T11:57:37.542Z,2.53
2018-12-19T12:00:08.675Z,3.37
2018-12-19T12:02:37.807Z,3.60
2018-12-19T12:05:07.194Z,3.07
2018-12-19T12:07:36.409Z,3.07
2018-12-19T12:10:08.264Z,2.70
2018-12-19T12:12:37.481Z,2.30
2018-12-19T12:15:07.080Z,2.60
2018-12-19T12:17:36.198Z,2.63
2018-12-19T12:20:07.750Z,2.80
2018-12-19T12:22:37.319Z,2.83
2018-12-19T12:25:07.323Z,2.83
2018-12-19T12:27:37.939Z,2.77
2018-12-19T12:30:07.910Z,2.60
2018-12-19T12:32:36.977Z,2.37
2018-12-19T12:35:07.915Z,2.80
2018-12-19T12:37:37.262Z,2.80
2018-12-19T12:40:08.089Z,3.10
2018-12-19T12:42:37.295Z,3.03
2018-12-19T12:45:08.141Z,3.10
2018-12-19T12:47:37.398Z,2.50
2018-12-19T12:50:07.644Z,2.50
2018-12-19T12:52:38.228Z,2.67
2018-12-19T12:55:07.294Z,2.80
2018-12-19T12:57:36.501Z,2.87
2018-12-19T13:00:07.267Z,2.23
2018-12-19T13:02:36.276Z,2.30
2018-12-19T13:05:05.736Z,2.60
2018-12-19T13:07:34.887Z,2.80
2018-12-19T13:10:06.202Z,2.30
2018-12-19T13:12:36.073Z,2.80
2018-12-19T13:15:05.629Z,2.50
2018-12-19T13:17:34.792Z,2.37
2018-12-19T13:20:05.418Z,3.03
2018-12-19T13:22:34.665Z,2.83
2018-12-19T13:25:03.908Z,3.00
2018-12-19T13:27:33.245Z,2.70
2018-12-19T13:30:02.327Z,2.50
2018-12-19T13:32:31.774Z,2.70
2018-12-19T13:35:01.058Z,2.50
2018-12-19T13:37:30.396Z,2.73
2018-12-19T13:39:59.475Z,2.70
2018-12-19T13:42:28.827Z,2.93
2018-12-19T13:44:57.935Z,3.13
2018-12-19T13:47:29.533Z,2.60
2018-12-19T13:49:58.605Z,3.50
2018-12-19T13:52:27.978Z,2.80
2018-12-19T13:54:57.165Z,4.00
2018-12-19T13:57:26.237Z,2.50
2018-12-19T13:59:55.355Z,2.80
2018-12-19T14:02:24.435Z,2.70
2018-12-19T14:04:53.655Z,3.07
2018-12-19T14:07:22.710Z,2.57
2018-12-19T14:09:53.668Z,3.00
2018-12-19T14:12:23.346Z,2.93
2018-12-19T14:14:52.751Z,2.83
2018-12-19T14:17:21.941Z,3.07
2018-12-19T14:19:51.041Z,2.90
2018-12-19T14:22:20.092Z,2.80
2018-12-19T14:24:49.128Z,2.60
2018-12-19T14:27:18.645Z,2.43
2018-12-19T14:29:48.399Z,2.40
2018-12-19T14:32:18.089Z,2.40
2018-12-19T14:34:47.416Z,2.73
2018-12-19T14:37:17.069Z,2.57
2018-12-19T14:39:46.484Z,2.67
2018-12-19T14:42:19.126Z,2.77
2018-12-19T14:44:47.686Z,2.50
2018-12-19T14:47:16.740Z,2.90
2018-12-19T14:49:45.842Z,2.90
2018-12-19T14:52:15.703Z,2.60
2018-12-19T14:54:44.735Z,3.17
2018-12-19T14:57:13.885Z,2.90
2018-12-19T14:59:43.216Z,3.17
2018-12-19T15:02:12.492Z,2.80
2018-12-19T15:04:41.708Z,2.93
2018-12-19T15:07:10.796Z,2.87
2018-12-19T15:09:40.295Z,3.43
2018-12-19T15:12:09.519Z,4.00
2018-12-19T15:14:38.847Z,5.17
2018-12-19T15:17:13.657Z,5.40
2018-12-19T15:19:39.378Z,6.17
2018-12-19T15:22:08.415Z,5.00
2018-12-19T15:24:37.533Z,5.20
2018-12-19T15:27:06.703Z,7.40
2018-12-19T15:29:37.413Z,7.20
2018-12-19T15:32:06.675Z,5.37
2018-12-19T15:34:35.752Z,4.93
2018-12-19T15:37:04.909Z,4.80
2018-12-19T15:39:33.947Z,4.20
2018-12-19T15:42:04.088Z,4.00
2018-12-19T15:44:33.385Z,3.73
2018-12-19T15:47:02.423Z,3.73
2018-12-19T15:49:31.461Z,3.97
2018-12-19T15:52:00.824Z,3.90
2018-12-19T15:54:29.911Z,5.40
2018-12-19T15:56:59.515Z,5.47
2018-12-19T15:59:28.687Z,5.70
2018-12-19T16:01:57.896Z,5.23
2018-12-19T16:04:27.043Z,6.07
2018-12-19T16:06:56.821Z,5.80
2018-12-19T16:09:26.418Z,5.93
2018-12-19T16:11:56.011Z,6.10
2018-12-19T16:14:25.074Z,5.77
2018-12-19T16:16:55.429Z,5.93
2018-12-19T16:19:28.739Z,5.43
2018-12-19T16:21:57.927Z,5.60
2018-12-19T16:24:27.383Z,5.60
2018-12-19T16:26:56.539Z,5.70
2018-12-19T16:29:25.577Z,5.27
2018-12-19T16:31:54.842Z,5.20
2018-12-19T16:34:23.965Z,5.73
2018-12-19T16:36:53.577Z,5.63
2018-12-19T16:39:23.580Z,5.87
2018-12-19T16:41:52.687Z,6.00
2018-12-19T16:44:21.860Z,5.93
2018-12-19T16:46:52.225Z,5.87
2018-12-19T16:49:22.909Z,6.33
2018-12-19T16:51:51.954Z,7.70
2018-12-19T16:54:21.899Z,7.63
2018-12-19T16:56:50.952Z,7.13
2018-12-19T16:59:20.083Z,6.10
2018-12-19T17:01:51.000Z,6.27
2018-12-19T17:04:20.567Z,5.83
2018-12-19T17:06:49.747Z,6.13
2018-12-19T17:09:20.086Z,6.00
2018-12-19T17:11:49.239Z,5.87
2018-12-19T17:14:22.923Z,6.80
2018-12-19T17:16:52.567Z,6.10
2018-12-19T17:19:22.208Z,6.03
2018-12-19T17:21:51.959Z,6.07
2018-12-19T17:24:26.060Z,6.07
2018-12-19T17:26:55.780Z,6.10
2018-12-19T17:29:26.804Z,5.37
2018-12-19T17:31:56.772Z,5.20
2018-12-19T17:34:26.611Z,5.93
2018-12-19T17:36:56.372Z,5.10
2018-12-19T17:39:26.342Z,4.87
2018-12-19T17:41:59.139Z,5.20
2018-12-19T17:44:29.857Z,5.10
2018-12-19T17:47:01.400Z,4.70
2018-12-19T17:49:31.191Z,6.67
2018-12-19T17:52:01.225Z,6.13
2018-12-19T17:54:30.886Z,6.03
2018-12-19T17:57:00.817Z,5.50
2018-12-19T17:59:30.894Z,5.57
2018-12-19T18:02:01.031Z,5.30
2018-12-19T18:04:30.964Z,5.30
2018-12-19T18:07:00.883Z,5.17
2018-12-19T18:09:30.774Z,5.30
2018-12-19T18:12:01.211Z,5.60
2018-12-19T18:14:31.129Z,6.00
2018-12-19T18:17:01.141Z,5.67
2018-12-19T18:19:31.213Z,6.73
2018-12-19T18:22:01.113Z,6.27
2018-12-19T18:24:32.905Z,6.37
2018-12-19T18:27:02.805Z,7.00
2018-12-19T18:29:33.896Z,7.23
2018-12-19T18:32:03.614Z,8.03
2018-12-19T18:34:33.248Z,6.80
2018-12-19T18:37:04.450Z,5.67
2018-12-19T18:39:34.286Z,6.37
2018-12-19T18:42:04.771Z,7.10
2018-12-19T18:44:34.717Z,7.10
2018-12-19T18:47:04.790Z,7.57
2018-12-19T18:49:35.989Z,7.00
2018-12-19T18:52:06.308Z,6.57
2018-12-19T18:54:38.053Z,7.43
2018-12-19T18:57:08.042Z,6.67
2018-12-19T18:59:38.081Z,7.07
2018-12-19T19:02:08.963Z,6.57
2018-12-19T19:04:39.134Z,6.60
2018-12-19T19:07:09.235Z,6.10
2018-12-19T19:09:39.456Z,6.97
2018-12-19T19:12:10.366Z,5.87
2018-12-19T19:14:41.098Z,6.87
2018-12-19T19:17:11.128Z,7.13
2018-12-19T19:19:41.146Z,6.80
2018-12-19T19:22:10.950Z,6.93
2018-12-19T19:24:40.975Z,6.83
2018-12-19T19:27:11.097Z,6.40
2018-12-19T19:29:41.844Z,6.80
2018-12-19T19:32:12.351Z,6.77
2018-12-19T19:34:43.189Z,6.30
2018-12-19T19:37:13.827Z,7.50
2018-12-19T19:39:45.614Z,6.97
2018-12-19T19:42:15.655Z,6.67
2018-12-19T19:44:46.273Z,6.57
2018-12-19T19:47:16.684Z,6.60
2018-12-19T19:49:47.321Z,7.00
2018-12-19T19:52:17.704Z,7.10
2018-12-19T19:54:47.734Z,6.67
2018-12-19T19:57:17.703Z,7.17
2018-12-19T19:59:47.297Z,7.50
2018-12-19T20:02:17.411Z,7.60
2018-12-19T20:04:47.336Z,7.83
2018-12-19T20:07:17.443Z,7.63
2018-12-19T20:09:47.485Z,7.20
2018-12-19T20:12:17.415Z,7.10
2018-12-19T20:14:47.468Z,6.87
2018-12-19T20:17:22.816Z,7.27
2018-12-19T20:19:52.928Z,7.43
2018-12-19T20:22:23.179Z,6.67
2018-12-19T20:24:53.283Z,7.53
2018-12-19T20:27:23.468Z,6.93
2018-12-19T20:29:54.140Z,6.80
2018-12-19T20:32:24.893Z,6.73
2018-12-19T20:34:54.890Z,6.70
2018-12-19T20:37:25.286Z,6.63
2018-12-19T20:39:55.775Z,6.57
2018-12-19T20:42:26.920Z,6.40
2018-12-19T20:44:57.016Z,7.23
2018-12-19T20:47:27.244Z,6.50
2018-12-19T20:49:57.261Z,6.53
2018-12-19T20:52:28.232Z,7.20
2018-12-19T20:54:59.670Z,6.70
2018-12-19T20:57:29.668Z,6.53
2018-12-19T20:59:59.504Z,7.03
2018-12-19T21:02:29.951Z,6.63
2018-12-19T21:05:00.641Z,6.70
2018-12-19T21:07:30.471Z,6.53
2018-12-19T21:10:00.574Z,6.60
2018-12-19T21:12:31.295Z,6.00
2018-12-19T21:15:01.454Z,6.43
2018-12-19T21:17:36.485Z,6.27
2018-12-19T21:20:06.905Z,5.60
2018-12-19T21:22:36.769Z,6.30
2018-12-19T21:25:08.322Z,6.67
2018-12-19T21:27:38.258Z,5.63
2018-12-19T21:30:09.509Z,5.77
2018-12-19T21:32:39.905Z,5.67
2018-12-19T21:35:10.369Z,5.60
2018-12-19T21:37:42.219Z,6.20
2018-12-19T21:40:12.038Z,5.67
2018-12-19T21:42:41.974Z,5.77
2018-12-19T21:45:11.109Z,5.73
2018-12-19T21:47:40.338Z,5.50
2018-12-19T21:50:10.508Z,5.07
2018-12-19T21:52:40.106Z,5.60
2018-12-19T21:55:09.530Z,5.27
2018-12-19T21:57:38.901Z,4.90
2018-12-19T22:00:13.406Z,5.00
2018-12-19T22:02:42.440Z,4.70
2018-12-19T22:05:12.425Z,4.80
2018-12-19T22:07:41.611Z,5.43
2018-12-19T22:10:10.659Z,4.87
2018-12-19T22:12:39.710Z,4.57
2018-12-19T22:15:09.325Z,4.63
2018-12-19T22:17:43.763Z,4.90
2018-12-19T22:20:12.868Z,5.40
2018-12-19T22:22:42.042Z,5.53
2018-12-19T22:25:11.250Z,5.23
2018-12-19T22:27:41.034Z,5.13
2018-12-19T22:30:11.324Z,4.80
2018-12-19T22:32:41.008Z,4.73
2018-12-19T22:35:10.391Z,4.77
2018-12-19T22:37:40.214Z,4.77
2018-12-19T22:40:11.683Z,4.50
2018-12-19T22:42:40.783Z,4.73
2018-12-19T22:45:10.064Z,4.87
2018-12-19T22:47:39.216Z,4.60
2018-12-19T22:50:08.590Z,4.80
2018-12-19T22:52:38.023Z,4.70
2018-12-19T22:55:07.237Z,4.17
2018-12-19T22:57:37.948Z,4.80
2018-12-19T23:00:12.444Z,4.77
2018-12-19T23:02:47.267Z,5.07
2018-12-19T23:05:20.669Z,5.20
2018-12-19T23:07:49.990Z,4.97
2018-12-19T23:10:19.358Z,4.43
2018-12-19T23:12:48.802Z,4.77
2018-12-19T23:15:20.787Z,4.60
2018-12-19T23:17:53.505Z,4.10
2018-12-19T23:20:22.837Z,4.30
2018-12-19T23:22:52.047Z,4.37
2018-12-19T23:25:21.473Z,4.43
2018-12-19T23:27:50.892Z,4.60
2018-12-19T23:30:20.195Z,4.60
2018-12-19T23:32:49.247Z,4.90
2018-12-19T23:35:18.447Z,5.30
2018-12-19T23:37:47.705Z,4.70
2018-12-19T23:40:17.450Z,4.90
2018-12-19T23:42:46.592Z,4.90
2018-12-19T23:45:15.825Z,4.80
2018-12-19T23:47:45.057Z,4.80
2018-12-19T23:50:14.394Z,4.33
2018-12-19T23:52:43.934Z,4.97
2018-12-19T23:55:14.785Z,4.70
2018-12-19T23:57:43.910Z,5.13
