createdAt,value
2023-01-17T00:00:04.021Z,5
2023-01-17T00:01:11.714Z,4.8
2023-01-17T00:02:19.058Z,5.1
2023-01-17T00:03:26.405Z,5.1
2023-01-17T00:04:33.527Z,5.1
2023-01-17T00:05:45.877Z,4.9
2023-01-17T00:06:57.927Z,4.8
2023-01-17T00:08:10.202Z,4.8
2023-01-17T00:09:22.244Z,4.8
2023-01-17T00:10:34.647Z,4.9
2023-01-17T00:11:41.747Z,4.8
2023-01-17T00:12:48.818Z,4.6
2023-01-17T00:13:58.450Z,4.6
2023-01-17T00:15:05.686Z,4.8
2023-01-17T00:16:13.354Z,4.8
2023-01-17T00:17:20.511Z,4.9
2023-01-17T00:18:28.086Z,4.9
2023-01-17T00:19:35.106Z,4.7
2023-01-17T00:20:47.422Z,4.8
2023-01-17T00:21:59.580Z,4.7
2023-01-17T00:23:14.810Z,4.6
2023-01-17T00:24:27.124Z,4.6
2023-01-17T00:25:39.279Z,4.6
2023-01-17T00:26:51.459Z,4.6
2023-01-17T00:28:03.754Z,4.7
2023-01-17T00:29:10.974Z,4.7
2023-01-17T00:30:17.945Z,4.6
2023-01-17T00:31:25.116Z,4.5
2023-01-17T00:32:32.157Z,4.5
2023-01-17T00:33:39.329Z,4.6
2023-01-17T00:34:46.502Z,4.5
2023-01-17T00:35:53.631Z,4.6
2023-01-17T00:37:00.783Z,4.6
2023-01-17T00:38:07.937Z,4.5
2023-01-17T00:39:15.027Z,4.6
2023-01-17T00:40:22.243Z,4.6
2023-01-17T00:41:29.303Z,4.7
2023-01-17T00:42:36.911Z,4.8
2023-01-17T00:43:44.083Z,4.8
2023-01-17T00:44:56.340Z,4.9
2023-01-17T00:46:08.798Z,4.9
2023-01-17T00:47:21.333Z,4.9
2023-01-17T00:48:33.514Z,4.8
2023-01-17T00:49:45.774Z,4.9
2023-01-17T00:50:57.929Z,5
2023-01-17T00:52:10.283Z,5.1
2023-01-17T00:53:22.418Z,5.1
2023-01-17T00:54:34.592Z,4.7
2023-01-17T00:55:46.746Z,4.7
2023-01-17T00:56:59.060Z,4.7
2023-01-17T00:58:11.325Z,4.6
2023-01-17T00:59:23.483Z,4.6
2023-01-17T01:00:35.712Z,4.5
2023-01-17T01:01:48.033Z,4.4
2023-01-17T01:03:00.210Z,4.4
2023-01-17T01:04:15.387Z,4.3
2023-01-17T01:05:27.597Z,4.3
2023-01-17T01:06:39.752Z,4.2
2023-01-17T01:07:52.081Z,4.3
2023-01-17T01:09:04.467Z,4.3
2023-01-17T01:10:16.610Z,4.4
2023-01-17T01:11:29.191Z,4.4
2023-01-17T01:12:41.381Z,4.3
2023-01-17T01:13:53.698Z,4.4
2023-01-17T01:15:05.868Z,4.4
2023-01-17T01:16:18.107Z,4.4
2023-01-17T01:17:30.323Z,4.5
2023-01-17T01:18:42.471Z,4.4
2023-01-17T01:19:54.770Z,4.3
2023-01-17T01:21:07.054Z,4.1
2023-01-17T01:22:19.326Z,4.1
2023-01-17T01:23:31.378Z,4
2023-01-17T01:24:46.203Z,4.1
2023-01-17T01:25:58.456Z,4
2023-01-17T01:27:10.901Z,4.1
2023-01-17T01:28:23.418Z,4
2023-01-17T01:29:35.458Z,4
2023-01-17T01:30:47.854Z,4.2
2023-01-17T01:31:59.975Z,4.1
2023-01-17T01:33:12.386Z,4.2
2023-01-17T01:34:24.874Z,4.2
2023-01-17T01:35:32.014Z,4.2
2023-01-17T01:36:39.198Z,3.9
2023-01-17T01:37:46.339Z,3.9
2023-01-17T01:38:53.438Z,3.9
2023-01-17T01:40:00.599Z,3.9
2023-01-17T01:41:08.332Z,4.1
2023-01-17T01:42:15.393Z,4.1
2023-01-17T01:43:22.607Z,4
2023-01-17T01:44:40.117Z,4
2023-01-17T01:45:52.980Z,3.9
2023-01-17T01:47:00.050Z,4
2023-01-17T01:48:08.185Z,3.9
2023-01-17T01:49:23.450Z,3.9
2023-01-17T01:50:30.596Z,3.9
2023-01-17T01:51:37.771Z,3.9
2023-01-17T01:52:44.905Z,3.9
2023-01-17T01:53:51.974Z,3.6
2023-01-17T01:54:59.258Z,3.7
2023-01-17T01:56:09.459Z,3.7
2023-01-17T01:57:16.386Z,3.6
2023-01-17T01:58:23.551Z,3.7
2023-01-17T01:59:30.672Z,3.5
2023-01-17T02:00:37.828Z,3.6
2023-01-17T02:01:45.081Z,3.8
2023-01-17T02:02:52.183Z,3.6
2023-01-17T02:03:59.274Z,3.7
2023-01-17T02:05:06.333Z,3.5
2023-01-17T02:06:13.450Z,3.5
2023-01-17T02:07:25.553Z,3.5
2023-01-17T02:08:37.897Z,3.7
2023-01-17T02:09:44.997Z,3.6
2023-01-17T02:10:52.152Z,3.5
2023-01-17T02:11:59.320Z,3.6
2023-01-17T02:13:06.462Z,3.6
2023-01-17T02:14:13.574Z,3.6
2023-01-17T02:15:20.670Z,3.6
2023-01-17T02:16:27.969Z,3.6
2023-01-17T02:17:40.450Z,3.6
2023-01-17T02:18:50.686Z,3.7
2023-01-17T02:20:03.918Z,3.5
2023-01-17T02:21:16.086Z,3.5
2023-01-17T02:22:25.790Z,3.4
2023-01-17T02:23:43.101Z,3.3
2023-01-17T02:24:55.283Z,3.4
2023-01-17T02:26:12.590Z,3.4
2023-01-17T02:27:24.886Z,3.3
2023-01-17T02:28:31.822Z,3.2
2023-01-17T02:29:42.070Z,3.2
2023-01-17T02:30:59.473Z,3.3
2023-01-17T02:32:09.139Z,3.2
2023-01-17T02:33:26.890Z,3.3
2023-01-17T02:34:37.100Z,3.3
2023-01-17T02:35:52.299Z,3.4
2023-01-17T02:37:09.645Z,3.3
2023-01-17T02:38:23.921Z,3.2
2023-01-17T02:39:36.365Z,3.5
2023-01-17T02:40:43.258Z,3.3
2023-01-17T02:41:58.538Z,3.3
2023-01-17T02:43:05.688Z,3.3
2023-01-17T02:44:12.823Z,3.4
2023-01-17T02:45:20.126Z,3.4
2023-01-17T02:46:27.052Z,3.2
2023-01-17T02:47:34.164Z,3.3
2023-01-17T02:48:41.310Z,3.3
2023-01-17T02:49:48.417Z,3.3
2023-01-17T02:50:55.541Z,3.3
2023-01-17T02:52:10.807Z,3.3
2023-01-17T02:53:23.417Z,3.3
2023-01-17T02:54:33.270Z,3.4
2023-01-17T02:55:45.549Z,3.5
2023-01-17T02:57:00.658Z,3.3
2023-01-17T02:58:13.038Z,3.2
2023-01-17T02:59:25.049Z,3.3
2023-01-17T03:00:42.478Z,3.3
2023-01-17T03:01:59.980Z,3.4
2023-01-17T03:03:12.562Z,3.5
2023-01-17T03:04:25.135Z,3.5
2023-01-17T03:05:38.498Z,3.5
2023-01-17T03:06:50.772Z,3.4
2023-01-17T03:07:57.655Z,3.3
2023-01-17T03:09:04.965Z,3.4
2023-01-17T03:10:12.047Z,3.3
2023-01-17T03:11:19.258Z,3.4
2023-01-17T03:12:26.903Z,3.5
2023-01-17T03:13:34.131Z,3.3
2023-01-17T03:14:41.126Z,3.4
2023-01-17T03:15:48.223Z,3.4
2023-01-17T03:16:55.384Z,3.3
2023-01-17T03:18:02.439Z,3.3
2023-01-17T03:19:09.543Z,3.3
2023-01-17T03:20:16.740Z,3.2
2023-01-17T03:21:24.345Z,3.3
2023-01-17T03:22:31.471Z,3.2
2023-01-17T03:23:38.569Z,3.2
2023-01-17T03:24:45.690Z,3.2
2023-01-17T03:25:53.110Z,3.4
2023-01-17T03:27:00.097Z,3.4
2023-01-17T03:28:07.057Z,3.3
2023-01-17T03:29:14.329Z,3
2023-01-17T03:30:21.511Z,3.3
2023-01-17T03:31:28.581Z,3.3
2023-01-17T03:32:35.695Z,3.3
2023-01-17T03:33:42.817Z,3.3
2023-01-17T03:34:49.981Z,3.1
2023-01-17T03:35:57.025Z,3.3
2023-01-17T03:37:04.305Z,3.2
2023-01-17T03:38:11.365Z,3.3
2023-01-17T03:39:18.488Z,3.2
2023-01-17T03:40:25.594Z,3.3
2023-01-17T03:41:32.698Z,3.4
2023-01-17T03:42:39.875Z,3.3
2023-01-17T03:43:47.048Z,3.3
2023-01-17T03:44:54.249Z,3.4
2023-01-17T03:46:01.405Z,3.4
2023-01-17T03:47:08.389Z,3.3
2023-01-17T03:48:15.485Z,3.2
2023-01-17T03:49:22.699Z,3.3
2023-01-17T03:50:29.814Z,3.1
2023-01-17T03:51:36.905Z,3.3
2023-01-17T03:52:44.184Z,3.3
2023-01-17T03:53:51.178Z,3.2
2023-01-17T03:54:58.350Z,3.1
2023-01-17T03:56:05.517Z,3.1
2023-01-17T03:57:22.128Z,3.1
2023-01-17T03:58:29.303Z,3
2023-01-17T03:59:36.534Z,3
2023-01-17T04:00:43.706Z,3.1
2023-01-17T04:01:50.826Z,3
2023-01-17T04:02:59.001Z,3
2023-01-17T04:04:06.059Z,3
2023-01-17T04:05:13.125Z,3
2023-01-17T04:06:20.350Z,3
2023-01-17T04:07:27.438Z,3
2023-01-17T04:08:34.541Z,3
2023-01-17T04:09:41.758Z,2.9
2023-01-17T04:10:48.908Z,3
2023-01-17T04:11:56.178Z,3
2023-01-17T04:13:08.480Z,2.9
2023-01-17T04:14:15.931Z,2.9
2023-01-17T04:15:23.108Z,2.9
2023-01-17T04:16:30.250Z,2.9
2023-01-17T04:17:37.297Z,2.8
2023-01-17T04:18:50.624Z,2.8
2023-01-17T04:19:57.658Z,2.9
2023-01-17T04:21:04.845Z,2.9
2023-01-17T04:22:11.973Z,2.9
2023-01-17T04:23:19.034Z,3
2023-01-17T04:24:28.990Z,2.9
2023-01-17T04:25:36.359Z,2.9
2023-01-17T04:26:43.413Z,2.8
2023-01-17T04:27:50.520Z,2.9
2023-01-17T04:28:57.719Z,2.9
2023-01-17T04:30:05.024Z,2.9
2023-01-17T04:31:12.991Z,2.9
2023-01-17T04:32:20.145Z,2.8
2023-01-17T04:33:27.261Z,2.9
2023-01-17T04:34:34.416Z,2.9
2023-01-17T04:35:41.570Z,2.9
2023-01-17T04:36:48.688Z,2.9
2023-01-17T04:37:55.796Z,2.8
2023-01-17T04:39:02.957Z,2.9
2023-01-17T04:40:10.067Z,2.8
2023-01-17T04:41:17.188Z,2.8
2023-01-17T04:42:24.302Z,2.9
2023-01-17T04:43:31.467Z,2.9
2023-01-17T04:44:38.606Z,2.9
2023-01-17T04:45:45.785Z,3
2023-01-17T04:46:52.920Z,3
2023-01-17T04:48:00.056Z,3
2023-01-17T04:49:07.297Z,3
2023-01-17T04:50:14.850Z,3.1
2023-01-17T04:51:21.998Z,3.2
2023-01-17T04:52:28.977Z,3.3
2023-01-17T04:53:36.130Z,3.3
2023-01-17T04:54:43.259Z,3.3
2023-01-17T04:55:50.466Z,3.4
2023-01-17T04:56:57.677Z,3.4
2023-01-17T04:58:04.626Z,3.4
2023-01-17T04:59:11.780Z,3.5
2023-01-17T05:00:18.965Z,3.5
2023-01-17T05:01:26.149Z,3.5
2023-01-17T05:02:33.311Z,3.6
2023-01-17T05:03:41.277Z,3.6
2023-01-17T05:04:48.386Z,3.6
2023-01-17T05:05:55.593Z,3.5
2023-01-17T05:07:02.721Z,3.5
2023-01-17T05:08:09.790Z,3.4
2023-01-17T05:09:16.990Z,3.3
2023-01-17T05:10:24.025Z,3.2
2023-01-17T05:11:31.189Z,3
2023-01-17T05:12:38.253Z,3.1
2023-01-17T05:13:45.409Z,3
2023-01-17T05:14:52.601Z,2.9
2023-01-17T05:15:59.738Z,2.8
2023-01-17T05:17:06.877Z,2.9
2023-01-17T05:18:13.907Z,2.9
2023-01-17T05:19:21.152Z,2.9
2023-01-17T05:20:28.174Z,2.8
2023-01-17T05:21:35.382Z,2.8
2023-01-17T05:22:42.646Z,2.9
2023-01-17T05:23:49.593Z,3
2023-01-17T05:24:56.741Z,3
2023-01-17T05:26:03.978Z,3.1
2023-01-17T05:27:11.068Z,3.1
2023-01-17T05:28:18.099Z,3.3
2023-01-17T05:29:25.297Z,3.3
2023-01-17T05:30:32.304Z,3.3
2023-01-17T05:31:39.594Z,3.3
2023-01-17T05:32:48.161Z,3.2
2023-01-17T05:33:55.293Z,3.2
2023-01-17T05:35:02.559Z,3.3
2023-01-17T05:36:10.230Z,3.3
2023-01-17T05:37:17.799Z,3.3
2023-01-17T05:38:24.865Z,3.3
2023-01-17T05:39:31.971Z,3.3
2023-01-17T05:40:39.056Z,3.4
2023-01-17T05:41:46.283Z,3.4
2023-01-17T05:42:53.487Z,3.2
2023-01-17T05:44:00.644Z,3.2
2023-01-17T05:45:08.229Z,3.1
2023-01-17T05:46:15.410Z,3
2023-01-17T05:47:22.510Z,3.1
2023-01-17T05:48:29.556Z,3.1
2023-01-17T05:49:36.761Z,3.2
2023-01-17T05:50:43.865Z,3.3
2023-01-17T05:51:52.910Z,3.3
2023-01-17T05:52:58.489Z,3.4
2023-01-17T05:54:05.651Z,3.3
2023-01-17T05:55:12.934Z,3.2
2023-01-17T05:56:20.557Z,3.2
2023-01-17T05:57:27.657Z,3.2
2023-01-17T05:58:34.705Z,3.2
2023-01-17T05:59:41.953Z,3.1
2023-01-17T06:00:49.053Z,3.2
2023-01-17T06:01:56.214Z,3.3
2023-01-17T06:03:03.360Z,3.4
2023-01-17T06:04:10.350Z,3.5
2023-01-17T06:05:17.492Z,3.5
2023-01-17T06:06:24.725Z,3.5
2023-01-17T06:07:31.692Z,3.4
2023-01-17T06:08:39.052Z,3.4
2023-01-17T06:09:46.157Z,3.5
2023-01-17T06:10:53.250Z,3.7
2023-01-17T06:12:00.281Z,3.7
2023-01-17T06:13:07.463Z,3.7
2023-01-17T06:14:14.678Z,3.7
2023-01-17T06:15:21.745Z,3.8
2023-01-17T06:16:28.802Z,3.7
2023-01-17T06:17:35.869Z,3.7
2023-01-17T06:18:43.048Z,3.6
2023-01-17T06:19:50.155Z,3.7
2023-01-17T06:20:57.342Z,3.5
2023-01-17T06:22:04.507Z,3.5
2023-01-17T06:23:11.597Z,3.4
2023-01-17T06:24:18.799Z,3.4
2023-01-17T06:25:25.843Z,3.4
2023-01-17T06:26:32.980Z,3.5
2023-01-17T06:27:40.253Z,3.4
2023-01-17T06:28:47.441Z,3.5
2023-01-17T06:29:54.915Z,3.5
2023-01-17T06:31:02.982Z,3.5
2023-01-17T06:32:10.164Z,3.5
2023-01-17T06:33:17.324Z,3.5
2023-01-17T06:34:24.440Z,3.6
2023-01-17T06:35:31.686Z,3.7
2023-01-17T06:36:38.770Z,3.6
2023-01-17T06:37:45.864Z,3.5
2023-01-17T06:38:56.062Z,3.6
2023-01-17T06:40:03.224Z,3.6
2023-01-17T06:41:10.801Z,3.5
2023-01-17T06:42:17.781Z,3.5
2023-01-17T06:43:26.137Z,3.4
2023-01-17T06:44:33.201Z,3.4
2023-01-17T06:45:40.493Z,3.4
2023-01-17T06:46:47.503Z,3.4
2023-01-17T06:47:54.579Z,3.5
2023-01-17T06:49:01.818Z,3.4
2023-01-17T06:50:08.890Z,3.3
2023-01-17T06:51:16.029Z,3.5
2023-01-17T06:52:23.180Z,3.4
2023-01-17T06:53:30.245Z,3.4
2023-01-17T06:54:37.398Z,3.5
2023-01-17T06:55:44.486Z,3.5
2023-01-17T06:56:51.797Z,3.6
2023-01-17T06:57:59.059Z,3.7
2023-01-17T06:59:06.465Z,3.5
2023-01-17T07:00:13.878Z,3.6
2023-01-17T07:01:21.550Z,3.5
2023-01-17T07:02:28.247Z,3.6
2023-01-17T07:03:36.456Z,3.5
2023-01-17T07:04:43.509Z,3.5
2023-01-17T07:05:50.688Z,3.4
2023-01-17T07:06:57.849Z,3.5
2023-01-17T07:08:04.964Z,3.4
2023-01-17T07:09:12.197Z,3.5
2023-01-17T07:10:19.212Z,3.5
2023-01-17T07:11:26.400Z,3.5
2023-01-17T07:12:34.404Z,3.5
2023-01-17T07:13:41.642Z,3.5
2023-01-17T07:14:48.749Z,3.6
2023-01-17T07:15:55.939Z,3.5
2023-01-17T07:17:06.078Z,3.5
2023-01-17T07:18:13.121Z,3.5
2023-01-17T07:19:20.355Z,3.4
2023-01-17T07:20:28.568Z,3.4
2023-01-17T07:21:35.517Z,3.6
2023-01-17T07:22:42.708Z,3.7
2023-01-17T07:23:49.850Z,3.6
2023-01-17T07:24:57.254Z,3.4
2023-01-17T07:26:04.721Z,3.6
2023-01-17T07:27:11.805Z,3.6
2023-01-17T07:28:18.969Z,3.5
2023-01-17T07:29:27.061Z,3.5
2023-01-17T07:30:34.206Z,3.6
2023-01-17T07:31:41.277Z,3.6
2023-01-17T07:32:48.341Z,3.6
2023-01-17T07:33:55.525Z,3.5
2023-01-17T07:35:02.703Z,3.6
2023-01-17T07:36:10.290Z,3.5
2023-01-17T07:37:17.505Z,3.4
2023-01-17T07:38:24.624Z,3.5
2023-01-17T07:39:31.693Z,3.6
2023-01-17T07:40:42.282Z,3.7
2023-01-17T07:41:46.013Z,3.7
2023-01-17T07:42:53.065Z,3.7
2023-01-17T07:44:05.415Z,3.5
2023-01-17T07:45:15.612Z,3.5
2023-01-17T07:46:22.683Z,3.8
2023-01-17T07:47:29.714Z,3.7
2023-01-17T07:48:36.832Z,3.7
2023-01-17T07:49:44.233Z,3.6
2023-01-17T07:50:51.176Z,3.7
2023-01-17T07:51:58.292Z,3.7
2023-01-17T07:53:05.955Z,3.7
2023-01-17T07:54:13.158Z,3.7
2023-01-17T07:55:20.213Z,3.7
2023-01-17T07:56:27.480Z,3.7
2023-01-17T07:57:34.414Z,3.6
2023-01-17T07:58:42.648Z,3.7
2023-01-17T07:59:50.138Z,3.7
2023-01-17T08:00:58.239Z,3.7
2023-01-17T08:02:05.543Z,3.6
2023-01-17T08:03:20.894Z,3.6
2023-01-17T08:04:27.977Z,3.5
2023-01-17T08:05:35.050Z,3.5
2023-01-17T08:06:42.204Z,3.7
2023-01-17T08:07:49.374Z,3.7
2023-01-17T08:08:56.420Z,3.8
2023-01-17T08:10:03.479Z,3.8
2023-01-17T08:11:12.634Z,3.7
2023-01-17T08:12:19.862Z,3.7
2023-01-17T08:13:28.982Z,3.8
2023-01-17T08:14:34.115Z,3.7
2023-01-17T08:15:41.198Z,3.9
2023-01-17T08:16:48.428Z,3.8
2023-01-17T08:17:55.486Z,3.7
2023-01-17T08:19:02.672Z,3.8
2023-01-17T08:20:09.788Z,3.8
2023-01-17T08:21:16.999Z,3.9
2023-01-17T08:22:24.065Z,3.9
2023-01-17T08:23:31.497Z,3.7
2023-01-17T08:24:39.286Z,3.8
2023-01-17T08:25:46.300Z,3.9
2023-01-17T08:26:53.493Z,3.8
2023-01-17T08:28:00.666Z,3.8
2023-01-17T08:29:07.744Z,3.8
2023-01-17T08:30:14.932Z,3.8
2023-01-17T08:31:24.153Z,3.9
2023-01-17T08:32:31.225Z,3.9
2023-01-17T08:33:38.262Z,4
2023-01-17T08:34:45.506Z,4.1
2023-01-17T08:35:52.529Z,4.1
2023-01-17T08:36:59.732Z,4.2
2023-01-17T08:38:06.765Z,4
2023-01-17T08:39:13.932Z,3.9
2023-01-17T08:40:21.060Z,4.1
2023-01-17T08:41:29.987Z,4.1
2023-01-17T08:42:37.252Z,4.1
2023-01-17T08:43:44.607Z,4
2023-01-17T08:44:51.539Z,4
2023-01-17T08:45:58.802Z,4
2023-01-17T08:47:05.884Z,4.1
2023-01-17T08:48:13.012Z,4
2023-01-17T08:49:20.626Z,4.1
2023-01-17T08:50:27.915Z,4
2023-01-17T08:51:35.064Z,3.9
2023-01-17T08:52:42.498Z,4
2023-01-17T08:53:53.608Z,4.1
2023-01-17T08:55:00.798Z,4
2023-01-17T08:56:07.994Z,3.9
2023-01-17T08:57:14.977Z,4
2023-01-17T08:58:22.237Z,4
2023-01-17T08:59:30.440Z,4
2023-01-17T09:00:37.375Z,4.1
2023-01-17T09:01:44.693Z,4.1
2023-01-17T09:02:51.725Z,4.1
2023-01-17T09:03:58.950Z,4.1
2023-01-17T09:05:05.993Z,4.2
2023-01-17T09:06:13.165Z,4.1
2023-01-17T09:07:20.330Z,4.2
2023-01-17T09:08:27.286Z,4.1
2023-01-17T09:09:34.553Z,4.1
2023-01-17T09:10:41.632Z,4
2023-01-17T09:11:48.743Z,4
2023-01-17T09:12:56.044Z,4.1
2023-01-17T09:14:03.200Z,4
2023-01-17T09:15:10.182Z,4.1
2023-01-17T09:16:17.265Z,4.4
2023-01-17T09:17:24.353Z,4.5
2023-01-17T09:18:31.536Z,4.2
2023-01-17T09:19:42.452Z,4.2
2023-01-17T09:20:49.909Z,4.3
2023-01-17T09:21:56.923Z,4.3
2023-01-17T09:23:04.092Z,4.5
2023-01-17T09:24:11.197Z,4.4
2023-01-17T09:25:18.316Z,4.5
2023-01-17T09:26:25.478Z,4.5
2023-01-17T09:27:32.522Z,4.5
2023-01-17T09:28:40.693Z,4.4
2023-01-17T09:29:47.884Z,4.5
2023-01-17T09:30:55.019Z,4.4
2023-01-17T09:32:02.090Z,4.6
2023-01-17T09:33:09.152Z,4.5
2023-01-17T09:34:16.456Z,4.6
2023-01-17T09:35:23.571Z,4.8
2023-01-17T09:36:30.525Z,4.8
2023-01-17T09:37:37.733Z,4.8
2023-01-17T09:38:45.833Z,4.8
2023-01-17T09:39:52.972Z,4.8
2023-01-17T09:41:00.175Z,4.6
2023-01-17T09:42:07.204Z,4.9
2023-01-17T09:43:24.590Z,4.9
2023-01-17T09:44:39.860Z,5.1
2023-01-17T09:45:53.190Z,5.2
2023-01-17T09:47:00.319Z,5.2
2023-01-17T09:48:09.913Z,5.3
2023-01-17T09:49:16.992Z,5.3
2023-01-17T09:50:34.259Z,5.4
2023-01-17T09:51:47.502Z,5.5
2023-01-17T09:52:54.680Z,5.4
2023-01-17T09:54:01.814Z,5.4
2023-01-17T09:55:09.016Z,5.5
2023-01-17T09:56:16.259Z,5.8
2023-01-17T09:57:23.671Z,5.8
2023-01-17T09:58:41.060Z,5.5
2023-01-17T10:00:03.417Z,5.9
2023-01-17T10:01:16.298Z,5.8
2023-01-17T10:02:26.564Z,5.9
2023-01-17T10:03:43.242Z,5.8
2023-01-17T10:04:55.264Z,6
2023-01-17T10:06:12.524Z,6.1
2023-01-17T10:07:19.692Z,6.1
2023-01-17T10:08:36.932Z,6.2
2023-01-17T10:09:49.319Z,6.3
2023-01-17T10:11:07.053Z,6.5
2023-01-17T10:12:19.329Z,6.5
2023-01-17T10:13:37.005Z,6.4
2023-01-17T10:14:51.896Z,6.3
2023-01-17T10:16:07.157Z,6.1
2023-01-17T10:17:19.324Z,6.2
2023-01-17T10:18:36.617Z,6
2023-01-17T10:19:49.319Z,6.4
2023-01-17T10:21:06.725Z,6.3
2023-01-17T10:22:13.716Z,6.5
2023-01-17T10:23:24.103Z,6.3
2023-01-17T10:24:41.812Z,6.4
2023-01-17T10:25:51.505Z,6.6
2023-01-17T10:27:01.522Z,6.6
2023-01-17T10:28:05.740Z,6.7
2023-01-17T10:29:20.037Z,6.6
2023-01-17T10:30:25.333Z,6.6
2023-01-17T10:31:37.679Z,6.7
2023-01-17T10:32:44.939Z,6.6
2023-01-17T10:33:52.134Z,6.7
2023-01-17T10:34:59.121Z,7.1
2023-01-17T10:36:06.244Z,7.1
2023-01-17T10:37:18.531Z,7.1
2023-01-17T10:38:33.723Z,6.9
2023-01-17T10:39:40.913Z,7
2023-01-17T10:40:48.120Z,7.1
2023-01-17T10:41:55.214Z,6.8
2023-01-17T10:43:10.649Z,7.1
2023-01-17T10:44:23.708Z,6.9
2023-01-17T10:45:30.836Z,7.1
2023-01-17T10:46:38.018Z,7.3
2023-01-17T10:47:44.992Z,7.5
2023-01-17T10:48:52.285Z,7.7
2023-01-17T10:49:59.365Z,7.6
2023-01-17T10:51:06.495Z,7.4
2023-01-17T10:52:21.732Z,7.2
2023-01-17T10:53:37.289Z,7.4
2023-01-17T10:54:49.741Z,7.4
2023-01-17T10:56:01.912Z,7.3
2023-01-17T10:57:09.161Z,7.4
2023-01-17T10:58:19.361Z,7.5
2023-01-17T10:59:26.389Z,7.3
2023-01-17T11:00:36.492Z,7.3
2023-01-17T11:01:51.560Z,7.6
2023-01-17T11:02:58.485Z,7.3
2023-01-17T11:04:05.543Z,7.4
2023-01-17T11:05:13.737Z,7.4
2023-01-17T11:06:23.715Z,7.2
2023-01-17T11:07:31.061Z,7.1
2023-01-17T11:08:38.129Z,7
2023-01-17T11:09:53.399Z,7.3
2023-01-17T11:11:00.492Z,7.2
2023-01-17T11:12:07.804Z,7.3
2023-01-17T11:13:24.914Z,7.3
2023-01-17T11:14:35.053Z,7.3
2023-01-17T11:15:42.231Z,7.3
2023-01-17T11:16:49.336Z,7.4
2023-01-17T11:18:01.595Z,7.5
2023-01-17T11:19:08.769Z,7.6
2023-01-17T11:20:18.519Z,7.8
2023-01-17T11:21:36.143Z,7.9
2023-01-17T11:22:43.307Z,7.8
2023-01-17T11:23:50.398Z,7.9
2023-01-17T11:24:57.555Z,8
2023-01-17T11:26:04.682Z,7.8
2023-01-17T11:27:11.859Z,7.8
2023-01-17T11:28:27.124Z,7.8
2023-01-17T11:29:36.069Z,8
2023-01-17T11:30:41.455Z,8
2023-01-17T11:31:53.594Z,8
2023-01-17T11:33:00.723Z,7.9
2023-01-17T11:34:07.764Z,8.1
2023-01-17T11:35:17.592Z,8.1
2023-01-17T11:36:29.892Z,8.5
2023-01-17T11:37:36.929Z,8.6
2023-01-17T11:38:43.913Z,8.5
2023-01-17T11:40:01.307Z,8.7
2023-01-17T11:41:11.489Z,8.5
2023-01-17T11:42:23.781Z,8.4
2023-01-17T11:43:33.796Z,8.3
2023-01-17T11:44:41.006Z,8.5
2023-01-17T11:45:48.024Z,8.6
2023-01-17T11:47:02.828Z,8.6
2023-01-17T11:48:15.097Z,8.4
2023-01-17T11:49:22.181Z,8.4
2023-01-17T11:50:29.312Z,8.1
2023-01-17T11:51:36.467Z,8
2023-01-17T11:52:43.644Z,8
2023-01-17T11:53:50.675Z,8
2023-01-17T11:54:57.857Z,8.1
2023-01-17T11:56:04.986Z,8.1
2023-01-17T11:57:12.140Z,8
2023-01-17T11:58:24.345Z,8.1
2023-01-17T11:59:31.600Z,7.9
2023-01-17T12:00:41.723Z,7.8
2023-01-17T12:01:48.778Z,8
2023-01-17T12:03:00.968Z,8.1
2023-01-17T12:04:10.892Z,8.1
2023-01-17T12:05:28.907Z,8.2
2023-01-17T12:06:57.066Z,8
2023-01-17T12:08:04.828Z,8.1
2023-01-17T12:09:23.035Z,8
2023-01-17T12:10:38.600Z,7.9
2023-01-17T12:11:48.913Z,7.8
2023-01-17T12:13:09.280Z,8.1
2023-01-17T12:14:24.628Z,7.9
2023-01-17T12:15:34.811Z,7.7
2023-01-17T12:16:47.563Z,7.9
2023-01-17T12:18:04.766Z,7.9
2023-01-17T12:19:14.505Z,7.8
2023-01-17T12:20:32.323Z,7.8
2023-01-17T12:21:48.011Z,7.5
2023-01-17T12:23:05.456Z,7.4
2023-01-17T12:24:12.556Z,7.4
2023-01-17T12:25:29.791Z,7.6
2023-01-17T12:26:39.955Z,7.6
2023-01-17T12:27:57.433Z,7.7
2023-01-17T12:29:14.565Z,7.6
2023-01-17T12:30:29.390Z,7.7
2023-01-17T12:31:42.255Z,7.6
2023-01-17T12:32:49.307Z,7.7
2023-01-17T12:34:01.353Z,7.4
2023-01-17T12:35:16.694Z,7.5
2023-01-17T12:36:26.387Z,7.5
2023-01-17T12:37:38.567Z,7.7
2023-01-17T12:38:45.737Z,7.5
2023-01-17T12:39:52.801Z,7.7
2023-01-17T12:41:00.056Z,7.6
2023-01-17T12:42:12.227Z,7.7
2023-01-17T12:43:22.368Z,7.8
2023-01-17T12:44:32.545Z,7.7
2023-01-17T12:45:47.461Z,7.6
2023-01-17T12:46:54.551Z,7.4
2023-01-17T12:48:04.084Z,7.4
2023-01-17T12:49:19.463Z,7.5
2023-01-17T12:50:36.613Z,7.3
2023-01-17T12:51:43.776Z,7.2
2023-01-17T12:52:51.013Z,7.5
2023-01-17T12:54:06.161Z,7.4
2023-01-17T12:55:18.370Z,7.7
2023-01-17T12:56:30.650Z,7.3
2023-01-17T12:57:42.820Z,7.3
2023-01-17T12:58:49.971Z,7.3
2023-01-17T13:00:07.318Z,7.4
2023-01-17T13:01:17.518Z,7.3
2023-01-17T13:02:27.037Z,7.4
2023-01-17T13:03:36.762Z,7.4
2023-01-17T13:04:57.593Z,7.5
2023-01-17T13:05:51.015Z,7.4
2023-01-17T13:06:58.128Z,7.3
2023-01-17T13:08:10.340Z,7.4
2023-01-17T13:09:25.171Z,7.3
2023-01-17T13:10:34.707Z,7.5
2023-01-17T13:11:44.923Z,7.5
2023-01-17T13:12:52.024Z,7.6
2023-01-17T13:13:59.192Z,7.7
2023-01-17T13:15:06.348Z,7.7
2023-01-17T13:16:18.618Z,7.7
2023-01-17T13:17:25.663Z,7.5
2023-01-17T13:18:40.447Z,7.4
2023-01-17T13:19:47.642Z,7.4
2023-01-17T13:21:00.343Z,7.3
2023-01-17T13:22:15.130Z,7.4
2023-01-17T13:23:22.274Z,7.5
2023-01-17T13:24:37.476Z,7.4
2023-01-17T13:25:47.187Z,7.3
2023-01-17T13:26:54.342Z,7.2
2023-01-17T13:28:11.598Z,7.3
2023-01-17T13:29:23.931Z,7.3
2023-01-17T13:30:36.647Z,7.2
2023-01-17T13:31:44.098Z,7.3
2023-01-17T13:32:56.475Z,7.3
2023-01-17T13:34:08.760Z,7.3
2023-01-17T13:35:26.064Z,7.2
2023-01-17T13:36:36.251Z,7.1
2023-01-17T13:37:48.339Z,7
2023-01-17T13:39:05.675Z,7.2
2023-01-17T13:40:23.021Z,7.2
2023-01-17T13:41:35.223Z,7.2
2023-01-17T13:42:50.045Z,7.3
2023-01-17T13:44:04.751Z,7.3
2023-01-17T13:45:17.094Z,7.3
2023-01-17T13:46:24.067Z,7.3
2023-01-17T13:47:31.240Z,7.4
2023-01-17T13:48:39.438Z,7.3
2023-01-17T13:49:46.503Z,7.3
2023-01-17T13:50:53.586Z,7.3
2023-01-17T13:52:05.792Z,7.4
2023-01-17T13:53:23.552Z,7.3
2023-01-17T13:54:30.705Z,7.4
2023-01-17T13:55:37.967Z,7.4
2023-01-17T13:56:47.555Z,7.3
2023-01-17T13:57:54.659Z,7.3
2023-01-17T13:59:01.840Z,7.1
2023-01-17T14:00:08.924Z,7.1
2023-01-17T14:01:16.234Z,7
2023-01-17T14:02:26.182Z,7.3
2023-01-17T14:03:36.440Z,7.4
2023-01-17T14:04:53.790Z,7.2
2023-01-17T14:06:08.520Z,7
2023-01-17T14:07:25.772Z,7.1
2023-01-17T14:08:32.858Z,7.1
2023-01-17T14:09:40.093Z,7.2
2023-01-17T14:10:47.224Z,6.9
2023-01-17T14:11:57.282Z,6.8
2023-01-17T14:13:06.914Z,6.9
2023-01-17T14:14:24.294Z,7
2023-01-17T14:15:39.435Z,7.1
2023-01-17T14:16:51.691Z,6.8
2023-01-17T14:17:58.846Z,6.9
2023-01-17T14:19:05.910Z,6.8
2023-01-17T14:20:13.046Z,6.8
2023-01-17T14:21:20.322Z,6.9
2023-01-17T14:22:32.893Z,6.9
2023-01-17T14:23:40.081Z,6.9
2023-01-17T14:24:49.771Z,6.7
2023-01-17T14:26:04.878Z,6.7
2023-01-17T14:27:14.630Z,6.7
2023-01-17T14:28:21.711Z,6.7
2023-01-17T14:29:31.340Z,6.6
2023-01-17T14:30:48.649Z,6.7
2023-01-17T14:31:55.573Z,6.6
2023-01-17T14:33:02.359Z,6.7
2023-01-17T14:34:09.550Z,6.6
2023-01-17T14:35:16.696Z,6.7
2023-01-17T14:36:23.922Z,6.6
2023-01-17T14:37:30.868Z,6.7
2023-01-17T14:38:46.271Z,6.4
2023-01-17T14:39:53.314Z,6.4
2023-01-17T14:41:00.354Z,6.5
2023-01-17T14:42:10.459Z,6.4
2023-01-17T14:43:17.671Z,6.3
2023-01-17T14:44:24.712Z,6.3
2023-01-17T14:45:31.505Z,6.3
2023-01-17T14:46:38.596Z,6.3
2023-01-17T14:47:46.831Z,6.3
2023-01-17T14:48:53.844Z,6.2
2023-01-17T14:50:06.208Z,6.3
2023-01-17T14:51:20.915Z,6.2
2023-01-17T14:52:27.995Z,6.2
2023-01-17T14:53:35.139Z,6.2
2023-01-17T14:54:42.347Z,6.1
2023-01-17T14:55:52.393Z,6.1
2023-01-17T14:57:05.645Z,6.1
2023-01-17T14:58:23.002Z,6.1
2023-01-17T14:59:30.055Z,6.1
2023-01-17T15:00:37.135Z,6.1
2023-01-17T15:01:52.486Z,6.1
2023-01-17T15:02:59.512Z,6
2023-01-17T15:04:06.519Z,6.1
2023-01-17T15:05:24.043Z,6.1
2023-01-17T15:06:30.931Z,6.1
2023-01-17T15:07:41.219Z,6.1
2023-01-17T15:08:48.311Z,6.1
2023-01-17T15:09:58.475Z,6.2
2023-01-17T15:11:05.627Z,6.1
2023-01-17T15:12:17.843Z,6.1
2023-01-17T15:13:35.553Z,6
2023-01-17T15:14:37.195Z,6.1
2023-01-17T15:15:44.288Z,6.1
2023-01-17T15:16:51.441Z,6.1
2023-01-17T15:17:58.447Z,6.2
2023-01-17T15:19:10.785Z,6.1
2023-01-17T15:20:17.907Z,6
2023-01-17T15:21:25.158Z,6.1
2023-01-17T15:22:35.142Z,5.9
2023-01-17T15:23:42.416Z,6.1
2023-01-17T15:24:52.527Z,6.1
2023-01-17T15:25:59.730Z,6.2
2023-01-17T15:27:06.823Z,6.2
2023-01-17T15:28:16.943Z,6.3
2023-01-17T15:29:24.040Z,6.3
2023-01-17T15:30:33.764Z,6.2
2023-01-17T15:31:40.784Z,6.2
2023-01-17T15:32:50.791Z,6.2
2023-01-17T15:33:57.669Z,6.2
2023-01-17T15:35:04.748Z,6.2
2023-01-17T15:36:11.932Z,6.2
2023-01-17T15:37:24.226Z,6.1
2023-01-17T15:38:38.442Z,6.1
2023-01-17T15:39:41.441Z,6
2023-01-17T15:40:48.562Z,6
2023-01-17T15:41:55.653Z,6
2023-01-17T15:43:02.766Z,6
2023-01-17T15:44:09.904Z,6
2023-01-17T15:45:27.249Z,6
2023-01-17T15:46:34.250Z,6
2023-01-17T15:47:43.918Z,5.9
2023-01-17T15:48:51.055Z,5.9
2023-01-17T15:49:58.220Z,5.9
2023-01-17T15:51:05.488Z,5.9
2023-01-17T15:52:12.591Z,5.8
2023-01-17T15:53:19.658Z,5.7
2023-01-17T15:54:31.755Z,5.8
2023-01-17T15:55:38.893Z,5.8
2023-01-17T15:56:46.036Z,5.8
2023-01-17T15:57:53.117Z,5.7