createdAt,value
2022-11-25T00:01:20.709Z,64.90
2022-11-25T00:03:48.228Z,63.54
2022-11-25T00:06:20.708Z,62.81
2022-11-25T00:08:49.849Z,63.34
2022-11-25T00:11:18.696Z,63.08
2022-11-25T00:13:46.295Z,63.22
2022-11-25T00:16:15.681Z,63.74
2022-11-25T00:18:47.026Z,62.97
2022-11-25T00:21:16.125Z,63.42
2022-11-25T00:23:43.180Z,63.62
2022-11-25T00:26:11.963Z,63.71
2022-11-25T00:28:39.668Z,64.99
2022-11-25T00:31:15.048Z,64.44
2022-11-25T00:33:42.543Z,65.26
2022-11-25T00:36:17.299Z,65.44
2022-11-25T00:38:44.669Z,65.48
2022-11-25T00:41:30.108Z,66.15
2022-11-25T00:44:16.064Z,65.97
2022-11-25T00:46:43.050Z,66.46
2022-11-25T00:49:09.963Z,65.46
2022-11-25T00:51:36.861Z,65.79
2022-11-25T00:54:03.777Z,65.69
2022-11-25T00:56:30.546Z,65.66
2022-11-25T00:58:58.399Z,65.52
2022-11-25T01:01:25.863Z,65.17
2022-11-25T01:03:53.588Z,65.62
2022-11-25T01:06:20.745Z,65.97
2022-11-25T01:08:47.966Z,65.36
2022-11-25T01:11:17.588Z,64.93
2022-11-25T01:13:44.398Z,65.03
2022-11-25T01:16:13.458Z,65.39
2022-11-25T01:18:40.465Z,65.35
2022-11-25T01:21:13.887Z,65.18
2022-11-25T01:23:41.905Z,64.65
2022-11-25T01:26:11.827Z,64.43
2022-11-25T01:28:39.188Z,64.38
2022-11-25T01:31:09.115Z,63.78
2022-11-25T01:33:36.363Z,63.77
2022-11-25T01:36:04.010Z,63.08
2022-11-25T01:38:30.919Z,62.44
2022-11-25T01:40:58.003Z,62.08
2022-11-25T01:43:25.757Z,60.79
2022-11-25T01:45:53.969Z,60.98
2022-11-25T01:48:33.412Z,60.35
2022-11-25T01:51:00.331Z,59.52
2022-11-25T01:53:27.090Z,59.91
2022-11-25T01:56:02.267Z,59.97
2022-11-25T01:58:39.521Z,59.90
2022-11-25T02:01:06.801Z,58.37
2022-11-25T02:03:39.250Z,58.46
2022-11-25T02:06:17.249Z,58.30
2022-11-25T02:08:47.029Z,58.22
2022-11-25T02:11:15.060Z,59.13
2022-11-25T02:13:42.914Z,58.13
2022-11-25T02:16:09.799Z,58.47
2022-11-25T02:18:36.665Z,58.71
2022-11-25T02:21:05.110Z,58.96
2022-11-25T02:23:31.998Z,59.58
2022-11-25T02:25:59.650Z,59.87
2022-11-25T02:28:30.550Z,57.90
2022-11-25T02:30:57.996Z,56.81
2022-11-25T02:33:25.491Z,56.48
2022-11-25T02:36:04.572Z,57.32
2022-11-25T02:38:36.850Z,57.89
2022-11-25T02:41:07.924Z,58.64
2022-11-25T02:43:35.089Z,58.86
2022-11-25T02:46:21.854Z,59.46
2022-11-25T02:51:40.600Z,60.44
2022-11-25T02:54:09.351Z,60.66
2022-11-25T02:56:37.432Z,61.08
2022-11-25T02:59:04.686Z,62.16
2022-11-25T03:01:32.898Z,62.34
2022-11-25T03:03:59.877Z,62.57
2022-11-25T03:06:28.834Z,62.76
2022-11-25T03:08:55.874Z,62.97
2022-11-25T03:11:42.688Z,63.20
2022-11-25T03:14:10.249Z,62.42
2022-11-25T03:16:37.301Z,63.00
2022-11-25T03:19:04.833Z,64.12
2022-11-25T03:21:31.883Z,63.61
2022-11-25T03:23:58.747Z,64.50
2022-11-25T03:26:26.263Z,64.81
2022-11-25T03:28:53.352Z,64.18
2022-11-25T03:31:20.574Z,64.83
2022-11-25T03:33:47.343Z,65.20
2022-11-25T03:36:14.702Z,65.55
2022-11-25T03:38:41.652Z,66.42
2022-11-25T03:41:08.540Z,66.18
2022-11-25T03:43:35.767Z,65.95
2022-11-25T03:46:02.990Z,66.31
2022-11-25T03:48:29.827Z,66.21
2022-11-25T03:50:56.533Z,66.56
2022-11-25T03:53:24.966Z,66.66
2022-11-25T03:55:52.447Z,67.00
2022-11-25T03:58:21.759Z,66.18
2022-11-25T04:00:50.170Z,66.36
2022-11-25T04:03:17.399Z,65.83
2022-11-25T04:05:44.352Z,66.16
2022-11-25T04:08:13.439Z,65.60
2022-11-25T04:10:40.287Z,65.90
2022-11-25T04:13:08.778Z,66.02
2022-11-25T04:15:44.991Z,66.12
2022-11-25T04:18:11.819Z,66.42
2022-11-25T04:20:39.370Z,66.55
2022-11-25T04:23:08.455Z,66.11
2022-11-25T04:25:41.754Z,66.04
2022-11-25T04:28:14.692Z,66.41
2022-11-25T04:30:41.591Z,66.06
2022-11-25T04:33:08.693Z,66.38
2022-11-25T04:35:35.506Z,66.25
2022-11-25T04:38:03.266Z,66.48
2022-11-25T04:40:33.180Z,66.37
2022-11-25T04:43:12.825Z,65.05
2022-11-25T04:46:06.745Z,65.18
2022-11-25T04:48:34.190Z,65.04
2022-11-25T04:51:01.013Z,64.92
2022-11-25T04:53:27.923Z,65.28
2022-11-25T04:55:55.040Z,65.48
2022-11-25T04:58:41.808Z,65.46
2022-11-25T05:01:08.915Z,65.78
2022-11-25T05:03:37.615Z,65.34
2022-11-25T05:06:08.686Z,66.00
2022-11-25T05:08:37.541Z,64.84
2022-11-25T05:11:04.529Z,64.71
2022-11-25T05:13:31.414Z,64.70
2022-11-25T05:16:00.290Z,63.83
2022-11-25T05:18:27.821Z,63.21
2022-11-25T05:20:54.672Z,62.47
2022-11-25T05:23:22.309Z,62.56
2022-11-25T05:25:49.341Z,62.88
2022-11-25T05:28:29.930Z,62.46
2022-11-25T05:30:57.546Z,62.55
2022-11-25T05:33:25.268Z,62.40
2022-11-25T05:36:01.057Z,62.23
2022-11-25T05:38:35.192Z,61.58
2022-11-25T05:41:06.596Z,62.30
2022-11-25T05:43:33.785Z,62.29
2022-11-25T05:46:05.095Z,62.72
2022-11-25T05:48:33.738Z,62.44
2022-11-25T05:51:03.709Z,62.67
2022-11-25T05:53:31.642Z,62.23
2022-11-25T05:56:06.434Z,62.42
2022-11-25T05:59:03.331Z,62.50
2022-11-25T06:01:53.936Z,61.14
2022-11-25T06:04:20.786Z,60.12
2022-11-25T06:06:47.604Z,60.27
2022-11-25T06:09:14.705Z,60.86
2022-11-25T06:11:41.470Z,61.09
2022-11-25T06:14:08.845Z,60.46
2022-11-25T06:16:35.775Z,60.54
2022-11-25T06:19:28.729Z,60.22
2022-11-25T06:21:55.470Z,60.34
2022-11-25T06:24:22.451Z,60.68
2022-11-25T06:26:54.906Z,60.03
2022-11-25T06:29:21.756Z,60.01
2022-11-25T06:31:50.628Z,59.70
2022-11-25T06:34:43.391Z,59.46
2022-11-25T06:37:29.342Z,59.20
2022-11-25T06:39:56.129Z,58.76
2022-11-25T06:42:22.802Z,58.84
2022-11-25T06:44:49.597Z,58.64
2022-11-25T06:47:16.539Z,58.86
2022-11-25T06:49:43.288Z,58.51
2022-11-25T06:52:10.148Z,59.55
2022-11-25T06:54:41.156Z,59.26
2022-11-25T06:57:08.922Z,59.28
2022-11-25T06:59:35.751Z,59.11
2022-11-25T07:02:03.009Z,59.46
2022-11-25T07:04:30.623Z,59.84
2022-11-25T07:06:57.395Z,58.13
2022-11-25T07:09:24.977Z,58.38
2022-11-25T07:11:51.778Z,58.73
2022-11-25T07:14:18.642Z,58.40
2022-11-25T07:16:46.201Z,58.75
2022-11-25T07:19:15.607Z,57.72
2022-11-25T07:21:44.555Z,58.15
2022-11-25T07:24:13.608Z,58.03
2022-11-25T07:26:41.736Z,58.02
2022-11-25T07:29:43.849Z,57.98
2022-11-25T07:31:57.883Z,58.13
2022-11-25T07:34:24.681Z,57.49
2022-11-25T07:36:51.744Z,56.60
2022-11-25T07:39:21.116Z,57.13
2022-11-25T07:41:52.575Z,53.18
2022-11-25T07:44:20.007Z,49.37
2022-11-25T07:46:52.903Z,48.19
2022-11-25T07:49:22.201Z,48.63
2022-11-25T07:51:51.529Z,49.50
2022-11-25T07:54:18.482Z,48.80
2022-11-25T07:56:45.889Z,46.77
2022-11-25T07:59:15.080Z,43.03
2022-11-25T08:01:42.771Z,40.83
2022-11-25T08:04:15.081Z,38.84
2022-11-25T08:06:47.500Z,38.02
2022-11-25T08:09:16.399Z,37.89
2022-11-25T08:11:43.161Z,36.81
2022-11-25T08:14:10.429Z,36.60
2022-11-25T08:16:37.875Z,36.88
2022-11-25T08:19:07.303Z,39.49
2022-11-25T08:21:34.441Z,41.90
2022-11-25T08:24:03.130Z,43.22
2022-11-25T08:26:38.559Z,43.63
2022-11-25T08:29:06.652Z,43.49
2022-11-25T08:31:38.144Z,43.63
2022-11-25T08:34:07.332Z,42.94
2022-11-25T08:36:35.468Z,42.88
2022-11-25T08:39:22.458Z,42.54
2022-11-25T08:41:53.436Z,41.86
2022-11-25T08:44:20.324Z,39.05
2022-11-25T08:46:47.072Z,36.31
2022-11-25T08:49:16.854Z,34.61
2022-11-25T08:51:43.688Z,33.73
2022-11-25T08:54:10.471Z,32.33
2022-11-25T08:56:37.259Z,32.73
2022-11-25T08:59:04.489Z,32.23
2022-11-25T09:01:31.898Z,32.06
2022-11-25T09:03:59.074Z,30.95
2022-11-25T09:06:27.931Z,30.92
2022-11-25T09:08:56.512Z,30.71
2022-11-25T09:11:23.850Z,30.21
2022-11-25T09:13:50.778Z,29.49
2022-11-25T09:16:17.680Z,29.76
2022-11-25T09:18:45.791Z,30.40
2022-11-25T09:21:15.637Z,31.00
2022-11-25T09:23:42.457Z,31.77
2022-11-25T09:26:20.414Z,33.16
2022-11-25T09:28:47.309Z,32.67
2022-11-25T09:31:14.365Z,32.73
2022-11-25T09:33:41.219Z,31.38
2022-11-25T09:36:08.069Z,30.38
2022-11-25T09:38:37.730Z,29.54
2022-11-25T09:41:15.171Z,28.73
2022-11-25T09:44:10.130Z,28.18
2022-11-25T09:47:03.089Z,27.91
2022-11-25T09:49:45.117Z,27.65
2022-11-25T09:52:14.729Z,28.16
2022-11-25T09:55:04.919Z,28.98
2022-11-25T09:57:40.714Z,28.55
2022-11-25T10:00:12.827Z,27.58
2022-11-25T10:02:58.408Z,27.64
2022-11-25T10:05:28.007Z,27.55
2022-11-25T10:07:59.646Z,27.59
2022-11-25T10:10:33.085Z,27.37
2022-11-25T10:12:59.820Z,30.11
2022-11-25T10:15:57.234Z,31.53
2022-11-25T10:18:30.116Z,31.56
2022-11-25T10:20:56.876Z,32.38
2022-11-25T10:23:35.842Z,31.22
2022-11-25T10:26:14.842Z,32.78
2022-11-25T10:28:57.815Z,32.16
2022-11-25T10:31:29.684Z,32.93
2022-11-25T10:33:59.492Z,32.86
2022-11-25T10:36:33.175Z,32.84
2022-11-25T10:39:18.799Z,32.67
2022-11-25T10:41:59.589Z,33.01
2022-11-25T10:44:32.716Z,34.75
2022-11-25T10:47:25.784Z,35.07
2022-11-25T10:50:11.433Z,34.41
2022-11-25T10:52:42.463Z,35.50
2022-11-25T10:55:26.891Z,35.48
2022-11-25T10:57:54.775Z,34.35
2022-11-25T11:00:36.958Z,35.59
2022-11-25T11:03:14.583Z,36.08
2022-11-25T11:05:47.171Z,35.72
2022-11-25T11:08:13.879Z,35.94
2022-11-25T11:10:40.743Z,35.20
2022-11-25T11:13:20.198Z,36.07
2022-11-25T11:15:48.346Z,37.21
2022-11-25T11:18:39.551Z,38.29
2022-11-25T11:21:08.181Z,38.50
2022-11-25T11:23:54.695Z,39.97
2022-11-25T11:26:24.948Z,41.91
2022-11-25T11:29:15.586Z,42.91
2022-11-25T11:31:48.427Z,44.47
2022-11-25T11:34:30.410Z,44.87
2022-11-25T11:37:34.806Z,46.71
2022-11-25T11:40:20.259Z,47.54
2022-11-25T11:42:58.419Z,47.14
2022-11-25T11:45:39.034Z,46.73
2022-11-25T11:48:17.935Z,46.34
2022-11-25T11:50:48.102Z,46.08
2022-11-25T11:53:24.922Z,45.53
2022-11-25T11:56:34.161Z,46.10
2022-11-25T11:58:58.743Z,45.78
2022-11-25T12:01:40.919Z,45.91
2022-11-25T12:04:10.706Z,45.76
2022-11-25T12:06:38.641Z,46.93
2022-11-25T12:09:12.084Z,47.22
2022-11-25T12:11:54.162Z,45.84
2022-11-25T12:14:41.916Z,45.97
2022-11-25T12:17:29.935Z,46.98
2022-11-25T12:20:00.462Z,45.89
2022-11-25T12:22:32.866Z,45.79
2022-11-25T12:25:13.428Z,46.01
2022-11-25T12:27:44.669Z,45.81
2022-11-25T12:30:22.568Z,45.63
2022-11-25T12:33:10.929Z,46.02
2022-11-25T12:35:49.268Z,46.15
2022-11-25T12:38:39.396Z,46.08
2022-11-25T12:41:25.850Z,46.20
2022-11-25T12:44:19.752Z,45.96
2022-11-25T12:46:56.847Z,45.87
2022-11-25T12:49:26.352Z,47.42
2022-11-25T12:52:18.879Z,48.79
2022-11-25T12:54:51.369Z,49.86
2022-11-25T12:57:20.860Z,50.83
2022-11-25T13:03:25.494Z,52.17
2022-11-25T13:06:15.703Z,52.32
2022-11-25T13:09:19.662Z,52.34
2022-11-25T13:12:14.043Z,52.55
2022-11-25T13:15:03.157Z,54.44
2022-11-25T13:17:33.010Z,53.86
2022-11-25T13:20:23.985Z,54.38
2022-11-25T13:23:11.495Z,54.30
2022-11-25T13:25:41.421Z,54.88
2022-11-25T13:28:36.897Z,54.00
2022-11-25T13:31:16.104Z,54.77
2022-11-25T13:33:42.907Z,54.88
2022-11-25T13:36:23.693Z,54.46
2022-11-25T13:38:50.351Z,55.28
2022-11-25T13:41:20.223Z,55.08
2022-11-25T13:44:02.068Z,55.50
2022-11-25T13:46:38.718Z,55.37
2022-11-25T13:49:07.753Z,55.79
2022-11-25T13:51:34.651Z,55.66
2022-11-25T13:54:05.051Z,54.92
2022-11-25T13:56:35.974Z,55.26
2022-11-25T13:59:12.068Z,54.86
2022-11-25T14:01:40.644Z,55.37
2022-11-25T14:04:08.978Z,54.41
2022-11-25T14:07:05.094Z,55.13
2022-11-25T14:10:01.876Z,54.49
2022-11-25T14:12:55.298Z,55.74
2022-11-25T14:15:35.452Z,55.09
2022-11-25T14:18:44.433Z,56.28
2022-11-25T14:21:21.578Z,55.21
2022-11-25T14:24:26.947Z,56.14
2022-11-25T14:26:55.202Z,54.43
2022-11-25T14:29:21.937Z,54.32
2022-11-25T14:31:53.818Z,54.57
2022-11-25T14:34:24.719Z,55.18
2022-11-25T14:36:55.448Z,54.72
2022-11-25T14:39:26.163Z,54.20
2022-11-25T14:41:55.497Z,55.00
2022-11-25T14:44:25.493Z,53.60
2022-11-25T14:46:59.335Z,54.31
2022-11-25T14:49:59.548Z,53.98
2022-11-25T14:52:36.477Z,54.48
2022-11-25T14:55:05.190Z,53.95
2022-11-25T14:57:38.101Z,54.65
2022-11-25T15:00:08.294Z,55.23
2022-11-25T15:02:37.394Z,54.90
2022-11-25T15:05:13.293Z,55.28
2022-11-25T15:07:45.101Z,55.51
2022-11-25T15:10:39.288Z,55.59
2022-11-25T15:13:26.678Z,55.06
2022-11-25T15:15:55.662Z,55.03
2022-11-25T15:18:24.421Z,55.65
2022-11-25T15:20:59.043Z,55.92
2022-11-25T15:23:37.195Z,55.89
2022-11-25T15:26:23.143Z,56.75
2022-11-25T15:29:00.038Z,56.39
2022-11-25T15:31:29.913Z,56.79
2022-11-25T15:33:59.953Z,57.33
2022-11-25T15:36:27.357Z,57.21
2022-11-25T15:38:54.500Z,57.53
2022-11-25T15:41:34.465Z,58.10
2022-11-25T15:44:03.779Z,57.66
2022-11-25T15:46:32.905Z,57.87
2022-11-25T15:49:02.697Z,58.30
2022-11-25T15:51:41.818Z,57.86
2022-11-25T15:54:38.591Z,58.53
2022-11-25T15:57:31.060Z,57.97
2022-11-25T15:59:57.734Z,58.38
2022-11-25T16:02:37.913Z,58.61
2022-11-25T16:05:16.741Z,58.56
2022-11-25T16:07:52.698Z,57.53
2022-11-25T16:10:20.983Z,57.75
2022-11-25T16:13:29.003Z,58.06
2022-11-25T16:16:08.350Z,57.71
2022-11-25T16:18:53.024Z,57.67
2022-11-25T16:21:24.003Z,57.69
2022-11-25T16:23:53.458Z,58.09
2022-11-25T16:26:32.706Z,57.70
2022-11-25T16:29:01.158Z,57.22
2022-11-25T16:31:28.773Z,57.21
2022-11-25T16:34:13.762Z,57.24
2022-11-25T16:36:40.657Z,57.84
2022-11-25T16:39:07.413Z,57.57
2022-11-25T16:41:35.346Z,57.59
2022-11-25T16:44:08.713Z,57.70
2022-11-25T16:46:35.767Z,56.97
2022-11-25T16:49:08.290Z,57.23
2022-11-25T16:51:35.033Z,57.03
2022-11-25T16:54:01.783Z,57.21
2022-11-25T16:56:28.839Z,57.28
2022-11-25T16:58:57.042Z,57.02
2022-11-25T17:01:26.501Z,56.92
2022-11-25T17:03:53.408Z,57.39
2022-11-25T17:06:25.481Z,56.67
2022-11-25T17:08:52.638Z,57.28
2022-11-25T17:11:31.271Z,57.26
2022-11-25T17:14:00.451Z,57.58
2022-11-25T17:16:28.538Z,58.32
2022-11-25T17:18:56.989Z,59.06
2022-11-25T17:21:27.070Z,59.15
2022-11-25T17:23:55.528Z,59.37
2022-11-25T17:26:27.002Z,59.18
2022-11-25T17:28:59.527Z,59.73
2022-11-25T17:31:32.004Z,59.15
2022-11-25T17:33:58.848Z,59.62
2022-11-25T17:36:26.408Z,60.03
2022-11-25T17:38:53.258Z,60.23
2022-11-25T17:41:21.313Z,59.87
2022-11-25T17:43:50.976Z,59.73
2022-11-25T17:46:18.642Z,60.17
2022-11-25T17:48:45.894Z,60.59
2022-11-25T17:51:14.308Z,60.89
2022-11-25T17:53:41.664Z,60.13
2022-11-25T17:56:25.309Z,59.92
2022-11-25T17:58:52.684Z,59.72
2022-11-25T18:01:19.845Z,59.82
2022-11-25T18:03:49.456Z,59.21
2022-11-25T18:06:16.218Z,59.32
2022-11-25T18:08:43.001Z,59.79
2022-11-25T18:11:13.532Z,59.91
2022-11-25T18:13:40.789Z,59.08
2022-11-25T18:16:08.635Z,59.34
2022-11-25T18:18:35.508Z,59.75
2022-11-25T18:21:02.301Z,59.73
2022-11-25T18:23:29.039Z,59.70
2022-11-25T18:25:57.646Z,60.36
2022-11-25T18:28:26.055Z,59.61
2022-11-25T18:30:57.174Z,59.93
2022-11-25T18:33:24.081Z,59.03
2022-11-25T18:35:50.835Z,58.99
2022-11-25T18:38:18.024Z,58.57
2022-11-25T18:40:48.917Z,58.08
2022-11-25T18:43:25.470Z,57.32
2022-11-25T18:45:53.988Z,57.06
2022-11-25T18:48:25.316Z,57.97
2022-11-25T18:50:54.233Z,57.31
2022-11-25T18:53:20.914Z,56.80
2022-11-25T18:55:48.531Z,57.16
2022-11-25T18:58:19.538Z,58.01
2022-11-25T19:00:50.169Z,57.79
2022-11-25T19:03:22.491Z,58.30
2022-11-25T19:05:49.339Z,58.52
2022-11-25T19:08:16.570Z,58.75
2022-11-25T19:10:44.992Z,59.14
2022-11-25T19:13:30.582Z,58.69
2022-11-25T19:16:12.382Z,59.18
2022-11-25T19:18:39.792Z,59.17
2022-11-25T19:21:06.644Z,59.33
2022-11-25T19:23:36.042Z,59.46
2022-11-25T19:26:08.020Z,59.90
2022-11-25T19:28:34.992Z,60.04
2022-11-25T19:31:05.322Z,60.24
2022-11-25T19:33:34.594Z,60.62
2022-11-25T19:36:01.523Z,60.98
2022-11-25T19:38:29.640Z,61.17
2022-11-25T19:40:57.405Z,61.13
2022-11-25T19:43:27.165Z,61.35
2022-11-25T19:45:55.355Z,60.94
2022-11-25T19:48:22.841Z,61.36
2022-11-25T19:50:59.044Z,61.89
2022-11-25T19:53:31.792Z,61.61
2022-11-25T19:56:04.034Z,61.52
2022-11-25T19:58:31.397Z,61.34
2022-11-25T20:01:02.003Z,60.66
2022-11-25T20:03:30.369Z,61.10
2022-11-25T20:05:57.168Z,61.36
2022-11-25T20:08:28.372Z,60.65
2022-11-25T20:10:56.354Z,60.77
2022-11-25T20:13:24.149Z,60.95
2022-11-25T20:15:50.928Z,60.92
2022-11-25T20:18:20.797Z,60.51
2022-11-25T20:20:49.963Z,60.37
2022-11-25T20:23:20.721Z,60.13
2022-11-25T20:25:49.153Z,60.42
2022-11-25T20:28:24.082Z,60.21
2022-11-25T20:30:52.242Z,60.38
2022-11-25T20:33:24.035Z,60.64
2022-11-25T20:35:53.838Z,61.35
2022-11-25T20:38:22.802Z,60.96
2022-11-25T20:40:49.840Z,61.44
2022-11-25T20:43:39.061Z,60.93
2022-11-25T20:46:07.113Z,61.34
2022-11-25T20:48:37.405Z,61.51
2022-11-25T20:51:06.838Z,61.35
2022-11-25T20:53:33.780Z,60.68
2022-11-25T20:56:00.636Z,60.84
2022-11-25T20:58:30.140Z,60.54
2022-11-25T21:00:58.086Z,60.88
2022-11-25T21:03:25.817Z,60.89
2022-11-25T21:05:53.869Z,61.11
2022-11-25T21:08:24.095Z,60.82
2022-11-25T21:10:53.108Z,61.61
2022-11-25T21:13:24.866Z,62.21
2022-11-25T21:15:54.474Z,61.77
2022-11-25T21:18:21.710Z,62.10
2022-11-25T21:20:49.833Z,61.98
2022-11-25T21:23:33.914Z,61.81
2022-11-25T21:26:11.992Z,61.82
2022-11-25T21:28:41.939Z,61.69
2022-11-25T21:31:14.611Z,61.88
2022-11-25T21:33:41.519Z,61.77
2022-11-25T21:36:19.014Z,62.81
2022-11-25T21:38:47.089Z,62.75
2022-11-25T21:41:14.251Z,62.62
2022-11-25T21:43:45.296Z,62.11
2022-11-25T21:46:14.936Z,61.42
2022-11-25T21:48:41.697Z,61.79
2022-11-25T21:51:11.071Z,61.42
2022-11-25T21:53:37.814Z,62.53
2022-11-25T21:56:18.858Z,62.37
2022-11-25T21:58:45.789Z,62.72
2022-11-25T22:01:13.265Z,62.91
2022-11-25T22:03:40.070Z,63.58
2022-11-25T22:06:30.009Z,63.45
2022-11-25T22:08:57.192Z,63.87
2022-11-25T22:11:31.792Z,64.07
2022-11-25T22:13:59.836Z,64.46
2022-11-25T22:16:30.292Z,64.12
2022-11-25T22:18:57.880Z,63.68
2022-11-25T22:21:24.792Z,63.87
2022-11-25T22:23:51.538Z,64.13
2022-11-25T22:26:30.320Z,64.38
2022-11-25T22:28:57.926Z,63.96
2022-11-25T22:31:25.027Z,64.42
2022-11-25T22:33:52.042Z,64.43
2022-11-25T22:36:36.129Z,64.14
2022-11-25T22:39:25.049Z,64.42
2022-11-25T22:41:54.799Z,64.34
2022-11-25T22:44:22.541Z,64.40
2022-11-25T22:46:50.028Z,64.65
2022-11-25T22:49:38.392Z,64.10
2022-11-25T22:52:05.339Z,63.82
2022-11-25T22:54:32.467Z,63.60
2022-11-25T22:57:00.089Z,63.26
2022-11-25T22:59:27.017Z,63.47
2022-11-25T23:01:53.803Z,63.30
2022-11-25T23:04:20.675Z,63.43
2022-11-25T23:06:47.800Z,63.47
2022-11-25T23:09:17.113Z,63.50
2022-11-25T23:11:44.869Z,63.53
2022-11-25T23:14:11.829Z,63.20
2022-11-25T23:16:40.210Z,63.49
2022-11-25T23:19:15.906Z,63.62
2022-11-25T23:21:44.801Z,63.58
2022-11-25T23:24:14.071Z,63.48
2022-11-25T23:26:41.010Z,63.38
2022-11-25T23:29:08.157Z,62.71
2022-11-25T23:31:38.915Z,62.72
2022-11-25T23:34:07.473Z,62.61
2022-11-25T23:36:41.047Z,63.03
2022-11-25T23:39:19.471Z,62.64
2022-11-25T23:41:46.291Z,62.79
2022-11-25T23:44:25.407Z,62.60
2022-11-25T23:46:54.384Z,62.28
2022-11-25T23:49:25.532Z,61.74
2022-11-25T23:51:55.285Z,62.06
2022-11-25T23:54:30.953Z,62.59
2022-11-25T23:56:57.845Z,62.14
2022-11-25T23:59:28.301Z,62.12
