createdAt,value
2022-08-17T00:00:49.563Z,19.74
2022-08-17T00:01:51.730Z,19.78
2022-08-17T00:02:41.123Z,19.80
2022-08-17T00:03:39.717Z,19.81
2022-08-17T00:04:39.708Z,19.91
2022-08-17T00:05:39.749Z,19.96
2022-08-17T00:06:39.690Z,19.94
2022-08-17T00:07:39.687Z,20.03
2022-08-17T00:08:39.679Z,20.03
2022-08-17T00:09:39.676Z,20.05
2022-08-17T00:10:39.657Z,20.08
2022-08-17T00:11:39.649Z,20.05
2022-08-17T00:12:43.395Z,20.02
2022-08-17T00:13:39.626Z,20.10
2022-08-17T00:14:39.622Z,20.08
2022-08-17T00:15:39.625Z,20.02
2022-08-17T00:16:55.631Z,20.03
2022-08-17T00:17:39.615Z,20.08
2022-08-17T00:19:01.528Z,20.18
2022-08-17T00:19:39.575Z,20.18
2022-08-17T00:20:39.556Z,20.38
2022-08-17T00:22:31.566Z,20.33
2022-08-17T00:22:39.578Z,20.57
2022-08-17T00:23:39.531Z,20.58
2022-08-17T00:24:39.519Z,20.48
2022-08-17T00:25:39.524Z,20.50
2022-08-17T00:26:45.015Z,20.54
2022-08-17T00:27:39.522Z,20.47
2022-08-17T00:28:39.485Z,20.51
2022-08-17T00:29:39.478Z,20.50
2022-08-17T00:30:52.762Z,20.51
2022-08-17T00:31:39.461Z,20.55
2022-08-17T00:33:15.072Z,20.57
2022-08-17T00:33:39.442Z,20.69
2022-08-17T00:34:39.430Z,20.70
2022-08-17T00:35:39.422Z,20.89
2022-08-17T00:36:39.409Z,20.89
2022-08-17T00:37:39.422Z,20.99
2022-08-17T00:38:39.394Z,21.07
2022-08-17T00:39:39.547Z,21.21
2022-08-17T00:40:40.853Z,21.16
2022-08-17T00:41:40.777Z,21.31
2022-08-17T00:42:39.364Z,21.35
2022-08-17T00:43:39.350Z,21.40
2022-08-17T00:44:39.335Z,21.43
2022-08-17T00:45:39.324Z,21.50
2022-08-17T00:46:39.331Z,21.49
2022-08-17T00:47:39.305Z,21.54
2022-08-17T00:48:39.321Z,21.38
2022-08-17T00:49:39.285Z,21.27
2022-08-17T00:50:39.320Z,21.27
2022-08-17T00:51:39.267Z,21.17
2022-08-17T00:52:39.262Z,21.10
2022-08-17T00:53:39.290Z,20.91
2022-08-17T00:54:41.976Z,20.88
2022-08-17T00:55:39.229Z,20.82
2022-08-17T00:56:39.217Z,20.73
2022-08-17T00:57:39.226Z,20.70
2022-08-17T00:58:39.202Z,20.70
2022-08-17T00:59:39.253Z,20.74
2022-08-17T01:00:39.289Z,20.77
2022-08-17T01:01:39.229Z,20.77
2022-08-17T01:02:41.704Z,20.94
2022-08-17T01:03:39.179Z,21.06
2022-08-17T01:04:39.224Z,21.16
2022-08-17T01:05:42.154Z,21.19
2022-08-17T01:06:39.140Z,21.29
2022-08-17T01:07:39.121Z,21.42
2022-08-17T01:08:39.132Z,21.42
2022-08-17T01:09:39.100Z,21.37
2022-08-17T01:10:57.386Z,21.35
2022-08-17T01:11:39.082Z,21.19
2022-08-17T01:12:39.093Z,20.85
2022-08-17T01:13:41.208Z,20.77
2022-08-17T01:14:39.053Z,20.73
2022-08-17T01:15:39.104Z,20.85
2022-08-17T01:16:39.033Z,20.66
2022-08-17T01:17:39.027Z,20.64
2022-08-17T01:18:39.016Z,20.55
2022-08-17T01:19:39.008Z,20.58
2022-08-17T01:20:47.800Z,20.48
2022-08-17T01:21:38.996Z,20.35
2022-08-17T01:22:38.978Z,20.26
2022-08-17T01:23:38.973Z,20.08
2022-08-17T01:24:38.957Z,20.08
2022-08-17T01:25:38.966Z,20.17
2022-08-17T01:26:38.944Z,20.18
2022-08-17T01:27:38.941Z,20.16
2022-08-17T01:28:53.888Z,20.17
2022-08-17T01:29:38.914Z,20.20
2022-08-17T01:30:58.091Z,20.16
2022-08-17T01:31:38.900Z,20.23
2022-08-17T01:32:38.956Z,20.23
2022-08-17T01:33:38.877Z,20.29
2022-08-17T01:34:42.919Z,20.43
2022-08-17T01:35:38.859Z,20.36
2022-08-17T01:36:38.846Z,20.16
2022-08-17T01:37:38.841Z,20.10
2022-08-17T01:38:38.853Z,20.02
2022-08-17T01:39:38.901Z,19.86
2022-08-17T01:40:38.808Z,19.81
2022-08-17T01:41:38.804Z,19.66
2022-08-17T01:42:38.830Z,19.62
2022-08-17T01:43:38.784Z,19.58
2022-08-17T01:44:38.772Z,19.56
2022-08-17T01:45:38.770Z,19.62
2022-08-17T01:46:38.752Z,19.58
2022-08-17T01:47:38.745Z,19.63
2022-08-17T01:48:38.763Z,19.66
2022-08-17T01:49:38.730Z,19.68
2022-08-17T01:50:38.748Z,19.78
2022-08-17T01:51:38.710Z,19.81
2022-08-17T01:52:38.698Z,19.87
2022-08-17T01:53:38.690Z,19.87
2022-08-17T01:54:38.683Z,19.86
2022-08-17T01:55:38.749Z,19.84
2022-08-17T01:56:38.669Z,19.86
2022-08-17T01:57:38.656Z,19.86
2022-08-17T01:58:38.656Z,19.77
2022-08-17T01:59:38.632Z,19.73
2022-08-17T02:00:51.731Z,19.43
2022-08-17T02:01:38.818Z,19.40
2022-08-17T02:02:38.603Z,19.26
2022-08-17T02:03:38.593Z,19.11
2022-08-17T02:04:38.583Z,18.98
2022-08-17T02:05:38.575Z,18.94
2022-08-17T02:06:52.440Z,18.88
2022-08-17T02:07:59.688Z,18.73
2022-08-17T02:08:39.491Z,18.78
2022-08-17T02:09:38.536Z,18.72
2022-08-17T02:10:38.527Z,18.82
2022-08-17T02:11:38.518Z,18.66
2022-08-17T02:12:39.899Z,18.66
2022-08-17T02:13:38.505Z,18.48
2022-08-17T02:14:38.488Z,18.39
2022-08-17T02:15:38.481Z,18.32
2022-08-17T02:16:38.471Z,18.30
2022-08-17T02:17:38.487Z,18.30
2022-08-17T02:18:38.471Z,18.41
2022-08-17T02:19:38.439Z,18.50
2022-08-17T02:20:41.493Z,18.57
2022-08-17T02:21:38.422Z,18.69
2022-08-17T02:22:38.412Z,18.75
2022-08-17T02:23:38.416Z,18.78
2022-08-17T02:25:00.058Z,18.73
2022-08-17T02:25:38.382Z,18.72
2022-08-17T02:26:38.376Z,18.75
2022-08-17T02:27:38.417Z,18.75
2022-08-17T02:28:38.352Z,18.70
2022-08-17T02:29:38.341Z,18.67
2022-08-17T02:30:59.722Z,18.72
2022-08-17T02:31:38.329Z,18.73
2022-08-17T02:32:38.314Z,18.76
2022-08-17T02:33:42.816Z,18.88
2022-08-17T02:34:38.294Z,18.85
2022-08-17T02:35:38.286Z,18.87
2022-08-17T02:36:38.274Z,18.87
2022-08-17T02:37:38.267Z,18.90
2022-08-17T02:38:38.256Z,18.99
2022-08-17T02:39:38.308Z,18.91
2022-08-17T02:40:38.236Z,18.91
2022-08-17T02:41:38.266Z,18.85
2022-08-17T02:42:38.214Z,18.84
2022-08-17T02:43:38.207Z,18.85
2022-08-17T02:44:39.614Z,18.85
2022-08-17T02:45:38.185Z,18.87
2022-08-17T02:46:38.201Z,18.84
2022-08-17T02:47:38.193Z,18.98
2022-08-17T02:48:38.159Z,18.94
2022-08-17T02:49:38.154Z,18.99
2022-08-17T02:50:38.135Z,18.94
2022-08-17T02:51:38.145Z,18.99
2022-08-17T02:52:43.799Z,18.92
2022-08-17T02:53:38.108Z,18.72
2022-08-17T02:54:41.031Z,18.42
2022-08-17T02:55:38.085Z,18.23
2022-08-17T02:56:38.074Z,18.21
2022-08-17T02:57:38.078Z,18.23
2022-08-17T02:58:38.059Z,18.26
2022-08-17T02:59:38.053Z,18.27
2022-08-17T03:00:38.046Z,18.27
2022-08-17T03:01:38.109Z,18.21
2022-08-17T03:02:38.016Z,18.15
2022-08-17T03:03:38.023Z,18.10
2022-08-17T03:04:37.995Z,18.11
2022-08-17T03:05:37.989Z,18.12
2022-08-17T03:06:37.980Z,18.15
2022-08-17T03:07:37.967Z,18.20
2022-08-17T03:08:37.989Z,18.18
2022-08-17T03:09:37.952Z,18.18
2022-08-17T03:10:37.969Z,18.17
2022-08-17T03:11:37.935Z,18.23
2022-08-17T03:12:37.920Z,18.42
2022-08-17T03:13:37.912Z,18.44
2022-08-17T03:14:41.244Z,18.51
2022-08-17T03:15:37.936Z,18.44
2022-08-17T03:16:37.879Z,18.42
2022-08-17T03:17:37.869Z,18.33
2022-08-17T03:18:37.859Z,18.45
2022-08-17T03:19:42.966Z,18.45
2022-08-17T03:20:37.837Z,18.42
2022-08-17T03:21:37.837Z,18.48
2022-08-17T03:22:38.480Z,18.58
2022-08-17T03:23:37.807Z,18.58
2022-08-17T03:24:37.800Z,18.57
2022-08-17T03:25:37.802Z,18.65
2022-08-17T03:26:37.808Z,18.78
2022-08-17T03:27:37.790Z,18.72
2022-08-17T03:28:37.762Z,18.78
2022-08-17T03:29:37.756Z,18.58
2022-08-17T03:30:37.742Z,18.45
2022-08-17T03:31:37.757Z,18.32
2022-08-17T03:32:37.745Z,18.02
2022-08-17T03:33:37.716Z,17.95
2022-08-17T03:34:37.703Z,17.97
2022-08-17T03:35:37.691Z,18.08
2022-08-17T03:36:37.721Z,18.17
2022-08-17T03:37:37.671Z,18.17
2022-08-17T03:38:38.906Z,18.30
2022-08-17T03:39:37.675Z,18.35
2022-08-17T03:40:57.161Z,18.39
2022-08-17T03:41:37.632Z,18.37
2022-08-17T03:42:37.649Z,18.54
2022-08-17T03:43:37.614Z,18.52
2022-08-17T03:44:37.605Z,18.48
2022-08-17T03:45:37.592Z,18.50
2022-08-17T03:46:37.578Z,18.55
2022-08-17T03:47:37.589Z,18.51
2022-08-17T03:48:37.587Z,18.55
2022-08-17T03:49:37.553Z,18.54
2022-08-17T03:50:37.553Z,18.60
2022-08-17T03:51:37.606Z,18.69
2022-08-17T03:52:37.534Z,18.69
2022-08-17T03:53:37.510Z,18.66
2022-08-17T03:54:37.502Z,18.65
2022-08-17T03:55:37.492Z,18.73
2022-08-17T03:56:37.480Z,18.69
2022-08-17T03:57:37.477Z,18.72
2022-08-17T03:58:37.467Z,18.69
2022-08-17T03:59:37.454Z,18.81
2022-08-17T04:00:39.828Z,18.91
2022-08-17T04:01:37.526Z,18.95
2022-08-17T04:02:37.425Z,18.92
2022-08-17T04:03:37.409Z,19.02
2022-08-17T04:04:37.434Z,19.11
2022-08-17T04:05:37.418Z,19.22
2022-08-17T04:06:37.408Z,19.14
2022-08-17T04:07:37.368Z,19.11
2022-08-17T04:08:37.368Z,19.11
2022-08-17T04:09:37.347Z,19.00
2022-08-17T04:10:41.294Z,19.04
2022-08-17T04:11:37.359Z,18.87
2022-08-17T04:12:37.318Z,18.87
2022-08-17T04:13:37.319Z,18.87
2022-08-17T04:14:51.731Z,18.72
2022-08-17T04:15:37.285Z,18.84
2022-08-17T04:16:37.452Z,18.70
2022-08-17T04:17:37.273Z,18.63
2022-08-17T04:18:37.263Z,18.62
2022-08-17T04:19:37.250Z,18.73
2022-08-17T04:20:37.239Z,18.66
2022-08-17T04:21:37.238Z,18.63
2022-08-17T04:22:37.223Z,18.62
2022-08-17T04:23:37.213Z,18.69
2022-08-17T04:24:37.202Z,18.73
2022-08-17T04:25:37.187Z,18.84
2022-08-17T04:26:52.860Z,18.81
2022-08-17T04:27:37.172Z,18.84
2022-08-17T04:28:37.162Z,18.82
2022-08-17T04:29:54.824Z,18.90
2022-08-17T04:30:37.139Z,18.95
2022-08-17T04:31:37.128Z,18.99
2022-08-17T04:33:04.552Z,19.02
2022-08-17T04:33:37.139Z,19.02
2022-08-17T04:34:37.099Z,19.06
2022-08-17T04:35:37.132Z,19.10
2022-08-17T04:36:37.079Z,19.08
2022-08-17T04:37:37.072Z,19.11
2022-08-17T04:38:37.067Z,19.18
2022-08-17T04:39:37.074Z,19.11
2022-08-17T04:40:37.054Z,19.07
2022-08-17T04:41:37.028Z,19.04
2022-08-17T04:42:37.028Z,19.11
2022-08-17T04:43:37.014Z,19.11
2022-08-17T04:44:38.183Z,18.95
2022-08-17T04:45:36.988Z,19.07
2022-08-17T04:46:37.007Z,19.08
2022-08-17T04:47:36.970Z,19.06
2022-08-17T04:48:37.557Z,19.14
2022-08-17T04:49:36.945Z,19.02
2022-08-17T04:50:36.940Z,19.11
2022-08-17T04:51:36.933Z,19.10
2022-08-17T04:52:43.566Z,19.11
2022-08-17T04:53:36.905Z,19.18
2022-08-17T04:54:36.901Z,19.16
2022-08-17T04:55:36.892Z,19.18
2022-08-17T04:56:36.890Z,19.18
2022-08-17T04:57:38.476Z,19.25
2022-08-17T04:58:36.869Z,19.23
2022-08-17T04:59:36.847Z,19.21
2022-08-17T05:00:36.845Z,19.25
2022-08-17T05:01:36.850Z,19.28
2022-08-17T05:02:36.824Z,19.22
2022-08-17T05:03:36.847Z,19.25
2022-08-17T05:04:36.805Z,19.32
2022-08-17T05:05:36.784Z,19.26
2022-08-17T05:06:36.807Z,19.22
2022-08-17T05:07:36.768Z,19.19
2022-08-17T05:08:36.761Z,19.26
2022-08-17T05:09:36.757Z,19.28
2022-08-17T05:10:36.740Z,19.19
2022-08-17T05:11:36.726Z,19.26
2022-08-17T05:12:36.776Z,19.29
2022-08-17T05:13:36.712Z,19.32
2022-08-17T05:14:36.703Z,19.36
2022-08-17T05:15:36.690Z,19.28
2022-08-17T05:16:36.679Z,19.33
2022-08-17T05:17:36.666Z,19.16
2022-08-17T05:18:36.721Z,19.02
2022-08-17T05:19:36.651Z,19.00
2022-08-17T05:20:36.643Z,18.95
2022-08-17T05:21:36.633Z,18.94
2022-08-17T05:22:36.625Z,18.91
2022-08-17T05:23:43.137Z,18.87
2022-08-17T05:24:38.364Z,18.84
2022-08-17T05:25:37.491Z,18.99
2022-08-17T05:26:36.585Z,19.06
2022-08-17T05:27:36.571Z,19.00
2022-08-17T05:28:36.565Z,19.08
2022-08-17T05:29:36.578Z,19.07
2022-08-17T05:30:36.576Z,19.11
2022-08-17T05:31:36.531Z,19.00
2022-08-17T05:32:38.322Z,19.04
2022-08-17T05:33:36.510Z,18.98
2022-08-17T05:34:36.503Z,19.04
2022-08-17T05:35:36.516Z,18.98
2022-08-17T05:36:42.546Z,19.07
2022-08-17T05:37:36.474Z,19.16
2022-08-17T05:38:36.469Z,19.07
2022-08-17T05:39:36.492Z,19.14
2022-08-17T05:40:36.472Z,19.13
2022-08-17T05:41:36.438Z,19.11
2022-08-17T05:42:36.442Z,19.08
2022-08-17T05:43:36.412Z,19.11
2022-08-17T05:44:36.406Z,19.06
2022-08-17T05:45:54.687Z,19.10
2022-08-17T05:46:36.388Z,19.21
2022-08-17T05:47:36.371Z,19.13
2022-08-17T05:48:40.070Z,19.19
2022-08-17T05:49:36.355Z,19.21
2022-08-17T05:50:36.404Z,19.19
2022-08-17T05:51:36.341Z,19.16
2022-08-17T05:52:36.337Z,19.08
2022-08-17T05:53:36.321Z,19.14
2022-08-17T05:54:36.305Z,19.11
2022-08-17T05:55:36.300Z,19.10
2022-08-17T05:56:36.332Z,19.21
2022-08-17T05:57:36.274Z,19.14
2022-08-17T05:58:36.271Z,19.18
2022-08-17T05:59:36.255Z,19.21
2022-08-17T06:00:36.396Z,19.19
2022-08-17T06:01:36.278Z,19.28
2022-08-17T06:02:36.260Z,19.21
2022-08-17T06:03:36.242Z,19.28
2022-08-17T06:04:36.212Z,19.40
2022-08-17T06:05:36.220Z,19.37
2022-08-17T06:06:36.246Z,19.47
2022-08-17T06:07:36.176Z,19.44
2022-08-17T06:08:36.170Z,19.55
2022-08-17T06:09:36.161Z,19.54
2022-08-17T06:10:36.157Z,19.56
2022-08-17T06:11:36.162Z,19.68
2022-08-17T06:12:36.166Z,19.65
2022-08-17T06:13:36.130Z,19.56
2022-08-17T06:14:36.140Z,19.54
2022-08-17T06:15:36.103Z,19.43
2022-08-17T06:16:36.099Z,19.32
2022-08-17T06:17:36.113Z,19.37
2022-08-17T06:18:36.074Z,19.39
2022-08-17T06:19:36.060Z,19.39
2022-08-17T06:20:36.056Z,19.47
2022-08-17T06:21:36.043Z,19.47
2022-08-17T06:22:36.059Z,19.46
2022-08-17T06:23:36.023Z,19.48
2022-08-17T06:24:36.076Z,19.40
2022-08-17T06:25:36.056Z,19.43
2022-08-17T06:26:39.630Z,19.48
2022-08-17T06:27:36.011Z,19.44
2022-08-17T06:28:35.980Z,19.55
2022-08-17T06:29:35.967Z,19.56
2022-08-17T06:30:57.623Z,19.63
2022-08-17T06:31:35.945Z,19.69
2022-08-17T06:32:35.945Z,19.76
2022-08-17T06:33:35.934Z,19.76
2022-08-17T06:34:35.972Z,19.86
2022-08-17T06:35:35.908Z,19.92
2022-08-17T06:36:35.902Z,19.91
2022-08-17T06:37:35.893Z,19.98
2022-08-17T06:38:38.374Z,20.08
2022-08-17T06:39:35.988Z,20.05
2022-08-17T06:40:35.861Z,20.03
2022-08-17T06:41:37.972Z,20.08
2022-08-17T06:43:02.398Z,20.16
2022-08-17T06:43:35.838Z,20.17
2022-08-17T06:44:47.625Z,20.28
2022-08-17T06:45:35.821Z,20.26
2022-08-17T06:46:35.805Z,20.36
2022-08-17T06:47:35.825Z,20.36
2022-08-17T06:48:35.789Z,20.28
2022-08-17T06:49:35.830Z,20.29
2022-08-17T06:50:35.767Z,20.31
2022-08-17T06:51:35.759Z,20.35
2022-08-17T06:52:45.696Z,20.48
2022-08-17T06:53:35.737Z,20.51
2022-08-17T06:54:35.735Z,20.54
2022-08-17T06:55:38.064Z,20.51
2022-08-17T06:56:52.712Z,20.58
2022-08-17T06:57:35.702Z,20.61
2022-08-17T06:58:35.697Z,20.58
2022-08-17T06:59:54.741Z,20.64
2022-08-17T07:00:35.760Z,20.72
2022-08-17T07:01:35.731Z,20.76
2022-08-17T07:03:02.278Z,20.73
2022-08-17T07:03:35.651Z,20.69
2022-08-17T07:04:35.641Z,20.62
2022-08-17T07:05:35.630Z,20.77
2022-08-17T07:06:37.971Z,20.87
2022-08-17T07:07:35.613Z,20.85
2022-08-17T07:08:35.653Z,20.87
2022-08-17T07:09:35.598Z,20.87
2022-08-17T07:10:35.642Z,20.92
2022-08-17T07:11:35.573Z,20.84
2022-08-17T07:12:35.572Z,20.80
2022-08-17T07:13:35.560Z,20.87
2022-08-17T07:14:35.549Z,20.89
2022-08-17T07:15:35.539Z,20.91
2022-08-17T07:16:35.563Z,20.95
2022-08-17T07:17:48.099Z,21.03
2022-08-17T07:18:35.515Z,21.03
2022-08-17T07:19:35.507Z,21.13
2022-08-17T07:20:35.497Z,21.14
2022-08-17T07:21:35.510Z,21.24
2022-08-17T07:22:57.841Z,21.28
2022-08-17T07:23:35.468Z,21.29
2022-08-17T07:24:35.467Z,21.35
2022-08-17T07:25:35.462Z,21.53
2022-08-17T07:26:35.473Z,21.54
2022-08-17T07:27:35.433Z,21.54
2022-08-17T07:28:35.427Z,21.58
2022-08-17T07:29:35.444Z,21.71
2022-08-17T07:30:37.260Z,21.68
2022-08-17T07:31:35.476Z,21.79
2022-08-17T07:32:35.494Z,21.86
2022-08-17T07:33:35.385Z,21.88
2022-08-17T07:34:35.375Z,21.83
2022-08-17T07:35:40.895Z,21.90
2022-08-17T07:36:35.357Z,21.99
2022-08-17T07:37:35.345Z,22.06
2022-08-17T07:38:35.344Z,22.15
2022-08-17T07:39:35.385Z,22.12
2022-08-17T07:40:35.363Z,22.12
2022-08-17T07:41:57.543Z,22.18
2022-08-17T07:42:35.309Z,22.21
2022-08-17T07:43:35.364Z,22.21
2022-08-17T07:44:35.295Z,22.33
2022-08-17T07:45:35.277Z,22.37
2022-08-17T07:46:35.272Z,22.37
2022-08-17T07:47:35.261Z,22.39
2022-08-17T07:48:35.259Z,22.28
2022-08-17T07:49:35.249Z,22.37
2022-08-17T07:50:35.240Z,22.31
2022-08-17T07:51:35.228Z,22.40
2022-08-17T07:52:51.800Z,22.40
2022-08-17T07:53:35.269Z,22.54
2022-08-17T07:54:35.205Z,22.43
2022-08-17T07:55:35.199Z,22.45
2022-08-17T07:56:35.187Z,22.43
2022-08-17T07:57:35.181Z,22.51
2022-08-17T07:58:35.177Z,22.54
2022-08-17T07:59:35.184Z,22.52
2022-08-17T08:00:35.159Z,22.57
2022-08-17T08:01:39.549Z,22.51
2022-08-17T08:02:35.140Z,22.52
2022-08-17T08:03:35.136Z,22.58
2022-08-17T08:05:00.661Z,22.64
2022-08-17T08:05:50.335Z,22.64
2022-08-17T08:06:35.112Z,22.72
2022-08-17T08:07:35.102Z,22.67
2022-08-17T08:08:35.124Z,22.70
2022-08-17T08:09:35.083Z,22.77
2022-08-17T08:10:35.103Z,22.79
2022-08-17T08:11:35.063Z,22.79
2022-08-17T08:12:35.066Z,22.82
2022-08-17T08:13:35.189Z,22.85
2022-08-17T08:14:35.056Z,22.88
2022-08-17T08:15:35.062Z,22.98
2022-08-17T08:16:35.035Z,23.05
2022-08-17T08:17:35.022Z,23.01
2022-08-17T08:18:38.638Z,23.12
2022-08-17T08:19:35.001Z,23.07
2022-08-17T08:20:51.907Z,23.19
2022-08-17T08:21:34.985Z,23.17
2022-08-17T08:22:34.980Z,23.28
2022-08-17T08:23:34.975Z,23.35
2022-08-17T08:24:34.972Z,23.40
2022-08-17T08:25:35.011Z,23.42
2022-08-17T08:26:34.951Z,23.48
2022-08-17T08:27:34.946Z,23.55
2022-08-17T08:28:34.937Z,23.50
2022-08-17T08:29:34.930Z,23.65
2022-08-17T08:30:34.947Z,23.60
2022-08-17T08:31:37.743Z,23.66
2022-08-17T08:32:34.900Z,23.63
2022-08-17T08:33:34.895Z,23.70
2022-08-17T08:34:53.448Z,23.69
2022-08-17T08:35:34.878Z,23.65
2022-08-17T08:37:12.982Z,23.70
2022-08-17T08:37:39.205Z,23.69
2022-08-17T08:38:34.854Z,23.61
2022-08-17T08:39:34.887Z,23.73
2022-08-17T08:40:34.868Z,23.66
2022-08-17T08:41:34.838Z,23.63
2022-08-17T08:42:34.836Z,23.70
2022-08-17T08:43:34.826Z,23.70
2022-08-17T08:44:59.535Z,23.68
2022-08-17T08:45:34.802Z,23.69
2022-08-17T08:46:34.834Z,23.72
2022-08-17T08:47:35.486Z,23.72
2022-08-17T08:48:56.461Z,23.70
2022-08-17T08:50:01.989Z,23.70
2022-08-17T08:50:37.874Z,23.78
2022-08-17T08:51:34.759Z,23.78
2022-08-17T08:52:34.779Z,23.85
2022-08-17T08:53:34.748Z,23.76
2022-08-17T08:54:34.733Z,23.88
2022-08-17T08:55:34.725Z,23.93
2022-08-17T08:56:34.728Z,23.88
2022-08-17T08:57:34.849Z,23.91
2022-08-17T08:58:41.866Z,24.02
2022-08-17T08:59:34.725Z,23.95
2022-08-17T09:00:34.689Z,24.02
2022-08-17T09:01:34.735Z,24.00
2022-08-17T09:02:35.154Z,24.06
2022-08-17T09:03:51.710Z,24.13
2022-08-17T09:05:02.651Z,24.09
2022-08-17T09:05:34.655Z,24.10
2022-08-17T09:06:39.129Z,24.15
2022-08-17T09:07:34.638Z,24.18
2022-08-17T09:08:34.632Z,24.21
2022-08-17T09:09:34.659Z,24.18
2022-08-17T09:10:34.638Z,24.24
2022-08-17T09:11:34.625Z,24.27
2022-08-17T09:12:34.610Z,24.24
2022-08-17T09:13:34.601Z,24.21
2022-08-17T09:14:44.953Z,24.24
2022-08-17T09:15:34.581Z,24.21
2022-08-17T09:16:34.603Z,24.35
2022-08-17T09:17:34.566Z,24.39
2022-08-17T09:19:00.223Z,24.35
2022-08-17T09:19:34.550Z,24.42
2022-08-17T09:20:34.544Z,24.43
2022-08-17T09:21:34.600Z,24.42
2022-08-17T09:22:34.529Z,24.52
2022-08-17T09:23:34.522Z,24.65
2022-08-17T09:24:34.513Z,24.58
2022-08-17T09:25:34.509Z,24.73
2022-08-17T09:26:34.499Z,24.81
2022-08-17T09:27:34.524Z,24.84
2022-08-17T09:28:34.516Z,24.95
2022-08-17T09:29:34.480Z,24.96
2022-08-17T09:30:34.502Z,24.95
2022-08-17T09:31:34.484Z,24.96
2022-08-17T09:32:34.483Z,25.03
2022-08-17T09:33:34.452Z,25.03
2022-08-17T09:34:34.451Z,25.15
2022-08-17T09:35:36.891Z,25.15
2022-08-17T09:36:34.432Z,25.23
2022-08-17T09:37:34.478Z,25.20
2022-08-17T09:38:34.420Z,25.28
2022-08-17T09:39:34.510Z,25.21
2022-08-17T09:40:34.441Z,25.24
2022-08-17T09:41:34.402Z,25.43
2022-08-17T09:42:34.399Z,25.36
2022-08-17T09:43:34.432Z,25.43
2022-08-17T09:44:34.401Z,25.60
2022-08-17T09:45:34.369Z,25.57
2022-08-17T09:46:34.427Z,25.70
2022-08-17T09:47:34.357Z,25.60
2022-08-17T09:48:34.347Z,25.73
2022-08-17T09:49:34.344Z,25.75
2022-08-17T09:51:03.508Z,25.77
2022-08-17T09:51:34.331Z,25.82
2022-08-17T09:52:34.369Z,25.85
2022-08-17T09:53:34.323Z,25.97
2022-08-17T09:54:38.959Z,25.85
2022-08-17T09:55:34.309Z,25.94
2022-08-17T09:56:34.303Z,25.98
2022-08-17T09:57:34.298Z,26.05
2022-08-17T09:58:34.287Z,26.15
2022-08-17T09:59:38.504Z,26.26
2022-08-17T10:00:34.277Z,26.36
2022-08-17T10:01:34.360Z,26.36
2022-08-17T10:02:34.318Z,26.45
2022-08-17T10:03:34.263Z,26.37
2022-08-17T10:04:34.250Z,26.40
2022-08-17T10:05:34.248Z,26.32
2022-08-17T10:06:34.242Z,26.26
2022-08-17T10:07:34.234Z,26.26
2022-08-17T10:08:34.256Z,26.20
2022-08-17T10:09:34.224Z,26.26
2022-08-17T10:10:34.219Z,26.32
2022-08-17T10:11:34.221Z,26.36
2022-08-17T10:12:34.205Z,26.47
2022-08-17T10:13:34.232Z,26.47
2022-08-17T10:14:37.537Z,26.55
2022-08-17T10:15:34.192Z,26.52
2022-08-17T10:16:34.183Z,26.54
2022-08-17T10:17:34.186Z,26.55
2022-08-17T10:18:34.207Z,26.44
2022-08-17T10:19:34.169Z,26.47
2022-08-17T10:20:34.171Z,26.45
2022-08-17T10:21:34.162Z,26.50
2022-08-17T10:22:37.774Z,26.52
2022-08-17T10:23:34.151Z,26.52
2022-08-17T10:24:34.141Z,26.44
2022-08-17T10:25:49.088Z,26.50
2022-08-17T10:26:43.046Z,26.36
2022-08-17T10:27:34.133Z,26.35
2022-08-17T10:28:34.117Z,26.30
2022-08-17T10:29:47.531Z,26.21
2022-08-17T10:30:34.115Z,26.13
2022-08-17T10:31:35.364Z,26.20
2022-08-17T10:32:34.139Z,26.17
2022-08-17T10:33:34.095Z,26.15
2022-08-17T10:34:38.659Z,26.17
2022-08-17T10:35:34.169Z,26.20
2022-08-17T10:36:34.102Z,26.01
2022-08-17T10:37:34.075Z,26.01
2022-08-17T10:38:34.115Z,26.01
2022-08-17T10:39:34.123Z,26.06
2022-08-17T10:40:34.053Z,25.99
2022-08-17T10:41:39.692Z,26.02
2022-08-17T10:42:34.044Z,26.17
2022-08-17T10:43:34.039Z,26.18
2022-08-17T10:44:38.799Z,26.26
2022-08-17T10:45:34.025Z,26.25
2022-08-17T10:46:34.019Z,26.23
2022-08-17T10:47:52.720Z,26.23
2022-08-17T10:48:34.019Z,26.32
2022-08-17T10:49:34.053Z,26.40
2022-08-17T10:50:34.008Z,26.50
2022-08-17T10:51:33.990Z,26.48
2022-08-17T10:52:34.019Z,26.55
2022-08-17T10:53:33.987Z,26.65
2022-08-17T10:54:33.973Z,26.66
2022-08-17T10:55:33.966Z,26.67
2022-08-17T10:56:33.961Z,26.54
2022-08-17T10:57:33.957Z,26.66
2022-08-17T10:58:33.978Z,26.70
2022-08-17T10:59:33.945Z,26.76
2022-08-17T11:00:34.015Z,26.81
2022-08-17T11:01:33.973Z,26.77
2022-08-17T11:02:33.924Z,26.84
2022-08-17T11:03:33.924Z,26.89
2022-08-17T11:04:33.940Z,26.95
2022-08-17T11:05:33.916Z,26.99
2022-08-17T11:06:33.903Z,27.03
2022-08-17T11:07:33.900Z,27.02
2022-08-17T11:08:33.891Z,26.99
2022-08-17T11:09:33.941Z,27.02
2022-08-17T11:10:33.880Z,27.07
2022-08-17T11:11:33.877Z,27.02
2022-08-17T11:12:33.869Z,27.09
2022-08-17T11:13:33.868Z,27.17
2022-08-17T11:14:33.863Z,27.21
2022-08-17T11:15:33.853Z,27.09
2022-08-17T11:16:33.873Z,27.13
2022-08-17T11:17:33.860Z,27.12
2022-08-17T11:18:33.862Z,27.02
2022-08-17T11:19:33.831Z,27.03
2022-08-17T11:20:33.825Z,27.03
2022-08-17T11:21:33.837Z,27.17
2022-08-17T11:22:33.861Z,27.09
2022-08-17T11:23:33.811Z,27.09
2022-08-17T11:24:33.812Z,27.13
2022-08-17T11:25:33.806Z,27.14
2022-08-17T11:26:33.795Z,27.04
2022-08-17T11:27:33.794Z,26.95
2022-08-17T11:28:33.804Z,27.09
2022-08-17T11:29:33.776Z,27.12
2022-08-17T11:30:33.770Z,27.09
2022-08-17T11:31:38.386Z,27.18
2022-08-17T11:32:33.757Z,27.22
2022-08-17T11:33:33.782Z,27.14
2022-08-17T11:34:33.757Z,27.22
2022-08-17T11:35:33.742Z,27.27
2022-08-17T11:36:33.739Z,27.25
2022-08-17T11:37:33.732Z,27.27
2022-08-17T11:38:33.752Z,27.28
2022-08-17T11:39:33.797Z,27.22
2022-08-17T11:40:33.721Z,27.25
2022-08-17T11:41:33.727Z,27.29
2022-08-17T11:42:33.704Z,27.27
2022-08-17T11:43:33.724Z,27.14
2022-08-17T11:44:33.734Z,27.19
2022-08-17T11:45:33.691Z,27.22
2022-08-17T11:46:33.699Z,27.24
2022-08-17T11:47:33.677Z,27.22
2022-08-17T11:48:34.126Z,27.22
2022-08-17T11:49:33.694Z,27.09
2022-08-17T11:50:33.709Z,27.21
2022-08-17T11:51:33.662Z,27.13
2022-08-17T11:52:33.648Z,27.17
2022-08-17T11:53:33.682Z,27.03
2022-08-17T11:54:34.715Z,27.07
2022-08-17T11:55:37.463Z,27.02
2022-08-17T11:56:33.659Z,27.00
2022-08-17T11:57:33.633Z,26.99
2022-08-17T11:58:33.613Z,26.99
2022-08-17T11:59:33.639Z,26.97
2022-08-17T12:00:33.603Z,26.92
2022-08-17T12:01:33.601Z,26.94
2022-08-17T12:02:33.591Z,26.88
2022-08-17T12:03:33.735Z,26.92
2022-08-17T12:04:36.424Z,26.87
2022-08-17T12:05:33.577Z,26.87
2022-08-17T12:06:33.570Z,26.82
2022-08-17T12:07:33.564Z,26.81
2022-08-17T12:08:33.564Z,26.85
2022-08-17T12:09:33.588Z,26.88
2022-08-17T12:10:33.552Z,26.95
2022-08-17T12:12:10.988Z,26.89
2022-08-17T12:12:33.574Z,26.87
2022-08-17T12:13:38.519Z,26.99
2022-08-17T12:15:05.717Z,26.89
2022-08-17T12:15:33.523Z,26.81
2022-08-17T12:16:33.512Z,26.67
2022-08-17T12:17:51.925Z,26.57
2022-08-17T12:18:33.506Z,26.63
2022-08-17T12:19:33.594Z,26.58
2022-08-17T12:20:33.531Z,26.54
2022-08-17T12:21:33.488Z,26.57
2022-08-17T12:22:33.480Z,26.50
2022-08-17T12:23:33.475Z,26.44
2022-08-17T12:24:33.468Z,26.45
2022-08-17T12:25:33.649Z,26.40
2022-08-17T12:26:33.508Z,26.43
2022-08-17T12:28:01.437Z,26.37
2022-08-17T12:28:33.468Z,26.32
2022-08-17T12:29:38.827Z,26.35
2022-08-17T12:30:33.434Z,26.35
2022-08-17T12:31:33.425Z,26.23
2022-08-17T12:32:33.417Z,26.29
2022-08-17T12:33:33.449Z,26.26
2022-08-17T12:34:33.407Z,26.26
2022-08-17T12:35:33.402Z,26.26
2022-08-17T12:36:33.394Z,26.33
2022-08-17T12:37:33.391Z,26.28
2022-08-17T12:38:33.693Z,26.25
2022-08-17T12:39:33.941Z,26.25
2022-08-17T12:40:33.378Z,26.15
2022-08-17T12:41:33.366Z,26.25
2022-08-17T12:42:33.361Z,26.18
2022-08-17T12:43:33.383Z,26.25
2022-08-17T12:44:33.374Z,26.25
2022-08-17T12:45:33.341Z,26.17
2022-08-17T12:46:33.340Z,26.20
2022-08-17T12:47:33.337Z,26.12
2022-08-17T12:48:33.325Z,26.05
2022-08-17T12:49:33.354Z,26.02
2022-08-17T12:50:33.342Z,26.01
2022-08-17T12:51:33.306Z,26.06
2022-08-17T12:52:33.310Z,26.01