createdAt,value
2017-07-26T00:00:14.852Z,18.28
2017-07-26T00:00:40.972Z,18.22
2017-07-26T00:01:07.166Z,18.25
2017-07-26T00:01:33.390Z,18.22
2017-07-26T00:01:59.609Z,18.29
2017-07-26T00:02:25.755Z,18.25
2017-07-26T00:02:51.976Z,18.26
2017-07-26T00:03:18.148Z,18.29
2017-07-26T00:03:44.292Z,18.29
2017-07-26T00:04:10.455Z,18.28
2017-07-26T00:04:36.637Z,18.25
2017-07-26T00:05:02.809Z,18.31
2017-07-26T00:05:28.987Z,18.22
2017-07-26T00:05:55.150Z,18.23
2017-07-26T00:06:21.371Z,18.2
2017-07-26T00:06:47.586Z,18.1
2017-07-26T00:07:13.770Z,18.15
2017-07-26T00:07:39.956Z,18.07
2017-07-26T00:08:06.150Z,18.15
2017-07-26T00:08:32.374Z,18.07
2017-07-26T00:08:58.515Z,18.11
2017-07-26T00:09:24.672Z,18.13
2017-07-26T00:09:50.817Z,18.11
2017-07-26T00:10:16.999Z,18.15
2017-07-26T00:10:43.385Z,18.1
2017-07-26T00:11:09.511Z,18.07
2017-07-26T00:11:35.685Z,18.15
2017-07-26T00:12:01.886Z,18.13
2017-07-26T00:12:28.074Z,18.13
2017-07-26T00:12:54.215Z,18.2
2017-07-26T00:13:20.403Z,18.05
2017-07-26T00:13:46.519Z,18.16
2017-07-26T00:14:12.744Z,18.18
2017-07-26T00:14:38.967Z,18.15
2017-07-26T00:15:05.077Z,18.15
2017-07-26T00:15:31.270Z,18.04
2017-07-26T00:15:57.456Z,18.07
2017-07-26T00:16:23.629Z,18.04
2017-07-26T00:16:49.755Z,18.13
2017-07-26T00:17:15.914Z,18.16
2017-07-26T00:17:42.052Z,18.13
2017-07-26T00:18:08.210Z,18.11
2017-07-26T00:18:34.404Z,18.18
2017-07-26T00:19:00.516Z,18.16
2017-07-26T00:19:26.673Z,18.15
2017-07-26T00:19:52.846Z,18.15
2017-07-26T00:20:19.037Z,18.13
2017-07-26T00:20:45.198Z,18.15
2017-07-26T00:21:11.431Z,18.1
2017-07-26T00:21:37.582Z,18.19
2017-07-26T00:22:03.709Z,18.16
2017-07-26T00:22:29.849Z,18.26
2017-07-26T00:22:55.969Z,18.2
2017-07-26T00:23:22.160Z,18.2
2017-07-26T00:23:48.311Z,18.22
2017-07-26T00:24:14.461Z,18.11
2017-07-26T00:24:40.643Z,18.13
2017-07-26T00:25:06.831Z,18.13
2017-07-26T00:25:33.026Z,18.19
2017-07-26T00:25:59.138Z,18.11
2017-07-26T00:26:25.316Z,18.11
2017-07-26T00:26:51.477Z,18.19
2017-07-26T00:27:17.627Z,18.19
2017-07-26T00:27:43.741Z,18.19
2017-07-26T00:28:09.905Z,18.19
2017-07-26T00:28:36.115Z,18.31
2017-07-26T00:29:02.258Z,18.31
2017-07-26T00:29:28.415Z,18.23
2017-07-26T00:29:54.572Z,18.29
2017-07-26T00:30:20.754Z,18.25
2017-07-26T00:30:46.934Z,18.22
2017-07-26T00:31:13.109Z,18.23
2017-07-26T00:31:39.272Z,18.26
2017-07-26T00:32:05.393Z,18.25
2017-07-26T00:32:31.542Z,18.2
2017-07-26T00:32:57.790Z,18.31
2017-07-26T00:33:23.945Z,18.26
2017-07-26T00:33:50.086Z,18.29
2017-07-26T00:34:16.273Z,18.25
2017-07-26T00:34:42.473Z,18.25
2017-07-26T00:35:08.580Z,18.28
2017-07-26T00:35:34.704Z,18.28
2017-07-26T00:36:00.914Z,18.29
2017-07-26T00:36:27.106Z,18.28
2017-07-26T00:36:53.290Z,18.23
2017-07-26T00:37:19.470Z,18.25
2017-07-26T00:37:45.621Z,18.2
2017-07-26T00:38:11.852Z,18.26
2017-07-26T00:38:38.052Z,18.28
2017-07-26T00:39:04.180Z,18.23
2017-07-26T00:39:30.375Z,18.25
2017-07-26T00:39:56.521Z,18.25
2017-07-26T00:40:22.671Z,18.2
2017-07-26T00:40:48.803Z,18.23
2017-07-26T00:41:14.922Z,18.22
2017-07-26T00:41:41.085Z,18.23
2017-07-26T00:42:07.235Z,18.23
2017-07-26T00:42:33.379Z,18.2
2017-07-26T00:42:59.544Z,18.29
2017-07-26T00:43:25.683Z,18.26
2017-07-26T00:43:51.805Z,18.22
2017-07-26T00:44:18.020Z,18.26
2017-07-26T00:44:44.146Z,18.26
2017-07-26T00:45:10.317Z,18.33
2017-07-26T00:45:36.510Z,18.23
2017-07-26T00:46:02.659Z,18.28
2017-07-26T00:46:28.832Z,18.28
2017-07-26T00:46:55.024Z,18.26
2017-07-26T00:47:21.178Z,18.31
2017-07-26T00:47:47.319Z,18.26
2017-07-26T00:48:13.476Z,18.22
2017-07-26T00:48:39.673Z,18.26
2017-07-26T00:49:05.812Z,18.26
2017-07-26T00:49:31.993Z,18.31
2017-07-26T00:49:58.222Z,18.26
2017-07-26T00:50:24.332Z,18.29
2017-07-26T00:50:50.510Z,18.26
2017-07-26T00:51:16.703Z,18.28
2017-07-26T00:51:42.913Z,18.26
2017-07-26T00:52:09.083Z,18.28
2017-07-26T00:52:35.304Z,18.29
2017-07-26T00:53:01.490Z,18.26
2017-07-26T00:53:27.612Z,18.25
2017-07-26T00:53:53.755Z,18.28
2017-07-26T00:54:19.931Z,18.33
2017-07-26T00:54:46.060Z,18.25
2017-07-26T00:55:12.265Z,18.29
2017-07-26T00:55:38.407Z,18.28
2017-07-26T00:56:04.566Z,18.26
2017-07-26T00:56:30.718Z,18.28
2017-07-26T00:56:56.893Z,18.28
2017-07-26T00:57:23.117Z,18.28
2017-07-26T00:57:49.238Z,18.28
2017-07-26T00:58:15.368Z,18.26
2017-07-26T00:58:41.544Z,18.34
2017-07-26T00:59:07.661Z,18.37
2017-07-26T00:59:33.862Z,18.29
2017-07-26T01:00:00.082Z,18.29
2017-07-26T01:00:26.255Z,18.28
2017-07-26T01:00:52.414Z,18.26
2017-07-26T01:01:18.568Z,18.29
2017-07-26T01:01:44.740Z,18.25
2017-07-26T01:02:10.929Z,18.26
2017-07-26T01:02:37.121Z,18.26
2017-07-26T01:03:03.295Z,18.33
2017-07-26T01:03:29.446Z,18.23
2017-07-26T01:03:55.564Z,18.31
2017-07-26T01:04:21.752Z,18.26
2017-07-26T01:04:47.910Z,18.28
2017-07-26T01:05:14.019Z,18.28
2017-07-26T01:05:40.175Z,18.28
2017-07-26T01:06:06.302Z,18.25
2017-07-26T01:06:32.445Z,18.25
2017-07-26T01:06:58.597Z,18.28
2017-07-26T01:07:24.763Z,18.26
2017-07-26T01:07:50.972Z,18.25
2017-07-26T01:08:17.150Z,18.29
2017-07-26T01:08:43.344Z,18.25
2017-07-26T01:09:09.521Z,18.41
2017-07-26T01:09:35.682Z,18.33
2017-07-26T01:10:01.822Z,18.35
2017-07-26T01:10:27.998Z,18.4
2017-07-26T01:10:54.132Z,18.34
2017-07-26T01:11:20.339Z,18.31
2017-07-26T01:11:46.546Z,18.35
2017-07-26T01:12:12.705Z,18.33
2017-07-26T01:12:38.859Z,18.33
2017-07-26T01:13:04.972Z,18.34
2017-07-26T01:13:31.169Z,18.34
2017-07-26T01:13:57.348Z,18.4
2017-07-26T01:14:23.462Z,18.35
2017-07-26T01:14:49.623Z,18.38
2017-07-26T01:15:15.834Z,18.44
2017-07-26T01:15:41.961Z,18.44
2017-07-26T01:16:08.105Z,18.43
2017-07-26T01:16:34.223Z,18.47
2017-07-26T01:17:00.353Z,18.52
2017-07-26T01:17:26.476Z,18.4
2017-07-26T01:17:52.647Z,18.43
2017-07-26T01:18:18.806Z,18.4
2017-07-26T01:18:44.993Z,18.52
2017-07-26T01:19:11.193Z,18.53
2017-07-26T01:19:37.349Z,18.49
2017-07-26T01:20:03.482Z,18.5
2017-07-26T01:20:29.628Z,18.5
2017-07-26T01:20:55.787Z,18.47
2017-07-26T01:21:21.988Z,18.5
2017-07-26T01:21:48.150Z,18.58
2017-07-26T01:22:14.306Z,18.52
2017-07-26T01:22:40.454Z,18.5
2017-07-26T01:23:06.704Z,18.49
2017-07-26T01:23:32.895Z,18.56
2017-07-26T01:23:59.034Z,18.52
2017-07-26T01:24:25.155Z,18.47
2017-07-26T01:24:51.349Z,18.5
2017-07-26T01:25:17.520Z,18.56
2017-07-26T01:25:43.671Z,18.59
2017-07-26T01:26:09.816Z,18.47
2017-07-26T01:26:35.973Z,18.53
2017-07-26T01:27:02.195Z,18.53
2017-07-26T01:27:28.331Z,18.63
2017-07-26T01:27:54.508Z,18.65
2017-07-26T01:28:20.734Z,18.62
2017-07-26T01:28:46.883Z,18.65
2017-07-26T01:29:13.062Z,18.6
2017-07-26T01:29:39.259Z,18.62
2017-07-26T01:30:05.430Z,18.59
2017-07-26T01:30:31.631Z,18.65
2017-07-26T01:30:57.824Z,18.63
2017-07-26T01:31:24.011Z,18.62
2017-07-26T01:31:50.157Z,18.62
2017-07-26T01:32:16.316Z,18.62
2017-07-26T01:32:42.512Z,18.7
2017-07-26T01:33:08.652Z,18.68
2017-07-26T01:33:34.780Z,18.65
2017-07-26T01:34:00.972Z,18.63
2017-07-26T01:34:27.143Z,18.63
2017-07-26T01:34:53.353Z,18.65
2017-07-26T01:35:19.514Z,18.66
2017-07-26T01:35:45.717Z,18.62
2017-07-26T01:36:11.927Z,18.59
2017-07-26T01:36:38.083Z,18.65
2017-07-26T01:37:04.199Z,18.6
2017-07-26T01:37:30.362Z,18.52
2017-07-26T01:37:56.502Z,18.52
2017-07-26T01:38:22.716Z,18.53
2017-07-26T01:38:48.911Z,18.55
2017-07-26T01:39:15.056Z,18.53
2017-07-26T01:39:41.176Z,18.6
2017-07-26T01:40:07.337Z,18.6
2017-07-26T01:40:33.455Z,18.62
2017-07-26T01:40:59.597Z,18.65
2017-07-26T01:41:25.793Z,18.65
2017-07-26T01:41:51.977Z,18.65
2017-07-26T01:42:18.093Z,18.63
2017-07-26T01:42:44.247Z,18.62
2017-07-26T01:43:10.397Z,18.56
2017-07-26T01:43:36.560Z,18.58
2017-07-26T01:44:02.678Z,18.65
2017-07-26T01:44:28.878Z,18.66
2017-07-26T01:44:55.075Z,18.56
2017-07-26T01:45:21.195Z,18.6
2017-07-26T01:45:47.312Z,18.65
2017-07-26T01:46:13.502Z,18.52
2017-07-26T01:46:39.659Z,18.52
2017-07-26T01:47:05.799Z,18.55
2017-07-26T01:47:31.927Z,18.63
2017-07-26T01:47:58.115Z,18.65
2017-07-26T01:48:24.319Z,18.6
2017-07-26T01:48:50.467Z,18.56
2017-07-26T01:49:16.698Z,18.63
2017-07-26T01:49:42.894Z,18.58
2017-07-26T01:50:09.084Z,18.63
2017-07-26T01:50:35.226Z,18.62
2017-07-26T01:51:01.414Z,18.5
2017-07-26T01:51:27.545Z,18.6
2017-07-26T01:51:53.712Z,18.62
2017-07-26T01:52:19.870Z,18.62
2017-07-26T01:52:46.033Z,18.68
2017-07-26T01:53:12.270Z,18.62
2017-07-26T01:53:38.418Z,18.6
2017-07-26T01:54:04.573Z,18.65
2017-07-26T01:54:30.701Z,18.65
2017-07-26T01:54:56.928Z,18.65
2017-07-26T01:55:23.045Z,18.65
2017-07-26T01:55:49.196Z,18.68
2017-07-26T01:56:15.390Z,18.66
2017-07-26T01:56:41.599Z,18.68
2017-07-26T01:57:07.722Z,18.71
2017-07-26T01:57:33.879Z,18.63
2017-07-26T01:58:00.063Z,18.66
2017-07-26T01:58:26.199Z,18.63
2017-07-26T01:58:52.361Z,18.7
2017-07-26T01:59:18.548Z,18.62
2017-07-26T01:59:44.670Z,18.56
2017-07-26T02:00:10.911Z,18.6
2017-07-26T02:00:37.057Z,18.68
2017-07-26T02:01:03.222Z,18.56
2017-07-26T02:01:29.401Z,18.58
2017-07-26T02:01:55.576Z,18.65
2017-07-26T02:02:21.741Z,18.56
2017-07-26T02:02:47.928Z,18.58
2017-07-26T02:03:14.104Z,18.58
2017-07-26T02:03:40.231Z,18.53
2017-07-26T02:04:06.385Z,18.62
2017-07-26T02:04:32.559Z,18.59
2017-07-26T02:04:58.753Z,18.56
2017-07-26T02:05:24.924Z,18.53
2017-07-26T02:05:51.154Z,18.55
2017-07-26T02:06:17.329Z,18.55
2017-07-26T02:06:43.533Z,18.5
2017-07-26T02:07:09.696Z,18.55
2017-07-26T02:07:35.892Z,18.52
2017-07-26T02:08:02.054Z,18.5
2017-07-26T02:08:28.275Z,18.6
2017-07-26T02:08:54.435Z,18.53
2017-07-26T02:09:20.580Z,18.53
2017-07-26T02:09:46.758Z,18.59
2017-07-26T02:10:12.886Z,18.55
2017-07-26T02:10:39.066Z,18.5
2017-07-26T02:11:05.287Z,18.53
2017-07-26T02:11:31.455Z,18.53
2017-07-26T02:11:57.611Z,18.53
2017-07-26T02:12:23.806Z,18.5
2017-07-26T02:12:49.947Z,18.56
2017-07-26T02:13:16.133Z,18.58
2017-07-26T02:13:42.294Z,18.5
2017-07-26T02:14:08.438Z,18.52
2017-07-26T02:14:34.617Z,18.47
2017-07-26T02:15:00.816Z,18.56
2017-07-26T02:15:26.929Z,18.53
2017-07-26T02:15:53.046Z,18.56
2017-07-26T02:16:19.249Z,18.56
2017-07-26T02:16:45.371Z,18.59
2017-07-26T02:17:11.478Z,18.59
2017-07-26T02:17:37.609Z,18.52
2017-07-26T02:18:03.767Z,18.52
2017-07-26T02:18:29.968Z,18.53
2017-07-26T02:18:56.186Z,18.6
2017-07-26T02:19:22.317Z,18.5
2017-07-26T02:19:48.429Z,18.58
2017-07-26T02:20:14.613Z,18.62
2017-07-26T02:20:40.746Z,18.52
2017-07-26T02:21:06.916Z,18.53
2017-07-26T02:21:33.037Z,18.55
2017-07-26T02:21:59.154Z,18.59
2017-07-26T02:22:25.400Z,18.52
2017-07-26T02:22:51.595Z,18.56
2017-07-26T02:23:17.704Z,18.55
2017-07-26T02:23:43.862Z,18.52
2017-07-26T02:24:10.121Z,18.5
2017-07-26T02:24:36.266Z,18.5
2017-07-26T02:25:02.442Z,18.53
2017-07-26T02:25:28.606Z,18.47
2017-07-26T02:25:54.759Z,18.53
2017-07-26T02:26:20.906Z,18.5
2017-07-26T02:26:47.134Z,18.52
2017-07-26T02:27:13.347Z,18.52
2017-07-26T02:27:39.476Z,18.5
2017-07-26T02:28:05.617Z,18.53
2017-07-26T02:28:31.827Z,18.49
2017-07-26T02:28:58.021Z,18.5
2017-07-26T02:29:24.200Z,18.58
2017-07-26T02:29:50.342Z,18.52
2017-07-26T02:30:16.508Z,18.52
2017-07-26T02:30:42.725Z,18.5
2017-07-26T02:31:08.954Z,18.52
2017-07-26T02:31:35.111Z,18.6
2017-07-26T02:32:01.332Z,18.52
2017-07-26T02:32:27.534Z,18.5
2017-07-26T02:32:53.686Z,18.6
2017-07-26T02:33:19.864Z,18.5
2017-07-26T02:33:46.026Z,18.55
2017-07-26T02:34:12.207Z,18.52
2017-07-26T02:34:38.402Z,18.5
2017-07-26T02:35:04.599Z,18.53
2017-07-26T02:35:30.786Z,18.5
2017-07-26T02:35:56.905Z,18.52
2017-07-26T02:36:23.025Z,18.59
2017-07-26T02:36:49.223Z,18.6
2017-07-26T02:37:15.394Z,18.6
2017-07-26T02:37:41.615Z,18.62
2017-07-26T02:38:07.779Z,18.65
2017-07-26T02:38:33.983Z,18.7
2017-07-26T02:39:00.162Z,18.7
2017-07-26T02:39:26.322Z,18.68
2017-07-26T02:39:52.504Z,18.6
2017-07-26T02:40:18.680Z,18.74
2017-07-26T02:40:44.879Z,18.68
2017-07-26T02:41:11.088Z,18.68
2017-07-26T02:41:37.316Z,18.59
2017-07-26T02:42:03.508Z,18.62
2017-07-26T02:42:29.699Z,18.63
2017-07-26T02:42:55.839Z,18.62
2017-07-26T02:43:22.057Z,18.62
2017-07-26T02:43:48.278Z,18.6
2017-07-26T02:44:14.453Z,18.65
2017-07-26T02:44:40.630Z,18.6
2017-07-26T02:45:06.779Z,18.66
2017-07-26T02:45:32.938Z,18.59
2017-07-26T02:45:59.126Z,18.65
2017-07-26T02:46:25.297Z,18.66
2017-07-26T02:46:51.484Z,18.65
2017-07-26T02:47:17.744Z,18.7
2017-07-26T02:47:43.882Z,18.74
2017-07-26T02:48:10.038Z,18.7
2017-07-26T02:48:36.233Z,18.68
2017-07-26T02:49:02.405Z,18.74
2017-07-26T02:49:28.579Z,18.71
2017-07-26T02:49:54.766Z,18.78
2017-07-26T02:50:20.981Z,18.73
2017-07-26T02:50:47.212Z,18.66
2017-07-26T02:51:13.380Z,18.63
2017-07-26T02:51:39.564Z,18.53
2017-07-26T02:52:05.729Z,18.7
2017-07-26T02:52:31.902Z,18.6
2017-07-26T02:52:58.080Z,18.6
2017-07-26T02:53:24.293Z,18.53
2017-07-26T02:53:50.423Z,18.55
2017-07-26T02:54:16.595Z,18.52
2017-07-26T02:54:42.823Z,18.5
2017-07-26T02:55:09.002Z,18.5
2017-07-26T02:56:31.126Z,18.55
2017-07-26T02:56:57.261Z,18.55
2017-07-26T02:57:23.404Z,18.6
2017-07-26T02:57:49.500Z,18.62
2017-07-26T02:58:15.689Z,18.68
2017-07-26T02:58:41.839Z,18.63
2017-07-26T02:59:07.926Z,18.71
2017-07-26T02:59:34.088Z,18.73
2017-07-26T03:00:00.184Z,18.62
2017-07-26T03:00:26.325Z,18.62
2017-07-26T03:00:52.454Z,18.56
2017-07-26T03:01:18.606Z,18.53
2017-07-26T03:01:44.694Z,18.6
2017-07-26T03:02:10.873Z,18.62
2017-07-26T03:02:37.087Z,18.53
2017-07-26T03:03:03.224Z,18.47
2017-07-26T03:03:29.348Z,18.59
2017-07-26T03:03:55.511Z,18.56
2017-07-26T03:04:21.654Z,18.65
2017-07-26T03:04:47.775Z,18.62
2017-07-26T03:05:13.908Z,18.59
2017-07-26T03:05:40.082Z,18.59
2017-07-26T03:06:06.223Z,18.6
2017-07-26T03:06:32.357Z,18.68
2017-07-26T03:06:58.535Z,18.6
2017-07-26T03:07:24.664Z,18.7
2017-07-26T03:07:50.782Z,18.6
2017-07-26T03:08:16.976Z,18.7
2017-07-26T03:08:43.110Z,18.7
2017-07-26T03:09:09.252Z,18.62
2017-07-26T03:09:35.419Z,18.62
2017-07-26T03:10:01.560Z,18.65
2017-07-26T03:10:27.682Z,18.52
2017-07-26T03:10:53.821Z,18.6
2017-07-26T03:11:19.978Z,18.55
2017-07-26T03:11:46.158Z,18.59
2017-07-26T03:12:12.297Z,18.53
2017-07-26T03:12:38.401Z,18.68
2017-07-26T03:13:04.565Z,18.65
2017-07-26T03:13:30.698Z,18.63
2017-07-26T03:13:56.874Z,18.71
2017-07-26T03:14:23.013Z,18.7
2017-07-26T03:14:49.117Z,18.7
2017-07-26T03:15:15.299Z,18.75
2017-07-26T03:15:41.413Z,18.73
2017-07-26T03:16:07.568Z,18.73
2017-07-26T03:16:33.732Z,18.7
2017-07-26T03:16:59.891Z,18.7
2017-07-26T03:17:26.066Z,18.75
2017-07-26T03:17:52.253Z,18.74
2017-07-26T03:18:18.395Z,18.78
2017-07-26T03:18:44.552Z,18.77
2017-07-26T03:19:10.693Z,18.81
2017-07-26T03:19:36.819Z,18.81
2017-07-26T03:20:02.958Z,18.73
2017-07-26T03:20:29.067Z,18.81
2017-07-26T03:20:55.193Z,18.74
2017-07-26T03:21:21.350Z,18.77
2017-07-26T03:21:47.440Z,18.83
2017-07-26T03:22:13.586Z,18.74
2017-07-26T03:22:39.747Z,18.77
2017-07-26T03:23:05.860Z,18.75
2017-07-26T03:23:32.003Z,18.83
2017-07-26T03:23:58.175Z,18.75
2017-07-26T03:24:24.300Z,18.7
2017-07-26T03:24:50.407Z,18.74
2017-07-26T03:25:16.578Z,18.73
2017-07-26T03:25:42.748Z,18.73
2017-07-26T03:26:08.880Z,18.83
2017-07-26T03:26:35.024Z,18.78
2017-07-26T03:27:01.164Z,18.77
2017-07-26T03:27:27.301Z,18.81
2017-07-26T03:27:53.478Z,18.78
2017-07-26T03:28:19.592Z,18.66
2017-07-26T03:28:45.776Z,18.75
2017-07-26T03:29:11.933Z,18.73
2017-07-26T03:29:38.058Z,18.74
2017-07-26T03:30:04.203Z,18.74
2017-07-26T03:30:30.345Z,18.7
2017-07-26T03:30:56.560Z,18.78
2017-07-26T03:31:22.765Z,18.77
2017-07-26T03:31:48.906Z,18.86
2017-07-26T03:32:15.013Z,18.75
2017-07-26T03:32:41.138Z,18.74
2017-07-26T03:33:07.253Z,18.75
2017-07-26T03:33:33.381Z,18.75
2017-07-26T03:33:59.519Z,18.83
2017-07-26T03:34:25.675Z,18.83
2017-07-26T03:34:51.825Z,18.8
2017-07-26T03:35:17.944Z,18.78
2017-07-26T03:35:44.102Z,18.81
2017-07-26T03:36:10.203Z,18.74
2017-07-26T03:36:36.363Z,18.81
2017-07-26T03:37:02.466Z,18.78
2017-07-26T03:37:28.598Z,18.83
2017-07-26T03:37:54.736Z,18.78
2017-07-26T03:38:20.861Z,18.7
2017-07-26T03:38:46.992Z,18.7
2017-07-26T03:39:13.155Z,18.71
2017-07-26T03:39:39.325Z,18.7
2017-07-26T03:40:05.458Z,18.71
2017-07-26T03:40:31.552Z,18.75
2017-07-26T03:40:57.683Z,18.77
2017-07-26T03:41:23.820Z,18.74
2017-07-26T03:41:49.943Z,18.77
2017-07-26T03:42:16.078Z,18.75
2017-07-26T03:42:42.218Z,18.77
2017-07-26T03:43:08.385Z,18.8
2017-07-26T03:43:34.568Z,18.77
2017-07-26T03:44:00.660Z,18.77
2017-07-26T03:44:26.775Z,18.77
2017-07-26T03:44:52.941Z,18.71
2017-07-26T03:45:19.063Z,18.77
2017-07-26T03:45:45.181Z,18.77
2017-07-26T03:46:11.339Z,18.68
2017-07-26T03:46:37.438Z,18.7
2017-07-26T03:47:03.554Z,18.71
2017-07-26T03:47:29.713Z,18.68
2017-07-26T03:47:55.847Z,18.77
2017-07-26T03:48:21.961Z,18.71
2017-07-26T03:48:48.111Z,18.74
2017-07-26T03:49:14.272Z,18.7
2017-07-26T03:49:40.363Z,18.74
2017-07-26T03:50:06.534Z,18.66
2017-07-26T03:50:32.666Z,18.68
2017-07-26T03:50:58.783Z,18.65
2017-07-26T03:51:24.922Z,18.63
2017-07-26T03:51:51.052Z,18.7
2017-07-26T03:52:17.175Z,18.71
2017-07-26T03:52:43.337Z,18.6
2017-07-26T03:53:09.509Z,18.68
2017-07-26T03:53:35.603Z,18.56
2017-07-26T03:54:01.793Z,18.7
2017-07-26T03:54:27.993Z,18.77
2017-07-26T03:54:54.134Z,18.77
2017-07-26T03:55:20.272Z,18.65
2017-07-26T03:55:46.397Z,18.66
2017-07-26T03:56:12.512Z,18.66
2017-07-26T03:56:38.647Z,18.78
2017-07-26T03:57:04.809Z,18.75
2017-07-26T03:57:30.903Z,18.77
2017-07-26T03:57:57.044Z,18.75
2017-07-26T03:58:23.184Z,18.8
2017-07-26T03:58:49.319Z,18.77
2017-07-26T03:59:15.496Z,18.73
2017-07-26T03:59:41.609Z,18.78
2017-07-26T04:00:07.767Z,18.68
2017-07-26T04:00:33.895Z,18.78
2017-07-26T04:01:00.014Z,18.77
2017-07-26T04:01:26.159Z,18.8
2017-07-26T04:01:52.291Z,18.83
2017-07-26T04:02:18.450Z,18.7
2017-07-26T04:02:44.600Z,18.71
2017-07-26T04:03:10.718Z,18.75
2017-07-26T04:03:36.850Z,18.8
2017-07-26T04:04:03.004Z,18.78
2017-07-26T04:04:29.116Z,18.83
2017-07-26T04:04:55.246Z,18.73
2017-07-26T04:05:21.349Z,18.73
2017-07-26T04:05:47.487Z,18.75
2017-07-26T04:06:13.585Z,18.74
2017-07-26T04:06:39.692Z,18.78
2017-07-26T04:07:05.808Z,18.83
2017-07-26T04:07:31.931Z,18.74
2017-07-26T04:07:58.090Z,18.8
2017-07-26T04:08:24.208Z,18.73
2017-07-26T04:08:50.344Z,18.78
2017-07-26T04:09:16.453Z,18.75
2017-07-26T04:09:42.602Z,18.75
2017-07-26T04:10:08.735Z,18.77
2017-07-26T04:10:34.827Z,18.73
2017-07-26T04:11:00.973Z,18.71
2017-07-26T04:11:27.079Z,18.73
2017-07-26T04:11:53.199Z,18.71
2017-07-26T04:12:19.339Z,18.77
2017-07-26T04:12:45.499Z,18.73
2017-07-26T04:13:11.596Z,18.78
2017-07-26T04:13:37.759Z,18.78
2017-07-26T04:14:03.886Z,18.65
2017-07-26T04:14:29.978Z,18.73
2017-07-26T04:14:56.114Z,18.7
2017-07-26T04:15:22.257Z,18.71
2017-07-26T04:15:48.372Z,18.8
2017-07-26T04:16:14.532Z,18.73
2017-07-26T04:16:40.630Z,18.73
2017-07-26T04:17:06.812Z,18.73
2017-07-26T04:17:32.957Z,18.7
2017-07-26T04:17:59.103Z,18.66
2017-07-26T04:18:25.218Z,18.68
2017-07-26T04:18:51.399Z,18.75
2017-07-26T04:19:17.589Z,18.74
2017-07-26T04:19:43.709Z,18.68
2017-07-26T04:20:09.832Z,18.58
2017-07-26T04:20:35.947Z,18.68
2017-07-26T04:21:02.099Z,18.73
2017-07-26T04:21:28.256Z,18.66
2017-07-26T04:21:54.370Z,18.65
2017-07-26T04:22:20.518Z,18.71
2017-07-26T04:22:46.680Z,18.65
2017-07-26T04:23:12.793Z,18.65
2017-07-26T04:23:38.972Z,18.68
2017-07-26T04:24:05.130Z,18.73
2017-07-26T04:24:31.245Z,18.63
2017-07-26T04:24:57.414Z,18.6
2017-07-26T04:25:23.534Z,18.66
2017-07-26T04:25:49.690Z,18.7
2017-07-26T04:26:15.825Z,18.74
2017-07-26T04:26:41.964Z,18.58
2017-07-26T04:27:08.139Z,18.66
2017-07-26T04:27:34.327Z,18.6
2017-07-26T04:28:00.498Z,18.63
2017-07-26T04:28:26.620Z,18.65
2017-07-26T04:28:52.725Z,18.62
2017-07-26T04:29:18.874Z,18.6
2017-07-26T04:29:45.037Z,18.68
2017-07-26T04:30:11.198Z,18.56
2017-07-26T04:30:37.320Z,18.68
2017-07-26T04:31:03.411Z,18.65
2017-07-26T04:31:29.593Z,18.66
2017-07-26T04:31:55.748Z,18.68
2017-07-26T04:32:21.911Z,18.68
2017-07-26T04:32:48.071Z,18.75
2017-07-26T04:33:14.206Z,18.68
2017-07-26T04:33:40.292Z,18.65
2017-07-26T04:34:06.441Z,18.56
2017-07-26T04:34:32.572Z,18.56
2017-07-26T04:34:58.741Z,18.6
2017-07-26T04:35:24.838Z,18.56
2017-07-26T04:35:50.973Z,18.65
2017-07-26T04:36:17.094Z,18.66
2017-07-26T04:36:43.284Z,18.55
2017-07-26T04:37:09.399Z,18.7
2017-07-26T04:37:35.544Z,18.73
2017-07-26T04:38:01.679Z,18.7
2017-07-26T04:38:27.820Z,18.65
2017-07-26T04:38:53.939Z,18.68
2017-07-26T04:39:20.155Z,18.59
2017-07-26T04:39:46.326Z,18.66
2017-07-26T04:40:12.464Z,18.73
2017-07-26T04:40:38.601Z,18.7
2017-07-26T04:41:04.698Z,18.77
2017-07-26T04:41:30.860Z,18.62
2017-07-26T04:41:56.990Z,18.7
2017-07-26T04:42:23.181Z,18.74
2017-07-26T04:42:49.344Z,18.78
2017-07-26T04:43:15.484Z,18.75
2017-07-26T04:43:41.624Z,18.66
2017-07-26T04:44:07.790Z,18.75
2017-07-26T04:44:33.913Z,18.86
2017-07-26T04:45:00.026Z,18.75
2017-07-26T04:45:26.155Z,18.83
2017-07-26T04:45:52.338Z,18.75
2017-07-26T04:46:18.477Z,18.78
2017-07-26T04:46:44.631Z,18.74
2017-07-26T04:47:10.820Z,18.7
2017-07-26T04:47:36.941Z,18.78
2017-07-26T04:48:03.092Z,18.74
2017-07-26T04:48:29.232Z,18.77
2017-07-26T04:48:55.365Z,18.81
2017-07-26T04:49:21.494Z,18.71
2017-07-26T04:49:47.608Z,18.75
2017-07-26T04:50:13.785Z,18.71
2017-07-26T04:50:39.922Z,18.8
2017-07-26T04:51:06.006Z,18.78
2017-07-26T04:51:32.162Z,18.73
2017-07-26T04:51:58.295Z,18.75
2017-07-26T04:52:24.465Z,18.81
2017-07-26T04:52:50.609Z,18.78
2017-07-26T04:53:16.761Z,18.83
2017-07-26T04:53:42.941Z,18.83
2017-07-26T04:54:09.104Z,18.88
2017-07-26T04:54:35.216Z,18.86
2017-07-26T04:55:01.364Z,18.84
2017-07-26T04:55:27.468Z,18.86
2017-07-26T04:55:53.609Z,18.89
2017-07-26T04:56:19.706Z,18.89
2017-07-26T04:56:45.843Z,18.9
2017-07-26T04:57:11.963Z,19
2017-07-26T04:57:38.103Z,18.99
2017-07-26T04:58:04.237Z,19.04
2017-07-26T04:58:30.359Z,19.02
2017-07-26T04:58:56.536Z,19.02
2017-07-26T04:59:22.652Z,19.07
2017-07-26T04:59:48.799Z,19.07
2017-07-26T05:00:14.906Z,19.07
2017-07-26T05:00:41.000Z,19.02
2017-07-26T05:01:07.139Z,18.99
2017-07-26T05:01:33.328Z,19.04
2017-07-26T05:01:59.425Z,19.08
2017-07-26T05:02:25.566Z,19.07
2017-07-26T05:02:51.700Z,18.9
2017-07-26T05:03:17.856Z,18.9
2017-07-26T05:03:43.945Z,19.02
2017-07-26T05:04:10.103Z,19
2017-07-26T05:04:36.269Z,19.02
2017-07-26T05:05:02.403Z,18.92
2017-07-26T05:05:28.582Z,19.04
2017-07-26T05:05:54.750Z,18.84
2017-07-26T05:06:20.878Z,18.88
2017-07-26T05:06:47.031Z,18.83
2017-07-26T05:07:13.122Z,18.83
2017-07-26T05:07:39.251Z,18.88
2017-07-26T05:08:05.383Z,18.92
2017-07-26T05:08:31.497Z,18.83
2017-07-26T05:08:57.602Z,18.83
2017-07-26T05:09:23.757Z,18.86
2017-07-26T05:09:49.875Z,18.92
2017-07-26T05:10:16.033Z,18.83
2017-07-26T05:10:42.149Z,18.86
2017-07-26T05:11:08.306Z,18.89
2017-07-26T05:11:34.412Z,18.9
2017-07-26T05:12:00.550Z,18.89
2017-07-26T05:12:26.651Z,18.93
2017-07-26T05:12:52.804Z,19.02
2017-07-26T05:13:18.947Z,18.93
2017-07-26T05:13:45.068Z,18.88
2017-07-26T05:14:11.227Z,18.83
2017-07-26T05:14:37.397Z,18.84
2017-07-26T05:15:03.509Z,18.88
2017-07-26T05:15:29.700Z,19
2017-07-26T05:15:55.850Z,18.99
2017-07-26T05:16:21.965Z,18.99
2017-07-26T05:16:48.122Z,18.98
2017-07-26T05:17:14.249Z,18.9
2017-07-26T05:17:40.363Z,18.89
2017-07-26T05:18:06.523Z,18.89
2017-07-26T05:18:32.686Z,18.84
2017-07-26T05:18:58.851Z,18.93
2017-07-26T05:19:24.953Z,18.98
2017-07-26T05:19:51.143Z,19.02
2017-07-26T05:20:17.303Z,18.98
2017-07-26T05:20:43.425Z,18.98
2017-07-26T05:21:09.579Z,18.98
2017-07-26T05:21:35.733Z,18.96
2017-07-26T05:22:01.863Z,18.98
2017-07-26T05:22:28.002Z,18.99
2017-07-26T05:22:54.126Z,19.04
2017-07-26T05:23:20.312Z,19.07
2017-07-26T05:23:46.433Z,19.02
2017-07-26T05:24:12.529Z,19
2017-07-26T05:24:38.661Z,19
2017-07-26T05:25:04.808Z,19
2017-07-26T05:25:30.921Z,19.02
2017-07-26T05:25:57.080Z,19.02
2017-07-26T05:26:23.202Z,19
2017-07-26T05:26:49.304Z,19.04
2017-07-26T05:27:15.449Z,18.92
2017-07-26T05:27:41.593Z,19.04
2017-07-26T05:28:07.702Z,18.98
2017-07-26T05:28:33.822Z,18.99
2017-07-26T05:28:59.911Z,18.98
2017-07-26T05:29:26.079Z,18.98
2017-07-26T05:29:52.201Z,19.02
2017-07-26T05:30:18.388Z,19.11
2017-07-26T05:30:44.523Z,18.96
2017-07-26T05:31:10.710Z,19.07
2017-07-26T05:31:36.843Z,19.04
2017-07-26T05:32:02.974Z,18.98
2017-07-26T05:32:29.143Z,19.04
2017-07-26T05:32:55.274Z,19.04
2017-07-26T05:33:21.394Z,19.09
2017-07-26T05:33:47.489Z,19.04
2017-07-26T05:34:13.645Z,19.08
2017-07-26T05:34:39.801Z,19.02
2017-07-26T05:35:05.893Z,18.98
2017-07-26T05:35:32.043Z,19.04
2017-07-26T05:35:58.233Z,18.93
2017-07-26T05:36:24.368Z,18.98
2017-07-26T05:36:50.492Z,19
2017-07-26T05:37:16.653Z,19
2017-07-26T05:37:42.797Z,18.96
2017-07-26T05:38:08.928Z,19.02
2017-07-26T05:38:35.066Z,18.98
2017-07-26T05:39:01.225Z,18.96
2017-07-26T05:39:27.386Z,19.08
2017-07-26T05:39:53.524Z,19.08