createdAt,value
2023-03-08T00:01:25.767Z,10.23
2023-03-08T00:03:54.910Z,4.75
2023-03-08T00:06:23.055Z,4.55
2023-03-08T00:08:56.197Z,5.32
2023-03-08T00:13:57.618Z,3.47
2023-03-08T00:16:25.856Z,6.32
2023-03-08T00:18:55.943Z,4.43
2023-03-08T00:21:24.026Z,5.32
2023-03-08T00:23:55.263Z,10.13
2023-03-08T00:26:23.894Z,9.18
2023-03-08T00:28:53.014Z,6.85
2023-03-08T00:31:21.136Z,4.13
2023-03-08T00:33:49.109Z,9.25
2023-03-08T00:36:19.095Z,8.52
2023-03-08T00:38:48.047Z,6.53
2023-03-08T00:41:17.393Z,7.38
2023-03-08T00:43:45.288Z,9.75
2023-03-08T00:46:13.987Z,3.85
2023-03-08T00:48:42.747Z,5.22
2023-03-08T00:51:14.703Z,4.55
2023-03-08T00:53:42.631Z,4.35
2023-03-08T00:56:10.782Z,8.77
2023-03-08T00:58:41.723Z,8.80
2023-03-08T01:01:14.770Z,8.00
2023-03-08T01:03:42.782Z,7.80
2023-03-08T01:06:13.534Z,7.50
2023-03-08T01:08:42.790Z,7.60
2023-03-08T01:11:17.466Z,7.60
2023-03-08T01:13:49.303Z,5.47
2023-03-08T01:16:19.709Z,8.90
2023-03-08T01:18:47.910Z,6.05
2023-03-08T01:21:15.898Z,6.40
2023-03-08T01:23:44.072Z,6.38
2023-03-08T01:26:14.393Z,6.88
2023-03-08T01:28:42.742Z,12.25
2023-03-08T01:31:14.097Z,8.25
2023-03-08T01:33:42.424Z,9.43
2023-03-08T01:36:12.995Z,12.63
2023-03-08T01:38:40.867Z,10.73
2023-03-08T01:41:13.700Z,11.95
2023-03-08T01:43:42.162Z,9.73
2023-03-08T01:46:20.816Z,8.65
2023-03-08T01:48:56.297Z,9.45
2023-03-08T01:53:57.154Z,7.53
2023-03-08T01:56:26.428Z,8.25
2023-03-08T01:58:57.170Z,10.82
2023-03-08T02:01:26.558Z,8.90
2023-03-08T02:03:57.750Z,8.13
2023-03-08T02:06:26.331Z,13.77
2023-03-08T02:08:54.417Z,7.72
2023-03-08T02:11:25.422Z,10.40
2023-03-08T02:13:56.919Z,11.25
2023-03-08T02:16:26.634Z,9.43
2023-03-08T02:18:57.690Z,9.43
2023-03-08T02:21:26.462Z,14.75
2023-03-08T02:23:56.564Z,8.85
2023-03-08T02:26:24.714Z,13.38
2023-03-08T02:28:52.604Z,12.02
2023-03-08T02:31:22.412Z,14.10
2023-03-08T02:33:50.256Z,14.23
2023-03-08T02:36:18.172Z,14.80
2023-03-08T02:38:46.088Z,19.67
2023-03-08T02:41:15.293Z,10.63
2023-03-08T02:43:45.153Z,12.25
2023-03-08T02:46:13.927Z,9.75
2023-03-08T02:48:41.845Z,14.38
2023-03-08T02:51:09.716Z,16.23
2023-03-08T02:53:37.563Z,13.23
2023-03-08T02:56:05.872Z,10.00
2023-03-08T02:58:36.276Z,13.68
2023-03-08T03:01:04.234Z,19.75
2023-03-08T03:03:32.158Z,11.05
2023-03-08T03:06:00.140Z,19.80
2023-03-08T03:08:33.002Z,15.48
2023-03-08T03:11:00.862Z,19.02
2023-03-08T03:13:29.540Z,18.77
2023-03-08T03:15:59.292Z,16.60
2023-03-08T03:18:27.510Z,13.68
2023-03-08T03:20:55.326Z,21.15
2023-03-08T03:23:23.336Z,19.45
2023-03-08T03:25:54.703Z,14.95
2023-03-08T03:28:23.380Z,23.02
2023-03-08T03:30:51.708Z,14.85
2023-03-08T03:33:20.959Z,15.73
2023-03-08T03:35:49.703Z,18.58
2023-03-08T03:38:18.461Z,16.60
2023-03-08T03:40:47.236Z,19.40
2023-03-08T03:43:16.402Z,14.02
2023-03-08T03:45:44.492Z,17.33
2023-03-08T03:48:12.423Z,16.88
2023-03-08T03:50:41.691Z,14.00
2023-03-08T03:53:14.052Z,20.17
2023-03-08T03:55:42.127Z,14.95
2023-03-08T03:58:10.052Z,14.00
2023-03-08T04:00:38.928Z,16.63
2023-03-08T04:03:17.511Z,14.70
2023-03-08T04:05:46.932Z,13.27
2023-03-08T04:08:15.446Z,20.02
2023-03-08T04:10:44.138Z,14.27
2023-03-08T04:13:13.088Z,13.95
2023-03-08T04:15:42.690Z,11.70
2023-03-08T04:18:13.104Z,11.77
2023-03-08T04:20:47.757Z,17.42
2023-03-08T04:23:16.846Z,17.48
2023-03-08T04:25:48.144Z,14.40
2023-03-08T04:28:17.207Z,19.73
2023-03-08T04:30:46.520Z,15.82
2023-03-08T04:33:15.292Z,14.13
2023-03-08T04:35:49.334Z,18.48
2023-03-08T04:38:19.799Z,14.80
2023-03-08T04:41:05.454Z,15.50
2023-03-08T04:43:46.227Z,13.35
2023-03-08T04:46:15.081Z,11.67
2023-03-08T04:48:43.188Z,17.02
2023-03-08T04:51:16.226Z,13.90
2023-03-08T04:53:45.520Z,14.52
2023-03-08T04:56:15.856Z,16.45
2023-03-08T04:58:45.533Z,11.93
2023-03-08T05:01:16.767Z,10.32
2023-03-08T05:03:45.550Z,13.82
2023-03-08T05:06:15.203Z,13.20
2023-03-08T05:08:43.568Z,12.32
2023-03-08T05:11:18.608Z,12.98
2023-03-08T05:13:47.218Z,12.75
2023-03-08T05:16:15.575Z,11.40
2023-03-08T05:18:43.695Z,10.48
2023-03-08T05:21:15.951Z,17.02
2023-03-08T05:23:45.561Z,17.27
2023-03-08T05:26:17.345Z,12.10
2023-03-08T05:28:46.427Z,13.48
2023-03-08T05:31:17.666Z,13.48
2023-03-08T05:33:47.523Z,13.23
2023-03-08T05:36:20.348Z,16.42
2023-03-08T05:38:54.247Z,14.52
2023-03-08T05:41:25.325Z,13.07
2023-03-08T05:43:55.213Z,15.68
2023-03-08T05:46:23.520Z,13.02
2023-03-08T05:48:51.448Z,17.67
2023-03-08T05:51:22.188Z,14.95
2023-03-08T05:53:50.244Z,18.17
2023-03-08T05:56:21.870Z,19.08
2023-03-08T05:59:03.664Z,15.18
2023-03-08T06:01:32.868Z,17.63
2023-03-08T06:04:12.404Z,16.83
2023-03-08T06:06:44.180Z,18.00
2023-03-08T06:09:12.080Z,14.20
2023-03-08T06:11:42.684Z,17.77
2023-03-08T06:14:13.081Z,16.23
2023-03-08T06:16:41.540Z,19.63
2023-03-08T06:19:09.722Z,11.25
2023-03-08T06:21:39.186Z,12.98
2023-03-08T06:24:09.616Z,10.90
2023-03-08T06:26:37.677Z,11.25
2023-03-08T06:29:05.659Z,12.23
2023-03-08T06:31:34.419Z,14.45
2023-03-08T06:34:04.693Z,15.40
2023-03-08T06:36:32.929Z,14.57
2023-03-08T06:39:01.025Z,21.70
2023-03-08T06:41:30.703Z,14.25
2023-03-08T06:44:00.852Z,15.93
2023-03-08T06:46:29.868Z,12.18
2023-03-08T06:48:57.745Z,13.07
2023-03-08T06:51:25.658Z,12.90
2023-03-08T06:53:53.510Z,12.15
2023-03-08T06:56:24.332Z,13.60
2023-03-08T06:58:53.530Z,12.73
2023-03-08T07:01:21.434Z,17.80
2023-03-08T07:03:50.186Z,11.10
2023-03-08T07:06:18.024Z,16.70
2023-03-08T07:08:45.849Z,10.60
2023-03-08T07:11:13.737Z,13.70
2023-03-08T07:13:41.801Z,10.98
2023-03-08T07:16:13.038Z,12.40
2023-03-08T07:18:41.752Z,13.63
2023-03-08T07:21:10.305Z,13.30
2023-03-08T07:23:38.240Z,14.35
2023-03-08T07:26:07.170Z,16.05
2023-03-08T07:28:35.174Z,12.23
2023-03-08T07:31:03.567Z,13.35
2023-03-08T07:33:32.964Z,14.20
2023-03-08T07:36:02.695Z,11.05
2023-03-08T07:38:30.857Z,13.68
2023-03-08T07:40:59.184Z,13.35
2023-03-08T07:43:27.063Z,11.32
2023-03-08T07:46:21.201Z,12.73
2023-03-08T07:48:50.423Z,15.18
2023-03-08T07:51:18.374Z,12.93
2023-03-08T07:53:46.320Z,15.30
2023-03-08T07:56:14.244Z,12.80
2023-03-08T07:58:42.029Z,10.27
2023-03-08T08:01:11.767Z,12.35
2023-03-08T08:03:40.392Z,14.43
2023-03-08T08:06:10.567Z,12.05
2023-03-08T08:08:38.397Z,12.55
2023-03-08T08:11:12.288Z,11.02
2023-03-08T08:13:40.832Z,11.77
2023-03-08T08:16:09.203Z,12.43
2023-03-08T08:18:37.513Z,16.02
2023-03-08T08:21:07.588Z,11.65
2023-03-08T08:23:39.722Z,10.73
2023-03-08T08:26:09.331Z,12.52
2023-03-08T08:28:38.365Z,11.32
2023-03-08T08:31:08.185Z,11.95
2023-03-08T08:33:36.918Z,8.77
2023-03-08T08:36:07.049Z,10.27
2023-03-08T08:38:36.937Z,8.23
2023-03-08T08:41:07.318Z,11.02
2023-03-08T08:43:36.446Z,9.88
2023-03-08T08:46:05.725Z,8.43
2023-03-08T08:48:34.057Z,11.35
2023-03-08T08:51:02.108Z,9.57
2023-03-08T08:53:29.972Z,10.80
2023-03-08T08:55:59.200Z,9.20
2023-03-08T08:58:27.078Z,7.28
2023-03-08T09:00:54.948Z,8.10
2023-03-08T09:03:22.752Z,10.23
2023-03-08T09:05:50.559Z,9.00
2023-03-08T09:08:18.409Z,6.07
2023-03-08T09:10:46.323Z,11.50
2023-03-08T09:13:15.635Z,10.45
2023-03-08T09:15:43.615Z,8.82
2023-03-08T09:18:11.462Z,6.80
2023-03-08T09:20:39.386Z,5.82
2023-03-08T09:23:08.636Z,9.38
2023-03-08T09:25:36.702Z,8.10
2023-03-08T09:28:04.814Z,4.53
2023-03-08T09:30:34.132Z,6.60
2023-03-08T09:33:02.670Z,6.22
2023-03-08T09:35:30.678Z,13.15
2023-03-08T09:37:59.040Z,4.82
2023-03-08T09:40:28.311Z,5.43
2023-03-08T09:43:05.150Z,7.70
2023-03-08T09:45:35.389Z,4.40
2023-03-08T09:48:11.557Z,7.72
2023-03-08T09:50:48.271Z,5.55
2023-03-08T09:53:24.578Z,4.18
2023-03-08T09:55:57.150Z,4.68
2023-03-08T09:58:38.117Z,2.70
2023-03-08T10:01:22.630Z,4.28
2023-03-08T10:04:24.476Z,5.65
2023-03-08T10:07:03.041Z,4.35
2023-03-08T10:09:35.826Z,7.05
2023-03-08T10:12:16.178Z,3.33
2023-03-08T10:14:50.897Z,3.90
2023-03-08T10:17:22.616Z,4.45
2023-03-08T10:19:59.025Z,3.75
2023-03-08T10:22:32.413Z,8.63
2023-03-08T10:27:34.553Z,7.45
2023-03-08T10:30:12.470Z,4.18
2023-03-08T10:32:48.788Z,5.82
2023-03-08T10:35:18.228Z,4.22
2023-03-08T10:37:51.593Z,3.60
2023-03-08T10:40:22.831Z,4.97
2023-03-08T10:42:54.481Z,7.15
2023-03-08T10:45:24.232Z,4.68
2023-03-08T10:47:58.797Z,5.88
2023-03-08T10:50:30.131Z,8.38
2023-03-08T10:53:10.006Z,6.20
2023-03-08T10:55:45.919Z,5.63
2023-03-08T10:58:33.643Z,7.72
2023-03-08T11:01:04.219Z,8.40
2023-03-08T11:03:34.430Z,8.93
2023-03-08T11:06:04.711Z,6.80
2023-03-08T11:08:34.235Z,9.85
2023-03-08T11:11:13.349Z,8.40
2023-03-08T11:13:42.897Z,7.72
2023-03-08T11:16:26.016Z,6.22
2023-03-08T11:19:04.222Z,7.20
2023-03-08T11:21:47.390Z,6.80
2023-03-08T11:24:24.988Z,5.65
2023-03-08T11:27:12.827Z,5.75
2023-03-08T11:29:55.458Z,7.13
2023-03-08T11:32:41.579Z,4.13
2023-03-08T11:35:31.394Z,6.93
2023-03-08T11:38:07.015Z,6.80
2023-03-08T11:40:49.045Z,4.57
2023-03-08T11:43:32.161Z,7.03
2023-03-08T11:46:06.747Z,5.95
2023-03-08T11:48:53.442Z,3.95
2023-03-08T11:51:28.131Z,4.03
2023-03-08T11:54:06.657Z,4.10
2023-03-08T11:56:46.398Z,4.35
2023-03-08T11:59:21.860Z,7.22
2023-03-08T12:01:53.981Z,3.08
2023-03-08T12:04:28.160Z,6.57
2023-03-08T12:07:00.654Z,5.40
2023-03-08T12:09:34.204Z,6.80
2023-03-08T12:12:07.969Z,5.70
2023-03-08T12:14:39.661Z,11.13
2023-03-08T12:17:14.451Z,6.43
2023-03-08T12:19:45.220Z,20.83
2023-03-08T12:22:39.520Z,8.25
2023-03-08T12:25:13.423Z,4.03
2023-03-08T12:27:47.933Z,7.65
2023-03-08T12:30:27.420Z,5.22
2023-03-08T12:32:56.645Z,4.40
2023-03-08T12:35:33.799Z,8.77
2023-03-08T12:38:05.862Z,14.05
2023-03-08T12:40:44.237Z,12.45
2023-03-08T12:43:14.391Z,4.70
2023-03-08T12:45:46.818Z,5.07
2023-03-08T12:48:22.982Z,5.37
2023-03-08T12:51:04.149Z,3.80
2023-03-08T12:53:38.702Z,5.75
2023-03-08T12:56:31.132Z,5.65
2023-03-08T12:59:01.111Z,7.43
2023-03-08T13:01:37.187Z,5.95
2023-03-08T13:04:09.337Z,5.50
2023-03-08T13:07:13.311Z,4.43
2023-03-08T13:09:54.292Z,4.57
2023-03-08T13:12:28.965Z,4.75
2023-03-08T13:15:09.334Z,5.22
2023-03-08T13:17:40.814Z,5.88
2023-03-08T13:20:18.457Z,6.25
2023-03-08T13:22:57.652Z,8.13
2023-03-08T13:25:40.419Z,6.85
2023-03-08T13:28:11.683Z,6.03
2023-03-08T13:30:47.231Z,9.35
2023-03-08T13:33:18.936Z,5.35
2023-03-08T13:35:56.377Z,5.68
2023-03-08T13:38:25.564Z,6.15
2023-03-08T13:40:56.637Z,5.47
2023-03-08T13:43:25.949Z,7.25
2023-03-08T13:45:56.168Z,6.78
2023-03-08T13:48:25.901Z,7.22
2023-03-08T13:50:54.170Z,7.30
2023-03-08T13:53:24.788Z,7.75
2023-03-08T13:55:56.918Z,7.38
2023-03-08T13:58:33.452Z,9.55
2023-03-08T14:01:03.989Z,7.72
2023-03-08T14:03:33.947Z,6.70
2023-03-08T14:06:02.555Z,8.60
2023-03-08T14:08:30.564Z,7.13
2023-03-08T14:11:02.161Z,6.40
2023-03-08T14:13:33.533Z,6.82
2023-03-08T14:16:04.347Z,7.18
2023-03-08T14:18:35.692Z,7.63
2023-03-08T14:21:07.230Z,7.85
2023-03-08T14:23:40.547Z,8.93
2023-03-08T14:29:02.854Z,8.70
2023-03-08T14:31:31.537Z,10.02
2023-03-08T14:34:02.038Z,9.32
2023-03-08T14:36:34.749Z,8.85
2023-03-08T14:39:02.807Z,17.17
2023-03-08T14:41:34.881Z,10.27
2023-03-08T14:44:03.716Z,9.02
2023-03-08T14:46:32.914Z,11.25
2023-03-08T14:49:02.926Z,12.13
2023-03-08T14:51:37.605Z,15.18
2023-03-08T14:54:08.332Z,14.55
2023-03-08T14:56:37.530Z,15.15
2023-03-08T14:59:05.940Z,12.07
2023-03-08T15:01:35.700Z,14.82
2023-03-08T15:04:04.889Z,9.90
2023-03-08T15:06:35.555Z,13.23
2023-03-08T15:09:04.805Z,11.85
2023-03-08T15:11:32.959Z,13.00
2023-03-08T15:14:02.246Z,13.73
2023-03-08T15:16:30.229Z,9.75
2023-03-08T15:18:58.082Z,9.63
2023-03-08T15:21:29.447Z,12.93
2023-03-08T15:23:57.937Z,12.13
2023-03-08T15:26:27.620Z,10.38
2023-03-08T15:28:55.947Z,14.55
2023-03-08T15:31:25.297Z,12.18
2023-03-08T15:33:53.183Z,11.93
2023-03-08T15:36:21.331Z,12.65
2023-03-08T15:38:49.540Z,12.25
2023-03-08T15:41:18.385Z,13.38
2023-03-08T15:43:46.498Z,14.45
2023-03-08T15:46:15.662Z,13.35
2023-03-08T15:48:46.128Z,13.15
2023-03-08T15:51:19.253Z,11.30
2023-03-08T15:53:47.178Z,16.95
2023-03-08T15:56:15.120Z,11.07
2023-03-08T15:58:49.115Z,11.30
2023-03-08T16:01:24.246Z,16.38
2023-03-08T16:04:03.549Z,12.18
2023-03-08T16:06:37.835Z,14.20
2023-03-08T16:09:11.512Z,14.15
2023-03-08T16:11:51.604Z,15.25
2023-03-08T16:14:25.191Z,15.32
2023-03-08T16:16:58.417Z,13.73
2023-03-08T16:19:35.540Z,13.30
2023-03-08T16:22:05.035Z,14.85
2023-03-08T16:24:33.279Z,16.95
2023-03-08T16:27:04.818Z,16.30
2023-03-08T16:29:36.886Z,15.38
2023-03-08T16:32:06.183Z,15.88
2023-03-08T16:34:37.912Z,12.35
2023-03-08T16:37:08.059Z,17.85
2023-03-08T16:39:38.310Z,18.38
2023-03-08T16:42:06.271Z,19.42
2023-03-08T16:44:34.129Z,12.70
2023-03-08T16:47:01.961Z,13.27
2023-03-08T16:49:29.811Z,12.25
2023-03-08T16:51:59.550Z,12.07
2023-03-08T16:54:27.441Z,11.20
2023-03-08T16:56:55.244Z,12.30
2023-03-08T16:59:23.112Z,12.82
2023-03-08T17:01:50.954Z,15.90
2023-03-08T17:04:19.541Z,12.77
2023-03-08T17:06:47.574Z,12.85
2023-03-08T17:09:17.023Z,11.50
2023-03-08T17:11:45.583Z,16.02
2023-03-08T17:14:14.966Z,14.48
2023-03-08T17:16:43.476Z,14.43
2023-03-08T17:19:13.341Z,12.38
2023-03-08T17:21:41.186Z,11.95
2023-03-08T17:24:12.948Z,9.77
2023-03-08T17:26:44.708Z,10.77
2023-03-08T17:29:12.649Z,12.07
2023-03-08T17:31:41.064Z,10.68
2023-03-08T17:34:09.062Z,10.43
2023-03-08T17:36:37.174Z,11.95
2023-03-08T17:39:05.192Z,9.30
2023-03-08T17:41:33.189Z,10.93
2023-03-08T17:44:02.507Z,9.68
2023-03-08T17:46:30.661Z,10.75
2023-03-08T17:48:58.497Z,12.63
2023-03-08T17:51:29.038Z,12.27
2023-03-08T17:53:58.125Z,10.65
2023-03-08T17:56:29.534Z,12.10
2023-03-08T17:58:58.466Z,12.63
2023-03-08T18:01:29.118Z,14.10
2023-03-08T18:03:57.747Z,13.38
2023-03-08T18:06:29.444Z,12.23
2023-03-08T18:08:57.736Z,16.35
2023-03-08T18:11:26.147Z,12.60
2023-03-08T18:13:54.243Z,10.73
2023-03-08T18:16:23.386Z,12.18
2023-03-08T18:18:52.656Z,12.95
2023-03-08T18:21:21.761Z,12.23
2023-03-08T18:23:50.712Z,8.35
2023-03-08T18:26:19.432Z,10.95
2023-03-08T18:28:47.324Z,11.23
2023-03-08T18:31:17.286Z,6.30
2023-03-08T18:33:46.076Z,8.30
2023-03-08T18:36:15.410Z,11.07
2023-03-08T18:38:43.520Z,10.88
2023-03-08T18:41:16.304Z,15.43
2023-03-08T18:43:45.160Z,10.25
2023-03-08T18:46:14.020Z,10.82
2023-03-08T18:48:42.642Z,14.77
2023-03-08T18:51:11.278Z,15.90
2023-03-08T18:53:40.523Z,13.68
2023-03-08T18:56:09.296Z,12.68
2023-03-08T18:58:37.084Z,12.15
2023-03-08T19:01:11.865Z,13.70
2023-03-08T19:03:39.915Z,14.52
2023-03-08T19:06:08.152Z,13.10
2023-03-08T19:08:35.999Z,11.98
2023-03-08T19:11:13.344Z,14.52
2023-03-08T19:13:41.792Z,17.35
2023-03-08T19:16:21.393Z,15.32
2023-03-08T19:18:51.098Z,15.35
2023-03-08T19:21:21.100Z,15.52
2023-03-08T19:23:49.511Z,13.80
2023-03-08T19:26:36.869Z,13.45
2023-03-08T19:29:08.494Z,13.35
2023-03-08T19:31:40.354Z,11.70
2023-03-08T19:34:08.837Z,12.05
2023-03-08T19:36:36.998Z,14.68
2023-03-08T19:39:05.737Z,12.43
2023-03-08T19:41:36.154Z,13.05
2023-03-08T19:44:06.970Z,12.95
2023-03-08T19:46:35.046Z,17.48
2023-03-08T19:49:03.472Z,10.93
2023-03-08T19:51:31.555Z,14.88
2023-03-08T19:53:59.388Z,13.40
2023-03-08T19:56:27.597Z,13.95
2023-03-08T19:58:57.197Z,15.60
2023-03-08T20:01:25.244Z,12.40
2023-03-08T20:03:53.578Z,17.23
2023-03-08T20:06:25.563Z,11.48
2023-03-08T20:08:55.475Z,11.40
2023-03-08T20:11:23.465Z,14.82
2023-03-08T20:13:51.599Z,10.05
2023-03-08T20:16:21.825Z,12.77
2023-03-08T20:18:50.215Z,10.10
2023-03-08T20:21:18.776Z,10.32
2023-03-08T20:23:46.944Z,8.77
2023-03-08T20:26:15.090Z,11.35
2023-03-08T20:28:42.938Z,8.63
2023-03-08T20:31:11.053Z,10.23
2023-03-08T20:33:40.703Z,8.45
2023-03-08T20:36:09.347Z,13.85
2023-03-08T20:38:37.590Z,12.45
2023-03-08T20:41:09.530Z,11.40
2023-03-08T20:43:37.445Z,18.70
2023-03-08T20:46:06.862Z,12.95
2023-03-08T20:48:35.648Z,14.40
2023-03-08T20:51:06.562Z,11.40
2023-03-08T20:53:35.509Z,13.48
2023-03-08T20:56:06.530Z,12.93
2023-03-08T20:58:34.752Z,14.25
2023-03-08T21:01:09.680Z,13.13
2023-03-08T21:03:37.778Z,13.13
2023-03-08T21:06:13.103Z,13.75
2023-03-08T21:08:41.289Z,13.98
2023-03-08T21:11:09.514Z,18.58
2023-03-08T21:13:37.592Z,20.05
2023-03-08T21:16:06.942Z,19.15
2023-03-08T21:18:34.910Z,15.85
2023-03-08T21:21:02.763Z,15.38
2023-03-08T21:23:31.984Z,14.52
2023-03-08T21:26:01.672Z,11.75
2023-03-08T21:28:29.462Z,14.77
2023-03-08T21:30:57.381Z,14.30
2023-03-08T21:33:25.266Z,11.35
2023-03-08T21:35:53.122Z,12.77
2023-03-08T21:38:21.831Z,12.50
2023-03-08T21:40:52.361Z,13.02
2023-03-08T21:43:20.178Z,14.73
2023-03-08T21:45:48.242Z,16.52
2023-03-08T21:48:16.054Z,14.95
2023-03-08T21:50:43.927Z,14.82
2023-03-08T21:53:11.918Z,11.88
2023-03-08T21:55:40.303Z,12.13
2023-03-08T21:58:09.902Z,12.65
2023-03-08T22:00:37.790Z,16.40
2023-03-08T22:03:05.665Z,14.73
2023-03-08T22:05:33.522Z,16.27
2023-03-08T22:08:01.467Z,15.40
2023-03-08T22:10:29.449Z,14.23
2023-03-08T22:12:57.311Z,18.58
2023-03-08T22:15:26.721Z,16.42
2023-03-08T22:17:55.228Z,17.95
2023-03-08T22:20:23.225Z,15.32
2023-03-08T22:22:51.066Z,16.10
2023-03-08T22:25:18.938Z,19.02
2023-03-08T22:27:46.796Z,19.92
2023-03-08T22:30:15.065Z,19.20
2023-03-08T22:32:44.380Z,18.75
2023-03-08T22:35:13.355Z,21.52
2023-03-08T22:37:41.928Z,26.00
2023-03-08T22:40:12.978Z,24.50
2023-03-08T22:42:41.341Z,24.15
2023-03-08T22:45:10.422Z,24.17
2023-03-08T22:47:38.584Z,25.45
2023-03-08T22:50:08.891Z,25.88
2023-03-08T22:52:36.783Z,22.23
2023-03-08T22:55:05.429Z,25.20
2023-03-08T22:57:33.295Z,23.63
2023-03-08T23:00:01.112Z,23.52
2023-03-08T23:02:31.184Z,23.05
2023-03-08T23:04:59.018Z,23.15
2023-03-08T23:07:28.183Z,25.05
2023-03-08T23:09:55.985Z,22.00
2023-03-08T23:12:23.866Z,24.23
2023-03-08T23:14:51.988Z,20.15
2023-03-08T23:17:20.246Z,26.73
2023-03-08T23:19:51.235Z,25.52
2023-03-08T23:22:19.741Z,22.30
2023-03-08T23:24:49.125Z,23.52
2023-03-08T23:27:17.037Z,21.73
2023-03-08T23:29:47.206Z,19.85
2023-03-08T23:32:18.076Z,22.58
2023-03-08T23:34:46.052Z,24.55
2023-03-08T23:37:16.336Z,20.63
2023-03-08T23:39:44.575Z,23.20
2023-03-08T23:42:13.959Z,22.80
2023-03-08T23:44:41.901Z,22.45
2023-03-08T23:47:10.033Z,21.33
2023-03-08T23:49:37.849Z,23.88
2023-03-08T23:52:06.343Z,26.35
2023-03-08T23:54:34.277Z,22.60
2023-03-08T23:57:02.480Z,21.83
2023-03-08T23:59:32.017Z,19.73
