createdAt,value
2018-07-02T00:01:00.084Z,16.64
2018-07-02T00:02:09.689Z,16.55
2018-07-02T00:03:19.609Z,16.61
2018-07-02T00:04:29.875Z,16.49
2018-07-02T00:05:40.088Z,16.49
2018-07-02T00:06:50.257Z,16.47
2018-07-02T00:08:00.614Z,16.44
2018-07-02T00:09:11.529Z,16.41
2018-07-02T00:10:22.732Z,16.43
2018-07-02T00:11:33.749Z,16.44
2018-07-02T00:12:45.096Z,16.37
2018-07-02T00:13:55.476Z,16.37
2018-07-02T00:15:05.685Z,16.32
2018-07-02T00:16:15.329Z,16.31
2018-07-02T00:17:25.029Z,16.25
2018-07-02T00:18:34.961Z,16.24
2018-07-02T00:19:45.179Z,16.13
2018-07-02T00:20:55.411Z,16.1
2018-07-02T00:22:05.303Z,16.1
2018-07-02T00:23:15.587Z,16.08
2018-07-02T00:24:26.311Z,16.02
2018-07-02T00:25:36.250Z,15.94
2018-07-02T00:26:46.260Z,15.88
2018-07-02T00:27:55.887Z,15.85
2018-07-02T00:29:06.179Z,15.81
2018-07-02T00:30:16.127Z,15.76
2018-07-02T00:31:25.437Z,15.67
2018-07-02T00:32:35.674Z,15.8
2018-07-02T00:33:45.825Z,15.8
2018-07-02T00:34:55.785Z,15.75
2018-07-02T00:36:05.403Z,15.81
2018-07-02T00:37:15.390Z,15.76
2018-07-02T00:38:26.730Z,15.72
2018-07-02T00:39:36.659Z,15.66
2018-07-02T00:40:46.375Z,15.63
2018-07-02T00:41:56.299Z,15.63
2018-07-02T00:43:05.936Z,15.51
2018-07-02T00:44:15.847Z,15.47
2018-07-02T00:45:27.174Z,15.62
2018-07-02T00:46:37.138Z,15.59
2018-07-02T00:47:47.321Z,15.52
2018-07-02T00:48:57.671Z,15.55
2018-07-02T00:50:08.021Z,15.43
2018-07-02T00:51:17.932Z,15.44
2018-07-02T00:52:27.976Z,15.5
2018-07-02T00:53:37.304Z,15.41
2018-07-02T00:54:47.800Z,15.47
2018-07-02T00:55:58.869Z,15.36
2018-07-02T00:57:09.731Z,15.43
2018-07-02T00:58:20.004Z,15.29
2018-07-02T00:59:30.303Z,15.27
2018-07-02T01:00:40.506Z,15.19
2018-07-02T01:01:51.676Z,15.15
2018-07-02T01:03:01.830Z,15.19
2018-07-02T01:04:12.342Z,15.17
2018-07-02T01:05:22.555Z,15.19
2018-07-02T01:06:32.790Z,15.25
2018-07-02T01:07:42.749Z,15.22
2018-07-02T01:08:54.087Z,15.22
2018-07-02T01:10:04.805Z,15.19
2018-07-02T01:11:14.737Z,15.18
2018-07-02T01:12:24.927Z,15.29
2018-07-02T01:13:34.831Z,15.18
2018-07-02T01:14:45.604Z,15.26
2018-07-02T01:15:56.145Z,15.19
2018-07-02T01:17:06.109Z,15.25
2018-07-02T01:18:16.322Z,15.23
2018-07-02T01:19:26.288Z,15.19
2018-07-02T01:20:36.978Z,15.18
2018-07-02T01:21:47.441Z,15.12
2018-07-02T01:22:58.671Z,15.19
2018-07-02T01:24:08.603Z,15.22
2018-07-02T01:25:18.515Z,15.17
2018-07-02T01:26:28.750Z,15.18
2018-07-02T01:27:40.019Z,15.17
2018-07-02T01:28:51.345Z,15.15
2018-07-02T01:30:01.327Z,15.18
2018-07-02T01:31:11.316Z,15.17
2018-07-02T01:32:21.258Z,15.15
2018-07-02T01:33:32.276Z,15.22
2018-07-02T01:34:43.136Z,15.17
2018-07-02T01:35:52.806Z,15.17
2018-07-02T01:37:02.457Z,15.14
2018-07-02T01:38:11.780Z,15.08
2018-07-02T01:39:23.322Z,15.11
2018-07-02T01:40:33.942Z,15.05
2018-07-02T01:41:43.559Z,15.04
2018-07-02T01:42:53.763Z,14.96
2018-07-02T01:44:04.122Z,14.85
2018-07-02T01:45:15.410Z,14.92
2018-07-02T01:46:26.416Z,14.92
2018-07-02T01:47:36.359Z,14.9
2018-07-02T01:48:46.566Z,14.89
2018-07-02T01:49:57.686Z,14.89
2018-07-02T01:51:09.007Z,14.9
2018-07-02T01:52:19.967Z,14.9
2018-07-02T01:53:29.873Z,14.85
2018-07-02T01:54:40.118Z,14.7
2018-07-02T01:55:50.303Z,14.71
2018-07-02T01:57:01.136Z,14.73
2018-07-02T01:58:11.940Z,14.63
2018-07-02T01:59:23.623Z,14.55
2018-07-02T02:00:33.227Z,14.61
2018-07-02T02:01:43.091Z,14.52
2018-07-02T02:02:53.319Z,14.55
2018-07-02T02:04:03.467Z,14.55
2018-07-02T02:05:13.639Z,14.63
2018-07-02T02:06:24.725Z,14.59
2018-07-02T02:07:35.524Z,14.56
2018-07-02T02:08:47.244Z,14.44
2018-07-02T02:09:58.512Z,14.53
2018-07-02T02:11:08.417Z,14.49
2018-07-02T02:12:18.566Z,14.49
2018-07-02T02:13:28.743Z,14.51
2018-07-02T02:14:38.701Z,14.53
2018-07-02T02:15:48.879Z,14.53
2018-07-02T02:16:59.361Z,14.37
2018-07-02T02:18:09.988Z,14.43
2018-07-02T02:19:21.300Z,14.33
2018-07-02T02:20:32.320Z,14.28
2018-07-02T02:21:42.225Z,14.3
2018-07-02T02:22:52.647Z,14.26
2018-07-02T02:24:02.954Z,14.23
2018-07-02T02:25:12.543Z,14.26
2018-07-02T02:26:22.745Z,14.13
2018-07-02T02:27:33.458Z,14.13
2018-07-02T02:28:43.846Z,14.16
2018-07-02T02:29:55.630Z,14.11
2018-07-02T02:31:06.836Z,14.05
2018-07-02T02:32:17.107Z,14.05
2018-07-02T02:33:27.049Z,14.2
2018-07-02T02:34:36.914Z,14.16
2018-07-02T02:35:47.053Z,14.18
2018-07-02T02:36:56.942Z,14.18
2018-07-02T02:38:06.271Z,14.22
2018-07-02T02:39:17.091Z,14.23
2018-07-02T02:40:28.333Z,14.25
2018-07-02T02:41:39.905Z,14.25
2018-07-02T02:42:49.795Z,14.25
2018-07-02T02:44:00.074Z,14.26
2018-07-02T02:45:09.665Z,14.26
2018-07-02T02:46:19.557Z,14.12
2018-07-02T02:47:29.758Z,14.16
2018-07-02T02:48:40.091Z,14.18
2018-07-02T02:49:51.649Z,14.15
2018-07-02T02:51:02.839Z,14.15
2018-07-02T02:52:13.453Z,14.07
2018-07-02T02:53:23.340Z,13.93
2018-07-02T02:54:33.219Z,13.94
2018-07-02T02:55:43.445Z,14
2018-07-02T02:56:53.308Z,13.93
2018-07-02T02:58:03.241Z,13.97
2018-07-02T02:59:14.221Z,14.04
2018-07-02T03:03:27.684Z,13.97
2018-07-02T03:04:37.905Z,13.93
2018-07-02T03:05:47.812Z,13.98
2018-07-02T03:06:58.764Z,14.05
2018-07-02T03:08:10.845Z,13.98
2018-07-02T03:09:21.513Z,13.95
2018-07-02T03:10:32.691Z,13.95
2018-07-02T03:11:42.594Z,14
2018-07-02T03:12:52.776Z,13.95
2018-07-02T03:14:02.961Z,13.82
2018-07-02T03:15:13.188Z,13.85
2018-07-02T03:16:23.378Z,13.79
2018-07-02T03:17:33.940Z,13.79
2018-07-02T03:18:45.318Z,13.79
2018-07-02T03:19:56.722Z,13.8
2018-07-02T03:21:08.533Z,13.86
2018-07-02T03:22:18.120Z,13.93
2018-07-02T03:23:27.738Z,13.93
2018-07-02T03:24:37.627Z,13.89
2018-07-02T03:25:47.504Z,13.91
2018-07-02T03:26:57.768Z,13.79
2018-07-02T03:28:08.209Z,13.94
2018-07-02T03:29:18.757Z,13.78
2018-07-02T03:30:30.308Z,13.83
2018-07-02T03:31:42.073Z,13.86
2018-07-02T03:32:52.002Z,13.78
2018-07-02T03:34:02.164Z,13.79
2018-07-02T03:35:11.760Z,13.82
2018-07-02T03:36:21.923Z,13.87
2018-07-02T03:37:31.887Z,13.82
2018-07-02T03:38:43.059Z,13.8
2018-07-02T03:39:53.134Z,13.8
2018-07-02T03:41:04.468Z,13.76
2018-07-02T03:42:14.643Z,13.85
2018-07-02T03:43:24.502Z,13.89
2018-07-02T03:44:35.228Z,13.85
2018-07-02T03:45:45.096Z,13.87
2018-07-02T03:46:55.605Z,14
2018-07-02T03:48:06.296Z,13.97
2018-07-02T03:49:17.807Z,13.97
2018-07-02T03:50:29.706Z,14.03
2018-07-02T03:51:39.871Z,14.03
2018-07-02T03:52:49.202Z,14.05
2018-07-02T03:53:59.051Z,14.12
2018-07-02T03:55:09.239Z,14.12
2018-07-02T03:56:19.488Z,14.08
2018-07-02T03:57:30.307Z,14.13
2018-07-02T03:58:40.961Z,14.19
2018-07-02T03:59:50.995Z,14.22
2018-07-02T04:01:00.882Z,14.23
2018-07-02T04:02:10.525Z,14.3
2018-07-02T04:03:20.134Z,14.37
2018-07-02T04:04:30.359Z,14.36
2018-07-02T04:05:40.695Z,14.34
2018-07-02T04:06:51.042Z,14.41
2018-07-02T04:08:02.671Z,14.43
2018-07-02T04:09:13.492Z,14.36
2018-07-02T04:10:23.941Z,14.55
2018-07-02T04:11:34.098Z,14.38
2018-07-02T04:12:44.002Z,14.51
2018-07-02T04:13:53.929Z,14.44
2018-07-02T04:15:04.203Z,14.48
2018-07-02T04:16:15.184Z,14.52
2018-07-02T04:17:25.092Z,14.55
2018-07-02T04:18:35.518Z,14.52
2018-07-02T04:19:46.674Z,14.61
2018-07-02T04:20:56.863Z,14.52
2018-07-02T04:22:07.135Z,14.59
2018-07-02T04:23:18.299Z,14.62
2018-07-02T04:24:30.350Z,14.59
2018-07-02T04:25:40.817Z,14.48
2018-07-02T04:26:51.498Z,14.53
2018-07-02T04:28:01.646Z,14.45
2018-07-02T04:29:11.249Z,14.58
2018-07-02T04:30:21.415Z,14.58
2018-07-02T04:31:31.387Z,14.55
2018-07-02T04:32:40.430Z,14.58
2018-07-02T04:33:51.711Z,14.66
2018-07-02T04:35:02.588Z,14.71
2018-07-02T04:36:12.695Z,14.71
2018-07-02T04:37:22.322Z,14.74
2018-07-02T04:38:32.522Z,14.79
2018-07-02T04:39:42.424Z,14.78
2018-07-02T04:40:52.646Z,14.74
2018-07-02T04:42:02.735Z,14.74
2018-07-02T04:43:13.235Z,14.74
2018-07-02T04:44:25.862Z,14.7
2018-07-02T04:45:38.071Z,14.77
2018-07-02T04:46:50.267Z,14.71
2018-07-02T04:48:04.573Z,14.79
2018-07-02T04:49:16.213Z,14.79
2018-07-02T04:50:27.975Z,14.79
2018-07-02T04:51:40.636Z,14.89
2018-07-02T04:52:51.442Z,14.94
2018-07-02T04:54:04.034Z,14.96
2018-07-02T04:55:16.709Z,14.92
2018-07-02T04:56:28.819Z,14.96
2018-07-02T04:57:40.493Z,15.02
2018-07-02T04:58:51.578Z,15.04
2018-07-02T05:00:03.429Z,15.07
2018-07-02T05:01:13.259Z,15.12
2018-07-02T05:02:23.333Z,15.14
2018-07-02T05:03:33.121Z,15.12
2018-07-02T05:04:42.640Z,15.14
2018-07-02T05:05:52.767Z,15.18
2018-07-02T05:07:02.833Z,15.19
2018-07-02T05:08:12.637Z,15.35
2018-07-02T05:09:22.439Z,15.22
2018-07-02T05:10:31.426Z,15.43
2018-07-02T05:11:41.307Z,15.47
2018-07-02T05:12:51.367Z,15.41
2018-07-02T05:14:01.167Z,15.48
2018-07-02T05:15:10.968Z,15.5
2018-07-02T05:16:20.795Z,15.48
2018-07-02T05:17:30.910Z,15.62
2018-07-02T05:18:40.704Z,15.62
2018-07-02T05:19:50.766Z,15.67
2018-07-02T05:21:00.567Z,15.69
2018-07-02T05:22:10.092Z,15.69
2018-07-02T05:23:19.942Z,15.76
2018-07-02T05:24:29.950Z,15.73
2018-07-02T05:25:39.745Z,15.87
2018-07-02T05:26:49.576Z,15.9
2018-07-02T05:27:59.518Z,15.8
2018-07-02T05:29:09.639Z,15.83
2018-07-02T05:30:19.437Z,15.84
2018-07-02T05:31:29.042Z,15.84
2018-07-02T05:32:38.997Z,15.78
2018-07-02T05:33:49.066Z,15.88
2018-07-02T05:34:58.919Z,15.94
2018-07-02T05:36:08.455Z,15.96
2018-07-02T05:37:18.515Z,15.98
2018-07-02T05:38:28.314Z,16.09
2018-07-02T05:39:38.381Z,16.06
2018-07-02T05:40:48.238Z,16.18
2018-07-02T05:41:58.304Z,16.16
2018-07-02T05:43:07.568Z,16.16
2018-07-02T05:44:17.646Z,16.12
2018-07-02T05:45:27.441Z,16.17
2018-07-02T05:46:37.314Z,16.22
2018-07-02T05:47:47.397Z,16.32
2018-07-02T05:48:57.510Z,16.44
2018-07-02T05:50:07.305Z,16.37
2018-07-02T05:51:17.105Z,16.37
2018-07-02T05:52:26.692Z,16.4
2018-07-02T05:53:36.757Z,16.36
2018-07-02T05:54:46.823Z,16.29
2018-07-02T05:55:56.931Z,16.31
2018-07-02T05:57:07.001Z,16.32
2018-07-02T05:58:17.209Z,16.37
2018-07-02T05:59:26.741Z,16.44
2018-07-02T06:00:36.736Z,16.49
2018-07-02T06:01:46.948Z,16.46
2018-07-02T06:02:56.741Z,16.31
2018-07-02T06:04:06.422Z,16.34
2018-07-02T06:05:16.486Z,16.36
2018-07-02T06:06:26.609Z,16.4
2018-07-02T06:07:36.688Z,16.4
2018-07-02T06:08:46.205Z,16.47
2018-07-02T06:09:56.058Z,16.5
2018-07-02T06:11:05.583Z,16.51
2018-07-02T06:12:15.656Z,16.5
2018-07-02T06:13:25.212Z,16.58
2018-07-02T06:14:35.016Z,16.57
2018-07-02T06:15:44.876Z,16.55
2018-07-02T06:16:54.961Z,16.5
2018-07-02T06:18:05.033Z,16.49
2018-07-02T06:19:14.839Z,16.54
2018-07-02T06:20:24.931Z,16.66
2018-07-02T06:21:35.039Z,16.5
2018-07-02T06:22:45.124Z,16.74
2018-07-02T06:23:55.212Z,16.66
2018-07-02T06:25:05.022Z,16.73
2018-07-02T06:26:14.801Z,16.65
2018-07-02T06:27:24.920Z,16.54
2018-07-02T06:28:34.985Z,16.58
2018-07-02T06:29:45.069Z,16.58
2018-07-02T06:30:55.164Z,16.54
2018-07-02T06:32:05.220Z,16.51
2018-07-02T06:33:15.076Z,16.47
2018-07-02T06:34:24.878Z,16.62
2018-07-02T06:35:34.662Z,16.79
2018-07-02T06:36:44.459Z,16.69
2018-07-02T06:38:13.653Z,16.86
2018-07-02T06:39:24.007Z,16.97
2018-07-02T06:40:33.653Z,17.05
2018-07-02T06:41:43.443Z,17.07
2018-07-02T06:42:53.257Z,17.12
2018-07-02T06:44:03.111Z,17.23
2018-07-02T06:45:13.179Z,17.3
2018-07-02T06:46:23.227Z,17.3
2018-07-02T06:47:33.295Z,17.23
2018-07-02T06:48:43.362Z,17.28
2018-07-02T06:49:53.224Z,17.23
2018-07-02T06:51:03.045Z,17.27
2018-07-02T06:52:12.570Z,17.32
2018-07-02T06:53:22.094Z,17.38
2018-07-02T06:54:31.910Z,17.34
2018-07-02T06:55:41.472Z,17.24
2018-07-02T06:56:51.535Z,17.27
2018-07-02T06:58:01.599Z,17.35
2018-07-02T06:59:11.117Z,17.31
2018-07-02T07:00:20.946Z,17.35
2018-07-02T07:01:30.778Z,17.28
2018-07-02T07:02:40.836Z,17.23
2018-07-02T07:03:50.900Z,17.17
2018-07-02T07:05:00.709Z,17.14
2018-07-02T07:06:10.788Z,17.32
2018-07-02T07:07:20.111Z,17.28
2018-07-02T07:08:30.197Z,17.32
2018-07-02T07:09:40.385Z,17.32
2018-07-02T07:10:49.919Z,17.37
2018-07-02T07:12:00.007Z,17.35
2018-07-02T07:13:09.591Z,17.32
2018-07-02T07:14:19.662Z,17.32
2018-07-02T07:15:29.582Z,17.38
2018-07-02T07:16:39.710Z,17.49
2018-07-02T07:17:49.792Z,17.44
2018-07-02T07:18:59.655Z,17.44
2018-07-02T07:20:09.190Z,17.52
2018-07-02T07:21:19.006Z,17.63
2018-07-02T07:22:29.067Z,17.73
2018-07-02T07:23:38.874Z,17.69
2018-07-02T07:24:48.723Z,17.73
2018-07-02T07:25:58.835Z,17.8
2018-07-02T07:27:08.664Z,17.91
2018-07-02T07:28:18.498Z,17.9
2018-07-02T07:29:28.301Z,18.02
2018-07-02T07:30:38.419Z,18.15
2018-07-02T07:31:48.524Z,18.21
2018-07-02T07:32:58.333Z,18.26
2018-07-02T07:34:08.413Z,18.45
2018-07-02T07:35:18.476Z,18.48
2018-07-02T07:36:27.510Z,18.57
2018-07-02T07:37:37.773Z,18.67
2018-07-02T07:38:47.585Z,18.78
2018-07-02T07:39:57.400Z,18.85
2018-07-02T07:41:06.662Z,18.91
2018-07-02T07:42:16.517Z,19
2018-07-02T07:43:26.581Z,19.05
2018-07-02T07:44:36.117Z,19.08
2018-07-02T07:45:46.216Z,19.19
2018-07-02T07:46:55.224Z,19.12
2018-07-02T07:48:05.346Z,19.22
2018-07-02T07:49:15.410Z,19.23
2018-07-02T07:50:24.962Z,19.19
2018-07-02T07:51:34.492Z,19.45
2018-07-02T07:52:44.571Z,19.44
2018-07-02T07:53:54.418Z,19.55
2018-07-02T07:55:04.505Z,19.63
2018-07-02T07:56:14.641Z,19.71
2018-07-02T07:57:24.454Z,19.67
2018-07-02T07:58:34.519Z,19.75
2018-07-02T07:59:44.637Z,19.85
2018-07-02T08:00:54.710Z,19.9
2018-07-02T08:02:04.492Z,19.96
2018-07-02T08:03:14.269Z,20.04
2018-07-02T08:04:23.553Z,20.17
2018-07-02T08:05:33.667Z,20.08
2018-07-02T08:06:42.919Z,20.22
2018-07-02T08:07:52.786Z,20.26
2018-07-02T08:09:02.875Z,20.42
2018-07-02T08:10:12.804Z,20.3
2018-07-02T08:11:22.670Z,20.44
2018-07-02T08:12:32.905Z,20.39
2018-07-02T08:13:42.979Z,20.42
2018-07-02T08:14:52.506Z,20.42
2018-07-02T08:16:02.570Z,20.58
2018-07-02T08:17:12.401Z,20.49
2018-07-02T08:18:22.212Z,20.59
2018-07-02T08:19:31.999Z,20.6
2018-07-02T08:20:41.802Z,20.68
2018-07-02T08:21:51.894Z,20.74
2018-07-02T08:23:02.021Z,20.82
2018-07-02T08:24:12.107Z,20.9
2018-07-02T08:25:21.643Z,20.82
2018-07-02T08:26:31.713Z,20.83
2018-07-02T08:27:41.524Z,20.95
2018-07-02T08:28:51.371Z,20.92
2018-07-02T08:30:01.163Z,20.98
2018-07-02T08:31:10.697Z,20.93
2018-07-02T08:32:20.778Z,20.98
2018-07-02T08:33:30.580Z,21.11
2018-07-02T08:34:40.719Z,21.14
2018-07-02T08:35:50.253Z,21.08
2018-07-02T08:37:00.355Z,21.26
2018-07-02T08:38:09.895Z,21.2
2018-07-02T08:39:19.700Z,21.26
2018-07-02T08:40:29.543Z,21.22
2018-07-02T08:41:39.357Z,21.26
2018-07-02T08:42:49.160Z,21.38
2018-07-02T08:43:58.970Z,21.38
2018-07-02T08:45:08.848Z,21.4
2018-07-02T08:46:18.703Z,21.4
2018-07-02T08:47:28.503Z,21.37
2018-07-02T08:48:38.586Z,21.41
2018-07-02T08:49:48.392Z,21.45
2018-07-02T08:50:58.192Z,21.54
2018-07-02T08:52:08.062Z,21.58
2018-07-02T08:53:17.602Z,21.65
2018-07-02T08:54:27.438Z,21.63
2018-07-02T08:55:37.504Z,21.69
2018-07-02T08:56:47.321Z,21.74
2018-07-02T08:57:57.431Z,21.8
2018-07-02T08:59:07.241Z,21.83
2018-07-02T09:00:17.334Z,21.84
2018-07-02T09:01:27.134Z,21.91
2018-07-02T09:02:37.221Z,21.92
2018-07-02T09:03:47.077Z,22.01
2018-07-02T09:04:56.961Z,22.08
2018-07-02T09:06:06.509Z,22.16
2018-07-02T09:07:16.330Z,22.14
2018-07-02T09:08:26.419Z,22.18
2018-07-02T09:09:36.392Z,22.25
2018-07-02T09:10:46.194Z,22.26
2018-07-02T09:11:56.289Z,22.26
2018-07-02T09:13:06.090Z,22.33
2018-07-02T09:14:15.944Z,22.37
2018-07-02T09:15:25.827Z,22.22
2018-07-02T09:16:35.624Z,22.41
2018-07-02T09:17:45.238Z,22.47
2018-07-02T09:18:55.189Z,22.55
2018-07-02T09:20:05.022Z,22.49
2018-07-02T09:21:14.874Z,22.52
2018-07-02T09:22:24.961Z,22.56
2018-07-02T09:23:34.490Z,22.63
2018-07-02T09:24:44.560Z,22.7
2018-07-02T09:25:54.661Z,22.68
2018-07-02T09:27:04.518Z,22.65
2018-07-02T09:28:14.593Z,22.83
2018-07-02T09:29:24.673Z,22.81
2018-07-02T09:30:34.482Z,22.92
2018-07-02T09:31:44.291Z,22.91
2018-07-02T09:32:54.152Z,22.96
2018-07-02T09:34:03.707Z,22.98
2018-07-02T09:35:13.504Z,23.04
2018-07-02T09:36:23.596Z,23.07
2018-07-02T09:37:33.128Z,23.06
2018-07-02T09:38:42.989Z,23.04
2018-07-02T09:39:52.545Z,23.16
2018-07-02T09:41:02.776Z,23.14
2018-07-02T09:42:12.867Z,23.16
2018-07-02T09:43:22.692Z,23.26
2018-07-02T09:44:32.534Z,23.33
2018-07-02T09:45:42.635Z,23.33
2018-07-02T09:46:52.543Z,23.37
2018-07-02T09:48:02.656Z,23.39
2018-07-02T09:49:12.873Z,23.44
2018-07-02T09:50:22.991Z,23.37
2018-07-02T09:51:33.063Z,23.42
2018-07-02T09:52:42.876Z,23.54
2018-07-02T09:53:52.400Z,23.52
2018-07-02T09:55:02.217Z,23.64
2018-07-02T09:56:11.801Z,23.58
2018-07-02T09:57:21.877Z,23.59
2018-07-02T09:58:31.955Z,23.63
2018-07-02T09:59:42.084Z,23.63
2018-07-02T10:00:51.634Z,23.58
2018-07-02T10:02:01.973Z,23.69
2018-07-02T10:03:12.151Z,23.66
2018-07-02T10:04:21.954Z,23.76
2018-07-02T10:05:32.022Z,23.67
2018-07-02T10:06:41.997Z,23.76
2018-07-02T10:07:52.207Z,23.77
2018-07-02T10:09:02.275Z,23.85
2018-07-02T10:10:12.148Z,23.96
2018-07-02T10:11:22.425Z,23.94
2018-07-02T10:12:32.025Z,24.03
2018-07-02T10:13:42.303Z,23.95
2018-07-02T10:14:52.107Z,24
2018-07-02T10:16:02.167Z,24.1
2018-07-02T10:17:11.972Z,24.06
2018-07-02T10:18:22.055Z,24.13
2018-07-02T10:19:32.195Z,24.25
2018-07-02T10:20:42.275Z,24.31
2018-07-02T10:21:52.351Z,24.32
2018-07-02T10:23:02.420Z,24.36
2018-07-02T10:24:11.689Z,24.41
2018-07-02T10:25:21.272Z,24.47
2018-07-02T10:26:31.090Z,24.48
2018-07-02T10:27:40.641Z,24.51
2018-07-02T10:28:50.710Z,24.55
2018-07-02T10:30:00.778Z,24.59
2018-07-02T10:31:10.511Z,24.62
2018-07-02T10:32:20.877Z,24.69
2018-07-02T10:33:30.666Z,24.81
2018-07-02T10:34:40.523Z,24.82
2018-07-02T10:35:50.443Z,24.93
2018-07-02T10:37:00.304Z,24.86
2018-07-02T10:38:10.107Z,24.94
2018-07-02T10:39:19.916Z,24.97
2018-07-02T10:40:29.704Z,25.01
2018-07-02T10:41:39.791Z,25
2018-07-02T10:42:49.908Z,25.06
2018-07-02T10:43:59.986Z,25.07
2018-07-02T10:45:09.514Z,25.15
2018-07-02T10:46:19.327Z,25.12
2018-07-02T10:47:29.133Z,25.18
2018-07-02T10:48:38.705Z,25.18
2018-07-02T10:49:48.804Z,25.29
2018-07-02T10:50:58.899Z,25.15
2018-07-02T10:52:08.705Z,25.31
2018-07-02T10:53:18.504Z,25.41
2018-07-02T10:54:28.629Z,25.4
2018-07-02T10:55:38.481Z,25.44
2018-07-02T10:56:48.375Z,25.43
2018-07-02T10:57:58.443Z,25.49
2018-07-02T10:59:08.523Z,25.46
2018-07-02T11:00:18.672Z,25.54
2018-07-02T11:01:28.325Z,25.59
2018-07-02T11:02:37.948Z,25.62
2018-07-02T11:03:47.754Z,25.63
2018-07-02T11:04:57.881Z,25.76
2018-07-02T11:06:07.781Z,25.8
2018-07-02T11:07:17.589Z,25.76
2018-07-02T11:08:27.656Z,25.78
2018-07-02T11:09:37.733Z,25.86
2018-07-02T11:10:47.798Z,25.91
2018-07-02T11:11:57.666Z,25.95
2018-07-02T11:13:07.741Z,25.98
2018-07-02T11:14:17.314Z,25.98
2018-07-02T11:15:27.121Z,26.06
2018-07-02T11:16:36.920Z,26.03
2018-07-02T11:17:47.051Z,26.18
2018-07-02T11:18:56.850Z,26.11
2018-07-02T11:20:06.390Z,26.18
2018-07-02T11:21:16.186Z,26.16
2018-07-02T11:22:26.265Z,26.27
2018-07-02T11:23:35.619Z,26.37
2018-07-02T11:24:45.455Z,26.31
2018-07-02T11:25:55.268Z,26.42
2018-07-02T11:27:05.343Z,26.45
2018-07-02T11:28:15.147Z,26.48
2018-07-02T11:29:25.002Z,26.55
2018-07-02T11:30:34.804Z,26.67
2018-07-02T11:31:44.903Z,26.67
2018-07-02T11:32:54.730Z,26.71
2018-07-02T11:34:04.552Z,26.83
2018-07-02T11:35:14.141Z,27.03
2018-07-02T11:36:23.679Z,27.23
2018-07-02T11:37:33.012Z,27.47
2018-07-02T11:38:42.944Z,27.85
2018-07-02T11:39:52.755Z,28.25
2018-07-02T11:41:02.359Z,28.71
2018-07-02T11:42:12.429Z,29.22
2018-07-02T11:43:22.244Z,29.64
2018-07-02T11:44:32.322Z,30.23
2018-07-02T11:45:42.396Z,30.88
2018-07-02T11:46:52.246Z,31.48
2018-07-02T11:48:02.336Z,31.85
2018-07-02T11:49:12.412Z,32.44
2018-07-02T11:50:22.486Z,33.04
2018-07-02T11:51:32.572Z,33.54
2018-07-02T11:52:42.714Z,34.06
2018-07-02T11:53:52.520Z,34.51
2018-07-02T11:55:02.599Z,35.05
2018-07-02T11:56:12.438Z,35.37
2018-07-02T11:57:22.582Z,35.6
2018-07-02T11:58:32.511Z,36.03
2018-07-02T11:59:42.610Z,36.48
2018-07-02T12:00:52.711Z,36.89
2018-07-02T12:02:03.085Z,37.31
2018-07-02T12:03:12.898Z,37.66
2018-07-02T12:04:22.581Z,37.85
2018-07-02T12:05:32.124Z,38.29
2018-07-02T12:06:42.194Z,38.68
2018-07-02T12:07:51.744Z,38.95
2018-07-02T12:09:01.832Z,39.15
2018-07-02T12:10:11.703Z,39.2
2018-07-02T12:11:21.785Z,39.26
2018-07-02T12:12:31.582Z,39.41
2018-07-02T12:13:41.392Z,39.68
2018-07-02T12:14:51.478Z,39.93
2018-07-02T12:16:00.811Z,40.08
2018-07-02T12:17:10.901Z,40.28
2018-07-02T12:18:20.734Z,40.59
2018-07-02T12:19:30.288Z,40.83
2018-07-02T12:20:40.351Z,40.98
2018-07-02T12:21:50.217Z,41.29
2018-07-02T12:22:59.782Z,41.57
2018-07-02T12:24:09.331Z,41.58
2018-07-02T12:25:19.135Z,41.78
2018-07-02T12:26:28.954Z,41.98
2018-07-02T12:27:38.828Z,42.09
2018-07-02T12:28:48.639Z,42.28
2018-07-02T12:29:58.481Z,42.29
2018-07-02T12:31:08.556Z,42.46
2018-07-02T12:32:18.643Z,42.62
2018-07-02T12:33:28.647Z,42.74
2018-07-02T12:34:38.652Z,42.66
2018-07-02T12:35:48.479Z,42.89
2018-07-02T12:36:58.317Z,42.94
2018-07-02T12:38:08.398Z,43.18
2018-07-02T12:39:17.996Z,43.25
2018-07-02T12:40:27.833Z,43.49
2018-07-02T12:41:37.658Z,43.75
2018-07-02T12:42:47.476Z,43.66
2018-07-02T12:43:57.577Z,43.75
2018-07-02T12:45:07.181Z,43.72
2018-07-02T12:46:17.280Z,43.87
2018-07-02T12:47:27.370Z,43.97
2018-07-02T12:48:37.189Z,44.07
2018-07-02T12:49:47.271Z,44.07
2018-07-02T12:50:57.130Z,43.51
2018-07-02T12:52:06.939Z,43.41
2018-07-02T12:53:17.029Z,43.53
2018-07-02T12:54:27.610Z,43.46
2018-07-02T12:55:37.631Z,43.53
2018-07-02T12:56:47.762Z,43.47
2018-07-02T12:57:57.846Z,43.46
2018-07-02T12:59:07.681Z,43.51
2018-07-02T13:00:17.779Z,43.63
2018-07-02T13:01:27.877Z,43.51
2018-07-02T13:02:38.039Z,43.63
2018-07-02T13:03:47.596Z,43.69
2018-07-02T13:04:57.141Z,43.8
2018-07-02T13:06:06.691Z,43.82
2018-07-02T13:07:15.976Z,44.07
2018-07-02T13:08:25.588Z,44.09
2018-07-02T13:09:35.137Z,44.22
2018-07-02T13:10:44.963Z,44.3
2018-07-02T13:11:54.523Z,44.48
2018-07-02T13:13:04.349Z,44.6
2018-07-02T13:14:13.956Z,44.79
2018-07-02T13:15:24.054Z,44.77
2018-07-02T13:16:34.149Z,44.87
2018-07-02T13:17:43.983Z,44.76
2018-07-02T13:18:53.518Z,44.52
2018-07-02T13:20:03.659Z,44.35
2018-07-02T13:21:13.767Z,44.38
2018-07-02T13:22:23.757Z,44.28
2018-07-02T13:23:33.914Z,44.29
2018-07-02T13:24:43.769Z,44.44
2018-07-02T13:25:53.934Z,44.41
2018-07-02T13:27:04.067Z,44.3
2018-07-02T13:28:14.179Z,44.45
2018-07-02T13:29:24.265Z,44.4
2018-07-02T13:30:33.804Z,44.38
2018-07-02T13:31:43.704Z,44.29
2018-07-02T13:32:53.557Z,44.38
2018-07-02T13:34:03.646Z,44.67
2018-07-02T13:35:13.758Z,44.79
2018-07-02T13:36:23.507Z,44.73
2018-07-02T13:37:33.469Z,44.57
2018-07-02T13:38:43.392Z,44.5
2018-07-02T13:39:52.677Z,44.48
2018-07-02T13:41:02.785Z,44.52
2018-07-02T13:42:12.358Z,44.55
2018-07-02T13:43:22.506Z,44.72
2018-07-02T13:44:32.080Z,44.68
2018-07-02T13:45:42.181Z,44.57
2018-07-02T13:46:52.298Z,44.82
2018-07-02T13:48:02.131Z,45.11
2018-07-02T13:49:11.784Z,45.37
2018-07-02T13:50:21.608Z,45.39
2018-07-02T13:51:31.177Z,45.37
2018-07-02T13:52:41.279Z,45.48
2018-07-02T13:53:51.379Z,45.69
2018-07-02T13:55:01.524Z,45.9
2018-07-02T13:56:11.340Z,45.36
2018-07-02T13:57:21.457Z,45.23
2018-07-02T13:58:31.013Z,45.36
2018-07-02T13:59:40.842Z,45.48
2018-07-02T14:00:50.988Z,45.18
2018-07-02T14:02:00.816Z,45.42
2018-07-02T14:03:10.370Z,45.52
2018-07-02T14:04:20.480Z,45.45
2018-07-02T14:05:30.585Z,45.58
2018-07-02T14:06:40.752Z,45.7
2018-07-02T14:07:50.855Z,45.67
2018-07-02T14:09:00.961Z,45.67
2018-07-02T14:10:10.509Z,45.64
2018-07-02T14:11:20.594Z,45.88
2018-07-02T14:12:30.465Z,46
2018-07-02T14:13:40.564Z,46.24
2018-07-02T14:14:50.661Z,46.34
2018-07-02T14:16:00.742Z,46.35
2018-07-02T14:17:10.591Z,46.44
2018-07-02T14:18:20.479Z,46.58
2018-07-02T14:19:30.317Z,46.81
2018-07-02T14:20:39.849Z,46.85
2018-07-02T14:21:49.928Z,46.85
2018-07-02T14:22:59.759Z,46.78
2018-07-02T14:24:09.360Z,46.56
2018-07-02T14:25:19.224Z,46.58
2018-07-02T14:26:28.781Z,46.63
2018-07-02T14:27:38.609Z,46.66
2018-07-02T14:28:48.175Z,46.53
2018-07-02T14:29:58.058Z,46.56
2018-07-02T14:31:07.618Z,46.92
2018-07-02T14:32:17.730Z,47.16
2018-07-02T14:33:27.541Z,47.18
2018-07-02T14:34:36.827Z,47.22
2018-07-02T14:35:46.705Z,47.22
2018-07-02T14:36:56.526Z,47.33
2018-07-02T14:38:06.634Z,47.47
2018-07-02T14:39:16.629Z,47.64
2018-07-02T14:40:26.879Z,47.57
2018-07-02T14:41:37.016Z,47.69
2018-07-02T14:42:46.311Z,47.74
2018-07-02T14:43:56.418Z,47.92
2018-07-02T14:45:07.254Z,47.82
2018-07-02T14:46:17.936Z,47.79
2018-07-02T14:47:27.528Z,47.99
2018-07-02T14:48:37.073Z,48.07
2018-07-02T14:49:47.168Z,48.08
2018-07-02T14:50:57.033Z,48.04
2018-07-02T14:52:07.271Z,47.73
2018-07-02T14:53:17.417Z,47.76
2018-07-02T14:54:27.250Z,47.72
2018-07-02T14:55:37.068Z,47.85
2018-07-02T14:56:46.901Z,47.96
2018-07-02T14:57:57.003Z,47.92
2018-07-02T14:59:06.883Z,48.23
2018-07-02T15:00:17.166Z,48.26
2018-07-02T15:01:27.014Z,48.25
2018-07-02T15:02:37.128Z,48.07
2018-07-02T15:03:46.949Z,47.99
2018-07-02T15:04:57.351Z,47.73
2018-07-02T15:06:07.463Z,47.47
2018-07-02T15:07:17.303Z,47.5
2018-07-02T15:08:27.148Z,47.45
2018-07-02T15:09:36.972Z,47.58