createdAt,value
2018-12-18T00:00:00.815Z,23.33
2018-12-18T00:01:03.757Z,23.30
2018-12-18T00:02:08.204Z,23.27
2018-12-18T00:03:10.674Z,23.17
2018-12-18T00:04:13.154Z,23.21
2018-12-18T00:05:21.348Z,23.19
2018-12-18T00:06:23.830Z,23.19
2018-12-18T00:07:26.393Z,23.20
2018-12-18T00:08:28.878Z,23.19
2018-12-18T00:09:31.368Z,23.22
2018-12-18T00:10:39.458Z,23.24
2018-12-18T00:11:41.943Z,23.27
2018-12-18T00:12:44.438Z,23.28
2018-12-18T00:13:46.931Z,23.32
2018-12-18T00:14:49.411Z,23.32
2018-12-18T00:15:51.907Z,23.32
2018-12-18T00:16:54.397Z,23.38
2018-12-18T00:17:56.880Z,23.38
2018-12-18T00:18:59.354Z,23.41
2018-12-18T00:20:01.836Z,23.39
2018-12-18T00:21:04.320Z,23.37
2018-12-18T00:22:07.041Z,23.36
2018-12-18T00:23:09.532Z,23.33
2018-12-18T00:24:12.027Z,23.31
2018-12-18T00:25:14.506Z,23.28
2018-12-18T00:26:17.104Z,23.26
2018-12-18T00:27:19.578Z,23.25
2018-12-18T00:28:22.086Z,23.25
2018-12-18T00:29:24.554Z,23.25
2018-12-18T00:30:27.003Z,23.18
2018-12-18T00:31:29.532Z,23.28
2018-12-18T00:32:32.015Z,23.28
2018-12-18T00:33:34.509Z,23.31
2018-12-18T00:34:36.972Z,23.33
2018-12-18T00:35:39.439Z,23.33
2018-12-18T00:36:41.928Z,23.39
2018-12-18T00:37:44.428Z,23.41
2018-12-18T00:38:46.918Z,23.43
2018-12-18T00:39:49.381Z,23.41
2018-12-18T00:40:51.905Z,23.45
2018-12-18T00:41:56.369Z,23.41
2018-12-18T00:42:58.856Z,23.39
2018-12-18T00:44:01.347Z,23.38
2018-12-18T00:45:04.550Z,23.35
2018-12-18T00:46:07.020Z,23.35
2018-12-18T00:47:09.486Z,23.32
2018-12-18T00:48:11.958Z,23.29
2018-12-18T00:49:14.458Z,23.26
2018-12-18T00:50:16.919Z,23.25
2018-12-18T00:51:19.447Z,23.24
2018-12-18T00:52:21.918Z,23.26
2018-12-18T00:53:24.384Z,23.23
2018-12-18T00:54:26.874Z,23.28
2018-12-18T00:55:29.367Z,23.28
2018-12-18T00:56:31.857Z,23.33
2018-12-18T00:57:34.328Z,23.33
2018-12-18T00:58:36.803Z,23.35
2018-12-18T00:59:39.337Z,23.41
2018-12-18T01:00:41.815Z,23.39
2018-12-18T01:01:46.278Z,23.42
2018-12-18T01:02:48.750Z,23.45
2018-12-18T01:03:52.969Z,23.43
2018-12-18T01:04:55.766Z,23.46
2018-12-18T01:05:58.267Z,23.43
2018-12-18T01:07:00.738Z,23.45
2018-12-18T01:08:03.205Z,23.42
2018-12-18T01:09:06.428Z,23.41
2018-12-18T01:10:09.094Z,23.40
2018-12-18T01:11:11.551Z,23.38
2018-12-18T01:12:14.012Z,23.38
2018-12-18T01:13:16.491Z,23.32
2018-12-18T01:14:19.611Z,23.37
2018-12-18T01:15:22.110Z,23.40
2018-12-18T01:16:24.586Z,23.38
2018-12-18T01:17:27.110Z,23.38
2018-12-18T01:18:29.677Z,23.43
2018-12-18T01:19:32.195Z,23.42
2018-12-18T01:20:34.708Z,23.43
2018-12-18T01:21:37.195Z,23.44
2018-12-18T01:22:39.660Z,23.47
2018-12-18T01:23:42.129Z,23.50
2018-12-18T01:24:44.624Z,23.48
2018-12-18T01:25:47.122Z,23.51
2018-12-18T01:26:49.579Z,23.53
2018-12-18T01:27:52.050Z,23.48
2018-12-18T01:28:54.534Z,23.47
2018-12-18T01:29:57.028Z,23.46
2018-12-18T01:30:59.544Z,23.45
2018-12-18T01:32:02.023Z,23.41
2018-12-18T01:33:04.523Z,23.38
2018-12-18T01:34:07.030Z,23.35
2018-12-18T01:35:09.529Z,23.34
2018-12-18T01:36:12.061Z,23.31
2018-12-18T01:37:14.524Z,23.32
2018-12-18T01:38:17.003Z,23.34
2018-12-18T01:39:19.478Z,23.35
2018-12-18T01:40:22.027Z,23.40
2018-12-18T01:41:24.654Z,23.41
2018-12-18T01:42:27.131Z,23.43
2018-12-18T01:43:29.625Z,23.45
2018-12-18T01:44:32.076Z,23.45
2018-12-18T01:45:34.605Z,23.45
2018-12-18T01:46:37.217Z,23.50
2018-12-18T01:47:39.695Z,23.49
2018-12-18T01:48:42.167Z,23.49
2018-12-18T01:49:44.651Z,23.49
2018-12-18T01:50:47.125Z,23.52
2018-12-18T01:51:49.620Z,23.50
2018-12-18T01:52:52.121Z,23.45
2018-12-18T01:53:54.602Z,23.43
2018-12-18T01:54:57.086Z,23.41
2018-12-18T01:55:59.540Z,23.40
2018-12-18T01:57:02.016Z,23.40
2018-12-18T01:58:04.576Z,23.36
2018-12-18T01:59:07.043Z,23.40
2018-12-18T02:00:09.582Z,23.41
2018-12-18T02:01:12.043Z,23.42
2018-12-18T02:02:14.531Z,23.43
2018-12-18T02:03:17.020Z,23.46
2018-12-18T02:04:19.494Z,23.46
2018-12-18T02:05:21.952Z,23.49
2018-12-18T02:06:24.440Z,23.49
2018-12-18T02:07:26.945Z,23.53
2018-12-18T02:08:29.438Z,23.52
2018-12-18T02:09:33.274Z,23.50
2018-12-18T02:10:37.737Z,23.51
2018-12-18T02:11:40.225Z,23.53
2018-12-18T02:12:42.733Z,23.46
2018-12-18T02:13:45.210Z,23.46
2018-12-18T02:14:47.687Z,23.47
2018-12-18T02:15:50.160Z,23.38
2018-12-18T02:16:52.632Z,23.39
2018-12-18T02:17:55.147Z,23.41
2018-12-18T02:18:57.650Z,23.40
2018-12-18T02:20:00.198Z,23.38
2018-12-18T02:21:02.700Z,23.37
2018-12-18T02:22:05.270Z,23.37
2018-12-18T02:23:07.809Z,23.33
2018-12-18T02:24:10.308Z,23.40
2018-12-18T02:25:12.867Z,23.43
2018-12-18T02:26:15.358Z,23.43
2018-12-18T02:27:17.823Z,23.47
2018-12-18T02:28:20.334Z,23.48
2018-12-18T02:29:22.822Z,23.48
2018-12-18T02:30:25.297Z,23.46
2018-12-18T02:31:27.785Z,23.48
2018-12-18T02:32:30.278Z,23.50
2018-12-18T02:33:32.779Z,23.48
2018-12-18T02:34:35.390Z,23.49
2018-12-18T02:35:37.863Z,23.49
2018-12-18T02:36:40.349Z,23.43
2018-12-18T02:37:42.830Z,23.49
2018-12-18T02:38:45.342Z,23.44
2018-12-18T02:39:47.850Z,23.43
2018-12-18T02:40:50.327Z,23.39
2018-12-18T02:41:52.802Z,23.38
2018-12-18T02:42:55.274Z,23.37
2018-12-18T02:43:57.783Z,23.32
2018-12-18T02:45:00.327Z,23.29
2018-12-18T02:46:02.800Z,23.26
2018-12-18T02:47:05.260Z,23.17
2018-12-18T02:48:07.731Z,23.18
2018-12-18T02:49:10.241Z,23.16
2018-12-18T02:50:12.709Z,23.14
2018-12-18T02:51:15.188Z,23.11
2018-12-18T02:52:17.701Z,23.10
2018-12-18T02:53:20.198Z,23.08
2018-12-18T02:54:22.692Z,23.06
2018-12-18T02:55:25.180Z,23.03
2018-12-18T02:56:27.644Z,23.03
2018-12-18T02:57:30.138Z,23.02
2018-12-18T02:58:32.637Z,23.03
2018-12-18T02:59:35.142Z,23.05
2018-12-18T03:00:37.599Z,23.09
2018-12-18T03:01:40.115Z,23.11
2018-12-18T03:02:42.611Z,23.12
2018-12-18T03:03:45.092Z,23.18
2018-12-18T03:04:47.609Z,23.17
2018-12-18T03:05:50.091Z,23.24
2018-12-18T03:06:52.569Z,23.27
2018-12-18T03:07:55.162Z,23.34
2018-12-18T03:08:57.621Z,23.32
2018-12-18T03:10:00.120Z,23.39
2018-12-18T03:11:02.581Z,23.34
2018-12-18T03:12:05.038Z,23.33
2018-12-18T03:13:07.507Z,23.36
2018-12-18T03:14:09.991Z,23.37
2018-12-18T03:15:12.502Z,23.35
2018-12-18T03:16:15.205Z,23.30
2018-12-18T03:17:17.669Z,23.36
2018-12-18T03:18:20.144Z,23.32
2018-12-18T03:19:22.615Z,23.29
2018-12-18T03:20:25.160Z,23.28
2018-12-18T03:21:27.689Z,23.27
2018-12-18T03:22:30.179Z,23.21
2018-12-18T03:23:32.716Z,23.23
2018-12-18T03:24:35.246Z,23.29
2018-12-18T03:25:37.736Z,23.32
2018-12-18T03:26:40.232Z,23.23
2018-12-18T03:27:42.704Z,23.31
2018-12-18T03:28:45.182Z,23.38
2018-12-18T03:29:47.678Z,23.40
2018-12-18T03:30:50.191Z,23.44
2018-12-18T03:31:52.855Z,23.45
2018-12-18T03:32:55.638Z,23.47
2018-12-18T03:33:58.241Z,23.44
2018-12-18T03:35:00.718Z,23.45
2018-12-18T03:36:03.253Z,23.44
2018-12-18T03:37:05.758Z,23.40
2018-12-18T03:38:08.234Z,23.40
2018-12-18T03:39:10.691Z,23.41
2018-12-18T03:40:14.257Z,23.39
2018-12-18T03:41:16.847Z,23.36
2018-12-18T03:42:19.409Z,23.40
2018-12-18T03:43:21.894Z,23.39
2018-12-18T03:44:24.372Z,23.40
2018-12-18T03:45:26.850Z,23.39
2018-12-18T03:46:29.351Z,23.40
2018-12-18T03:47:31.836Z,23.38
2018-12-18T03:48:34.350Z,23.36
2018-12-18T03:49:36.842Z,23.35
2018-12-18T03:50:39.309Z,23.33
2018-12-18T03:51:41.814Z,23.32
2018-12-18T03:52:44.293Z,23.29
2018-12-18T03:53:46.777Z,23.28
2018-12-18T03:54:49.246Z,23.23
2018-12-18T03:55:51.751Z,23.19
2018-12-18T03:56:54.247Z,23.16
2018-12-18T03:57:56.736Z,23.14
2018-12-18T03:58:59.200Z,23.10
2018-12-18T04:00:01.675Z,23.10
2018-12-18T04:01:04.136Z,23.05
2018-12-18T04:02:06.639Z,23.07
2018-12-18T04:03:09.099Z,23.06
2018-12-18T04:04:11.566Z,23.06
2018-12-18T04:05:14.069Z,23.08
2018-12-18T04:06:16.551Z,23.09
2018-12-18T04:07:19.049Z,23.11
2018-12-18T04:08:21.526Z,23.13
2018-12-18T04:09:24.004Z,23.11
2018-12-18T04:10:26.467Z,23.11
2018-12-18T04:11:28.923Z,23.08
2018-12-18T04:12:31.437Z,23.09
2018-12-18T04:13:33.910Z,23.10
2018-12-18T04:14:37.124Z,23.06
2018-12-18T04:15:39.605Z,23.05
2018-12-18T04:16:42.073Z,23.03
2018-12-18T04:17:44.549Z,23.01
2018-12-18T04:18:47.021Z,23.00
2018-12-18T04:19:49.500Z,22.97
2018-12-18T04:20:51.958Z,22.99
2018-12-18T04:21:54.436Z,22.98
2018-12-18T04:22:56.931Z,23.00
2018-12-18T04:23:59.484Z,22.99
2018-12-18T04:25:01.954Z,22.98
2018-12-18T04:26:04.449Z,23.02
2018-12-18T04:27:06.943Z,23.01
2018-12-18T04:28:09.425Z,23.03
2018-12-18T04:29:11.920Z,23.03
2018-12-18T04:30:14.480Z,23.05
2018-12-18T04:31:16.936Z,23.06
2018-12-18T04:32:19.408Z,23.05
2018-12-18T04:33:21.898Z,23.04
2018-12-18T04:34:24.385Z,23.03
2018-12-18T04:35:26.903Z,23.02
2018-12-18T04:36:29.389Z,23.00
2018-12-18T04:37:31.877Z,23.01
2018-12-18T04:38:34.389Z,22.97
2018-12-18T04:39:36.866Z,22.94
2018-12-18T04:40:39.448Z,22.93
2018-12-18T04:41:41.930Z,22.91
2018-12-18T04:42:44.398Z,22.93
2018-12-18T04:43:46.898Z,22.89
2018-12-18T04:44:49.383Z,22.96
2018-12-18T04:45:51.851Z,22.96
2018-12-18T04:46:54.361Z,22.98
2018-12-18T04:47:56.828Z,22.99
2018-12-18T04:48:59.336Z,23.00
2018-12-18T04:50:01.850Z,23.03
2018-12-18T04:51:04.330Z,23.01
2018-12-18T04:52:06.814Z,23.01
2018-12-18T04:53:09.272Z,23.01
2018-12-18T04:54:11.779Z,22.97
2018-12-18T04:55:14.277Z,22.99
2018-12-18T04:56:16.777Z,22.98
2018-12-18T04:57:19.265Z,22.94
2018-12-18T04:58:21.731Z,22.94
2018-12-18T04:59:24.203Z,22.91
2018-12-18T05:00:27.148Z,22.89
2018-12-18T05:01:29.607Z,22.84
2018-12-18T05:02:32.090Z,22.86
2018-12-18T05:03:34.559Z,22.88
2018-12-18T05:04:37.074Z,22.87
2018-12-18T05:05:39.609Z,22.86
2018-12-18T05:06:42.094Z,22.87
2018-12-18T05:07:44.574Z,22.92
2018-12-18T05:08:47.051Z,22.92
2018-12-18T05:09:49.545Z,22.94
2018-12-18T05:10:52.038Z,22.96
2018-12-18T05:11:54.576Z,22.98
2018-12-18T05:12:57.057Z,22.96
2018-12-18T05:13:59.557Z,22.96
2018-12-18T05:15:02.081Z,22.95
2018-12-18T05:16:04.581Z,22.94
2018-12-18T05:17:07.071Z,22.92
2018-12-18T05:18:09.570Z,22.90
2018-12-18T05:19:12.054Z,22.87
2018-12-18T05:20:14.539Z,22.86
2018-12-18T05:21:17.023Z,22.86
2018-12-18T05:22:19.514Z,22.83
2018-12-18T05:23:21.990Z,22.82
2018-12-18T05:24:24.517Z,22.82
2018-12-18T05:25:27.008Z,22.82
2018-12-18T05:26:29.488Z,22.84
2018-12-18T05:27:31.964Z,22.86
2018-12-18T05:28:34.428Z,22.86
2018-12-18T05:29:36.883Z,22.87
2018-12-18T05:30:39.364Z,22.86
2018-12-18T05:31:41.854Z,22.89
2018-12-18T05:32:44.328Z,22.85
2018-12-18T05:33:46.810Z,22.88
2018-12-18T05:34:49.356Z,22.88
2018-12-18T05:35:51.873Z,22.88
2018-12-18T05:36:54.369Z,22.85
2018-12-18T05:37:56.845Z,22.89
2018-12-18T05:38:59.506Z,22.87
2018-12-18T05:40:02.061Z,22.87
2018-12-18T05:41:04.614Z,22.85
2018-12-18T05:42:07.107Z,22.85
2018-12-18T05:43:09.572Z,22.83
2018-12-18T05:44:12.066Z,22.79
2018-12-18T05:45:14.557Z,22.73
2018-12-18T05:46:17.046Z,22.77
2018-12-18T05:47:19.508Z,22.77
2018-12-18T05:48:21.965Z,22.81
2018-12-18T05:49:24.453Z,22.84
2018-12-18T05:50:27.380Z,22.79
2018-12-18T05:51:29.878Z,22.87
2018-12-18T05:52:32.364Z,22.88
2018-12-18T05:53:34.842Z,22.86
2018-12-18T05:54:37.341Z,22.84
2018-12-18T05:55:39.819Z,22.86
2018-12-18T05:56:42.325Z,22.87
2018-12-18T05:57:44.779Z,22.87
2018-12-18T05:58:47.319Z,22.81
2018-12-18T05:59:49.816Z,22.85
2018-12-18T06:00:52.307Z,22.84
2018-12-18T06:01:54.806Z,22.77
2018-12-18T06:02:57.302Z,22.74
2018-12-18T06:03:59.780Z,22.77
2018-12-18T06:05:03.332Z,22.78
2018-12-18T06:06:06.198Z,22.79
2018-12-18T06:07:08.702Z,22.75
2018-12-18T06:08:11.166Z,22.77
2018-12-18T06:09:13.666Z,22.75
2018-12-18T06:10:16.164Z,22.77
2018-12-18T06:11:18.650Z,22.79
2018-12-18T06:12:21.726Z,22.80
2018-12-18T06:13:24.183Z,22.84
2018-12-18T06:14:26.649Z,22.84
2018-12-18T06:15:29.163Z,22.85
2018-12-18T06:16:31.758Z,22.85
2018-12-18T06:17:34.277Z,22.86
2018-12-18T06:18:36.776Z,22.85
2018-12-18T06:19:39.305Z,22.82
2018-12-18T06:20:41.785Z,22.81
2018-12-18T06:21:44.250Z,22.79
2018-12-18T06:22:46.751Z,22.78
2018-12-18T06:23:49.238Z,22.76
2018-12-18T06:24:51.703Z,22.75
2018-12-18T06:25:54.174Z,22.72
2018-12-18T06:26:56.650Z,22.72
2018-12-18T06:27:59.141Z,22.68
2018-12-18T06:29:01.608Z,22.69
2018-12-18T06:30:04.926Z,22.72
2018-12-18T06:31:07.387Z,22.76
2018-12-18T06:32:09.867Z,22.78
2018-12-18T06:33:12.505Z,22.79
2018-12-18T06:34:14.982Z,22.80
2018-12-18T06:35:17.468Z,22.80
2018-12-18T06:36:20.023Z,22.78
2018-12-18T06:37:22.662Z,22.77
2018-12-18T06:38:25.238Z,22.79
2018-12-18T06:39:27.742Z,22.77
2018-12-18T06:40:30.333Z,22.75
2018-12-18T06:41:32.815Z,22.71
2018-12-18T06:42:35.280Z,22.74
2018-12-18T06:43:37.792Z,22.70
2018-12-18T06:44:40.319Z,22.69
2018-12-18T06:45:42.803Z,22.67
2018-12-18T06:46:45.308Z,22.65
2018-12-18T06:47:47.830Z,22.61
2018-12-18T06:48:50.424Z,22.59
2018-12-18T06:49:52.933Z,22.57
2018-12-18T06:50:55.419Z,22.52
2018-12-18T06:51:57.891Z,22.44
2018-12-18T06:53:00.397Z,22.33
2018-12-18T06:54:02.903Z,22.28
2018-12-18T06:55:05.402Z,22.20
2018-12-18T06:56:07.882Z,22.13
2018-12-18T06:57:10.341Z,22.03
2018-12-18T06:58:12.826Z,21.97
2018-12-18T06:59:15.307Z,21.87
2018-12-18T07:00:17.790Z,21.80
2018-12-18T07:01:20.274Z,21.72
2018-12-18T07:02:22.735Z,21.66
2018-12-18T07:03:25.225Z,21.58
2018-12-18T07:04:27.715Z,21.46
2018-12-18T07:05:30.213Z,21.37
2018-12-18T07:06:32.713Z,21.30
2018-12-18T07:07:35.188Z,21.20
2018-12-18T07:08:37.666Z,21.21
2018-12-18T07:09:40.177Z,21.19
2018-12-18T07:10:42.663Z,21.16
2018-12-18T07:11:45.134Z,21.16
2018-12-18T07:12:47.629Z,21.13
2018-12-18T07:13:50.095Z,21.14
2018-12-18T07:14:52.606Z,21.12
2018-12-18T07:15:55.072Z,21.13
2018-12-18T07:16:57.619Z,21.13
2018-12-18T07:18:00.094Z,21.13
2018-12-18T07:19:02.556Z,21.11
2018-12-18T07:20:05.295Z,21.05
2018-12-18T07:21:07.751Z,21.06
2018-12-18T07:22:10.211Z,21.13
2018-12-18T07:23:12.678Z,21.16
2018-12-18T07:24:15.204Z,21.21
2018-12-18T07:25:17.702Z,21.27
2018-12-18T07:26:20.178Z,21.31
2018-12-18T07:27:22.651Z,21.33
2018-12-18T07:28:25.131Z,21.38
2018-12-18T07:29:27.663Z,21.42
2018-12-18T07:30:30.230Z,21.48
2018-12-18T07:31:32.707Z,21.54
2018-12-18T07:32:35.175Z,21.57
2018-12-18T07:33:37.671Z,21.62
2018-12-18T07:34:40.154Z,21.69
2018-12-18T07:35:42.661Z,21.76
2018-12-18T07:36:45.128Z,21.79
2018-12-18T07:37:47.598Z,21.85
2018-12-18T07:38:50.078Z,21.90
2018-12-18T07:39:52.554Z,21.93
2018-12-18T07:40:55.055Z,21.97
2018-12-18T07:41:57.542Z,21.98
2018-12-18T07:43:00.046Z,21.99
2018-12-18T07:44:02.517Z,22.00
2018-12-18T07:45:05.261Z,22.01
2018-12-18T07:46:07.755Z,22.02
2018-12-18T07:47:10.227Z,22.03
2018-12-18T07:48:12.749Z,22.02
2018-12-18T07:49:15.238Z,21.97
2018-12-18T07:50:17.733Z,22.02
2018-12-18T07:51:20.230Z,21.98
2018-12-18T07:52:22.695Z,21.97
2018-12-18T07:53:25.174Z,22.00
2018-12-18T07:54:27.651Z,22.01
2018-12-18T07:55:30.123Z,22.05
2018-12-18T07:56:32.633Z,22.06
2018-12-18T07:57:35.103Z,22.10
2018-12-18T07:58:37.597Z,22.11
2018-12-18T07:59:40.074Z,22.15
2018-12-18T08:00:42.556Z,22.17
2018-12-18T08:01:45.222Z,22.17
2018-12-18T08:02:47.701Z,22.16
2018-12-18T08:03:50.172Z,22.18
2018-12-18T08:04:52.700Z,22.17
2018-12-18T08:05:55.175Z,22.17
2018-12-18T08:06:57.684Z,22.17
2018-12-18T08:08:00.152Z,22.15
2018-12-18T08:09:02.989Z,22.15
2018-12-18T08:10:07.006Z,22.15
2018-12-18T08:11:09.470Z,22.13
2018-12-18T08:12:11.963Z,22.06
2018-12-18T08:13:14.424Z,22.11
2018-12-18T08:14:16.888Z,22.10
2018-12-18T08:15:19.384Z,22.09
2018-12-18T08:16:21.841Z,22.11
2018-12-18T08:17:24.332Z,22.09
2018-12-18T08:18:26.821Z,22.11
2018-12-18T08:19:29.321Z,22.15
2018-12-18T08:20:31.779Z,22.17
2018-12-18T08:21:34.269Z,22.20
2018-12-18T08:22:36.827Z,22.19
2018-12-18T08:23:39.306Z,22.19
2018-12-18T08:24:41.826Z,22.18
2018-12-18T08:25:44.302Z,22.18
2018-12-18T08:26:46.782Z,22.18
2018-12-18T08:27:49.300Z,22.18
2018-12-18T08:28:51.764Z,22.15
2018-12-18T08:29:54.238Z,22.18
2018-12-18T08:30:56.708Z,22.17
2018-12-18T08:31:59.219Z,22.15
2018-12-18T08:33:01.810Z,22.14
2018-12-18T08:34:04.275Z,22.11
2018-12-18T08:35:06.818Z,22.12
2018-12-18T08:36:09.306Z,22.15
2018-12-18T08:37:11.778Z,22.14
2018-12-18T08:38:14.280Z,22.15
2018-12-18T08:39:16.749Z,22.19
2018-12-18T08:40:19.204Z,22.21
2018-12-18T08:41:21.685Z,22.24
2018-12-18T08:42:24.167Z,22.25
2018-12-18T08:43:26.675Z,22.26
2018-12-18T08:44:29.203Z,22.27
2018-12-18T08:45:31.782Z,22.27
2018-12-18T08:46:34.254Z,22.27
2018-12-18T08:47:36.739Z,22.27
2018-12-18T08:48:39.242Z,22.27
2018-12-18T08:49:41.704Z,22.25
2018-12-18T08:50:44.184Z,22.24
2018-12-18T08:51:46.719Z,22.18
2018-12-18T08:52:49.200Z,22.19
2018-12-18T08:53:51.698Z,22.18
2018-12-18T08:54:54.185Z,22.16
2018-12-18T08:55:56.662Z,22.16
2018-12-18T08:56:59.150Z,22.17
2018-12-18T08:58:01.637Z,22.13
2018-12-18T08:59:04.212Z,22.19
2018-12-18T09:00:08.217Z,22.23
2018-12-18T09:01:10.698Z,22.25
2018-12-18T09:02:13.194Z,22.26
2018-12-18T09:03:15.696Z,22.25
2018-12-18T09:04:18.179Z,22.28
2018-12-18T09:05:20.651Z,22.27
2018-12-18T09:06:23.134Z,22.26
2018-12-18T09:07:25.685Z,22.22
2018-12-18T09:08:28.189Z,22.27
2018-12-18T09:09:30.680Z,22.22
2018-12-18T09:10:39.646Z,22.27
2018-12-18T09:11:37.646Z,22.25
2018-12-18T09:12:40.141Z,22.22
2018-12-18T09:13:42.641Z,22.20
2018-12-18T09:14:47.081Z,22.19
2018-12-18T09:15:55.620Z,22.20
2018-12-18T09:17:02.554Z,22.21
2018-12-18T09:18:05.035Z,22.22
2018-12-18T09:19:07.538Z,22.23
2018-12-18T09:20:10.288Z,22.28
2018-12-18T09:21:12.785Z,22.29
2018-12-18T09:22:15.267Z,22.31
2018-12-18T09:23:17.746Z,22.31
2018-12-18T09:24:20.237Z,22.32
2018-12-18T09:25:22.719Z,22.33
2018-12-18T09:26:25.197Z,22.36
2018-12-18T09:27:27.661Z,22.35
2018-12-18T09:28:30.153Z,22.37
2018-12-18T09:29:33.123Z,22.40
2018-12-18T09:30:39.598Z,22.36
2018-12-18T09:31:40.084Z,22.37
2018-12-18T09:32:42.541Z,22.36
2018-12-18T09:33:45.029Z,22.35
2018-12-18T09:34:47.533Z,22.35
2018-12-18T09:35:50.048Z,22.36
2018-12-18T09:36:52.624Z,22.30
2018-12-18T09:38:00.697Z,22.35
2018-12-18T09:39:10.689Z,22.36
2018-12-18T09:40:13.181Z,22.37
2018-12-18T09:41:33.457Z,22.38
2018-12-18T09:42:41.638Z,22.40
2018-12-18T09:43:49.756Z,22.45
2018-12-18T09:44:52.250Z,22.46
2018-12-18T09:45:54.743Z,22.48
2018-12-18T09:46:57.241Z,22.49
2018-12-18T09:47:59.705Z,22.54
2018-12-18T09:49:02.182Z,22.54
2018-12-18T09:50:05.790Z,22.55
2018-12-18T09:51:08.345Z,22.53
2018-12-18T09:52:10.840Z,22.51
2018-12-18T09:53:13.337Z,22.51
2018-12-18T09:54:15.837Z,22.49
2018-12-18T09:55:18.391Z,22.47
2018-12-18T09:56:20.878Z,22.46
2018-12-18T09:57:29.071Z,22.46
2018-12-18T09:58:31.547Z,22.45
2018-12-18T09:59:34.014Z,22.47
2018-12-18T10:00:36.525Z,22.49
2018-12-18T10:01:39.029Z,22.51
2018-12-18T10:02:41.501Z,22.56
2018-12-18T10:03:43.988Z,22.56
2018-12-18T10:04:46.496Z,22.59
2018-12-18T10:05:49.035Z,22.63
2018-12-18T10:06:51.974Z,22.60
2018-12-18T10:07:54.459Z,22.66
2018-12-18T10:08:56.916Z,22.60
2018-12-18T10:09:59.372Z,22.63
2018-12-18T10:11:01.871Z,22.67
2018-12-18T10:12:04.806Z,22.65
2018-12-18T10:13:07.567Z,22.65
2018-12-18T10:14:10.041Z,22.65
2018-12-18T10:15:12.958Z,22.64
2018-12-18T10:16:15.892Z,22.61
2018-12-18T10:17:18.419Z,22.61
2018-12-18T10:18:20.919Z,22.63
2018-12-18T10:19:23.413Z,22.62
2018-12-18T10:20:25.881Z,22.65
2018-12-18T10:21:28.459Z,22.64
2018-12-18T10:22:30.942Z,22.67
2018-12-18T10:23:33.399Z,22.68
2018-12-18T10:24:35.894Z,22.75
2018-12-18T10:25:38.372Z,22.71
2018-12-18T10:26:40.861Z,22.75
2018-12-18T10:27:43.414Z,22.78
2018-12-18T10:28:45.890Z,22.77
2018-12-18T10:29:48.385Z,22.77
2018-12-18T10:30:50.856Z,22.76
2018-12-18T10:31:53.340Z,22.77
2018-12-18T10:32:55.892Z,22.76
2018-12-18T10:33:58.383Z,22.76
2018-12-18T10:35:00.851Z,22.75
2018-12-18T10:36:03.348Z,22.72
2018-12-18T10:37:05.859Z,22.71
2018-12-18T10:38:08.338Z,22.69
2018-12-18T10:39:10.807Z,22.71
2018-12-18T10:40:13.277Z,22.72
2018-12-18T10:41:15.746Z,22.73
2018-12-18T10:42:18.250Z,22.75
2018-12-18T10:43:20.749Z,22.75
2018-12-18T10:44:23.219Z,22.78
2018-12-18T10:45:26.201Z,22.80
2018-12-18T10:46:28.670Z,22.82
2018-12-18T10:47:31.171Z,22.85
2018-12-18T10:48:33.650Z,22.85
2018-12-18T10:49:36.111Z,22.84
2018-12-18T10:50:38.598Z,22.81
2018-12-18T10:51:41.093Z,22.84
2018-12-18T10:52:43.573Z,22.83
2018-12-18T10:53:46.062Z,22.81
2018-12-18T10:54:48.962Z,22.80
2018-12-18T10:55:51.447Z,22.76
2018-12-18T10:56:53.949Z,22.75
2018-12-18T10:57:56.432Z,22.72
2018-12-18T10:58:59.045Z,22.66
2018-12-18T11:00:01.527Z,22.68
2018-12-18T11:01:09.658Z,22.68
2018-12-18T11:02:12.664Z,22.69
2018-12-18T11:03:15.182Z,22.69
2018-12-18T11:04:17.705Z,22.69
2018-12-18T11:05:20.209Z,22.75
2018-12-18T11:06:22.749Z,22.74
2018-12-18T11:07:25.212Z,22.80
2018-12-18T11:08:27.708Z,22.77
2018-12-18T11:09:30.187Z,22.75
2018-12-18T11:10:33.048Z,22.79
2018-12-18T11:11:35.591Z,22.79
2018-12-18T11:12:39.137Z,22.78
2018-12-18T11:13:41.706Z,22.75
2018-12-18T11:14:44.186Z,22.72
2018-12-18T11:15:46.656Z,22.69
2018-12-18T11:16:49.126Z,22.66
2018-12-18T11:17:51.610Z,22.64
2018-12-18T11:18:54.092Z,22.63
2018-12-18T11:19:56.566Z,22.57
2018-12-18T11:20:59.056Z,22.59
2018-12-18T11:22:01.540Z,22.60
2018-12-18T11:23:04.024Z,22.58
2018-12-18T11:24:06.541Z,22.58
2018-12-18T11:25:09.019Z,22.61
2018-12-18T11:26:11.495Z,22.65
2018-12-18T11:27:13.971Z,22.69
2018-12-18T11:28:16.451Z,22.69
2018-12-18T11:29:18.942Z,22.71
2018-12-18T11:30:21.507Z,22.73
2018-12-18T11:31:24.125Z,22.71
2018-12-18T11:32:32.999Z,22.71
2018-12-18T11:33:31.145Z,22.71
2018-12-18T11:34:33.636Z,22.70
2018-12-18T11:35:36.108Z,22.69
2018-12-18T11:36:38.742Z,22.67
2018-12-18T11:37:41.224Z,22.65
2018-12-18T11:38:43.695Z,22.64
2018-12-18T11:39:46.198Z,22.61
2018-12-18T11:40:48.674Z,22.58
2018-12-18T11:41:51.154Z,22.57
2018-12-18T11:42:53.688Z,22.58
2018-12-18T11:43:56.153Z,22.60
2018-12-18T11:44:58.647Z,22.63
2018-12-18T11:46:01.121Z,22.68
2018-12-18T11:47:03.614Z,22.69
2018-12-18T11:48:06.100Z,22.72
2018-12-18T11:49:08.578Z,22.72
2018-12-18T11:50:11.080Z,22.72
2018-12-18T11:51:13.553Z,22.68
2018-12-18T11:52:16.041Z,22.71
2018-12-18T11:53:18.610Z,22.68
2018-12-18T11:54:21.237Z,22.66
2018-12-18T11:55:23.742Z,22.64
2018-12-18T11:56:26.218Z,22.60
2018-12-18T11:57:28.718Z,22.60
2018-12-18T11:58:31.216Z,22.58
2018-12-18T11:59:33.690Z,22.55
2018-12-18T12:00:36.459Z,22.51
2018-12-18T12:01:38.959Z,22.56
2018-12-18T12:02:43.001Z,22.54
2018-12-18T12:03:45.608Z,22.55
2018-12-18T12:04:48.067Z,22.52
2018-12-18T12:05:50.553Z,22.55
2018-12-18T12:06:53.013Z,22.62
2018-12-18T12:07:55.495Z,22.65
2018-12-18T12:08:57.952Z,22.67
2018-12-18T12:10:00.415Z,22.67
2018-12-18T12:11:02.973Z,22.66
2018-12-18T12:12:05.499Z,22.69
2018-12-18T12:13:07.972Z,22.69
2018-12-18T12:14:10.436Z,22.67
2018-12-18T12:15:13.128Z,22.66
2018-12-18T12:16:15.604Z,22.64
2018-12-18T12:17:18.225Z,22.63
2018-12-18T12:18:20.690Z,22.61
2018-12-18T12:19:23.152Z,22.60
2018-12-18T12:20:25.623Z,22.59
2018-12-18T12:21:28.165Z,22.56
2018-12-18T12:22:30.628Z,22.58
2018-12-18T12:23:33.076Z,22.59
2018-12-18T12:24:35.540Z,22.63
2018-12-18T12:25:38.004Z,22.60
2018-12-18T12:26:42.444Z,22.63
2018-12-18T12:27:50.595Z,22.60
2018-12-18T12:28:53.476Z,22.66
2018-12-18T12:29:55.957Z,22.67
2018-12-18T12:30:58.413Z,22.69
2018-12-18T12:32:00.896Z,22.68
2018-12-18T12:33:03.484Z,22.67
2018-12-18T12:34:05.957Z,22.62
2018-12-18T12:35:08.479Z,22.62
2018-12-18T12:36:10.932Z,22.64
2018-12-18T12:37:13.415Z,22.63
2018-12-18T12:38:15.872Z,22.63
2018-12-18T12:39:18.328Z,22.60
2018-12-18T12:40:20.788Z,22.61
2018-12-18T12:41:23.251Z,22.58
2018-12-18T12:42:25.741Z,22.60
2018-12-18T12:43:28.215Z,22.60
2018-12-18T12:44:30.704Z,22.59
2018-12-18T12:45:33.167Z,22.65
2018-12-18T12:46:35.636Z,22.68
2018-12-18T12:47:38.116Z,22.71
2018-12-18T12:48:46.191Z,22.72
2018-12-18T12:49:48.662Z,22.73
2018-12-18T12:50:51.134Z,22.74
2018-12-18T12:51:53.714Z,22.73
2018-12-18T12:52:56.192Z,22.68
2018-12-18T12:53:58.661Z,22.70
2018-12-18T12:55:01.139Z,22.70
2018-12-18T12:56:03.605Z,22.69
2018-12-18T12:57:06.140Z,22.65
2018-12-18T12:58:08.624Z,22.63
2018-12-18T12:59:11.452Z,22.61
2018-12-18T13:00:13.979Z,22.61
2018-12-18T13:01:16.444Z,22.58
2018-12-18T13:02:18.920Z,22.57
2018-12-18T13:03:21.400Z,22.58
2018-12-18T13:04:23.868Z,22.59
2018-12-18T13:05:26.335Z,22.63
2018-12-18T13:06:28.804Z,22.66
2018-12-18T13:07:31.264Z,22.69
2018-12-18T13:08:33.740Z,22.71
2018-12-18T13:09:36.272Z,22.71
2018-12-18T13:10:38.736Z,22.68
2018-12-18T13:11:41.324Z,22.67
2018-12-18T13:12:43.996Z,22.68
2018-12-18T13:13:46.481Z,22.66
2018-12-18T13:14:48.952Z,22.66
2018-12-18T13:15:51.423Z,22.65
2018-12-18T13:16:53.883Z,22.61
2018-12-18T13:17:56.340Z,22.58
2018-12-18T13:18:58.808Z,22.55
2018-12-18T13:20:01.280Z,22.54
2018-12-18T13:21:03.912Z,22.53
2018-12-18T13:22:06.529Z,22.50
2018-12-18T13:23:08.999Z,22.50
2018-12-18T13:24:11.607Z,22.50
2018-12-18T13:25:14.074Z,22.55
2018-12-18T13:26:16.535Z,22.59