createdAt,value
2018-06-10T00:00:34.616Z,0.00
2018-06-10T00:01:34.605Z,0.00
2018-06-10T00:02:34.583Z,0.00
2018-06-10T00:03:34.567Z,0.00
2018-06-10T00:04:34.553Z,0.00
2018-06-10T00:05:34.545Z,0.00
2018-06-10T00:06:34.530Z,0.00
2018-06-10T00:07:34.509Z,0.00
2018-06-10T00:08:34.497Z,0.00
2018-06-10T00:09:34.482Z,0.00
2018-06-10T00:10:35.157Z,0.00
2018-06-10T00:11:34.455Z,0.00
2018-06-10T00:12:34.439Z,0.00
2018-06-10T00:13:34.422Z,0.00
2018-06-10T00:14:34.408Z,0.00
2018-06-10T00:15:34.401Z,0.00
2018-06-10T00:16:34.380Z,0.00
2018-06-10T00:17:34.364Z,0.00
2018-06-10T00:18:34.353Z,0.00
2018-06-10T00:19:34.333Z,0.00
2018-06-10T00:20:34.329Z,0.00
2018-06-10T00:21:34.314Z,0.00
2018-06-10T00:22:34.291Z,0.00
2018-06-10T00:23:34.276Z,0.00
2018-06-10T00:24:34.264Z,0.00
2018-06-10T00:25:34.249Z,0.00
2018-06-10T00:26:34.234Z,0.00
2018-06-10T00:27:34.217Z,0.00
2018-06-10T00:28:34.203Z,0.00
2018-06-10T00:29:34.192Z,0.00
2018-06-10T00:30:34.189Z,0.00
2018-06-10T00:31:34.160Z,0.00
2018-06-10T00:32:34.148Z,0.00
2018-06-10T00:33:34.129Z,0.00
2018-06-10T00:34:34.125Z,0.00
2018-06-10T00:35:34.106Z,0.00
2018-06-10T00:36:34.088Z,0.00
2018-06-10T00:37:34.071Z,0.00
2018-06-10T00:38:34.059Z,0.00
2018-06-10T00:39:34.048Z,0.00
2018-06-10T00:40:34.035Z,0.00
2018-06-10T00:41:34.017Z,0.00
2018-06-10T00:42:34.001Z,0.00
2018-06-10T00:43:33.986Z,0.00
2018-06-10T00:44:33.982Z,0.00
2018-06-10T00:45:33.958Z,0.00
2018-06-10T00:46:33.944Z,0.00
2018-06-10T00:47:33.927Z,0.00
2018-06-10T00:48:33.912Z,0.00
2018-06-10T00:49:33.899Z,0.00
2018-06-10T00:50:33.882Z,0.00
2018-06-10T00:51:33.867Z,0.00
2018-06-10T00:52:33.856Z,0.00
2018-06-10T00:53:33.840Z,0.00
2018-06-10T00:54:33.826Z,0.00
2018-06-10T00:55:33.814Z,0.00
2018-06-10T00:56:33.799Z,0.00
2018-06-10T00:57:33.785Z,0.00
2018-06-10T00:58:33.768Z,0.00
2018-06-10T00:59:33.753Z,0.00
2018-06-10T01:00:33.736Z,0.00
2018-06-10T01:01:33.722Z,0.00
2018-06-10T01:02:33.750Z,0.00
2018-06-10T01:03:33.699Z,0.00
2018-06-10T01:04:33.677Z,0.00
2018-06-10T01:05:33.662Z,0.00
2018-06-10T01:06:33.697Z,0.00
2018-06-10T01:07:33.635Z,0.00
2018-06-10T01:08:33.621Z,0.00
2018-06-10T01:09:33.607Z,0.00
2018-06-10T01:10:33.599Z,0.00
2018-06-10T01:11:33.575Z,0.00
2018-06-10T01:12:33.560Z,0.00
2018-06-10T01:13:33.556Z,0.00
2018-06-10T01:14:33.583Z,0.00
2018-06-10T01:15:33.542Z,0.00
2018-06-10T01:16:34.175Z,0.00
2018-06-10T01:17:33.495Z,0.00
2018-06-10T01:18:33.480Z,0.00
2018-06-10T01:19:33.493Z,0.00
2018-06-10T01:20:33.441Z,0.00
2018-06-10T01:21:33.429Z,0.00
2018-06-10T01:22:33.418Z,0.00
2018-06-10T01:23:33.404Z,0.00
2018-06-10T01:24:34.198Z,0.00
2018-06-10T01:25:33.373Z,0.00
2018-06-10T01:26:33.359Z,0.00
2018-06-10T01:27:33.401Z,0.00
2018-06-10T01:28:33.330Z,0.00
2018-06-10T01:29:34.175Z,0.00
2018-06-10T01:30:33.295Z,0.00
2018-06-10T01:31:36.130Z,0.00
2018-06-10T01:32:33.267Z,0.00
2018-06-10T01:33:33.252Z,0.00
2018-06-10T01:34:33.252Z,0.00
2018-06-10T01:35:33.252Z,0.00
2018-06-10T01:36:33.250Z,0.00
2018-06-10T01:37:33.194Z,0.00
2018-06-10T01:38:33.322Z,0.00
2018-06-10T01:39:33.226Z,0.00
2018-06-10T01:40:33.143Z,0.00
2018-06-10T01:41:33.186Z,0.00
2018-06-10T01:42:33.117Z,0.00
2018-06-10T01:43:33.100Z,0.00
2018-06-10T01:44:33.087Z,0.00
2018-06-10T01:45:33.069Z,0.00
2018-06-10T01:46:33.093Z,0.00
2018-06-10T01:47:33.106Z,0.00
2018-06-10T01:48:33.025Z,0.00
2018-06-10T01:49:33.058Z,0.00
2018-06-10T01:50:33.004Z,0.00
2018-06-10T01:51:33.024Z,0.00
2018-06-10T01:52:33.018Z,0.00
2018-06-10T01:53:32.951Z,0.00
2018-06-10T01:54:32.967Z,0.00
2018-06-10T01:55:32.920Z,0.00
2018-06-10T01:56:32.911Z,0.00
2018-06-10T01:57:32.948Z,0.00
2018-06-10T01:58:32.902Z,0.00
2018-06-10T01:59:32.858Z,0.00
2018-06-10T02:00:32.849Z,0.00
2018-06-10T02:01:32.831Z,0.00
2018-06-10T02:02:32.816Z,0.00
2018-06-10T02:03:32.804Z,0.00
2018-06-10T02:04:32.786Z,0.00
2018-06-10T02:05:32.770Z,0.00
2018-06-10T02:06:32.784Z,0.00
2018-06-10T02:07:32.774Z,0.00
2018-06-10T02:08:32.723Z,0.00
2018-06-10T02:09:32.710Z,0.00
2018-06-10T02:10:32.700Z,0.00
2018-06-10T02:11:32.735Z,0.00
2018-06-10T02:12:32.670Z,0.00
2018-06-10T02:13:32.683Z,0.00
2018-06-10T02:14:32.636Z,0.00
2018-06-10T02:15:32.631Z,0.00
2018-06-10T02:16:32.609Z,0.00
2018-06-10T02:17:32.591Z,0.00
2018-06-10T02:18:32.576Z,0.00
2018-06-10T02:19:32.563Z,0.00
2018-06-10T02:20:32.546Z,0.00
2018-06-10T02:21:32.532Z,0.00
2018-06-10T02:22:32.518Z,0.00
2018-06-10T02:23:32.502Z,0.00
2018-06-10T02:24:32.488Z,0.00
2018-06-10T02:25:32.473Z,0.00
2018-06-10T02:26:32.459Z,0.00
2018-06-10T02:27:32.446Z,0.00
2018-06-10T02:28:32.428Z,0.00
2018-06-10T02:29:32.414Z,0.00
2018-06-10T02:30:32.400Z,0.00
2018-06-10T02:31:32.385Z,0.00
2018-06-10T02:32:32.374Z,0.00
2018-06-10T02:33:32.360Z,0.00
2018-06-10T02:34:32.344Z,0.00
2018-06-10T02:35:32.329Z,0.00
2018-06-10T02:36:32.313Z,0.00
2018-06-10T02:37:32.295Z,0.00
2018-06-10T02:38:32.285Z,0.00
2018-06-10T02:39:32.268Z,0.00
2018-06-10T02:40:32.261Z,0.00
2018-06-10T02:41:32.243Z,0.00
2018-06-10T02:42:32.223Z,0.00
2018-06-10T02:43:32.208Z,0.00
2018-06-10T02:44:32.192Z,0.00
2018-06-10T02:45:32.178Z,0.00
2018-06-10T02:46:32.164Z,0.00
2018-06-10T02:47:32.148Z,0.00
2018-06-10T02:48:32.141Z,0.00
2018-06-10T02:49:32.119Z,0.00
2018-06-10T02:50:32.105Z,0.00
2018-06-10T02:51:32.087Z,0.00
2018-06-10T02:52:32.081Z,0.00
2018-06-10T02:53:32.060Z,0.00
2018-06-10T02:54:32.047Z,0.00
2018-06-10T02:55:32.029Z,0.00
2018-06-10T02:56:32.014Z,0.00
2018-06-10T02:57:31.999Z,0.00
2018-06-10T02:58:31.991Z,0.00
2018-06-10T02:59:31.974Z,0.00
2018-06-10T03:00:31.960Z,0.00
2018-06-10T03:01:31.944Z,0.00
2018-06-10T03:02:31.930Z,0.00
2018-06-10T03:03:31.916Z,0.00
2018-06-10T03:04:31.901Z,0.00
2018-06-10T03:05:31.887Z,0.00
2018-06-10T03:06:31.868Z,0.00
2018-06-10T03:07:31.861Z,0.00
2018-06-10T03:08:31.844Z,0.00
2018-06-10T03:09:31.841Z,0.00
2018-06-10T03:10:31.809Z,0.00
2018-06-10T03:11:31.796Z,0.00
2018-06-10T03:12:31.781Z,0.00
2018-06-10T03:13:31.766Z,0.00
2018-06-10T03:14:31.762Z,0.00
2018-06-10T03:15:31.770Z,0.00
2018-06-10T03:16:31.722Z,0.00
2018-06-10T03:17:31.712Z,4.00
2018-06-10T03:18:31.696Z,4.00
2018-06-10T03:19:31.677Z,4.00
2018-06-10T03:20:31.661Z,4.00
2018-06-10T03:21:31.662Z,0.00
2018-06-10T03:22:31.634Z,0.00
2018-06-10T03:23:31.617Z,4.00
2018-06-10T03:24:31.615Z,4.00
2018-06-10T03:25:31.620Z,4.00
2018-06-10T03:26:31.626Z,4.00
2018-06-10T03:27:31.562Z,0.00
2018-06-10T03:28:31.546Z,4.00
2018-06-10T03:29:31.535Z,4.00
2018-06-10T03:30:31.519Z,4.00
2018-06-10T03:31:31.506Z,8.00
2018-06-10T03:32:31.501Z,4.00
2018-06-10T03:33:31.472Z,4.00
2018-06-10T03:34:31.850Z,4.00
2018-06-10T03:35:31.444Z,8.00
2018-06-10T03:36:31.427Z,4.00
2018-06-10T03:37:31.415Z,8.00
2018-06-10T03:38:31.398Z,8.00
2018-06-10T03:39:31.382Z,8.00
2018-06-10T03:40:31.368Z,8.00
2018-06-10T03:41:31.365Z,8.00
2018-06-10T03:42:31.358Z,12.00
2018-06-10T03:43:31.324Z,8.00
2018-06-10T03:44:31.311Z,12.00
2018-06-10T03:45:31.295Z,8.00
2018-06-10T03:46:31.286Z,12.00
2018-06-10T03:47:31.269Z,12.00
2018-06-10T03:48:31.251Z,12.00
2018-06-10T03:49:31.235Z,12.00
2018-06-10T03:50:31.222Z,16.00
2018-06-10T03:51:31.203Z,16.00
2018-06-10T03:52:31.191Z,16.00
2018-06-10T03:53:31.178Z,20.00
2018-06-10T03:54:31.163Z,20.00
2018-06-10T03:55:31.148Z,20.00
2018-06-10T03:56:31.135Z,20.00
2018-06-10T03:57:31.120Z,20.00
2018-06-10T03:58:31.103Z,24.00
2018-06-10T03:59:31.087Z,20.00
2018-06-10T04:00:31.077Z,24.00
2018-06-10T04:01:31.060Z,24.00
2018-06-10T04:02:31.049Z,24.00
2018-06-10T04:03:31.028Z,28.00
2018-06-10T04:04:31.014Z,28.00
2018-06-10T04:05:31.853Z,28.00
2018-06-10T04:06:30.988Z,32.00
2018-06-10T04:07:30.969Z,32.00
2018-06-10T04:08:30.961Z,36.00
2018-06-10T04:09:30.940Z,32.00
2018-06-10T04:10:30.934Z,36.00
2018-06-10T04:11:30.912Z,40.00
2018-06-10T04:12:30.905Z,40.00
2018-06-10T04:13:30.886Z,40.00
2018-06-10T04:14:30.865Z,44.00
2018-06-10T04:15:30.888Z,48.00
2018-06-10T04:16:30.836Z,48.00
2018-06-10T04:17:30.844Z,52.00
2018-06-10T04:18:30.811Z,52.00
2018-06-10T04:19:30.796Z,52.00
2018-06-10T04:20:30.786Z,60.00
2018-06-10T04:21:30.761Z,60.00
2018-06-10T04:22:30.796Z,60.00
2018-06-10T04:23:30.735Z,64.00
2018-06-10T04:24:30.726Z,64.00
2018-06-10T04:25:30.705Z,72.00
2018-06-10T04:26:30.693Z,72.00
2018-06-10T04:27:30.673Z,72.00
2018-06-10T04:28:30.676Z,64.00
2018-06-10T04:29:30.672Z,80.00
2018-06-10T04:30:30.635Z,80.00
2018-06-10T04:31:30.615Z,88.00
2018-06-10T04:32:30.601Z,84.00
2018-06-10T04:33:30.589Z,88.00
2018-06-10T04:34:30.570Z,96.00
2018-06-10T04:35:30.554Z,88.00
2018-06-10T04:36:30.541Z,96.00
2018-06-10T04:37:30.528Z,100.00
2018-06-10T04:38:30.513Z,104.00
2018-06-10T04:39:30.496Z,108.00
2018-06-10T04:40:30.485Z,112.00
2018-06-10T04:41:30.469Z,116.00
2018-06-10T04:42:30.459Z,120.00
2018-06-10T04:43:30.439Z,104.00
2018-06-10T04:44:30.428Z,108.00
2018-06-10T04:45:30.409Z,124.00
2018-06-10T04:46:30.399Z,132.00
2018-06-10T04:47:30.393Z,132.00
2018-06-10T04:48:30.363Z,148.00
2018-06-10T04:49:30.350Z,156.00
2018-06-10T04:50:30.362Z,148.00
2018-06-10T04:51:30.319Z,160.00
2018-06-10T04:52:30.307Z,172.00
2018-06-10T04:53:30.293Z,176.00
2018-06-10T04:54:30.277Z,172.00
2018-06-10T04:55:30.261Z,184.00
2018-06-10T04:56:30.248Z,192.00
2018-06-10T04:57:30.230Z,184.00
2018-06-10T04:58:30.220Z,168.00
2018-06-10T04:59:30.201Z,212.00
2018-06-10T05:00:30.186Z,204.00
2018-06-10T05:01:30.184Z,184.00
2018-06-10T05:02:30.157Z,188.00
2018-06-10T05:03:30.150Z,204.00
2018-06-10T05:04:30.130Z,196.00
2018-06-10T05:05:30.115Z,224.00
2018-06-10T05:06:30.099Z,240.00
2018-06-10T05:07:30.083Z,244.00
2018-06-10T05:08:30.074Z,224.00
2018-06-10T05:09:30.053Z,232.00
2018-06-10T05:10:30.044Z,228.00
2018-06-10T05:11:30.027Z,196.00
2018-06-10T05:12:30.030Z,184.00
2018-06-10T05:13:29.999Z,160.00
2018-06-10T05:14:29.982Z,164.00
2018-06-10T05:15:29.969Z,164.00
2018-06-10T05:16:29.958Z,180.00
2018-06-10T05:17:29.941Z,184.00
2018-06-10T05:18:29.922Z,176.00
2018-06-10T05:19:29.910Z,152.00
2018-06-10T05:20:29.915Z,168.00
2018-06-10T05:21:29.880Z,212.00
2018-06-10T05:22:29.866Z,188.00
2018-06-10T05:23:29.849Z,192.00
2018-06-10T05:24:29.835Z,204.00
2018-06-10T05:25:29.828Z,216.00
2018-06-10T05:26:29.810Z,208.00
2018-06-10T05:27:29.793Z,208.00
2018-06-10T05:28:29.774Z,248.00
2018-06-10T05:29:29.766Z,256.00
2018-06-10T05:30:29.748Z,256.00
2018-06-10T05:31:29.735Z,204.00
2018-06-10T05:32:29.717Z,248.00
2018-06-10T05:33:29.708Z,240.00
2018-06-10T05:34:29.689Z,240.00
2018-06-10T05:35:29.676Z,232.00
2018-06-10T05:36:29.659Z,228.00
2018-06-10T05:37:29.970Z,220.00
2018-06-10T05:38:29.670Z,216.00
2018-06-10T05:39:29.617Z,212.00
2018-06-10T05:40:29.600Z,212.00
2018-06-10T05:41:29.587Z,204.00
2018-06-10T05:42:29.570Z,200.00
2018-06-10T05:43:29.557Z,192.00
2018-06-10T05:44:29.542Z,192.00
2018-06-10T05:45:29.529Z,188.00
2018-06-10T05:46:29.513Z,184.00
2018-06-10T05:47:29.497Z,180.00
2018-06-10T05:48:29.496Z,176.00
2018-06-10T05:49:29.517Z,172.00
2018-06-10T05:50:29.985Z,172.00
2018-06-10T05:51:29.442Z,176.00
2018-06-10T05:52:29.430Z,172.00
2018-06-10T05:53:29.411Z,176.00
2018-06-10T05:54:29.413Z,176.00
2018-06-10T05:55:30.347Z,176.00
2018-06-10T05:56:29.365Z,180.00
2018-06-10T05:57:29.355Z,184.00
2018-06-10T05:58:29.360Z,188.00
2018-06-10T05:59:29.341Z,196.00
2018-06-10T06:00:29.308Z,204.00
2018-06-10T06:01:29.339Z,212.00
2018-06-10T06:02:29.278Z,216.00
2018-06-10T06:03:29.769Z,220.00
2018-06-10T06:04:29.250Z,220.00
2018-06-10T06:05:29.580Z,224.00
2018-06-10T06:06:29.279Z,228.00
2018-06-10T06:07:29.204Z,232.00
2018-06-10T06:08:29.227Z,232.00
2018-06-10T06:09:29.203Z,232.00
2018-06-10T06:10:29.220Z,236.00
2018-06-10T06:11:29.221Z,236.00
2018-06-10T06:12:29.721Z,240.00
2018-06-10T06:13:29.120Z,240.00
2018-06-10T06:14:29.141Z,244.00
2018-06-10T06:15:29.088Z,244.00
2018-06-10T06:16:29.084Z,248.00
2018-06-10T06:17:29.113Z,252.00
2018-06-10T06:18:29.082Z,264.00
2018-06-10T06:19:29.027Z,272.00
2018-06-10T06:20:29.736Z,276.00
2018-06-10T06:21:29.000Z,292.00
2018-06-10T06:22:28.988Z,312.00
2018-06-10T06:23:28.971Z,320.00
2018-06-10T06:24:28.954Z,336.00
2018-06-10T06:25:28.948Z,348.00
2018-06-10T06:28:10.363Z,384.00
2018-06-10T06:29:10.270Z,364.00
2018-06-10T06:31:08.562Z,368.00
2018-06-10T06:32:08.436Z,396.00
2018-06-10T06:34:01.803Z,496.00
2018-06-10T06:35:01.773Z,520.00
2018-06-10T06:36:55.465Z,556.00
2018-06-10T06:37:55.128Z,552.00
2018-06-10T06:39:49.476Z,540.00
2018-06-10T06:40:49.411Z,540.00
2018-06-10T06:42:43.867Z,548.00
2018-06-10T06:43:42.743Z,556.00
2018-06-10T06:45:36.162Z,564.00
2018-06-10T06:46:36.084Z,568.00
2018-06-10T06:48:30.453Z,560.00
2018-06-10T06:49:30.447Z,588.00
2018-06-10T06:51:23.845Z,596.00
2018-06-10T06:52:23.737Z,600.00
2018-06-10T06:54:18.089Z,612.00
2018-06-10T06:55:18.069Z,548.00
2018-06-10T06:57:16.510Z,728.00
2018-06-10T06:58:16.401Z,772.00
2018-06-10T07:00:09.802Z,836.00
2018-06-10T07:01:09.758Z,876.00
2018-06-10T07:03:03.144Z,952.00
2018-06-10T07:04:03.131Z,976.00
2018-06-10T07:05:57.299Z,1012.00
2018-06-10T07:06:57.277Z,1020.00
2018-06-10T07:08:50.588Z,1020.00
2018-06-10T07:09:50.568Z,1020.00
2018-06-10T07:11:44.995Z,984.00
2018-06-10T07:12:43.917Z,824.00
2018-06-10T07:14:37.256Z,792.00
2018-06-10T07:15:37.239Z,780.00
2018-06-10T07:17:30.635Z,772.00
2018-06-10T07:18:30.567Z,768.00
2018-06-10T07:20:23.920Z,836.00
2018-06-10T07:21:23.900Z,872.00
2018-06-10T07:22:23.881Z,856.00
2018-06-10T07:23:23.914Z,904.00
2018-06-10T07:24:23.895Z,876.00
2018-06-10T07:25:24.488Z,872.00
2018-06-10T07:26:25.315Z,904.00
2018-06-10T07:27:23.891Z,972.00
2018-06-10T07:28:23.803Z,1016.00
2018-06-10T07:29:23.861Z,1052.00
2018-06-10T07:30:25.132Z,1112.00
2018-06-10T07:31:23.773Z,1148.00
2018-06-10T07:32:25.203Z,1204.00
2018-06-10T07:33:23.787Z,1244.00
2018-06-10T07:34:23.760Z,1256.00
2018-06-10T07:35:23.820Z,1264.00
2018-06-10T07:36:23.698Z,1248.00
2018-06-10T07:37:23.713Z,1260.00
2018-06-10T07:38:24.976Z,1244.00
2018-06-10T07:39:23.699Z,1208.00
2018-06-10T07:40:23.694Z,1192.00
2018-06-10T07:41:23.666Z,1196.00
2018-06-10T07:42:23.631Z,1176.00
2018-06-10T07:43:23.583Z,1140.00
2018-06-10T07:44:23.568Z,1144.00
2018-06-10T07:45:23.559Z,1172.00
2018-06-10T07:46:23.585Z,1052.00
2018-06-10T07:47:23.552Z,1020.00
2018-06-10T07:48:23.538Z,1188.00
2018-06-10T07:49:23.548Z,1076.00
2018-06-10T07:50:23.662Z,1140.00
2018-06-10T07:51:23.486Z,1156.00
2018-06-10T07:52:23.488Z,1124.00
2018-06-10T07:53:23.439Z,1176.00
2018-06-10T07:54:23.423Z,1288.00
2018-06-10T07:55:23.429Z,1328.00
2018-06-10T07:56:23.416Z,1320.00
2018-06-10T07:57:23.435Z,1376.00
2018-06-10T07:58:23.419Z,1468.00
2018-06-10T07:59:23.442Z,1508.00
2018-06-10T08:00:23.359Z,1608.00
2018-06-10T08:01:23.383Z,1624.00
2018-06-10T08:02:23.346Z,1576.00
2018-06-10T08:03:23.324Z,1624.00
2018-06-10T08:04:23.283Z,1612.00
2018-06-10T08:05:23.350Z,1596.00
2018-06-10T08:06:23.289Z,1560.00
2018-06-10T08:07:23.265Z,1548.00
2018-06-10T08:08:23.279Z,1532.00
2018-06-10T08:09:23.259Z,1528.00
2018-06-10T08:10:23.241Z,1512.00
2018-06-10T08:11:23.228Z,1456.00
2018-06-10T08:12:23.207Z,1436.00
2018-06-10T08:13:23.179Z,1428.00
2018-06-10T08:14:23.145Z,1436.00
2018-06-10T08:15:23.216Z,1404.00
2018-06-10T08:16:23.143Z,1376.00
2018-06-10T08:17:23.222Z,1340.00
2018-06-10T08:18:23.148Z,1300.00
2018-06-10T08:19:23.167Z,1268.00
2018-06-10T08:20:23.064Z,1260.00
2018-06-10T08:21:23.095Z,1220.00
2018-06-10T08:22:23.123Z,1152.00
2018-06-10T08:23:23.033Z,1088.00
2018-06-10T08:24:23.047Z,1124.00
2018-06-10T08:25:23.054Z,1000.00
2018-06-10T08:26:23.079Z,896.00
2018-06-10T08:27:23.039Z,852.00
2018-06-10T08:28:22.994Z,916.00
2018-06-10T08:29:22.954Z,976.00
2018-06-10T08:30:22.923Z,1060.00
2018-06-10T08:31:22.942Z,1216.00
2018-06-10T08:32:23.427Z,1340.00
2018-06-10T08:33:22.933Z,1336.00
2018-06-10T08:34:22.898Z,1356.00
2018-06-10T08:35:22.907Z,1364.00
2018-06-10T08:36:24.266Z,1376.00
2018-06-10T08:37:22.923Z,1388.00
2018-06-10T08:38:22.846Z,1388.00
2018-06-10T08:39:22.850Z,1372.00
2018-06-10T08:40:22.830Z,1284.00
2018-06-10T08:41:22.816Z,1156.00
2018-06-10T08:42:22.874Z,1132.00
2018-06-10T08:43:22.788Z,1116.00
2018-06-10T08:44:22.784Z,1088.00
2018-06-10T08:45:22.741Z,1104.00
2018-06-10T08:46:23.399Z,1144.00
2018-06-10T08:47:22.734Z,1188.00
2018-06-10T08:48:22.710Z,1204.00
2018-06-10T08:49:22.739Z,1236.00
2018-06-10T08:50:22.702Z,1300.00
2018-06-10T08:51:22.680Z,1320.00
2018-06-10T08:52:22.701Z,1304.00
2018-06-10T08:53:22.602Z,1296.00
2018-06-10T08:54:22.590Z,1312.00
2018-06-10T08:55:22.613Z,1340.00
2018-06-10T08:56:22.629Z,1352.00
2018-06-10T08:57:22.605Z,1348.00
2018-06-10T08:58:22.564Z,1332.00
2018-06-10T08:59:22.583Z,1356.00
2018-06-10T09:00:22.615Z,1360.00
2018-06-10T09:01:22.561Z,1344.00
2018-06-10T09:02:22.551Z,1292.00
2018-06-10T09:03:22.487Z,1220.00
2018-06-10T09:04:22.459Z,1144.00
2018-06-10T09:05:22.527Z,1120.00
2018-06-10T09:06:22.484Z,1092.00
2018-06-10T09:07:22.448Z,1100.00
2018-06-10T09:08:22.501Z,1088.00
2018-06-10T09:09:22.432Z,1032.00
2018-06-10T09:10:22.454Z,1008.00
2018-06-10T09:11:22.392Z,1032.00
2018-06-10T09:12:22.373Z,1000.00
2018-06-10T09:13:22.328Z,1052.00
2018-06-10T09:14:22.320Z,1064.00
2018-06-10T09:15:22.343Z,1088.00
2018-06-10T09:16:22.326Z,1172.00
2018-06-10T09:17:22.301Z,1340.00
2018-06-10T09:18:22.352Z,1684.00
2018-06-10T09:19:22.261Z,1844.00
2018-06-10T09:20:22.289Z,1924.00
2018-06-10T09:21:22.251Z,2036.00
2018-06-10T09:22:22.263Z,2228.00
2018-06-10T09:23:22.203Z,2216.00
2018-06-10T09:24:22.189Z,2080.00
2018-06-10T09:25:22.540Z,1536.00
2018-06-10T09:26:22.185Z,1156.00
2018-06-10T09:27:22.237Z,972.00
2018-06-10T09:28:22.436Z,1172.00
2018-06-10T09:29:22.309Z,1548.00
2018-06-10T09:30:22.134Z,1700.00
2018-06-10T09:31:22.184Z,1556.00
2018-06-10T09:32:22.122Z,1640.00
2018-06-10T09:33:22.836Z,1764.00
2018-06-10T09:34:22.130Z,1816.00
2018-06-10T09:35:22.096Z,1904.00
2018-06-10T09:36:22.071Z,1996.00
2018-06-10T09:37:22.023Z,2064.00
2018-06-10T09:38:22.027Z,2244.00
2018-06-10T09:39:21.975Z,2332.00
2018-06-10T09:40:21.965Z,2332.00
2018-06-10T09:41:21.947Z,2068.00
2018-06-10T09:42:21.952Z,2052.00
2018-06-10T09:43:21.918Z,1576.00
2018-06-10T09:44:21.902Z,1512.00
2018-06-10T09:45:21.904Z,1560.00
2018-06-10T09:46:21.885Z,1640.00
2018-06-10T09:47:21.893Z,1556.00
2018-06-10T09:48:21.869Z,1688.00
2018-06-10T09:49:21.838Z,1700.00
2018-06-10T09:50:21.823Z,1744.00
2018-06-10T09:51:21.845Z,1804.00
2018-06-10T09:52:21.829Z,1984.00
2018-06-10T09:53:21.810Z,2064.00
2018-06-10T09:54:21.772Z,1996.00
2018-06-10T09:55:21.885Z,1792.00
2018-06-10T09:56:21.755Z,1668.00
2018-06-10T09:57:21.745Z,1664.00
2018-06-10T09:58:21.751Z,1688.00
2018-06-10T09:59:21.710Z,1688.00
2018-06-10T10:00:21.691Z,1648.00
2018-06-10T10:01:21.694Z,1484.00
2018-06-10T10:02:21.682Z,1400.00
2018-06-10T10:03:21.686Z,1548.00
2018-06-10T10:04:21.676Z,1768.00
2018-06-10T10:05:21.632Z,1936.00
2018-06-10T10:06:21.626Z,1884.00
2018-06-10T10:07:21.602Z,1988.00
2018-06-10T10:08:21.618Z,2092.00
2018-06-10T10:09:21.573Z,2208.00
2018-06-10T10:10:21.561Z,2028.00
2018-06-10T10:11:21.642Z,1908.00
2018-06-10T10:12:21.572Z,1964.00
2018-06-10T10:13:21.692Z,2176.00
2018-06-10T10:14:21.576Z,2124.00
2018-06-10T10:15:21.537Z,1976.00
2018-06-10T10:16:21.539Z,2020.00
2018-06-10T10:17:21.473Z,1968.00
2018-06-10T10:18:21.483Z,1916.00
2018-06-10T10:19:21.445Z,1900.00
2018-06-10T10:20:21.430Z,1944.00
2018-06-10T10:21:21.444Z,2072.00
2018-06-10T10:22:21.408Z,2272.00
2018-06-10T10:23:21.401Z,2444.00
2018-06-10T10:24:21.382Z,2480.00
2018-06-10T10:25:21.417Z,2412.00
2018-06-10T10:26:21.353Z,2368.00
2018-06-10T10:27:21.340Z,2380.00
2018-06-10T10:28:21.343Z,2572.00
2018-06-10T10:29:21.350Z,2572.00
2018-06-10T10:30:21.304Z,2552.00
2018-06-10T10:31:21.334Z,2416.00
2018-06-10T10:32:21.285Z,2372.00
2018-06-10T10:33:21.269Z,2508.00
2018-06-10T10:34:21.287Z,2328.00
2018-06-10T10:35:21.240Z,2172.00
2018-06-10T10:36:21.279Z,1988.00
2018-06-10T10:37:21.215Z,1800.00
2018-06-10T10:38:21.243Z,1884.00
2018-06-10T10:39:21.200Z,1932.00
2018-06-10T10:40:21.228Z,1900.00
2018-06-10T10:41:21.166Z,1936.00
2018-06-10T10:42:21.149Z,1932.00
2018-06-10T10:43:21.163Z,2016.00
2018-06-10T10:44:21.235Z,2160.00
2018-06-10T10:45:21.118Z,2240.00
2018-06-10T10:46:21.101Z,2208.00
2018-06-10T10:47:21.089Z,2008.00
2018-06-10T10:48:21.105Z,1724.00
2018-06-10T10:49:21.079Z,1768.00
2018-06-10T10:50:21.059Z,1740.00
2018-06-10T10:51:21.047Z,1848.00
2018-06-10T10:52:21.170Z,2020.00
2018-06-10T10:53:21.016Z,2180.00
2018-06-10T10:54:21.014Z,2168.00
2018-06-10T10:55:20.992Z,2172.00
2018-06-10T10:56:21.010Z,2452.00
2018-06-10T10:57:20.966Z,2712.00
2018-06-10T10:58:20.950Z,3032.00
2018-06-10T10:59:20.945Z,3004.00
2018-06-10T11:00:20.929Z,7160.00
2018-06-10T11:01:20.914Z,3664.00
2018-06-10T11:02:20.906Z,5608.00
2018-06-10T11:03:20.892Z,7824.00
2018-06-10T11:04:20.882Z,9160.00
2018-06-10T11:05:20.869Z,9300.00
2018-06-10T11:06:20.863Z,9400.00
2018-06-10T11:07:20.841Z,9924.00
2018-06-10T11:08:20.868Z,3956.00
2018-06-10T11:09:20.882Z,2988.00
2018-06-10T11:10:20.871Z,2632.00
2018-06-10T11:11:20.862Z,2592.00
2018-06-10T11:12:20.788Z,2828.00
2018-06-10T11:13:20.854Z,3144.00
2018-06-10T11:14:20.763Z,3372.00
2018-06-10T11:15:20.759Z,4992.00
2018-06-10T11:16:22.108Z,8828.00
2018-06-10T11:17:20.774Z,9300.00
2018-06-10T11:18:20.931Z,6352.00
2018-06-10T11:19:21.050Z,7572.00
2018-06-10T11:20:21.629Z,3676.00
2018-06-10T11:21:20.704Z,3412.00
2018-06-10T11:23:16.119Z,2248.00
2018-06-10T11:24:15.079Z,2224.00
2018-06-10T11:26:08.562Z,3780.00
2018-06-10T11:27:09.130Z,6776.00
2018-06-10T11:29:10.247Z,5364.00
2018-06-10T11:30:12.717Z,4756.00
2018-06-10T11:32:06.398Z,3508.00
2018-06-10T11:33:05.268Z,3696.00
2018-06-10T11:34:56.719Z,9208.00
2018-06-10T11:35:56.570Z,8160.00
2018-06-10T11:37:50.512Z,12784.00
2018-06-10T11:38:50.296Z,14048.00
2018-06-10T11:40:43.692Z,13984.00
2018-06-10T11:42:57.814Z,15360.00
2018-06-10T11:43:58.989Z,16640.00
2018-06-10T11:45:53.259Z,18560.00
2018-06-10T11:46:53.352Z,13632.00
2018-06-10T11:47:52.794Z,14160.00
2018-06-10T11:48:52.798Z,15744.00
2018-06-10T11:49:52.785Z,15136.00
2018-06-10T11:50:53.133Z,16768.00
2018-06-10T11:51:52.775Z,3860.00
2018-06-10T11:52:52.780Z,2236.00
2018-06-10T11:53:52.760Z,2136.00
2018-06-10T11:54:52.748Z,2348.00
2018-06-10T11:55:52.766Z,3088.00
2018-06-10T11:56:52.737Z,2852.00
2018-06-10T11:57:52.766Z,2732.00
2018-06-10T11:58:52.726Z,2796.00
2018-06-10T11:59:52.716Z,2976.00
2018-06-10T12:00:52.717Z,2312.00
2018-06-10T12:01:52.724Z,2056.00
2018-06-10T12:02:52.699Z,1800.00
2018-06-10T12:03:52.691Z,1800.00
2018-06-10T12:04:52.686Z,2112.00
2018-06-10T12:05:52.678Z,2392.00
2018-06-10T12:06:52.670Z,2768.00
2018-06-10T12:07:52.730Z,2216.00
2018-06-10T12:08:52.655Z,1860.00
2018-06-10T12:09:52.647Z,1696.00
2018-06-10T12:10:52.661Z,1552.00
2018-06-10T12:11:52.645Z,1516.00
2018-06-10T12:12:52.628Z,1584.00
2018-06-10T12:13:52.632Z,1588.00
2018-06-10T12:14:52.611Z,1392.00
2018-06-10T12:15:52.598Z,1296.00
2018-06-10T12:16:52.594Z,1256.00
2018-06-10T12:17:52.570Z,1288.00
2018-06-10T12:18:52.566Z,1400.00
2018-06-10T12:19:52.569Z,1580.00
2018-06-10T12:20:52.546Z,1860.00
2018-06-10T12:21:52.534Z,2060.00
2018-06-10T12:22:52.538Z,2160.00
2018-06-10T12:23:52.515Z,2180.00
2018-06-10T12:24:52.504Z,2356.00
2018-06-10T12:25:52.497Z,2812.00
2018-06-10T12:26:52.491Z,4444.00
2018-06-10T12:27:52.481Z,28576.00
2018-06-10T12:28:52.464Z,29344.00
2018-06-10T12:29:52.449Z,30272.00
2018-06-10T12:30:52.448Z,28480.00
2018-06-10T12:31:52.429Z,26624.00
2018-06-10T12:32:52.435Z,27904.00
2018-06-10T12:33:52.408Z,16768.00
2018-06-10T12:34:52.409Z,4480.00
2018-06-10T12:35:52.405Z,2984.00
2018-06-10T12:36:52.395Z,2392.00
2018-06-10T12:37:52.375Z,5424.00
2018-06-10T12:38:52.373Z,21856.00
2018-06-10T12:39:52.353Z,23008.00
2018-06-10T12:40:52.349Z,10296.00
2018-06-10T12:41:52.336Z,6448.00
2018-06-10T12:42:52.330Z,19648.00
2018-06-10T12:43:52.323Z,2592.00
2018-06-10T12:44:52.607Z,22144.00
2018-06-10T12:45:52.332Z,3520.00
2018-06-10T12:46:52.296Z,3024.00
2018-06-10T12:47:52.285Z,2244.00
2018-06-10T12:48:52.274Z,1304.00
2018-06-10T12:49:52.332Z,1276.00
2018-06-10T12:50:52.269Z,1316.00
2018-06-10T12:51:52.572Z,1340.00
2018-06-10T12:52:52.245Z,1316.00
2018-06-10T12:53:52.232Z,1320.00
2018-06-10T12:54:52.227Z,1328.00
2018-06-10T12:55:52.215Z,1452.00
2018-06-10T12:56:52.228Z,1500.00
2018-06-10T12:57:52.199Z,1800.00
2018-06-10T12:58:52.187Z,2384.00
2018-06-10T12:59:52.181Z,3152.00