createdAt,value
2018-12-15T00:00:25.379Z,1.60
2018-12-15T00:02:53.575Z,1.60
2018-12-15T00:05:21.927Z,1.70
2018-12-15T00:07:50.293Z,1.70
2018-12-15T00:10:18.439Z,1.70
2018-12-15T00:12:46.576Z,1.80
2018-12-15T00:15:14.845Z,1.80
2018-12-15T00:17:43.102Z,1.80
2018-12-15T00:20:11.278Z,1.80
2018-12-15T00:22:39.452Z,1.80
2018-12-15T00:25:07.690Z,1.70
2018-12-15T00:27:36.004Z,1.70
2018-12-15T00:30:04.943Z,1.60
2018-12-15T00:32:33.165Z,1.50
2018-12-15T00:35:01.485Z,1.50
2018-12-15T00:37:29.856Z,1.40
2018-12-15T00:39:58.114Z,1.40
2018-12-15T00:42:31.914Z,1.40
2018-12-15T00:45:00.288Z,1.40
2018-12-15T00:47:28.732Z,1.40
2018-12-15T00:49:56.909Z,1.40
2018-12-15T00:52:25.068Z,1.50
2018-12-15T00:54:53.225Z,1.50
2018-12-15T00:57:21.491Z,1.50
2018-12-15T00:59:49.686Z,1.50
2018-12-15T01:02:17.846Z,1.50
2018-12-15T01:04:46.094Z,1.50
2018-12-15T01:07:15.479Z,1.50
2018-12-15T01:09:43.643Z,1.50
2018-12-15T01:12:11.920Z,1.50
2018-12-15T01:14:40.080Z,1.40
2018-12-15T01:17:08.371Z,1.40
2018-12-15T01:19:36.493Z,1.40
2018-12-15T01:22:04.736Z,1.40
2018-12-15T01:24:32.886Z,1.40
2018-12-15T01:27:01.258Z,1.40
2018-12-15T01:29:29.596Z,1.40
2018-12-15T01:31:57.762Z,1.40
2018-12-15T01:34:26.095Z,1.40
2018-12-15T01:36:54.332Z,1.40
2018-12-15T01:39:22.736Z,1.40
2018-12-15T01:41:50.890Z,1.40
2018-12-15T01:44:19.137Z,1.40
2018-12-15T01:46:47.269Z,1.30
2018-12-15T01:49:15.459Z,1.30
2018-12-15T01:51:43.701Z,1.30
2018-12-15T01:54:11.858Z,1.30
2018-12-15T01:56:40.109Z,1.30
2018-12-15T01:59:08.322Z,1.30
2018-12-15T02:01:36.500Z,1.30
2018-12-15T02:04:04.729Z,1.30
2018-12-15T02:06:32.958Z,1.30
2018-12-15T02:09:01.187Z,1.30
2018-12-15T02:11:29.409Z,1.30
2018-12-15T02:13:57.667Z,1.30
2018-12-15T02:16:25.813Z,1.30
2018-12-15T02:18:54.502Z,1.30
2018-12-15T02:21:22.650Z,1.30
2018-12-15T02:23:50.812Z,1.30
2018-12-15T02:26:18.961Z,1.30
2018-12-15T02:28:47.250Z,1.30
2018-12-15T02:31:15.850Z,1.30
2018-12-15T02:33:43.994Z,1.30
2018-12-15T02:36:12.231Z,1.30
2018-12-15T02:38:40.551Z,1.30
2018-12-15T02:41:08.708Z,1.30
2018-12-15T02:43:36.981Z,1.30
2018-12-15T02:46:05.203Z,1.30
2018-12-15T02:48:33.433Z,1.30
2018-12-15T02:51:01.594Z,1.30
2018-12-15T02:53:29.743Z,1.30
2018-12-15T02:55:59.585Z,1.30
2018-12-15T02:58:27.997Z,1.30
2018-12-15T03:00:56.237Z,1.30
2018-12-15T03:03:24.399Z,1.30
2018-12-15T03:05:52.647Z,1.30
2018-12-15T03:08:20.866Z,1.40
2018-12-15T03:10:49.033Z,1.40
2018-12-15T03:13:17.330Z,1.40
2018-12-15T03:15:45.469Z,1.30
2018-12-15T03:18:13.753Z,1.30
2018-12-15T03:20:52.058Z,1.30
2018-12-15T03:23:20.191Z,1.30
2018-12-15T03:25:48.433Z,1.30
2018-12-15T03:28:16.687Z,1.30
2018-12-15T03:30:44.842Z,1.30
2018-12-15T03:33:13.064Z,1.30
2018-12-15T03:35:41.330Z,1.30
2018-12-15T03:38:09.584Z,1.40
2018-12-15T03:40:37.811Z,1.40
2018-12-15T03:43:05.983Z,1.40
2018-12-15T03:45:34.128Z,1.40
2018-12-15T03:48:03.416Z,1.30
2018-12-15T03:50:31.579Z,1.30
2018-12-15T03:52:59.824Z,1.40
2018-12-15T03:55:27.976Z,1.40
2018-12-15T03:57:56.199Z,1.40
2018-12-15T04:00:24.411Z,1.30
2018-12-15T04:02:52.597Z,1.40
2018-12-15T04:05:20.784Z,1.30
2018-12-15T04:07:49.158Z,1.40
2018-12-15T04:10:17.304Z,1.40
2018-12-15T04:12:45.463Z,1.40
2018-12-15T04:15:13.819Z,1.40
2018-12-15T04:17:41.998Z,1.40
2018-12-15T04:20:10.272Z,1.40
2018-12-15T04:22:38.446Z,1.40
2018-12-15T04:25:06.817Z,1.40
2018-12-15T04:27:35.122Z,1.40
2018-12-15T04:30:03.439Z,1.40
2018-12-15T04:32:31.597Z,1.40
2018-12-15T04:34:59.753Z,1.40
2018-12-15T04:37:28.010Z,1.40
2018-12-15T04:39:56.158Z,1.40
2018-12-15T04:42:24.321Z,1.40
2018-12-15T04:44:55.385Z,1.40
2018-12-15T04:47:23.659Z,1.40
2018-12-15T04:49:51.883Z,1.30
2018-12-15T04:52:20.061Z,1.40
2018-12-15T04:54:48.377Z,1.40
2018-12-15T04:57:16.585Z,1.50
2018-12-15T04:59:44.731Z,1.50
2018-12-15T05:02:12.892Z,1.50
2018-12-15T05:04:41.042Z,1.50
2018-12-15T05:07:09.361Z,1.50
2018-12-15T05:09:37.581Z,1.50
2018-12-15T05:12:05.882Z,1.50
2018-12-15T05:14:34.545Z,1.50
2018-12-15T05:17:02.724Z,1.50
2018-12-15T05:19:31.859Z,1.50
2018-12-15T05:22:00.032Z,1.50
2018-12-15T05:24:28.808Z,1.50
2018-12-15T05:26:57.851Z,1.50
2018-12-15T05:29:26.009Z,1.50
2018-12-15T05:31:54.742Z,1.50
2018-12-15T05:34:22.913Z,1.50
2018-12-15T05:36:51.070Z,1.50
2018-12-15T05:39:20.537Z,1.50
2018-12-15T05:41:50.025Z,1.50
2018-12-15T05:44:18.138Z,1.40
2018-12-15T05:46:46.290Z,1.40
2018-12-15T05:49:14.637Z,1.40
2018-12-15T05:51:43.126Z,1.40
2018-12-15T05:54:11.275Z,1.40
2018-12-15T05:56:39.430Z,1.40
2018-12-15T05:59:07.587Z,1.40
2018-12-15T06:01:35.824Z,1.50
2018-12-15T06:04:04.049Z,1.50
2018-12-15T06:06:32.185Z,1.50
2018-12-15T06:09:01.122Z,1.50
2018-12-15T06:11:29.751Z,1.50
2018-12-15T06:13:57.906Z,1.40
2018-12-15T06:16:26.269Z,1.40
2018-12-15T06:18:54.478Z,1.40
2018-12-15T06:21:22.646Z,1.40
2018-12-15T06:23:50.828Z,1.40
2018-12-15T06:26:18.982Z,1.40
2018-12-15T06:28:47.194Z,1.40
2018-12-15T06:31:15.374Z,1.40
2018-12-15T06:33:43.885Z,1.40
2018-12-15T06:36:12.052Z,1.40
2018-12-15T06:38:40.604Z,1.40
2018-12-15T06:41:08.848Z,1.50
2018-12-15T06:43:38.156Z,1.50
2018-12-15T06:46:06.661Z,1.50
2018-12-15T06:48:38.164Z,1.50
2018-12-15T06:51:05.263Z,1.50
2018-12-15T06:53:33.499Z,1.50
2018-12-15T06:56:01.670Z,1.50
2018-12-15T06:58:29.992Z,1.50
2018-12-15T07:00:58.226Z,1.50
2018-12-15T07:03:26.404Z,1.50
2018-12-15T07:05:54.556Z,1.40
2018-12-15T07:08:22.859Z,1.40
2018-12-15T07:10:51.000Z,1.30
2018-12-15T07:13:20.596Z,1.30
2018-12-15T07:15:48.757Z,1.30
2018-12-15T07:18:17.045Z,1.30
2018-12-15T07:20:45.217Z,1.30
2018-12-15T07:23:13.469Z,1.20
2018-12-15T07:25:41.965Z,1.20
2018-12-15T07:28:10.293Z,1.10
2018-12-15T07:30:38.900Z,1.20
2018-12-15T07:33:07.188Z,1.20
2018-12-15T07:35:35.452Z,1.20
2018-12-15T07:38:03.936Z,1.20
2018-12-15T07:40:32.361Z,1.20
2018-12-15T07:43:00.487Z,1.20
2018-12-15T07:45:30.059Z,1.20
2018-12-15T07:48:04.747Z,1.20
2018-12-15T07:50:33.914Z,1.20
2018-12-15T07:53:15.417Z,1.20
2018-12-15T07:55:45.715Z,1.30
2018-12-15T07:58:14.568Z,1.20
2018-12-15T08:00:42.832Z,1.30
2018-12-15T08:03:10.971Z,1.20
2018-12-15T08:05:41.493Z,1.20
2018-12-15T08:08:10.737Z,1.20
2018-12-15T08:10:44.866Z,1.20
2018-12-15T08:13:17.265Z,1.20
2018-12-15T08:15:45.416Z,1.30
2018-12-15T08:18:13.770Z,1.30
2018-12-15T08:20:41.966Z,1.30
2018-12-15T08:23:11.225Z,1.40
2018-12-15T08:25:39.741Z,1.30
2018-12-15T08:28:08.526Z,1.30
2018-12-15T08:30:36.759Z,1.30
2018-12-15T08:33:04.975Z,1.40
2018-12-15T08:35:33.590Z,1.40
2018-12-15T08:38:01.718Z,1.40
2018-12-15T08:40:29.953Z,1.40
2018-12-15T08:42:58.143Z,1.40
2018-12-15T08:45:28.095Z,1.40
2018-12-15T08:47:56.354Z,1.40
2018-12-15T08:50:24.568Z,1.30
2018-12-15T08:52:55.121Z,1.30
2018-12-15T08:55:23.279Z,1.30
2018-12-15T08:57:51.679Z,1.30
2018-12-15T09:00:19.977Z,1.40
2018-12-15T09:02:48.809Z,1.40
2018-12-15T09:05:17.034Z,1.40
2018-12-15T09:07:45.869Z,1.50
2018-12-15T09:10:14.027Z,1.50
2018-12-15T09:12:42.345Z,1.50
2018-12-15T09:15:10.646Z,1.50
2018-12-15T09:17:38.846Z,1.50
2018-12-15T09:20:07.176Z,1.50
2018-12-15T09:22:35.333Z,1.40
2018-12-15T09:25:03.585Z,1.40
2018-12-15T09:27:31.947Z,1.50
2018-12-15T09:30:00.079Z,1.50
2018-12-15T09:32:28.242Z,1.40
2018-12-15T09:34:56.404Z,1.40
2018-12-15T09:37:24.653Z,1.40
2018-12-15T09:39:52.830Z,1.30
2018-12-15T09:42:20.993Z,1.40
2018-12-15T09:44:49.248Z,1.30
2018-12-15T09:47:17.635Z,1.30
2018-12-15T09:49:45.880Z,1.30
2018-12-15T09:52:14.162Z,1.20
2018-12-15T09:54:42.549Z,1.20
2018-12-15T09:57:11.192Z,1.20
2018-12-15T09:59:39.745Z,1.20
2018-12-15T10:02:07.922Z,1.20
2018-12-15T10:04:36.053Z,1.30
2018-12-15T10:07:04.376Z,1.30
2018-12-15T10:09:32.812Z,1.30
2018-12-15T10:12:01.010Z,1.30
2018-12-15T10:14:29.191Z,1.30
2018-12-15T10:16:57.653Z,1.30
2018-12-15T10:19:25.815Z,1.30
2018-12-15T10:21:54.202Z,1.30
2018-12-15T10:24:23.059Z,1.30
2018-12-15T10:26:52.157Z,1.30
2018-12-15T10:29:29.126Z,1.30
2018-12-15T10:32:02.867Z,1.40
2018-12-15T10:34:31.014Z,1.40
2018-12-15T10:37:08.705Z,1.40
2018-12-15T10:39:37.444Z,1.40
2018-12-15T10:42:05.720Z,1.40
2018-12-15T10:44:33.980Z,1.40
2018-12-15T10:47:05.510Z,1.40
2018-12-15T10:49:35.694Z,1.40
2018-12-15T10:52:04.586Z,1.30
2018-12-15T10:54:33.467Z,1.40
2018-12-15T10:57:02.319Z,1.40
2018-12-15T10:59:30.594Z,1.40
2018-12-15T11:01:59.601Z,1.40
2018-12-15T11:04:28.855Z,1.40
2018-12-15T11:06:57.300Z,1.50
2018-12-15T11:09:25.724Z,1.50
2018-12-15T11:11:53.876Z,1.50
2018-12-15T11:14:22.325Z,1.50
2018-12-15T11:16:50.566Z,1.40
2018-12-15T11:19:18.961Z,1.40
2018-12-15T11:21:47.770Z,1.40
2018-12-15T11:24:16.610Z,1.40
2018-12-15T11:26:44.799Z,1.40
2018-12-15T11:29:13.125Z,1.40
2018-12-15T11:31:41.387Z,1.50
2018-12-15T11:34:09.558Z,1.50
2018-12-15T11:36:37.750Z,1.40
2018-12-15T11:39:07.716Z,1.50
2018-12-15T11:41:35.929Z,1.50
2018-12-15T11:44:04.238Z,1.50
2018-12-15T11:46:32.478Z,1.50
2018-12-15T11:49:00.754Z,1.50
2018-12-15T11:51:28.974Z,1.40
2018-12-15T11:53:57.148Z,1.40
2018-12-15T11:56:25.479Z,1.30
2018-12-15T11:58:53.952Z,1.40
2018-12-15T12:01:22.310Z,1.30
2018-12-15T12:03:50.897Z,1.40
2018-12-15T12:06:19.086Z,1.30
2018-12-15T12:08:48.446Z,1.40
2018-12-15T12:11:16.939Z,1.40
2018-12-15T12:13:45.080Z,1.40
2018-12-15T12:16:13.307Z,1.40
2018-12-15T12:18:41.650Z,1.50
2018-12-15T12:21:09.946Z,1.40
2018-12-15T12:23:38.196Z,1.40
2018-12-15T12:26:06.426Z,1.40
2018-12-15T12:28:34.964Z,1.50
2018-12-15T12:31:03.197Z,1.50
2018-12-15T12:33:31.322Z,1.50
2018-12-15T12:35:59.599Z,1.40
2018-12-15T12:38:27.868Z,1.40
2018-12-15T12:40:56.126Z,1.50
2018-12-15T12:43:24.272Z,1.50
2018-12-15T12:45:52.408Z,1.50
2018-12-15T12:48:20.853Z,1.50
2018-12-15T12:50:49.011Z,1.50
2018-12-15T12:53:17.243Z,1.50
2018-12-15T12:55:45.419Z,1.50
2018-12-15T12:58:13.926Z,1.50
2018-12-15T13:00:42.215Z,1.50
2018-12-15T13:03:10.362Z,1.50
2018-12-15T13:05:38.562Z,1.50
2018-12-15T13:08:06.850Z,1.50
2018-12-15T13:10:35.068Z,1.40
2018-12-15T13:13:03.382Z,1.40
2018-12-15T13:15:31.604Z,1.40
2018-12-15T13:17:59.869Z,1.40
2018-12-15T13:20:28.132Z,1.40
2018-12-15T13:22:56.363Z,1.40
2018-12-15T13:25:24.515Z,1.40
2018-12-15T13:27:52.858Z,1.40
2018-12-15T13:30:21.178Z,1.40
2018-12-15T13:32:49.425Z,1.40
2018-12-15T13:35:17.719Z,1.40
2018-12-15T13:37:46.175Z,1.40
2018-12-15T13:40:14.384Z,1.40
2018-12-15T13:42:42.746Z,1.40
2018-12-15T13:45:11.039Z,1.40
2018-12-15T13:47:39.193Z,1.40
2018-12-15T13:50:10.353Z,1.40
2018-12-15T13:52:38.824Z,1.40
2018-12-15T13:55:07.040Z,1.40
2018-12-15T13:57:35.349Z,1.40
2018-12-15T14:00:03.862Z,1.40
2018-12-15T14:02:32.123Z,1.40
2018-12-15T14:05:00.311Z,1.40
2018-12-15T14:07:29.390Z,1.40
2018-12-15T14:09:57.571Z,1.40
2018-12-15T14:12:25.794Z,1.40
2018-12-15T14:14:53.997Z,1.40
2018-12-15T14:17:22.178Z,1.40
2018-12-15T14:19:50.321Z,1.40
2018-12-15T14:22:18.500Z,1.40
2018-12-15T14:24:46.650Z,1.40
2018-12-15T14:27:14.896Z,1.40
2018-12-15T14:29:43.077Z,1.50
2018-12-15T14:32:11.316Z,1.50
2018-12-15T14:34:39.443Z,1.50
2018-12-15T14:37:07.861Z,1.50
2018-12-15T14:39:36.022Z,1.40
2018-12-15T14:42:04.376Z,1.40
2018-12-15T14:44:32.509Z,1.40
2018-12-15T14:47:00.756Z,1.40
2018-12-15T14:49:28.909Z,1.40
2018-12-15T14:51:57.141Z,1.40
2018-12-15T14:54:25.278Z,1.40
2018-12-15T14:56:53.520Z,1.40
2018-12-15T14:59:21.690Z,1.40
2018-12-15T15:01:49.866Z,1.40
2018-12-15T15:04:18.031Z,1.40
2018-12-15T15:06:46.254Z,1.40
2018-12-15T15:09:14.515Z,1.30
2018-12-15T15:11:42.890Z,1.30
2018-12-15T15:14:11.078Z,1.30
2018-12-15T15:16:39.368Z,1.30
2018-12-15T15:19:07.620Z,1.30
2018-12-15T15:21:35.942Z,1.30
2018-12-15T15:24:04.171Z,1.30
2018-12-15T15:26:33.031Z,1.30
2018-12-15T15:29:01.254Z,1.30
2018-12-15T15:31:29.682Z,1.30
2018-12-15T15:33:57.845Z,1.30
2018-12-15T15:36:26.227Z,1.30
2018-12-15T15:38:54.440Z,1.30
2018-12-15T15:41:22.699Z,1.30
2018-12-15T15:43:50.860Z,1.30
2018-12-15T15:46:19.130Z,1.30
2018-12-15T15:48:47.419Z,1.30
2018-12-15T15:51:15.592Z,1.30
2018-12-15T15:53:43.748Z,1.30
2018-12-15T15:56:11.961Z,1.20
2018-12-15T15:58:40.335Z,1.30
2018-12-15T16:01:08.545Z,1.30
2018-12-15T16:03:36.685Z,1.20
2018-12-15T16:06:04.931Z,1.20
2018-12-15T16:08:33.206Z,1.30
2018-12-15T16:11:01.437Z,1.30
2018-12-15T16:13:29.673Z,1.30
2018-12-15T16:15:57.869Z,1.20
2018-12-15T16:18:27.738Z,1.20
2018-12-15T16:20:55.927Z,1.30
2018-12-15T16:23:24.151Z,1.30
2018-12-15T16:25:52.305Z,1.20
2018-12-15T16:28:20.560Z,1.30
2018-12-15T16:30:48.750Z,1.30
2018-12-15T16:33:16.916Z,1.20
2018-12-15T16:35:45.067Z,1.30
2018-12-15T16:38:13.265Z,1.20
2018-12-15T16:40:41.666Z,1.30
2018-12-15T16:43:09.844Z,1.20
2018-12-15T16:45:37.987Z,1.30
2018-12-15T16:48:07.090Z,1.20
2018-12-15T16:50:35.290Z,1.20
2018-12-15T16:53:03.741Z,1.20
2018-12-15T16:55:31.898Z,1.20
2018-12-15T16:58:00.357Z,1.20
2018-12-15T17:00:28.587Z,1.20
2018-12-15T17:02:56.830Z,1.20
2018-12-15T17:05:25.190Z,1.20
2018-12-15T17:07:53.366Z,1.10
2018-12-15T17:10:21.608Z,1.10
2018-12-15T17:12:49.807Z,1.00
2018-12-15T17:15:17.967Z,1.00
2018-12-15T17:17:46.275Z,1.00
2018-12-15T17:20:14.618Z,0.90
2018-12-15T17:22:45.562Z,0.90
2018-12-15T17:25:13.894Z,0.90
2018-12-15T17:27:42.147Z,0.90
2018-12-15T17:30:10.817Z,0.90
2018-12-15T17:32:50.067Z,0.90
2018-12-15T17:35:18.357Z,0.90
2018-12-15T17:37:46.763Z,0.90
2018-12-15T17:40:15.030Z,0.90
2018-12-15T17:42:43.158Z,0.80
2018-12-15T17:45:11.925Z,0.80
2018-12-15T17:47:40.278Z,0.80
2018-12-15T17:50:09.561Z,0.70
2018-12-15T17:52:38.026Z,0.70
2018-12-15T17:55:06.785Z,0.70
2018-12-15T17:57:36.082Z,0.70
2018-12-15T18:00:06.384Z,0.70
2018-12-15T18:02:34.688Z,0.60
2018-12-15T18:05:02.989Z,0.60
2018-12-15T18:07:31.225Z,0.60
2018-12-15T18:09:59.881Z,0.60
2018-12-15T18:12:28.155Z,0.50
2018-12-15T18:14:56.571Z,0.50
2018-12-15T18:17:25.782Z,0.50
2018-12-15T18:19:53.991Z,0.50
2018-12-15T18:22:22.274Z,0.50
2018-12-15T18:24:50.473Z,0.50
2018-12-15T18:27:20.792Z,0.40
2018-12-15T18:29:48.991Z,0.40
2018-12-15T18:32:17.856Z,0.40
2018-12-15T18:34:46.325Z,0.40
2018-12-15T18:37:15.594Z,0.40
2018-12-15T18:39:43.811Z,0.40
2018-12-15T18:42:12.041Z,0.40
2018-12-15T18:44:40.259Z,0.40
2018-12-15T18:47:08.611Z,0.40
2018-12-15T18:49:36.848Z,0.40
2018-12-15T18:52:05.155Z,0.40
2018-12-15T18:54:33.388Z,0.40
2018-12-15T18:57:01.850Z,0.40
2018-12-15T18:59:30.202Z,0.40
2018-12-15T19:01:58.385Z,0.30
2018-12-15T19:04:26.578Z,0.30
2018-12-15T19:06:54.707Z,0.30
2018-12-15T19:09:22.881Z,0.30
2018-12-15T19:11:51.028Z,0.30
2018-12-15T19:14:19.194Z,0.30
2018-12-15T19:16:47.338Z,0.30
2018-12-15T19:19:15.847Z,0.30
2018-12-15T19:21:44.097Z,0.30
2018-12-15T19:24:12.268Z,0.30
2018-12-15T19:26:40.445Z,0.30
2018-12-15T19:29:08.643Z,0.30
2018-12-15T19:31:36.813Z,0.30
2018-12-15T19:34:05.120Z,0.30
2018-12-15T19:36:34.326Z,0.30
2018-12-15T19:39:02.691Z,0.20
2018-12-15T19:41:30.818Z,0.20
2018-12-15T19:43:59.353Z,0.20
2018-12-15T19:46:27.520Z,0.20
2018-12-15T19:48:55.909Z,0.20
2018-12-15T19:51:29.602Z,0.20
2018-12-15T19:53:55.041Z,0.20
2018-12-15T19:56:23.373Z,0.20
2018-12-15T19:58:51.768Z,0.20
2018-12-15T20:01:23.093Z,0.20
2018-12-15T20:03:51.261Z,0.20
2018-12-15T20:06:19.448Z,0.20
2018-12-15T20:11:34.508Z,0.20
2018-12-15T20:14:03.792Z,0.20
2018-12-15T20:16:32.021Z,0.20
2018-12-15T20:19:00.401Z,0.20
2018-12-15T20:21:28.571Z,0.20
2018-12-15T20:23:56.752Z,0.20
2018-12-15T20:26:25.534Z,0.20
2018-12-15T20:28:53.850Z,0.20
2018-12-15T20:31:22.021Z,0.20
2018-12-15T20:33:50.377Z,0.20
2018-12-15T20:36:18.549Z,0.20
2018-12-15T20:38:46.813Z,0.20
2018-12-15T20:41:14.985Z,0.20
2018-12-15T20:43:43.243Z,0.20
2018-12-15T20:46:18.266Z,0.20
2018-12-15T20:48:50.472Z,0.20
2018-12-15T20:51:24.135Z,0.20
2018-12-15T20:53:52.321Z,0.20
2018-12-15T20:56:22.923Z,0.20
2018-12-15T20:58:51.106Z,0.30
2018-12-15T21:01:19.341Z,0.30
2018-12-15T21:03:47.577Z,0.30
2018-12-15T21:06:17.143Z,0.30
2018-12-15T21:08:45.356Z,0.30
2018-12-15T21:11:15.378Z,0.30
2018-12-15T21:13:45.719Z,0.30
2018-12-15T21:16:13.870Z,0.30
2018-12-15T21:18:46.427Z,0.30
2018-12-15T21:21:18.928Z,0.30
2018-12-15T21:23:51.875Z,0.30
2018-12-15T21:26:20.106Z,0.30
2018-12-15T21:28:48.849Z,0.30
2018-12-15T21:31:17.599Z,0.30
2018-12-15T21:33:46.026Z,0.30
2018-12-15T21:36:15.083Z,0.40
2018-12-15T21:38:45.653Z,0.40
2018-12-15T21:41:13.795Z,0.40
2018-12-15T21:43:42.203Z,0.40
2018-12-15T21:46:10.378Z,0.40
2018-12-15T21:48:38.690Z,0.40
2018-12-15T21:51:08.449Z,0.40
2018-12-15T21:53:37.434Z,0.40
2018-12-15T21:56:05.674Z,0.40
2018-12-15T21:58:35.309Z,0.40
2018-12-15T22:01:03.617Z,0.40
2018-12-15T22:03:40.222Z,0.40
2018-12-15T22:06:08.973Z,0.40
2018-12-15T22:08:39.046Z,0.50
2018-12-15T22:11:07.334Z,0.50
2018-12-15T22:13:36.216Z,0.50
2018-12-15T22:16:05.588Z,0.40
2018-12-15T22:18:34.052Z,0.50
2018-12-15T22:21:02.747Z,0.50
2018-12-15T22:23:33.104Z,0.50
2018-12-15T22:26:02.096Z,0.50
2018-12-15T22:28:30.380Z,0.50
2018-12-15T22:30:58.643Z,0.50
2018-12-15T22:33:32.414Z,0.60
2018-12-15T22:36:02.644Z,0.60
2018-12-15T22:38:31.610Z,0.60
2018-12-15T22:41:00.049Z,0.60
2018-12-15T22:43:29.280Z,0.60
2018-12-15T22:45:58.330Z,0.60
2018-12-15T22:48:27.595Z,0.60
2018-12-15T22:50:55.923Z,0.60
2018-12-15T22:53:26.165Z,0.70
2018-12-15T22:55:55.827Z,0.70
2018-12-15T22:58:27.017Z,0.70
2018-12-15T23:01:01.393Z,0.70
2018-12-15T23:03:34.530Z,0.70
2018-12-15T23:06:02.872Z,0.70
2018-12-15T23:08:35.260Z,0.70
2018-12-15T23:11:07.209Z,0.70
2018-12-15T23:13:39.943Z,0.70
2018-12-15T23:16:09.228Z,0.70
2018-12-15T23:18:37.822Z,0.80
2018-12-15T23:21:07.506Z,0.80
2018-12-15T23:23:35.678Z,0.80
2018-12-15T23:26:04.148Z,0.80
2018-12-15T23:28:33.223Z,0.80
2018-12-15T23:31:01.808Z,0.80
2018-12-15T23:33:33.810Z,0.80
2018-12-15T23:36:03.214Z,0.80
2018-12-15T23:38:32.518Z,0.80
2018-12-15T23:41:00.668Z,0.80
2018-12-15T23:43:31.893Z,0.90
2018-12-15T23:46:03.155Z,0.90
2018-12-15T23:48:31.432Z,0.90
2018-12-15T23:51:00.601Z,0.90
2018-12-15T23:53:29.328Z,0.90
2018-12-15T23:55:57.565Z,0.90
2018-12-15T23:58:27.510Z,0.90
