createdAt,value
2018-08-19T00:02:25.445Z,30.57
2018-08-19T00:05:16.542Z,30.57
2018-08-19T00:07:55.110Z,30.57
2018-08-19T00:10:46.096Z,30.57
2018-08-19T00:13:23.866Z,30.58
2018-08-19T00:16:01.073Z,30.58
2018-08-19T00:18:38.999Z,30.59
2018-08-19T00:21:16.830Z,30.59
2018-08-19T00:23:54.302Z,30.61
2018-08-19T00:26:31.573Z,30.60
2018-08-19T00:29:09.431Z,30.59
2018-08-19T00:31:46.585Z,30.64
2018-08-19T00:34:35.433Z,30.64
2018-08-19T00:37:13.776Z,30.66
2018-08-19T00:39:51.098Z,30.67
2018-08-19T00:42:28.276Z,30.67
2018-08-19T00:45:05.745Z,30.67
2018-08-19T00:47:42.912Z,30.65
2018-08-19T00:50:19.494Z,30.71
2018-08-19T00:52:57.221Z,30.71
2018-08-19T00:55:40.942Z,30.72
2018-08-19T00:58:25.560Z,30.71
2018-08-19T01:01:02.436Z,30.74
2018-08-19T01:03:54.261Z,30.71
2018-08-19T01:06:31.586Z,30.71
2018-08-19T01:09:08.544Z,30.69
2018-08-19T01:11:47.560Z,30.70
2018-08-19T01:14:24.772Z,30.68
2018-08-19T01:17:02.082Z,30.68
2018-08-19T01:19:39.415Z,30.66
2018-08-19T01:22:16.288Z,30.66
2018-08-19T01:24:53.313Z,30.65
2018-08-19T01:27:30.465Z,30.66
2018-08-19T01:30:08.335Z,30.65
2018-08-19T01:32:45.785Z,30.64
2018-08-19T01:35:28.019Z,30.63
2018-08-19T01:38:05.812Z,30.63
2018-08-19T01:40:43.061Z,30.63
2018-08-19T01:43:20.773Z,30.61
2018-08-19T01:45:57.658Z,30.61
2018-08-19T01:48:35.663Z,30.59
2018-08-19T01:51:13.535Z,30.60
2018-08-19T01:53:50.529Z,30.58
2018-08-19T01:56:27.897Z,30.58
2018-08-19T01:59:04.799Z,30.57
2018-08-19T02:01:51.820Z,30.57
2018-08-19T02:04:28.396Z,30.55
2018-08-19T02:07:05.545Z,30.53
2018-08-19T02:09:54.533Z,30.54
2018-08-19T02:12:35.906Z,30.52
2018-08-19T02:15:13.696Z,30.53
2018-08-19T02:17:55.226Z,30.52
2018-08-19T02:20:40.893Z,30.51
2018-08-19T02:23:18.053Z,30.51
2018-08-19T02:25:54.870Z,30.50
2018-08-19T02:28:32.559Z,30.49
2018-08-19T02:31:09.829Z,30.50
2018-08-19T02:33:47.427Z,30.50
2018-08-19T02:36:24.184Z,30.49
2018-08-19T02:39:01.245Z,30.49
2018-08-19T02:41:41.668Z,30.50
2018-08-19T02:44:19.749Z,30.49
2018-08-19T02:46:57.932Z,30.49
2018-08-19T02:49:35.299Z,30.47
2018-08-19T02:52:17.497Z,30.47
2018-08-19T02:54:54.698Z,30.45
2018-08-19T02:57:32.524Z,30.43
2018-08-19T03:00:10.061Z,30.42
2018-08-19T03:02:46.616Z,30.41
2018-08-19T03:05:24.440Z,30.39
2018-08-19T03:08:02.062Z,30.38
2018-08-19T03:10:38.693Z,30.35
2018-08-19T03:13:16.290Z,30.34
2018-08-19T03:15:53.942Z,30.32
2018-08-19T03:18:31.098Z,30.30
2018-08-19T03:21:08.288Z,30.28
2018-08-19T03:23:46.067Z,30.26
2018-08-19T03:26:23.756Z,30.26
2018-08-19T03:29:01.484Z,30.26
2018-08-19T03:31:39.495Z,30.24
2018-08-19T03:34:16.199Z,30.25
2018-08-19T03:36:53.207Z,30.24
2018-08-19T03:39:31.094Z,30.22
2018-08-19T03:42:07.935Z,30.23
2018-08-19T03:44:45.655Z,30.23
2018-08-19T03:47:23.976Z,30.22
2018-08-19T03:50:01.274Z,30.22
2018-08-19T03:52:38.090Z,30.22
2018-08-19T03:55:48.206Z,30.21
2018-08-19T03:58:25.831Z,30.22
2018-08-19T04:01:03.009Z,30.19
2018-08-19T04:03:40.098Z,30.18
2018-08-19T04:06:17.421Z,30.18
2018-08-19T04:08:54.220Z,30.16
2018-08-19T04:11:31.364Z,30.14
2018-08-19T04:14:12.989Z,30.13
2018-08-19T04:16:50.561Z,30.11
2018-08-19T04:19:28.861Z,30.09
2018-08-19T04:22:08.586Z,30.07
2018-08-19T04:24:46.092Z,30.05
2018-08-19T04:27:22.731Z,30.04
2018-08-19T04:30:00.072Z,30.03
2018-08-19T04:32:37.277Z,30.02
2018-08-19T04:35:13.886Z,30.01
2018-08-19T04:37:51.104Z,29.98
2018-08-19T04:40:27.789Z,29.99
2018-08-19T04:43:04.842Z,29.99
2018-08-19T04:45:42.224Z,29.97
2018-08-19T04:48:19.306Z,29.97
2018-08-19T04:50:59.227Z,29.96
2018-08-19T04:53:37.389Z,29.97
2018-08-19T04:56:13.979Z,29.95
2018-08-19T04:58:51.300Z,29.93
2018-08-19T05:01:28.087Z,29.94
2018-08-19T05:04:04.848Z,29.92
2018-08-19T05:06:42.289Z,29.91
2018-08-19T05:09:18.771Z,29.91
2018-08-19T05:11:56.332Z,29.90
2018-08-19T05:14:33.131Z,29.89
2018-08-19T05:17:10.873Z,29.89
2018-08-19T05:19:48.749Z,29.88
2018-08-19T05:22:26.922Z,29.87
2018-08-19T05:25:03.704Z,29.86
2018-08-19T05:27:40.884Z,29.85
2018-08-19T05:30:17.338Z,29.85
2018-08-19T05:32:58.972Z,29.85
2018-08-19T05:35:36.588Z,29.85
2018-08-19T05:38:13.601Z,29.82
2018-08-19T05:40:55.861Z,29.85
2018-08-19T05:43:33.457Z,29.86
2018-08-19T05:46:10.547Z,29.85
2018-08-19T05:48:48.307Z,29.84
2018-08-19T05:51:25.122Z,29.84
2018-08-19T05:54:02.001Z,29.83
2018-08-19T05:56:39.340Z,29.81
2018-08-19T05:59:16.923Z,29.81
2018-08-19T06:01:53.928Z,29.82
2018-08-19T06:04:31.408Z,29.82
2018-08-19T06:07:08.900Z,29.80
2018-08-19T06:09:46.599Z,29.80
2018-08-19T06:12:23.818Z,29.81
2018-08-19T06:15:01.484Z,29.81
2018-08-19T06:17:39.321Z,29.81
2018-08-19T06:20:16.773Z,29.79
2018-08-19T06:22:53.820Z,29.78
2018-08-19T06:25:30.323Z,29.77
2018-08-19T06:28:07.205Z,29.75
2018-08-19T06:30:44.101Z,29.74
2018-08-19T06:33:21.161Z,29.74
2018-08-19T06:35:58.351Z,29.73
2018-08-19T06:38:35.264Z,29.71
2018-08-19T06:41:12.614Z,29.71
2018-08-19T06:43:51.154Z,29.70
2018-08-19T06:46:28.410Z,29.69
2018-08-19T06:49:14.402Z,29.68
2018-08-19T06:51:52.166Z,29.68
2018-08-19T06:54:29.001Z,29.67
2018-08-19T06:57:05.972Z,29.66
2018-08-19T06:59:43.544Z,29.66
2018-08-19T07:02:22.388Z,29.66
2018-08-19T07:04:59.502Z,29.68
2018-08-19T07:07:36.405Z,29.65
2018-08-19T07:10:13.655Z,29.65
2018-08-19T07:12:51.505Z,29.65
2018-08-19T07:15:28.417Z,29.61
2018-08-19T07:18:05.164Z,29.57
2018-08-19T07:20:43.161Z,29.56
2018-08-19T07:23:19.743Z,29.55
2018-08-19T07:25:57.164Z,29.54
2018-08-19T07:28:34.175Z,29.52
2018-08-19T07:31:10.825Z,29.55
2018-08-19T07:33:48.348Z,29.59
2018-08-19T07:36:25.513Z,29.61
2018-08-19T07:39:02.878Z,29.63
2018-08-19T07:41:40.047Z,29.64
2018-08-19T07:44:17.540Z,29.66
2018-08-19T07:46:54.927Z,29.67
2018-08-19T07:49:31.556Z,29.69
2018-08-19T07:52:09.949Z,29.69
2018-08-19T07:54:46.840Z,29.69
2018-08-19T07:57:32.334Z,29.69
2018-08-19T08:00:09.564Z,29.68
2018-08-19T08:02:47.025Z,29.70
2018-08-19T08:05:24.366Z,29.70
2018-08-19T08:08:01.699Z,29.69
2018-08-19T08:10:39.302Z,29.68
2018-08-19T08:13:16.208Z,29.69
2018-08-19T08:15:55.453Z,29.71
2018-08-19T08:18:32.599Z,29.70
2018-08-19T08:21:16.710Z,29.72
2018-08-19T08:23:54.178Z,29.71
2018-08-19T08:26:30.561Z,29.71
2018-08-19T08:29:08.185Z,29.70
2018-08-19T08:31:50.137Z,29.69
2018-08-19T08:34:27.623Z,29.68
2018-08-19T08:37:07.197Z,29.69
2018-08-19T08:39:44.212Z,29.68
2018-08-19T08:42:21.892Z,29.70
2018-08-19T08:44:59.202Z,29.68
2018-08-19T08:47:37.501Z,29.68
2018-08-19T08:50:15.819Z,29.68
2018-08-19T08:52:53.001Z,29.68
2018-08-19T08:55:30.037Z,29.69
2018-08-19T08:58:08.132Z,29.68
2018-08-19T09:00:45.530Z,29.68
2018-08-19T09:03:22.985Z,29.67
2018-08-19T09:06:00.386Z,29.66
2018-08-19T09:08:37.169Z,29.65
2018-08-19T09:11:14.370Z,29.64
2018-08-19T09:13:51.848Z,29.59
2018-08-19T09:16:29.574Z,29.63
2018-08-19T09:19:05.631Z,29.62
2018-08-19T09:21:43.193Z,29.61
2018-08-19T09:24:20.536Z,29.61
2018-08-19T09:26:58.203Z,29.59
2018-08-19T09:29:34.965Z,29.59
2018-08-19T09:32:11.653Z,29.58
2018-08-19T09:34:48.662Z,29.58
2018-08-19T09:37:25.263Z,29.60
2018-08-19T09:40:02.406Z,29.57
2018-08-19T09:42:39.575Z,29.59
2018-08-19T09:45:16.002Z,29.58
2018-08-19T09:47:53.586Z,29.59
2018-08-19T09:50:30.408Z,29.59
2018-08-19T09:53:07.486Z,29.59
2018-08-19T09:55:46.532Z,29.58
2018-08-19T09:58:25.599Z,29.58
2018-08-19T10:01:06.229Z,29.58
2018-08-19T10:03:43.221Z,29.56
2018-08-19T10:06:20.944Z,29.56
2018-08-19T10:08:58.225Z,29.56
2018-08-19T10:11:35.410Z,29.56
2018-08-19T10:14:13.300Z,29.54
2018-08-19T10:16:51.208Z,29.54
2018-08-19T10:19:29.405Z,29.53
2018-08-19T10:22:05.871Z,29.53
2018-08-19T10:24:42.893Z,29.51
2018-08-19T10:27:20.175Z,29.51
2018-08-19T10:29:57.227Z,29.50
2018-08-19T10:32:34.122Z,29.49
2018-08-19T10:35:15.517Z,29.49
2018-08-19T10:37:52.943Z,29.48
2018-08-19T10:40:29.986Z,29.44
2018-08-19T10:43:10.913Z,29.47
2018-08-19T10:45:47.556Z,29.47
2018-08-19T10:48:24.795Z,29.45
2018-08-19T10:51:02.619Z,29.46
2018-08-19T10:53:39.231Z,29.44
2018-08-19T10:56:16.860Z,29.45
2018-08-19T10:58:58.757Z,29.44
2018-08-19T11:01:35.090Z,29.44
2018-08-19T11:04:11.699Z,29.43
2018-08-19T11:06:48.597Z,29.44
2018-08-19T11:09:25.239Z,29.43
2018-08-19T11:12:02.715Z,29.43
2018-08-19T11:14:39.628Z,29.42
2018-08-19T11:17:17.034Z,29.42
2018-08-19T11:19:56.094Z,29.40
2018-08-19T11:22:33.919Z,29.41
2018-08-19T11:25:10.949Z,29.41
2018-08-19T11:27:48.443Z,29.39
2018-08-19T11:30:26.753Z,29.39
2018-08-19T11:33:03.585Z,29.38
2018-08-19T11:35:44.703Z,29.38
2018-08-19T11:38:22.432Z,29.38
2018-08-19T11:40:59.424Z,29.37
2018-08-19T11:43:37.648Z,29.34
2018-08-19T11:46:14.485Z,29.33
2018-08-19T11:48:58.891Z,29.32
2018-08-19T11:51:48.482Z,29.31
2018-08-19T11:54:26.374Z,29.30
2018-08-19T11:57:10.613Z,29.29
2018-08-19T11:59:48.749Z,29.29
2018-08-19T12:02:27.589Z,29.29
2018-08-19T12:05:05.098Z,29.28
2018-08-19T12:07:42.260Z,29.27
2018-08-19T12:10:18.899Z,29.27
2018-08-19T12:12:56.387Z,29.27
2018-08-19T12:15:32.767Z,29.26
2018-08-19T12:18:10.021Z,29.27
2018-08-19T12:20:47.124Z,29.26
2018-08-19T12:23:24.267Z,29.26
2018-08-19T12:26:01.539Z,29.25
2018-08-19T12:28:38.712Z,29.25
2018-08-19T12:31:18.466Z,29.24
2018-08-19T12:33:55.516Z,29.24
2018-08-19T12:36:32.681Z,29.24
2018-08-19T12:39:11.458Z,29.24
2018-08-19T12:41:52.125Z,29.20
2018-08-19T12:44:29.174Z,29.23
2018-08-19T12:47:17.448Z,29.23
2018-08-19T12:49:56.223Z,29.22
2018-08-19T12:52:34.269Z,29.21
2018-08-19T12:55:12.640Z,29.20
2018-08-19T12:57:53.880Z,29.20
2018-08-19T13:00:32.229Z,29.20
2018-08-19T13:03:09.292Z,29.20
2018-08-19T13:06:01.108Z,29.19
2018-08-19T13:08:38.175Z,29.18
2018-08-19T13:11:15.658Z,29.18
2018-08-19T13:13:53.022Z,29.18
2018-08-19T13:16:30.296Z,29.16
2018-08-19T13:19:08.309Z,29.14
2018-08-19T13:21:45.293Z,29.14
2018-08-19T13:24:25.658Z,29.13
2018-08-19T13:27:02.835Z,29.13
2018-08-19T13:29:40.419Z,29.13
2018-08-19T13:32:17.162Z,29.12
2018-08-19T13:34:54.112Z,29.13
2018-08-19T13:37:31.281Z,29.13
2018-08-19T13:40:08.700Z,29.13
2018-08-19T13:42:46.292Z,29.13
2018-08-19T13:45:24.475Z,29.10
2018-08-19T13:48:01.316Z,29.10
2018-08-19T13:50:38.413Z,29.10
2018-08-19T13:53:15.697Z,29.07
2018-08-19T13:55:52.657Z,29.06
2018-08-19T13:58:29.515Z,29.06
2018-08-19T14:01:06.304Z,29.06
2018-08-19T14:03:43.481Z,29.08
2018-08-19T14:06:20.712Z,29.08
2018-08-19T14:08:58.316Z,29.07
2018-08-19T14:11:35.069Z,29.08
2018-08-19T14:14:13.324Z,29.05
2018-08-19T14:16:50.696Z,29.05
2018-08-19T14:19:27.636Z,29.04
2018-08-19T14:22:04.304Z,29.05
2018-08-19T14:24:41.517Z,29.02
2018-08-19T14:27:18.533Z,29.02
2018-08-19T14:29:55.319Z,29.02
2018-08-19T14:32:38.941Z,29.01
2018-08-19T14:35:16.319Z,29.00
2018-08-19T14:37:53.081Z,29.00
2018-08-19T14:40:30.993Z,28.99
2018-08-19T14:43:08.276Z,28.99
2018-08-19T14:45:45.653Z,28.97
2018-08-19T14:48:22.734Z,28.98
2018-08-19T14:51:00.125Z,29.00
2018-08-19T14:53:37.067Z,28.99
2018-08-19T14:56:20.295Z,28.98
2018-08-19T14:58:56.666Z,28.98
2018-08-19T15:01:34.321Z,28.98
2018-08-19T15:04:11.525Z,28.96
2018-08-19T15:06:49.596Z,28.96
2018-08-19T15:09:35.761Z,28.96
2018-08-19T15:12:18.112Z,28.97
2018-08-19T15:14:55.985Z,28.96
2018-08-19T15:17:33.657Z,28.97
2018-08-19T15:20:11.019Z,28.96
2018-08-19T15:22:48.121Z,28.96
2018-08-19T15:25:25.002Z,28.97
2018-08-19T15:28:01.976Z,28.96
2018-08-19T15:30:38.953Z,28.97
2018-08-19T15:33:17.084Z,28.97
2018-08-19T15:35:54.513Z,28.97
2018-08-19T15:38:31.806Z,28.97
2018-08-19T15:41:09.283Z,28.96
2018-08-19T15:43:46.748Z,28.95
2018-08-19T15:46:23.717Z,28.96
2018-08-19T15:49:00.583Z,28.95
2018-08-19T15:51:37.374Z,28.91
2018-08-19T15:54:14.303Z,28.89
2018-08-19T15:56:51.064Z,28.82
2018-08-19T15:59:28.186Z,28.82
2018-08-19T16:02:05.732Z,28.82
2018-08-19T16:04:42.329Z,28.78
2018-08-19T16:07:19.982Z,28.76
2018-08-19T16:09:57.505Z,28.75
2018-08-19T16:12:36.963Z,28.77
2018-08-19T16:15:18.717Z,28.77
2018-08-19T16:17:58.204Z,28.77
2018-08-19T16:20:35.545Z,28.76
2018-08-19T16:23:12.551Z,28.75
2018-08-19T16:25:49.269Z,28.75
2018-08-19T16:28:26.105Z,28.73
2018-08-19T16:31:02.872Z,28.74
2018-08-19T16:33:40.261Z,28.72
2018-08-19T16:36:18.470Z,28.74
2018-08-19T16:38:56.063Z,28.73
2018-08-19T16:41:33.469Z,28.72
2018-08-19T16:44:12.099Z,28.71
2018-08-19T16:46:49.541Z,28.70
2018-08-19T16:49:27.758Z,28.69
2018-08-19T16:52:05.126Z,28.69
2018-08-19T16:54:42.352Z,28.67
2018-08-19T16:57:19.667Z,28.67
2018-08-19T16:59:56.564Z,28.67
2018-08-19T17:02:33.149Z,28.65
2018-08-19T17:05:43.983Z,28.66
2018-08-19T17:08:20.864Z,28.66
2018-08-19T17:10:58.478Z,28.63
2018-08-19T17:13:35.594Z,28.60
2018-08-19T17:16:13.654Z,28.58
2018-08-19T17:18:50.746Z,28.56
2018-08-19T17:21:27.983Z,28.58
2018-08-19T17:24:05.006Z,28.56
2018-08-19T17:26:43.202Z,28.54
2018-08-19T17:29:21.710Z,28.52
2018-08-19T17:31:59.561Z,28.51
2018-08-19T17:34:37.556Z,28.49
2018-08-19T17:37:14.789Z,28.48
2018-08-19T17:39:51.611Z,28.51
2018-08-19T17:42:27.539Z,28.53
2018-08-19T17:45:03.282Z,28.55
2018-08-19T17:47:39.402Z,28.56
2018-08-19T17:50:20.528Z,28.57
2018-08-19T17:52:56.748Z,28.59
2018-08-19T17:55:32.899Z,28.59
2018-08-19T17:58:09.495Z,28.60
2018-08-19T18:00:45.367Z,28.62
2018-08-19T18:03:23.246Z,28.62
2018-08-19T18:05:58.773Z,28.62
2018-08-19T18:08:35.087Z,28.64
2018-08-19T18:11:13.148Z,28.64
2018-08-19T18:13:49.149Z,28.68
2018-08-19T18:16:24.715Z,28.70
2018-08-19T18:19:02.760Z,28.72
2018-08-19T18:21:42.722Z,28.73
2018-08-19T18:24:18.426Z,28.76
2018-08-19T18:26:54.364Z,28.77
2018-08-19T18:29:30.405Z,28.80
2018-08-19T18:32:06.088Z,28.81
2018-08-19T18:34:44.074Z,28.80
2018-08-19T18:37:20.056Z,28.77
2018-08-19T18:39:55.793Z,28.78
2018-08-19T18:42:44.098Z,28.83
2018-08-19T18:45:20.136Z,28.87
2018-08-19T18:47:59.758Z,28.89
2018-08-19T18:50:35.576Z,28.89
2018-08-19T18:53:11.289Z,28.86
2018-08-19T18:55:47.065Z,28.88
2018-08-19T18:58:23.090Z,28.90
2018-08-19T19:01:02.068Z,28.88
2018-08-19T19:03:38.081Z,28.88
2018-08-19T19:06:14.241Z,28.89
2018-08-19T19:08:50.367Z,28.89
2018-08-19T19:11:27.987Z,28.89
2018-08-19T19:14:08.233Z,28.89
2018-08-19T19:16:44.212Z,28.91
2018-08-19T19:19:20.102Z,28.92
2018-08-19T19:22:02.878Z,28.93
2018-08-19T19:24:41.603Z,28.95
2018-08-19T19:27:17.594Z,28.95
2018-08-19T19:29:57.409Z,28.96
2018-08-19T19:32:33.393Z,28.99
2018-08-19T19:35:12.592Z,28.96
2018-08-19T19:37:48.422Z,29.00
2018-08-19T19:40:28.441Z,29.03
2018-08-19T19:43:04.223Z,29.04
2018-08-19T19:45:57.145Z,29.04
2018-08-19T19:48:33.033Z,29.06
2018-08-19T19:51:08.826Z,29.07
2018-08-19T19:53:44.609Z,29.11
2018-08-19T19:56:21.419Z,29.08
2018-08-19T19:58:56.900Z,29.13
2018-08-19T20:01:33.022Z,29.14
2018-08-19T20:04:09.232Z,29.15
2018-08-19T20:06:44.621Z,29.16
2018-08-19T20:09:20.201Z,29.18
2018-08-19T20:11:56.236Z,29.21
2018-08-19T20:14:32.624Z,29.23
2018-08-19T20:17:08.352Z,29.26
2018-08-19T20:19:43.784Z,29.27
2018-08-19T20:22:22.190Z,29.29
2018-08-19T20:24:57.997Z,29.32
2018-08-19T20:27:34.238Z,29.34
2018-08-19T20:30:10.641Z,29.36
2018-08-19T20:32:46.679Z,29.37
2018-08-19T20:35:22.935Z,29.40
2018-08-19T20:37:59.758Z,29.41
2018-08-19T20:40:36.220Z,29.43
2018-08-19T20:43:30.053Z,29.43
2018-08-19T20:46:06.263Z,29.47
2018-08-19T20:48:42.553Z,29.50
2018-08-19T20:51:18.802Z,29.51
2018-08-19T20:53:54.793Z,29.52
2018-08-19T20:56:30.773Z,29.53
2018-08-19T20:59:07.057Z,29.55
2018-08-19T21:01:42.912Z,29.55
2018-08-19T21:04:19.074Z,29.56
2018-08-19T21:06:55.826Z,29.57
2018-08-19T21:09:31.812Z,29.59
2018-08-19T21:12:07.748Z,29.60
2018-08-19T21:14:44.028Z,29.61
2018-08-19T21:17:26.222Z,29.62
2018-08-19T21:22:46.244Z,29.64
2018-08-19T21:25:22.449Z,29.66
2018-08-19T21:27:58.449Z,29.67
2018-08-19T21:30:34.682Z,29.70
2018-08-19T21:33:12.209Z,29.71
2018-08-19T21:35:54.358Z,29.69
2018-08-19T21:38:30.577Z,29.75
2018-08-19T21:41:06.823Z,29.76
2018-08-19T21:43:45.712Z,29.76
2018-08-19T21:46:21.629Z,29.79
2018-08-19T21:48:57.653Z,29.80
2018-08-19T21:51:33.647Z,29.82
2018-08-19T21:54:11.313Z,29.84
2018-08-19T21:56:47.585Z,29.85
2018-08-19T21:59:26.334Z,29.86
2018-08-19T22:02:03.199Z,29.88
2018-08-19T22:04:39.660Z,29.89
2018-08-19T22:07:15.818Z,29.90
2018-08-19T22:09:51.711Z,29.92
2018-08-19T22:12:28.057Z,29.92
2018-08-19T22:15:04.460Z,29.94
2018-08-19T22:17:40.644Z,29.94
2018-08-19T22:20:16.583Z,29.95
2018-08-19T22:22:52.698Z,29.96
2018-08-19T22:25:28.817Z,30.00
2018-08-19T22:28:06.708Z,30.06
2018-08-19T22:30:42.655Z,30.09
2018-08-19T22:33:18.814Z,30.12
2018-08-19T22:35:55.216Z,30.16
2018-08-19T22:38:31.755Z,30.18
2018-08-19T22:41:07.751Z,30.21
2018-08-19T22:43:43.998Z,30.21
2018-08-19T22:46:21.381Z,30.22
2018-08-19T22:48:59.255Z,30.25
2018-08-19T22:51:37.756Z,30.27
2018-08-19T22:54:13.658Z,30.29
2018-08-19T22:56:49.748Z,30.32
2018-08-19T22:59:25.872Z,30.33
2018-08-19T23:02:01.799Z,30.36
2018-08-19T23:04:38.990Z,30.39
2018-08-19T23:07:15.511Z,30.42
2018-08-19T23:09:51.850Z,30.45
2018-08-19T23:12:27.864Z,30.46
2018-08-19T23:15:17.253Z,30.46
2018-08-19T23:17:53.605Z,30.48
2018-08-19T23:20:29.818Z,30.47
2018-08-19T23:23:06.796Z,30.48
2018-08-19T23:25:42.697Z,30.49
2018-08-19T23:28:18.739Z,30.51
2018-08-19T23:30:54.960Z,30.53
2018-08-19T23:33:30.857Z,30.56
2018-08-19T23:36:07.362Z,30.58
2018-08-19T23:38:43.672Z,30.59
2018-08-19T23:41:19.774Z,30.61
2018-08-19T23:43:56.221Z,30.65
2018-08-19T23:46:32.251Z,30.67
2018-08-19T23:49:08.615Z,30.69
2018-08-19T23:51:44.871Z,30.71
2018-08-19T23:54:21.486Z,30.74
2018-08-19T23:56:57.830Z,30.74
2018-08-19T23:59:38.892Z,30.76
