createdAt,value
2017-11-09T00:01:13.990Z,15.77
2017-11-09T00:03:48.010Z,16.73
2017-11-09T00:06:20.199Z,18.83
2017-11-09T00:08:47.706Z,17.00
2017-11-09T00:11:15.215Z,16.65
2017-11-09T00:13:42.716Z,13.73
2017-11-09T00:16:10.209Z,14.77
2017-11-09T00:18:38.490Z,18.00
2017-11-09T00:21:06.001Z,16.85
2017-11-09T00:23:33.518Z,19.90
2017-11-09T00:26:01.020Z,16.33
2017-11-09T00:28:28.537Z,18.42
2017-11-09T00:30:56.045Z,18.00
2017-11-09T00:33:23.555Z,17.48
2017-11-09T00:35:51.049Z,14.93
2017-11-09T00:38:18.564Z,15.75
2017-11-09T00:40:46.070Z,15.70
2017-11-09T00:43:13.583Z,16.25
2017-11-09T00:45:41.847Z,15.02
2017-11-09T00:48:10.139Z,12.93
2017-11-09T00:50:38.404Z,14.18
2017-11-09T00:53:06.706Z,14.20
2017-11-09T00:55:34.958Z,18.77
2017-11-09T00:58:03.245Z,17.80
2017-11-09T01:00:30.759Z,16.58
2017-11-09T01:02:58.287Z,18.20
2017-11-09T01:05:25.786Z,15.80
2017-11-09T01:07:53.297Z,16.60
2017-11-09T01:10:21.722Z,15.82
2017-11-09T01:12:49.242Z,15.75
2017-11-09T01:15:16.740Z,14.13
2017-11-09T01:17:44.253Z,20.15
2017-11-09T01:20:11.749Z,14.30
2017-11-09T01:22:39.269Z,13.77
2017-11-09T01:25:06.762Z,18.95
2017-11-09T01:27:34.274Z,15.68
2017-11-09T01:30:02.533Z,17.67
2017-11-09T01:32:30.830Z,17.20
2017-11-09T01:34:59.099Z,13.88
2017-11-09T01:37:27.395Z,15.35
2017-11-09T01:39:55.740Z,15.88
2017-11-09T01:42:23.245Z,11.02
2017-11-09T01:44:50.737Z,16.12
2017-11-09T01:47:18.249Z,14.32
2017-11-09T01:49:46.515Z,14.93
2017-11-09T01:52:14.793Z,14.55
2017-11-09T01:54:43.057Z,13.95
2017-11-09T01:57:10.569Z,12.15
2017-11-09T01:59:38.062Z,13.95
2017-11-09T02:02:05.588Z,14.87
2017-11-09T02:04:33.083Z,14.07
2017-11-09T02:07:00.591Z,16.83
2017-11-09T02:09:28.089Z,13.93
2017-11-09T02:11:55.617Z,14.43
2017-11-09T02:14:23.114Z,14.82
2017-11-09T02:16:50.629Z,17.77
2017-11-09T02:19:18.130Z,15.40
2017-11-09T02:21:45.642Z,14.50
2017-11-09T02:24:13.153Z,16.98
2017-11-09T02:26:40.668Z,15.50
2017-11-09T02:29:08.171Z,17.58
2017-11-09T02:31:35.687Z,15.50
2017-11-09T02:34:03.193Z,16.95
2017-11-09T02:36:30.717Z,15.02
2017-11-09T02:38:58.229Z,19.85
2017-11-09T02:41:26.522Z,16.08
2017-11-09T02:43:54.788Z,13.43
2017-11-09T02:46:23.069Z,15.75
2017-11-09T02:48:51.340Z,13.77
2017-11-09T02:51:18.863Z,14.38
2017-11-09T02:53:46.377Z,12.95
2017-11-09T02:56:14.680Z,17.23
2017-11-09T02:58:42.179Z,16.77
2017-11-09T03:01:09.704Z,13.68
2017-11-09T03:03:37.201Z,14.93
2017-11-09T03:06:04.720Z,12.90
2017-11-09T03:08:32.224Z,15.27
2017-11-09T03:10:59.740Z,15.63
2017-11-09T03:13:27.239Z,13.68
2017-11-09T03:15:54.759Z,18.27
2017-11-09T03:18:23.023Z,15.95
2017-11-09T03:20:50.541Z,14.15
2017-11-09T03:23:18.035Z,15.95
2017-11-09T03:25:45.554Z,14.95
2017-11-09T03:28:13.054Z,16.73
2017-11-09T03:30:40.567Z,18.20
2017-11-09T03:33:08.067Z,17.75
2017-11-09T03:35:35.580Z,17.95
2017-11-09T03:38:03.078Z,17.10
2017-11-09T03:40:31.366Z,17.15
2017-11-09T03:42:58.872Z,16.77
2017-11-09T03:45:26.388Z,15.25
2017-11-09T03:47:53.891Z,14.50
2017-11-09T03:50:21.406Z,18.48
2017-11-09T03:52:48.906Z,15.00
2017-11-09T03:55:16.426Z,16.17
2017-11-09T03:57:43.924Z,16.30
2017-11-09T04:00:11.442Z,15.95
2017-11-09T04:02:38.941Z,13.07
2017-11-09T04:05:06.463Z,15.52
2017-11-09T04:07:33.955Z,17.65
2017-11-09T04:10:01.475Z,15.77
2017-11-09T04:12:29.736Z,14.45
2017-11-09T04:14:58.030Z,17.02
2017-11-09T04:17:25.530Z,17.50
2017-11-09T04:19:53.042Z,16.87
2017-11-09T04:22:21.309Z,16.52
2017-11-09T04:24:49.570Z,16.00
2017-11-09T04:27:17.084Z,16.83
2017-11-09T04:29:44.577Z,14.77
2017-11-09T04:32:12.085Z,14.40
2017-11-09T04:34:39.586Z,17.77
2017-11-09T04:37:07.097Z,22.45
2017-11-09T04:39:35.366Z,18.05
2017-11-09T04:42:03.659Z,18.73
2017-11-09T04:44:31.159Z,18.83
2017-11-09T04:46:58.679Z,16.12
2017-11-09T04:49:26.185Z,19.90
2017-11-09T04:51:53.698Z,16.60
2017-11-09T04:54:21.195Z,15.80
2017-11-09T04:56:48.706Z,17.10
2017-11-09T04:59:16.971Z,20.17
2017-11-09T05:01:45.241Z,13.23
2017-11-09T05:04:12.785Z,13.40
2017-11-09T05:06:41.109Z,14.57
2017-11-09T05:09:08.638Z,14.20
2017-11-09T05:11:36.155Z,16.05
2017-11-09T05:14:03.649Z,16.67
2017-11-09T05:16:31.177Z,16.17
2017-11-09T05:18:58.686Z,18.55
2017-11-09T05:21:26.981Z,15.75
2017-11-09T05:23:54.473Z,14.35
2017-11-09T05:26:22.205Z,14.85
2017-11-09T05:28:49.696Z,16.17
2017-11-09T05:31:17.210Z,16.50
2017-11-09T05:33:45.466Z,16.20
2017-11-09T05:36:12.982Z,15.30
2017-11-09T05:38:40.474Z,19.17
2017-11-09T05:41:07.989Z,16.42
2017-11-09T05:43:35.494Z,18.55
2017-11-09T05:46:03.846Z,15.90
2017-11-09T05:48:31.372Z,14.30
2017-11-09T05:51:00.653Z,14.23
2017-11-09T05:53:28.926Z,18.00
2017-11-09T05:55:56.470Z,16.33
2017-11-09T05:58:23.972Z,18.08
2017-11-09T06:00:51.507Z,17.00
2017-11-09T06:03:19.020Z,16.27
2017-11-09T06:05:47.305Z,16.80
2017-11-09T06:08:14.841Z,18.83
2017-11-09T06:10:42.368Z,20.70
2017-11-09T06:13:10.683Z,19.52
2017-11-09T06:15:38.208Z,15.82
2017-11-09T06:18:06.484Z,17.50
2017-11-09T06:20:34.021Z,19.33
2017-11-09T06:23:01.531Z,20.98
2017-11-09T06:25:29.051Z,16.27
2017-11-09T06:27:56.550Z,17.83
2017-11-09T06:30:24.086Z,19.40
2017-11-09T06:32:52.369Z,18.95
2017-11-09T06:35:20.659Z,19.98
2017-11-09T06:37:48.178Z,22.17
2017-11-09T06:40:15.707Z,20.80
2017-11-09T06:42:43.240Z,21.98
2017-11-09T06:45:10.773Z,21.27
2017-11-09T06:47:38.283Z,22.10
2017-11-09T06:50:05.850Z,21.83
2017-11-09T06:52:34.590Z,24.10
2017-11-09T06:57:51.355Z,29.33
2017-11-09T07:00:18.920Z,22.30
2017-11-09T07:02:46.423Z,22.33
2017-11-09T07:05:13.954Z,25.85
2017-11-09T07:07:41.449Z,23.85
2017-11-09T07:10:09.057Z,26.05
2017-11-09T07:12:36.553Z,20.70
2017-11-09T07:15:04.061Z,18.98
2017-11-09T07:17:31.569Z,24.08
2017-11-09T07:19:59.091Z,22.77
2017-11-09T07:22:26.607Z,26.80
2017-11-09T07:24:54.122Z,22.55
2017-11-09T07:27:21.632Z,22.30
2017-11-09T07:29:49.913Z,22.10
2017-11-09T07:32:18.173Z,21.30
2017-11-09T07:34:45.702Z,22.62
2017-11-09T07:37:13.199Z,17.98
2017-11-09T07:39:40.730Z,24.05
2017-11-09T07:42:08.241Z,17.70
2017-11-09T07:44:35.772Z,20.48
2017-11-09T07:47:03.273Z,20.73
2017-11-09T07:49:30.798Z,21.95
2017-11-09T07:51:58.295Z,22.15
2017-11-09T07:54:25.818Z,18.15
2017-11-09T07:56:53.324Z,19.85
2017-11-09T07:59:20.857Z,18.60
2017-11-09T08:01:49.118Z,15.98
2017-11-09T08:04:17.410Z,16.73
2017-11-09T08:06:45.665Z,17.58
2017-11-09T08:09:13.177Z,18.37
2017-11-09T08:11:40.687Z,18.10
2017-11-09T08:14:08.222Z,17.90
2017-11-09T08:16:35.721Z,19.67
2017-11-09T08:19:04.013Z,20.45
2017-11-09T08:21:31.518Z,18.83
2017-11-09T08:24:02.908Z,20.08
2017-11-09T08:26:31.717Z,15.70
2017-11-09T08:28:59.786Z,19.25
2017-11-09T08:31:38.943Z,19.77
2017-11-09T08:34:06.458Z,14.18
2017-11-09T08:36:34.732Z,13.23
2017-11-09T08:39:03.026Z,17.45
2017-11-09T08:41:31.293Z,22.55
2017-11-09T08:43:59.595Z,14.50
2017-11-09T08:46:27.106Z,15.00
2017-11-09T08:48:54.625Z,16.02
2017-11-09T08:51:22.126Z,15.27
2017-11-09T08:53:49.637Z,15.20
2017-11-09T08:56:17.142Z,19.80
2017-11-09T08:58:44.663Z,17.77
2017-11-09T09:01:12.166Z,17.70
2017-11-09T09:03:39.668Z,15.05
2017-11-09T09:06:07.191Z,18.17
2017-11-09T09:08:34.690Z,18.10
2017-11-09T09:11:02.221Z,13.95
2017-11-09T09:13:30.486Z,13.55
2017-11-09T09:15:58.004Z,17.35
2017-11-09T09:18:25.501Z,17.87
2017-11-09T09:20:53.769Z,14.65
2017-11-09T09:23:21.268Z,17.20
2017-11-09T09:29:04.865Z,13.60
2017-11-09T09:31:32.362Z,15.27
2017-11-09T09:34:01.157Z,15.10
2017-11-09T09:36:34.319Z,15.48
2017-11-09T09:42:11.061Z,14.43
2017-11-09T09:44:39.367Z,12.30
2017-11-09T09:47:06.879Z,13.57
2017-11-09T09:49:34.399Z,14.23
2017-11-09T09:52:01.905Z,13.50
2017-11-09T09:54:30.192Z,14.25
2017-11-09T09:56:58.454Z,12.65
2017-11-09T09:59:25.966Z,11.85
2017-11-09T10:01:53.466Z,14.90
2017-11-09T10:04:20.990Z,14.40
2017-11-09T10:06:48.489Z,13.00
2017-11-09T10:09:16.022Z,11.70
2017-11-09T10:11:43.539Z,16.60
2017-11-09T10:14:11.051Z,15.52
2017-11-09T10:16:38.573Z,15.30
2017-11-09T10:19:06.074Z,16.77
2017-11-09T10:21:33.607Z,13.43
2017-11-09T10:24:01.115Z,13.98
2017-11-09T10:26:29.423Z,13.68
2017-11-09T10:28:56.925Z,15.95
2017-11-09T10:31:24.462Z,14.43
2017-11-09T10:33:51.962Z,16.33
2017-11-09T10:36:19.482Z,10.02
2017-11-09T10:38:47.002Z,17.73
2017-11-09T10:41:15.280Z,12.07
2017-11-09T10:43:43.538Z,10.82
2017-11-09T10:46:11.831Z,8.70
2017-11-09T10:48:39.338Z,13.85
2017-11-09T10:51:06.867Z,11.23
2017-11-09T10:53:34.392Z,11.75
2017-11-09T10:56:01.915Z,10.40
2017-11-09T10:58:29.413Z,13.50
2017-11-09T11:00:56.930Z,11.82
2017-11-09T11:03:24.445Z,17.15
2017-11-09T11:05:52.733Z,11.32
2017-11-09T11:08:20.230Z,13.88
2017-11-09T11:10:47.758Z,11.95
2017-11-09T11:13:15.263Z,12.30
2017-11-09T11:15:42.783Z,14.40
2017-11-09T11:18:10.295Z,14.73
2017-11-09T11:20:37.830Z,11.45
2017-11-09T11:23:05.335Z,13.90
2017-11-09T11:25:33.613Z,15.65
2017-11-09T11:28:01.879Z,13.38
2017-11-09T11:30:29.409Z,17.20
2017-11-09T11:32:56.916Z,12.80
2017-11-09T11:35:25.212Z,17.65
2017-11-09T11:37:52.939Z,12.43
2017-11-09T11:40:20.466Z,21.80
2017-11-09T11:42:47.969Z,13.50
2017-11-09T11:45:16.255Z,13.15
2017-11-09T11:47:43.763Z,14.75
2017-11-09T11:50:11.294Z,15.40
2017-11-09T11:52:38.793Z,15.27
2017-11-09T11:55:06.305Z,13.90
2017-11-09T11:57:33.801Z,14.05
2017-11-09T12:00:01.320Z,18.77
2017-11-09T12:02:28.827Z,15.90
2017-11-09T12:04:56.350Z,15.07
2017-11-09T12:07:23.846Z,12.80
2017-11-09T12:09:51.369Z,16.87
2017-11-09T12:12:18.867Z,12.15
2017-11-09T12:14:46.389Z,14.48
2017-11-09T12:17:13.883Z,15.48
2017-11-09T12:19:41.411Z,13.70
2017-11-09T12:22:08.927Z,16.17
2017-11-09T12:24:36.438Z,10.50
2017-11-09T12:27:03.934Z,9.32
2017-11-09T12:29:31.438Z,10.57
2017-11-09T12:31:58.946Z,8.00
2017-11-09T12:34:26.468Z,9.77
2017-11-09T12:36:53.971Z,7.78
2017-11-09T12:39:21.495Z,10.40
2017-11-09T12:41:49.000Z,7.85
2017-11-09T12:44:16.515Z,9.75
2017-11-09T12:46:44.009Z,9.07
2017-11-09T12:49:11.517Z,10.18
2017-11-09T12:51:39.019Z,11.40
2017-11-09T12:54:06.534Z,9.02
2017-11-09T12:56:34.031Z,12.88
2017-11-09T12:59:01.547Z,9.70
2017-11-09T13:01:29.046Z,12.35
2017-11-09T13:03:56.562Z,9.57
2017-11-09T13:06:24.072Z,11.98
2017-11-09T13:08:51.713Z,9.23
2017-11-09T13:11:19.239Z,11.95
2017-11-09T13:13:47.524Z,7.82
2017-11-09T13:16:15.018Z,12.35
2017-11-09T13:18:42.542Z,9.30
2017-11-09T13:21:10.054Z,9.50
2017-11-09T13:23:37.570Z,12.05
2017-11-09T13:26:05.078Z,14.77
2017-11-09T13:28:32.625Z,10.15
2017-11-09T13:31:00.121Z,9.45
2017-11-09T13:33:27.670Z,8.18
2017-11-09T13:35:55.170Z,10.95
2017-11-09T13:38:22.702Z,14.55
2017-11-09T13:40:51.975Z,7.20
2017-11-09T13:43:19.494Z,12.82
2017-11-09T13:45:46.994Z,11.48
2017-11-09T13:48:14.515Z,10.27
2017-11-09T13:50:42.022Z,13.93
2017-11-09T13:53:09.538Z,13.15
2017-11-09T13:55:37.047Z,11.90
2017-11-09T13:58:04.576Z,13.90
2017-11-09T14:00:33.865Z,11.25
2017-11-09T14:03:01.386Z,14.85
2017-11-09T14:05:28.902Z,11.50
2017-11-09T14:07:56.419Z,13.98
2017-11-09T14:10:23.914Z,11.80
2017-11-09T14:12:51.421Z,10.90
2017-11-09T14:15:19.709Z,12.50
2017-11-09T14:17:47.973Z,13.00
2017-11-09T14:20:16.259Z,13.43
2017-11-09T14:22:44.530Z,20.20
2017-11-09T14:25:12.815Z,19.58
2017-11-09T14:27:40.421Z,21.15
2017-11-09T14:30:07.935Z,22.17
2017-11-09T14:32:36.197Z,19.50
2017-11-09T14:35:04.523Z,23.05
2017-11-09T14:37:32.022Z,20.95
2017-11-09T14:39:59.565Z,16.77
2017-11-09T14:42:27.079Z,18.92
2017-11-09T14:44:54.602Z,24.60
2017-11-09T14:47:22.101Z,21.30
2017-11-09T14:49:49.628Z,22.67
2017-11-09T14:52:17.137Z,21.75
2017-11-09T14:54:44.670Z,22.17
2017-11-09T14:57:12.946Z,18.48
2017-11-09T14:59:41.234Z,22.30
2017-11-09T15:02:08.756Z,23.10
2017-11-09T15:04:36.280Z,16.90
2017-11-09T15:07:03.786Z,21.02
2017-11-09T15:09:31.310Z,24.58
2017-11-09T15:12:00.647Z,18.23
2017-11-09T15:14:28.943Z,27.00
2017-11-09T15:16:58.005Z,18.20
2017-11-09T15:19:25.531Z,18.85
2017-11-09T15:21:53.034Z,23.73
2017-11-09T15:24:21.483Z,17.50
2017-11-09T15:26:48.998Z,15.85
2017-11-09T15:29:17.300Z,19.50
2017-11-09T15:31:47.745Z,21.62
2017-11-09T15:34:15.262Z,25.50
2017-11-09T15:36:45.307Z,21.52
2017-11-09T15:39:12.821Z,20.33
2017-11-09T15:41:40.331Z,26.30
2017-11-09T15:44:07.850Z,19.33
2017-11-09T15:46:36.125Z,20.40
2017-11-09T15:49:03.637Z,26.45
2017-11-09T15:51:31.922Z,22.37
2017-11-09T15:53:59.450Z,22.42
2017-11-09T15:56:26.961Z,19.20
2017-11-09T15:58:54.482Z,21.40
2017-11-09T16:01:21.982Z,25.33
2017-11-09T16:03:49.513Z,22.13
2017-11-09T16:06:17.013Z,19.23
2017-11-09T16:08:44.538Z,23.83
2017-11-09T16:11:12.056Z,24.80
2017-11-09T16:13:39.591Z,25.45
2017-11-09T16:16:07.099Z,22.50
2017-11-09T16:18:37.098Z,22.65
2017-11-09T16:21:04.602Z,20.23
2017-11-09T16:23:32.122Z,17.73
2017-11-09T16:25:59.630Z,20.65
2017-11-09T16:28:27.149Z,22.83
2017-11-09T16:30:54.657Z,22.87
2017-11-09T16:33:22.179Z,26.95
2017-11-09T16:35:49.682Z,21.87
2017-11-09T16:38:17.223Z,22.90
2017-11-09T16:40:44.732Z,25.02
2017-11-09T16:43:12.263Z,28.60
2017-11-09T16:45:39.766Z,25.48
2017-11-09T16:48:07.290Z,21.75
2017-11-09T16:50:36.565Z,22.48
2017-11-09T16:53:06.988Z,24.20
2017-11-09T16:55:34.505Z,21.00
2017-11-09T16:58:02.029Z,20.55
2017-11-09T17:00:29.530Z,22.80
2017-11-09T17:02:57.050Z,23.65
2017-11-09T17:05:25.491Z,22.70
2017-11-09T17:07:53.015Z,22.02
2017-11-09T17:10:21.283Z,21.65
2017-11-09T17:12:49.578Z,22.30
2017-11-09T17:15:19.865Z,21.30
2017-11-09T17:17:47.397Z,21.42
2017-11-09T17:20:14.890Z,21.77
2017-11-09T17:22:42.414Z,25.90
2017-11-09T17:25:09.933Z,20.12
2017-11-09T17:27:37.461Z,32.15
2017-11-09T17:30:06.015Z,24.73
2017-11-09T17:32:33.541Z,23.77
2017-11-09T17:35:01.047Z,25.23
2017-11-09T17:37:30.530Z,21.92
2017-11-09T17:39:58.813Z,23.52
2017-11-09T17:42:27.162Z,20.48
2017-11-09T17:44:54.675Z,26.30
2017-11-09T17:47:22.193Z,24.27
2017-11-09T17:49:49.701Z,21.75
2017-11-09T17:52:17.230Z,19.25
2017-11-09T17:54:44.726Z,20.62
2017-11-09T17:57:12.259Z,18.58
2017-11-09T17:59:41.694Z,17.95
2017-11-09T18:02:09.257Z,20.90
2017-11-09T18:04:36.764Z,18.27
2017-11-09T18:07:04.286Z,17.83
2017-11-09T18:09:32.561Z,21.20
2017-11-09T18:12:00.850Z,19.12
2017-11-09T18:14:29.332Z,20.60
2017-11-09T18:16:57.614Z,20.88
2017-11-09T18:19:25.883Z,19.27
2017-11-09T18:21:54.178Z,20.80
2017-11-09T18:24:21.687Z,21.30
2017-11-09T18:26:49.204Z,20.30
2017-11-09T18:29:16.713Z,20.65
2017-11-09T18:31:44.237Z,20.10
2017-11-09T18:34:11.754Z,18.20
2017-11-09T18:36:40.051Z,16.40
2017-11-09T18:39:07.586Z,18.80
2017-11-09T18:41:35.093Z,25.35
2017-11-09T18:44:03.378Z,19.73
2017-11-09T18:46:30.885Z,21.27
2017-11-09T18:48:59.170Z,19.83
2017-11-09T18:51:27.441Z,26.05
2017-11-09T18:53:54.962Z,20.85
2017-11-09T18:56:22.466Z,16.40
2017-11-09T18:58:50.747Z,21.12
2017-11-09T19:01:23.407Z,18.80
2017-11-09T19:03:50.936Z,20.45
2017-11-09T19:06:18.445Z,18.50
2017-11-09T19:08:46.734Z,22.67
2017-11-09T19:11:14.238Z,19.62
2017-11-09T19:13:41.758Z,20.77
2017-11-09T19:16:09.260Z,20.88
2017-11-09T19:18:36.781Z,18.87
2017-11-09T19:21:04.334Z,17.33
2017-11-09T19:23:31.859Z,15.75
2017-11-09T19:25:59.373Z,19.77
2017-11-09T19:28:28.370Z,17.85
2017-11-09T19:30:57.942Z,21.27
2017-11-09T19:33:26.234Z,20.62
2017-11-09T19:35:53.730Z,20.15
2017-11-09T19:38:21.269Z,17.30
2017-11-09T19:40:48.767Z,23.55
2017-11-09T19:43:16.285Z,26.77
2017-11-09T19:45:43.794Z,93.55
2017-11-09T19:48:11.319Z,43.95
2017-11-09T19:50:38.819Z,29.63
2017-11-09T19:53:06.338Z,23.15
2017-11-09T19:55:34.872Z,21.83
2017-11-09T19:58:02.422Z,23.67
2017-11-09T20:00:29.917Z,20.23
2017-11-09T20:02:57.438Z,37.00
2017-11-09T20:05:25.835Z,25.23
2017-11-09T20:07:55.987Z,26.85
2017-11-09T20:10:27.164Z,22.23
2017-11-09T20:12:54.752Z,22.08
2017-11-09T20:15:25.909Z,23.98
2017-11-09T20:20:28.789Z,19.40
2017-11-09T20:22:58.850Z,17.98
2017-11-09T20:25:26.427Z,19.08
2017-11-09T20:27:55.573Z,17.40
2017-11-09T20:30:23.073Z,15.45
2017-11-09T20:32:57.062Z,16.85
2017-11-09T20:35:27.718Z,23.85
2017-11-09T20:38:00.029Z,18.35
2017-11-09T20:40:27.547Z,20.50
2017-11-09T20:42:55.722Z,17.30
2017-11-09T20:45:23.770Z,16.98
2017-11-09T20:47:53.141Z,14.95
2017-11-09T20:50:21.656Z,16.15
2017-11-09T20:52:49.990Z,17.12
2017-11-09T20:55:17.497Z,15.45
2017-11-09T20:57:45.875Z,16.15
2017-11-09T21:00:15.473Z,15.85
2017-11-09T21:02:50.801Z,17.10
2017-11-09T21:05:19.094Z,18.35
2017-11-09T21:07:47.381Z,15.02
2017-11-09T21:10:17.517Z,16.73
2017-11-09T21:12:45.051Z,13.05
2017-11-09T21:15:15.334Z,13.57
2017-11-09T21:17:44.266Z,11.68
2017-11-09T21:20:15.088Z,12.63
2017-11-09T21:22:44.640Z,14.30
2017-11-09T21:25:12.139Z,11.48
2017-11-09T21:27:41.797Z,12.00
2017-11-09T21:30:10.740Z,14.00
2017-11-09T21:32:40.950Z,11.45
2017-11-09T21:35:08.464Z,11.68
2017-11-09T21:37:37.417Z,8.75
2017-11-09T21:40:04.925Z,11.48
2017-11-09T21:42:33.210Z,14.68
2017-11-09T21:45:00.708Z,7.90
2017-11-09T21:47:28.225Z,11.48
2017-11-09T21:49:55.728Z,10.68
2017-11-09T21:52:23.254Z,9.93
2017-11-09T21:54:50.749Z,9.98
2017-11-09T21:57:18.295Z,10.13
2017-11-09T21:59:45.781Z,6.90
2017-11-09T22:02:13.303Z,10.57
2017-11-09T22:04:40.800Z,10.55
2017-11-09T22:07:09.310Z,11.12
2017-11-09T22:09:37.574Z,8.82
2017-11-09T22:12:05.107Z,10.38
2017-11-09T22:14:32.597Z,8.10
2017-11-09T22:17:00.119Z,19.35
2017-11-09T22:19:27.619Z,7.30
2017-11-09T22:21:55.146Z,8.65
2017-11-09T22:24:22.650Z,7.00
2017-11-09T22:26:50.960Z,10.30
2017-11-09T22:29:18.458Z,9.35
2017-11-09T22:31:45.977Z,7.00
2017-11-09T22:34:13.476Z,11.10
2017-11-09T22:36:40.999Z,9.18
2017-11-09T22:39:08.500Z,9.95
2017-11-09T22:41:36.019Z,8.88
2017-11-09T22:44:03.520Z,6.55
2017-11-09T22:46:31.045Z,9.02
2017-11-09T22:48:58.552Z,8.65
2017-11-09T22:51:26.837Z,9.57
2017-11-09T22:53:55.109Z,7.50
2017-11-09T22:56:23.395Z,6.50
2017-11-09T22:58:51.666Z,8.93
2017-11-09T23:01:19.949Z,9.73
2017-11-09T23:03:48.218Z,7.70
2017-11-09T23:06:16.511Z,9.18
2017-11-09T23:08:44.774Z,8.10
2017-11-09T23:11:12.294Z,6.70
2017-11-09T23:13:39.803Z,8.00
2017-11-09T23:16:08.097Z,13.60
2017-11-09T23:18:35.595Z,6.18
2017-11-09T23:21:03.106Z,8.02
2017-11-09T23:23:30.609Z,6.40
2017-11-09T23:25:58.121Z,7.18
2017-11-09T23:28:26.396Z,10.02
2017-11-09T23:30:54.679Z,7.18
2017-11-09T23:33:22.954Z,9.35
2017-11-09T23:35:51.242Z,7.30
2017-11-09T23:38:18.742Z,7.20
2017-11-09T23:40:46.249Z,8.45
2017-11-09T23:43:14.523Z,4.90
2017-11-09T23:45:42.806Z,8.13
2017-11-09T23:48:11.062Z,7.50
2017-11-09T23:50:38.573Z,7.95
2017-11-09T23:53:06.073Z,8.02
2017-11-09T23:55:33.589Z,8.18
2017-11-09T23:58:01.086Z,7.25
