createdAt,value
2019-05-25T00:02:14.348Z,82.00
2019-05-25T00:04:42.229Z,81.80
2019-05-25T00:07:09.765Z,82.30
2019-05-25T00:09:37.301Z,81.70
2019-05-25T00:12:04.861Z,82.60
2019-05-25T00:14:32.490Z,82.60
2019-05-25T00:17:00.052Z,83.00
2019-05-25T00:19:27.589Z,82.10
2019-05-25T00:21:55.154Z,82.80
2019-05-25T00:24:22.693Z,84.30
2019-05-25T00:26:50.305Z,84.30
2019-05-25T00:29:17.850Z,84.00
2019-05-25T00:31:45.405Z,84.50
2019-05-25T00:34:12.940Z,84.80
2019-05-25T00:36:40.540Z,86.00
2019-05-25T00:39:08.077Z,85.70
2019-05-25T00:41:35.648Z,85.90
2019-05-25T00:44:03.191Z,86.50
2019-05-25T00:46:30.785Z,86.90
2019-05-25T00:48:58.320Z,86.50
2019-05-25T00:51:26.173Z,86.40
2019-05-25T00:53:54.384Z,85.80
2019-05-25T00:56:21.938Z,84.30
2019-05-25T00:58:49.469Z,84.60
2019-05-25T01:01:17.041Z,84.60
2019-05-25T01:03:44.588Z,86.30
2019-05-25T01:06:12.152Z,87.10
2019-05-25T01:08:39.692Z,87.60
2019-05-25T01:11:07.295Z,87.80
2019-05-25T01:13:34.838Z,88.50
2019-05-25T01:16:02.712Z,88.10
2019-05-25T01:18:30.229Z,88.00
2019-05-25T01:20:57.793Z,88.60
2019-05-25T01:23:25.329Z,89.20
2019-05-25T01:25:53.253Z,89.20
2019-05-25T01:28:20.784Z,87.30
2019-05-25T01:30:48.388Z,86.80
2019-05-25T01:33:15.928Z,87.20
2019-05-25T01:35:43.494Z,87.30
2019-05-25T01:38:11.034Z,87.80
2019-05-25T01:40:38.597Z,88.00
2019-05-25T01:43:06.581Z,88.50
2019-05-25T01:45:34.156Z,88.70
2019-05-25T01:48:01.695Z,89.00
2019-05-25T01:50:29.549Z,89.60
2019-05-25T01:52:57.108Z,90.30
2019-05-25T01:55:24.649Z,90.40
2019-05-25T01:57:52.217Z,90.40
2019-05-25T02:00:19.757Z,90.40
2019-05-25T02:02:47.320Z,90.30
2019-05-25T02:05:14.852Z,90.50
2019-05-25T02:07:42.415Z,90.10
2019-05-25T02:10:09.949Z,89.80
2019-05-25T02:12:37.790Z,89.70
2019-05-25T02:15:06.610Z,90.00
2019-05-25T02:17:34.173Z,89.40
2019-05-25T02:20:02.058Z,90.10
2019-05-25T02:22:29.644Z,90.30
2019-05-25T02:24:57.176Z,90.30
2019-05-25T02:27:24.740Z,90.30
2019-05-25T02:29:52.272Z,90.20
2019-05-25T02:32:19.853Z,90.60
2019-05-25T02:34:47.388Z,90.80
2019-05-25T02:37:14.948Z,90.60
2019-05-25T02:39:42.560Z,90.90
2019-05-25T02:42:10.126Z,90.80
2019-05-25T02:44:37.689Z,90.80
2019-05-25T02:47:05.654Z,90.70
2019-05-25T02:49:33.288Z,90.40
2019-05-25T02:52:01.102Z,90.40
2019-05-25T02:54:28.966Z,90.60
2019-05-25T02:56:56.545Z,90.40
2019-05-25T02:59:24.081Z,90.10
2019-05-25T03:01:51.649Z,90.30
2019-05-25T03:04:19.205Z,90.50
2019-05-25T03:06:46.755Z,90.40
2019-05-25T03:09:14.345Z,90.20
2019-05-25T03:11:41.920Z,90.60
2019-05-25T03:14:09.461Z,90.60
2019-05-25T03:16:37.029Z,90.50
2019-05-25T03:19:04.568Z,90.60
2019-05-25T03:21:32.128Z,90.90
2019-05-25T03:23:59.988Z,91.20
2019-05-25T03:26:46.965Z,91.20
2019-05-25T03:29:14.586Z,91.30
2019-05-25T03:31:42.154Z,91.10
2019-05-25T03:34:09.690Z,91.00
2019-05-25T03:36:37.254Z,90.90
2019-05-25T03:39:06.056Z,90.60
2019-05-25T03:41:33.592Z,90.80
2019-05-25T03:44:01.156Z,90.60
2019-05-25T03:46:28.693Z,90.50
2019-05-25T03:48:56.253Z,90.40
2019-05-25T03:51:23.794Z,90.60
2019-05-25T03:53:51.352Z,90.70
2019-05-25T03:56:18.888Z,90.40
2019-05-25T03:58:46.452Z,90.40
2019-05-25T04:01:13.989Z,90.30
2019-05-25T04:03:41.837Z,90.40
2019-05-25T04:06:09.420Z,90.40
2019-05-25T04:08:36.976Z,90.60
2019-05-25T04:11:04.536Z,90.60
2019-05-25T04:13:32.099Z,90.60
2019-05-25T04:16:01.494Z,90.70
2019-05-25T04:18:29.691Z,90.20
2019-05-25T04:20:57.224Z,90.20
2019-05-25T04:23:24.981Z,90.40
2019-05-25T04:25:52.512Z,90.90
2019-05-25T04:28:20.402Z,91.00
2019-05-25T04:30:48.265Z,90.80
2019-05-25T04:33:15.833Z,91.00
2019-05-25T04:35:43.402Z,90.50
2019-05-25T04:38:11.253Z,90.50
2019-05-25T04:40:38.836Z,91.10
2019-05-25T04:43:06.420Z,91.30
2019-05-25T04:45:33.977Z,91.10
2019-05-25T04:48:01.532Z,90.80
2019-05-25T04:50:29.069Z,90.60
2019-05-25T04:52:56.641Z,91.10
2019-05-25T04:55:24.478Z,90.70
2019-05-25T04:57:52.041Z,91.00
2019-05-25T05:00:19.576Z,90.70
2019-05-25T05:02:47.239Z,90.90
2019-05-25T05:05:14.836Z,91.40
2019-05-25T05:07:42.404Z,91.00
2019-05-25T05:10:09.942Z,90.50
2019-05-25T05:12:37.805Z,91.00
2019-05-25T05:15:05.613Z,90.80
2019-05-25T05:17:33.182Z,90.80
2019-05-25T05:20:00.712Z,90.80
2019-05-25T05:22:28.276Z,90.70
2019-05-25T05:24:55.812Z,90.40
2019-05-25T05:27:23.349Z,90.30
2019-05-25T05:29:50.919Z,90.50
2019-05-25T05:32:27.091Z,90.60
2019-05-25T05:34:47.751Z,90.70
2019-05-25T05:37:15.289Z,90.50
2019-05-25T05:39:42.857Z,90.50
2019-05-25T05:42:11.551Z,90.80
2019-05-25T05:44:39.157Z,91.00
2019-05-25T05:47:10.318Z,90.70
2019-05-25T05:49:35.972Z,90.70
2019-05-25T05:52:03.504Z,90.60
2019-05-25T05:54:31.353Z,90.40
2019-05-25T05:57:11.640Z,90.20
2019-05-25T05:59:28.168Z,90.00
2019-05-25T06:01:55.716Z,90.10
2019-05-25T06:04:23.272Z,90.00
2019-05-25T06:06:51.113Z,89.70
2019-05-25T06:09:18.686Z,90.30
2019-05-25T06:11:46.248Z,90.10
2019-05-25T06:14:13.919Z,90.10
2019-05-25T06:16:41.458Z,89.50
2019-05-25T06:19:09.021Z,88.70
2019-05-25T06:21:36.556Z,89.20
2019-05-25T06:24:04.369Z,88.70
2019-05-25T06:26:31.905Z,87.70
2019-05-25T06:28:59.680Z,87.10
2019-05-25T06:31:27.217Z,87.10
2019-05-25T06:33:54.752Z,88.20
2019-05-25T06:36:22.320Z,87.10
2019-05-25T06:38:49.847Z,86.70
2019-05-25T06:41:17.416Z,83.30
2019-05-25T06:43:44.948Z,82.90
2019-05-25T06:46:12.601Z,83.00
2019-05-25T06:48:40.141Z,82.40
2019-05-25T06:51:07.711Z,82.60
2019-05-25T06:53:35.248Z,82.60
2019-05-25T06:56:02.808Z,83.90
2019-05-25T06:58:30.340Z,84.30
2019-05-25T07:00:58.212Z,84.10
2019-05-25T07:03:26.205Z,83.10
2019-05-25T07:05:54.075Z,83.50
2019-05-25T07:08:21.608Z,83.40
2019-05-25T07:10:49.594Z,82.20
2019-05-25T07:13:17.461Z,81.90
2019-05-25T07:15:45.028Z,81.50
2019-05-25T07:18:12.796Z,81.00
2019-05-25T07:20:40.400Z,80.40
2019-05-25T07:23:07.964Z,77.50
2019-05-25T07:25:35.504Z,78.10
2019-05-25T07:28:03.068Z,76.10
2019-05-25T07:30:30.604Z,75.30
2019-05-25T07:32:58.168Z,74.40
2019-05-25T07:35:25.714Z,74.40
2019-05-25T07:37:53.275Z,72.80
2019-05-25T07:40:20.809Z,72.30
2019-05-25T07:42:48.438Z,72.80
2019-05-25T07:45:15.973Z,69.80
2019-05-25T07:47:43.809Z,67.90
2019-05-25T07:50:11.673Z,68.10
2019-05-25T07:52:39.236Z,68.40
2019-05-25T07:55:06.774Z,67.00
2019-05-25T07:57:34.343Z,64.50
2019-05-25T08:00:02.038Z,64.20
2019-05-25T08:02:29.660Z,63.20
2019-05-25T08:04:57.545Z,62.10
2019-05-25T08:07:25.114Z,61.00
2019-05-25T08:09:52.652Z,60.40
2019-05-25T08:12:20.546Z,61.40
2019-05-25T08:14:48.081Z,60.90
2019-05-25T08:17:15.640Z,60.80
2019-05-25T08:19:43.221Z,61.20
2019-05-25T08:22:10.780Z,59.60
2019-05-25T08:24:38.313Z,59.00
2019-05-25T08:27:05.932Z,57.40
2019-05-25T08:29:33.590Z,58.00
2019-05-25T08:32:01.249Z,55.90
2019-05-25T08:34:28.802Z,56.70
2019-05-25T08:36:56.396Z,53.70
2019-05-25T08:39:23.958Z,53.50
2019-05-25T08:41:51.493Z,53.30
2019-05-25T08:44:19.065Z,53.20
2019-05-25T08:46:46.776Z,52.20
2019-05-25T08:49:14.346Z,51.30
2019-05-25T08:51:41.924Z,50.20
2019-05-25T08:54:09.497Z,50.00
2019-05-25T08:56:37.032Z,49.40
2019-05-25T08:59:04.628Z,46.80
2019-05-25T09:01:32.166Z,49.60
2019-05-25T09:03:59.732Z,46.50
2019-05-25T09:06:27.269Z,46.50
2019-05-25T09:08:54.833Z,47.60
2019-05-25T09:11:22.381Z,47.90
2019-05-25T09:13:49.948Z,48.10
2019-05-25T09:16:17.857Z,45.20
2019-05-25T09:18:45.598Z,47.50
2019-05-25T09:21:13.136Z,45.40
2019-05-25T09:23:40.716Z,47.10
2019-05-25T09:26:08.863Z,45.10
2019-05-25T09:28:36.420Z,42.70
2019-05-25T09:31:04.001Z,44.70
2019-05-25T09:33:31.568Z,43.80
2019-05-25T09:35:59.185Z,41.90
2019-05-25T09:38:26.793Z,40.90
2019-05-25T09:40:54.368Z,39.30
2019-05-25T09:43:21.936Z,39.30
2019-05-25T09:45:49.473Z,43.70
2019-05-25T09:48:17.055Z,42.10
2019-05-25T09:50:44.589Z,44.10
2019-05-25T09:53:12.153Z,42.00
2019-05-25T09:55:39.692Z,41.10
2019-05-25T09:58:07.257Z,45.60
2019-05-25T10:00:39.769Z,42.90
2019-05-25T10:03:04.353Z,44.20
2019-05-25T10:05:31.892Z,46.30
2019-05-25T10:07:59.459Z,48.60
2019-05-25T10:10:26.993Z,50.40
2019-05-25T10:12:54.561Z,47.90
2019-05-25T10:15:22.128Z,49.30
2019-05-25T10:17:49.657Z,49.70
2019-05-25T10:20:17.240Z,48.00
2019-05-25T10:22:44.774Z,49.50
2019-05-25T10:25:12.364Z,50.20
2019-05-25T10:27:39.904Z,49.60
2019-05-25T10:30:07.641Z,49.30
2019-05-25T10:32:35.181Z,49.20
2019-05-25T10:35:03.916Z,50.20
2019-05-25T10:37:31.540Z,52.30
2019-05-25T10:39:59.118Z,54.40
2019-05-25T10:42:26.993Z,55.30
2019-05-25T10:44:54.556Z,54.60
2019-05-25T10:47:22.329Z,53.90
2019-05-25T10:49:50.190Z,51.40
2019-05-25T10:52:17.723Z,53.30
2019-05-25T10:54:45.284Z,51.40
2019-05-25T10:57:13.430Z,52.60
2019-05-25T10:59:52.394Z,53.10
2019-05-25T11:02:10.492Z,53.40
2019-05-25T11:04:38.322Z,52.30
2019-05-25T11:07:05.889Z,52.50
2019-05-25T11:09:33.454Z,51.40
2019-05-25T11:12:01.122Z,51.10
2019-05-25T11:14:28.677Z,50.90
2019-05-25T11:16:56.232Z,51.30
2019-05-25T11:19:24.528Z,51.10
2019-05-25T11:21:52.253Z,51.70
2019-05-25T11:24:19.790Z,50.40
2019-05-25T11:26:47.406Z,50.90
2019-05-25T11:29:14.940Z,50.00
2019-05-25T11:31:42.523Z,51.40
2019-05-25T11:34:10.123Z,50.30
2019-05-25T11:36:37.680Z,48.30
2019-05-25T11:39:05.892Z,49.30
2019-05-25T11:41:33.456Z,57.20
2019-05-25T11:44:00.988Z,55.00
2019-05-25T11:46:28.548Z,57.60
2019-05-25T11:48:56.088Z,55.70
2019-05-25T11:51:23.656Z,56.10
2019-05-25T11:53:51.192Z,54.50
2019-05-25T11:56:18.840Z,52.20
2019-05-25T11:58:47.746Z,50.90
2019-05-25T12:01:15.684Z,52.00
2019-05-25T12:03:43.224Z,51.50
2019-05-25T12:06:10.789Z,48.50
2019-05-25T12:08:38.362Z,48.40
2019-05-25T12:11:05.924Z,47.80
2019-05-25T12:13:33.463Z,46.90
2019-05-25T12:16:01.021Z,47.20
2019-05-25T12:18:28.607Z,48.20
2019-05-25T12:20:56.148Z,48.50
2019-05-25T12:23:23.712Z,49.00
2019-05-25T12:25:51.244Z,48.50
2019-05-25T12:28:18.853Z,51.00
2019-05-25T12:30:46.392Z,51.40
2019-05-25T12:33:14.245Z,48.20
2019-05-25T12:35:45.046Z,46.70
2019-05-25T12:38:11.068Z,47.40
2019-05-25T12:40:52.813Z,44.00
2019-05-25T12:43:07.977Z,49.00
2019-05-25T12:45:35.521Z,50.60
2019-05-25T12:48:03.094Z,50.00
2019-05-25T12:50:30.630Z,51.70
2019-05-25T12:52:58.521Z,50.10
2019-05-25T12:55:26.052Z,51.40
2019-05-25T12:57:53.944Z,53.30
2019-05-25T13:00:21.621Z,50.80
2019-05-25T13:02:49.192Z,46.60
2019-05-25T13:05:16.728Z,46.10
2019-05-25T13:07:44.294Z,45.70
2019-05-25T13:10:11.848Z,46.90
2019-05-25T13:12:39.392Z,46.50
2019-05-25T13:15:07.009Z,47.80
2019-05-25T13:17:34.677Z,44.20
2019-05-25T13:20:02.201Z,46.80
2019-05-25T13:22:29.764Z,46.60
2019-05-25T13:24:57.354Z,49.20
2019-05-25T13:27:24.965Z,49.50
2019-05-25T13:29:52.503Z,47.80
2019-05-25T13:32:20.064Z,49.40
2019-05-25T13:34:47.617Z,51.00
2019-05-25T13:37:17.736Z,51.90
2019-05-25T13:39:44.464Z,47.60
2019-05-25T13:42:11.996Z,45.20
2019-05-25T13:44:39.562Z,49.00
2019-05-25T13:47:07.097Z,47.00
2019-05-25T13:49:34.671Z,45.40
2019-05-25T13:52:02.201Z,45.30
2019-05-25T13:54:29.766Z,44.80
2019-05-25T13:56:57.627Z,47.30
2019-05-25T13:59:25.185Z,46.90
2019-05-25T14:01:52.721Z,48.10
2019-05-25T14:04:20.286Z,44.70
2019-05-25T14:06:47.820Z,48.10
2019-05-25T14:09:16.069Z,49.30
2019-05-25T14:11:43.707Z,44.00
2019-05-25T14:14:11.304Z,44.30
2019-05-25T14:16:38.828Z,48.70
2019-05-25T14:19:06.388Z,49.00
2019-05-25T14:21:33.933Z,49.50
2019-05-25T14:24:01.525Z,47.50
2019-05-25T14:26:29.063Z,48.00
2019-05-25T14:28:56.628Z,49.90
2019-05-25T14:31:24.521Z,49.00
2019-05-25T14:33:52.087Z,50.30
2019-05-25T14:36:19.626Z,52.30
2019-05-25T14:38:47.221Z,53.40
2019-05-25T14:41:14.756Z,55.30
2019-05-25T14:43:42.405Z,55.90
2019-05-25T14:46:10.249Z,56.50
2019-05-25T14:48:37.794Z,58.10
2019-05-25T14:51:05.378Z,59.00
2019-05-25T14:53:33.236Z,59.70
2019-05-25T14:56:00.833Z,60.50
2019-05-25T14:58:28.667Z,62.00
2019-05-25T15:00:56.270Z,64.30
2019-05-25T15:03:23.871Z,68.80
2019-05-25T15:05:51.428Z,73.20
2019-05-25T15:08:18.972Z,72.20
2019-05-25T15:10:46.541Z,73.70
2019-05-25T15:13:14.076Z,77.40
2019-05-25T15:15:41.642Z,79.40
2019-05-25T15:18:09.454Z,84.60
2019-05-25T15:20:37.198Z,86.60
2019-05-25T15:23:04.791Z,87.70
2019-05-25T15:25:32.407Z,87.70
2019-05-25T15:28:00.065Z,87.30
2019-05-25T15:30:27.673Z,90.00
2019-05-25T15:32:55.931Z,89.00
2019-05-25T15:35:23.497Z,89.30
2019-05-25T15:37:51.077Z,88.90
2019-05-25T15:40:18.637Z,90.00
2019-05-25T15:42:46.173Z,90.10
2019-05-25T15:45:13.760Z,90.20
2019-05-25T15:47:41.305Z,89.80
2019-05-25T15:50:09.341Z,90.40
2019-05-25T15:52:36.877Z,90.60
2019-05-25T15:55:07.128Z,90.50
2019-05-25T15:57:34.701Z,91.00
2019-05-25T16:00:02.246Z,90.80
2019-05-25T16:02:36.714Z,91.00
2019-05-25T16:04:59.074Z,91.20
2019-05-25T16:07:26.637Z,91.10
2019-05-25T16:09:54.172Z,91.00
2019-05-25T16:12:21.732Z,91.40
2019-05-25T16:14:49.367Z,91.60
2019-05-25T16:17:17.223Z,91.30
2019-05-25T16:19:44.761Z,91.20
2019-05-25T16:22:12.649Z,92.30
2019-05-25T16:24:40.228Z,91.60
2019-05-25T16:27:07.793Z,92.00
2019-05-25T16:29:35.332Z,92.80
2019-05-25T16:32:02.910Z,93.50
2019-05-25T16:34:30.444Z,93.20
2019-05-25T16:36:58.123Z,93.10
2019-05-25T16:39:25.806Z,92.30
2019-05-25T16:41:53.797Z,92.80
2019-05-25T16:44:21.715Z,92.10
2019-05-25T16:46:49.281Z,93.20
2019-05-25T16:49:16.821Z,92.80
2019-05-25T16:51:44.385Z,93.00
2019-05-25T16:54:11.927Z,92.70
2019-05-25T16:56:39.488Z,92.50
2019-05-25T16:59:07.061Z,92.70
2019-05-25T17:01:47.788Z,92.30
2019-05-25T17:04:03.889Z,93.30
2019-05-25T17:06:31.513Z,93.50
2019-05-25T17:08:59.362Z,92.50
2019-05-25T17:11:27.153Z,93.30
2019-05-25T17:13:54.696Z,93.10
2019-05-25T17:16:22.549Z,93.10
2019-05-25T17:18:50.120Z,93.50
2019-05-25T17:21:17.652Z,93.10
2019-05-25T17:23:45.533Z,93.00
2019-05-25T17:26:13.072Z,92.70
2019-05-25T17:28:40.640Z,92.40
2019-05-25T17:31:08.174Z,92.90
2019-05-25T17:33:45.575Z,92.90
2019-05-25T17:36:05.012Z,92.60
2019-05-25T17:38:32.568Z,92.00
2019-05-25T17:41:00.217Z,92.30
2019-05-25T17:43:27.993Z,92.70
2019-05-25T17:45:55.528Z,92.60
2019-05-25T17:48:23.103Z,91.70
2019-05-25T17:50:50.651Z,92.40
2019-05-25T17:53:18.216Z,92.00
2019-05-25T17:55:45.752Z,92.10
2019-05-25T17:58:13.321Z,91.90
2019-05-25T18:00:41.536Z,91.90
2019-05-25T18:03:09.092Z,91.70
2019-05-25T18:05:36.707Z,91.90
2019-05-25T18:08:04.445Z,92.60
2019-05-25T18:10:31.977Z,92.40
2019-05-25T18:12:59.536Z,93.00
2019-05-25T18:15:27.072Z,93.20
2019-05-25T18:17:54.645Z,93.30
2019-05-25T18:20:22.180Z,93.20
2019-05-25T18:22:49.742Z,93.80
2019-05-25T18:25:17.276Z,93.50
2019-05-25T18:27:44.845Z,92.40
2019-05-25T18:30:12.378Z,92.10
2019-05-25T18:32:40.201Z,92.50
2019-05-25T18:35:07.785Z,92.20
2019-05-25T18:37:35.317Z,92.60
2019-05-25T18:40:04.657Z,93.30
2019-05-25T18:42:32.192Z,93.40
2019-05-25T18:45:00.084Z,92.90
2019-05-25T18:47:27.621Z,93.20
2019-05-25T18:49:55.184Z,93.50
2019-05-25T18:52:23.563Z,93.90
2019-05-25T18:54:51.193Z,93.80
2019-05-25T18:57:19.045Z,94.40
2019-05-25T18:59:46.914Z,94.50
2019-05-25T19:02:14.458Z,94.40
2019-05-25T19:04:50.187Z,94.40
2019-05-25T19:07:11.408Z,94.30
2019-05-25T19:09:39.304Z,94.50
2019-05-25T19:12:06.847Z,94.40
2019-05-25T19:14:34.409Z,94.30
2019-05-25T19:17:01.950Z,94.40
2019-05-25T19:19:29.852Z,94.20
2019-05-25T19:21:57.399Z,93.80
2019-05-25T19:24:24.972Z,94.00
2019-05-25T19:26:52.506Z,94.20
2019-05-25T19:29:20.392Z,94.10
2019-05-25T19:31:47.927Z,94.20
2019-05-25T19:34:15.489Z,94.10
2019-05-25T19:36:43.025Z,94.00
2019-05-25T19:39:10.685Z,93.70
2019-05-25T19:41:38.317Z,93.60
2019-05-25T19:44:05.880Z,93.70
2019-05-25T19:46:33.420Z,93.70
2019-05-25T19:49:00.981Z,93.50
2019-05-25T19:51:28.519Z,94.00
2019-05-25T19:53:56.404Z,94.00
2019-05-25T19:56:24.268Z,93.60
2019-05-25T19:58:51.804Z,93.50
2019-05-25T20:01:19.369Z,93.40
2019-05-25T20:03:46.908Z,93.60
2019-05-25T20:06:14.472Z,93.90
2019-05-25T20:08:42.009Z,93.60
2019-05-25T20:11:09.576Z,94.20
2019-05-25T20:13:37.112Z,94.10
2019-05-25T20:16:04.674Z,94.10
2019-05-25T20:18:32.509Z,93.80
2019-05-25T20:21:00.084Z,93.60
2019-05-25T20:23:27.613Z,93.80
2019-05-25T20:25:55.181Z,93.70
2019-05-25T20:28:22.720Z,93.20
2019-05-25T20:30:50.364Z,93.30
2019-05-25T20:33:27.119Z,93.20
2019-05-25T20:35:47.209Z,93.00
2019-05-25T20:38:14.769Z,93.10
2019-05-25T20:40:42.328Z,93.30
2019-05-25T20:43:09.974Z,93.50
2019-05-25T20:45:37.820Z,93.60
2019-05-25T20:48:05.350Z,93.30
2019-05-25T20:50:32.934Z,93.30
2019-05-25T20:53:00.534Z,93.30
2019-05-25T20:55:28.092Z,93.20
2019-05-25T20:57:55.628Z,93.10
2019-05-25T21:00:24.408Z,93.10
2019-05-25T21:03:05.373Z,92.90
2019-05-25T21:05:21.373Z,92.80
2019-05-25T21:07:48.941Z,92.90
2019-05-25T21:10:16.517Z,92.90
2019-05-25T21:12:44.150Z,93.00
2019-05-25T21:15:12.552Z,92.80
2019-05-25T21:17:40.122Z,92.80
2019-05-25T21:20:07.658Z,92.70
2019-05-25T21:22:35.216Z,92.90
2019-05-25T21:25:05.705Z,92.70
2019-05-25T21:27:32.957Z,92.60
2019-05-25T21:30:00.497Z,92.80
2019-05-25T21:32:28.059Z,93.20
2019-05-25T21:34:55.588Z,93.20
2019-05-25T21:37:23.501Z,93.10
2019-05-25T21:39:51.300Z,93.40
2019-05-25T21:42:19.144Z,93.20
2019-05-25T21:44:46.672Z,93.10
2019-05-25T21:47:14.481Z,93.20
2019-05-25T21:49:42.068Z,93.80
2019-05-25T21:52:09.743Z,94.30
2019-05-25T21:54:37.573Z,94.30
2019-05-25T21:57:05.141Z,94.10
2019-05-25T21:59:32.954Z,93.60
2019-05-25T22:02:00.525Z,93.80
2019-05-25T22:04:28.064Z,93.70
2019-05-25T22:06:55.632Z,93.40
2019-05-25T22:09:23.445Z,93.40
2019-05-25T22:11:51.313Z,93.40
2019-05-25T22:14:18.850Z,93.50
2019-05-25T22:16:46.412Z,93.90
2019-05-25T22:19:13.944Z,93.90
2019-05-25T22:21:41.531Z,93.80
2019-05-25T22:24:09.049Z,93.60
2019-05-25T22:26:36.608Z,93.80
2019-05-25T22:29:04.147Z,93.90
2019-05-25T22:31:31.708Z,94.00
2019-05-25T22:33:59.518Z,94.00
2019-05-25T22:36:39.817Z,94.00
2019-05-25T22:38:56.452Z,94.10
2019-05-25T22:41:24.214Z,94.10
2019-05-25T22:43:51.748Z,94.50
2019-05-25T22:46:19.294Z,94.60
2019-05-25T22:48:46.868Z,94.60
2019-05-25T22:51:14.396Z,94.40
2019-05-25T22:53:41.959Z,94.20
2019-05-25T22:56:09.495Z,94.00
2019-05-25T22:58:37.128Z,94.10
2019-05-25T23:01:04.672Z,94.30
2019-05-25T23:03:32.241Z,93.90
2019-05-25T23:05:59.781Z,93.60
2019-05-25T23:08:27.641Z,94.00
2019-05-25T23:10:55.505Z,93.60
2019-05-25T23:13:23.069Z,93.50
2019-05-25T23:15:50.608Z,93.30
2019-05-25T23:18:18.168Z,93.50
2019-05-25T23:20:46.053Z,93.70
2019-05-25T23:23:13.645Z,93.90
2019-05-25T23:25:41.174Z,93.70
2019-05-25T23:28:08.741Z,93.40
2019-05-25T23:30:36.290Z,93.50
2019-05-25T23:33:03.873Z,93.10
2019-05-25T23:35:31.405Z,93.80
2019-05-25T23:37:58.992Z,93.60
2019-05-25T23:40:26.532Z,93.60
2019-05-25T23:42:54.116Z,93.50
2019-05-25T23:45:21.653Z,93.60
2019-05-25T23:47:49.475Z,93.80
2019-05-25T23:50:17.294Z,93.90
2019-05-25T23:52:44.840Z,93.90
2019-05-25T23:55:12.414Z,93.50
2019-05-25T23:57:39.948Z,93.10
