createdAt,value
2019-05-15T00:00:19.278Z,6.53
2019-05-15T00:02:48.242Z,6.50
2019-05-15T00:05:18.823Z,9.40
2019-05-15T00:07:48.361Z,9.47
2019-05-15T00:10:18.131Z,10.97
2019-05-15T00:12:48.610Z,10.93
2019-05-15T00:15:18.207Z,11.27
2019-05-15T00:17:48.563Z,11.97
2019-05-15T00:20:20.059Z,14.17
2019-05-15T00:22:48.417Z,11.07
2019-05-15T00:25:18.849Z,11.33
2019-05-15T00:27:49.175Z,9.53
2019-05-15T00:30:18.468Z,12.17
2019-05-15T00:32:48.731Z,11.80
2019-05-15T00:35:18.406Z,11.80
2019-05-15T00:37:49.314Z,12.30
2019-05-15T00:40:18.365Z,11.80
2019-05-15T00:42:48.820Z,12.07
2019-05-15T00:45:18.746Z,12.03
2019-05-15T00:47:48.721Z,11.63
2019-05-15T00:50:18.343Z,11.73
2019-05-15T00:52:48.532Z,12.93
2019-05-15T00:55:19.033Z,12.40
2019-05-15T00:57:48.559Z,12.33
2019-05-15T01:00:23.005Z,11.80
2019-05-15T01:02:51.843Z,11.63
2019-05-15T01:05:20.570Z,11.87
2019-05-15T01:07:49.388Z,10.60
2019-05-15T01:10:19.370Z,9.57
2019-05-15T01:12:48.667Z,10.70
2019-05-15T01:15:18.383Z,11.57
2019-05-15T01:17:49.174Z,10.53
2019-05-15T01:20:18.913Z,11.13
2019-05-15T01:22:48.545Z,11.07
2019-05-15T01:25:18.588Z,11.03
2019-05-15T01:27:48.957Z,10.00
2019-05-15T01:30:18.379Z,10.13
2019-05-15T01:32:48.527Z,10.27
2019-05-15T01:35:18.008Z,9.93
2019-05-15T01:37:48.346Z,9.30
2019-05-15T01:40:18.334Z,9.10
2019-05-15T01:42:47.142Z,9.90
2019-05-15T01:45:16.284Z,8.90
2019-05-15T01:47:45.132Z,9.13
2019-05-15T01:50:14.248Z,7.67
2019-05-15T01:52:42.970Z,9.10
2019-05-15T01:55:11.806Z,8.97
2019-05-15T01:57:40.644Z,8.57
2019-05-15T02:00:09.937Z,8.20
2019-05-15T02:02:39.303Z,9.60
2019-05-15T02:05:09.339Z,8.40
2019-05-15T02:07:39.162Z,7.87
2019-05-15T02:10:29.186Z,8.63
2019-05-15T02:12:58.776Z,9.53
2019-05-15T02:15:28.573Z,8.97
2019-05-15T02:17:58.778Z,10.07
2019-05-15T02:20:29.169Z,8.57
2019-05-15T02:22:59.066Z,8.77
2019-05-15T02:25:28.140Z,8.73
2019-05-15T02:27:58.741Z,8.70
2019-05-15T02:30:30.027Z,9.27
2019-05-15T02:32:59.094Z,8.40
2019-05-15T02:35:29.546Z,9.13
2019-05-15T02:37:59.771Z,10.67
2019-05-15T02:40:29.575Z,8.33
2019-05-15T02:42:59.182Z,10.13
2019-05-15T02:45:30.132Z,9.07
2019-05-15T02:47:59.694Z,9.87
2019-05-15T02:50:29.270Z,8.33
2019-05-15T02:53:00.542Z,9.00
2019-05-15T02:55:29.650Z,9.30
2019-05-15T02:57:59.143Z,10.27
2019-05-15T03:00:37.925Z,10.27
2019-05-15T03:03:00.134Z,10.73
2019-05-15T03:05:29.582Z,10.30
2019-05-15T03:07:59.286Z,12.27
2019-05-15T03:10:29.731Z,12.10
2019-05-15T03:13:00.156Z,11.87
2019-05-15T03:15:29.309Z,13.07
2019-05-15T03:18:00.484Z,13.57
2019-05-15T03:20:29.754Z,12.17
2019-05-15T03:22:59.711Z,12.80
2019-05-15T03:25:29.772Z,12.27
2019-05-15T03:27:59.526Z,13.33
2019-05-15T03:30:32.463Z,12.37
2019-05-15T03:33:03.980Z,12.60
2019-05-15T03:35:32.859Z,13.67
2019-05-15T03:38:00.062Z,15.27
2019-05-15T03:40:29.913Z,13.93
2019-05-15T03:42:59.454Z,11.20
2019-05-15T03:45:29.708Z,14.73
2019-05-15T03:47:59.572Z,12.80
2019-05-15T03:50:29.103Z,13.73
2019-05-15T03:52:58.788Z,12.43
2019-05-15T03:55:29.582Z,13.13
2019-05-15T03:57:59.160Z,12.30
2019-05-15T04:00:30.181Z,11.57
2019-05-15T04:02:59.204Z,14.07
2019-05-15T04:05:29.382Z,13.90
2019-05-15T04:07:59.839Z,12.47
2019-05-15T04:10:29.050Z,15.70
2019-05-15T04:13:00.083Z,13.23
2019-05-15T04:15:30.144Z,12.97
2019-05-15T04:18:00.392Z,12.80
2019-05-15T04:20:29.670Z,13.50
2019-05-15T04:23:00.478Z,12.70
2019-05-15T04:25:29.984Z,12.83
2019-05-15T04:28:00.874Z,16.20
2019-05-15T04:30:30.873Z,12.03
2019-05-15T04:32:59.938Z,13.67
2019-05-15T04:35:29.076Z,13.13
2019-05-15T04:37:59.693Z,15.47
2019-05-15T04:40:29.907Z,13.30
2019-05-15T04:42:59.412Z,14.70
2019-05-15T04:45:34.389Z,12.73
2019-05-15T04:47:58.922Z,13.50
2019-05-15T04:50:28.727Z,14.47
2019-05-15T04:52:59.271Z,13.97
2019-05-15T04:55:28.940Z,13.83
2019-05-15T04:57:59.281Z,13.23
2019-05-15T05:00:49.997Z,14.33
2019-05-15T05:03:20.266Z,14.37
2019-05-15T05:05:50.427Z,16.80
2019-05-15T05:08:20.413Z,13.67
2019-05-15T05:10:50.304Z,13.87
2019-05-15T05:13:19.927Z,14.77
2019-05-15T05:15:50.308Z,15.50
2019-05-15T05:18:19.879Z,12.63
2019-05-15T05:20:48.909Z,17.17
2019-05-15T05:23:19.135Z,14.97
2019-05-15T05:25:49.133Z,15.10
2019-05-15T05:28:19.232Z,16.33
2019-05-15T05:30:48.734Z,15.70
2019-05-15T05:33:18.552Z,15.57
2019-05-15T05:35:48.563Z,14.30
2019-05-15T05:38:19.080Z,14.33
2019-05-15T05:40:49.753Z,13.43
2019-05-15T05:43:19.625Z,14.30
2019-05-15T05:45:49.386Z,13.17
2019-05-15T05:48:19.190Z,13.07
2019-05-15T05:50:49.703Z,11.83
2019-05-15T05:53:21.097Z,13.37
2019-05-15T05:55:52.610Z,14.97
2019-05-15T05:58:19.985Z,17.50
2019-05-15T06:00:49.456Z,17.90
2019-05-15T06:03:19.632Z,15.93
2019-05-15T06:05:49.443Z,15.17
2019-05-15T06:08:19.813Z,15.17
2019-05-15T06:10:49.553Z,16.83
2019-05-15T06:13:19.010Z,16.93
2019-05-15T06:15:48.725Z,16.17
2019-05-15T06:18:19.515Z,15.67
2019-05-15T06:20:49.468Z,14.13
2019-05-15T06:23:23.420Z,14.87
2019-05-15T06:25:49.989Z,13.33
2019-05-15T06:28:20.172Z,12.40
2019-05-15T06:30:49.346Z,13.03
2019-05-15T06:33:19.011Z,12.33
2019-05-15T06:35:48.851Z,11.50
2019-05-15T06:38:19.280Z,10.80
2019-05-15T06:40:49.719Z,10.90
2019-05-15T06:43:19.470Z,10.20
2019-05-15T06:45:49.277Z,10.60
2019-05-15T06:48:18.801Z,9.83
2019-05-15T06:50:49.048Z,8.53
2019-05-15T06:53:19.298Z,8.77
2019-05-15T06:55:49.111Z,9.50
2019-05-15T06:58:19.135Z,8.53
2019-05-15T07:00:49.247Z,9.80
2019-05-15T07:03:25.206Z,8.63
2019-05-15T07:05:51.092Z,10.17
2019-05-15T07:08:21.605Z,9.10
2019-05-15T07:10:54.764Z,8.43
2019-05-15T07:13:24.965Z,10.90
2019-05-15T07:15:53.830Z,9.57
2019-05-15T07:18:22.558Z,9.93
2019-05-15T07:20:51.406Z,10.97
2019-05-15T07:23:20.297Z,10.77
2019-05-15T07:25:50.358Z,8.70
2019-05-15T07:28:19.351Z,12.33
2019-05-15T07:30:49.506Z,10.87
2019-05-15T07:33:27.989Z,10.37
2019-05-15T07:35:49.603Z,9.73
2019-05-15T07:38:19.183Z,10.53
2019-05-15T07:40:57.126Z,12.00
2019-05-15T07:43:18.493Z,9.70
2019-05-15T07:45:53.978Z,10.87
2019-05-15T07:48:18.876Z,11.07
2019-05-15T07:50:49.793Z,11.63
2019-05-15T07:53:19.812Z,9.90
2019-05-15T07:55:50.326Z,10.30
2019-05-15T07:58:21.522Z,10.67
2019-05-15T08:00:50.107Z,12.33
2019-05-15T08:03:18.857Z,11.70
2019-05-15T08:05:58.691Z,9.27
2019-05-15T08:08:18.631Z,8.93
2019-05-15T08:10:48.847Z,8.97
2019-05-15T08:13:18.686Z,10.43
2019-05-15T08:15:48.690Z,9.20
2019-05-15T08:18:18.425Z,9.10
2019-05-15T08:20:49.000Z,9.27
2019-05-15T08:23:19.172Z,7.47
2019-05-15T08:25:48.648Z,9.07
2019-05-15T08:28:19.170Z,9.57
2019-05-15T08:30:49.339Z,7.80
2019-05-15T08:33:18.721Z,9.30
2019-05-15T08:35:51.413Z,9.57
2019-05-15T08:38:25.020Z,9.60
2019-05-15T08:40:55.351Z,13.00
2019-05-15T08:43:24.378Z,10.93
2019-05-15T08:45:58.687Z,11.30
2019-05-15T08:48:27.849Z,11.53
2019-05-15T08:50:57.948Z,9.33
2019-05-15T08:53:28.430Z,10.77
2019-05-15T08:55:58.764Z,12.57
2019-05-15T08:58:29.215Z,10.97
2019-05-15T09:00:58.653Z,10.70
2019-05-15T09:03:28.632Z,9.70
2019-05-15T09:05:59.050Z,10.10
2019-05-15T09:08:29.239Z,12.23
2019-05-15T09:10:58.765Z,14.33
2019-05-15T09:13:29.255Z,14.10
2019-05-15T09:15:58.919Z,14.47
2019-05-15T09:18:28.374Z,13.37
2019-05-15T09:20:59.432Z,14.40
2019-05-15T09:23:28.918Z,12.43
2019-05-15T09:25:58.470Z,13.27
2019-05-15T09:28:29.574Z,11.17
2019-05-15T09:31:01.955Z,13.00
2019-05-15T09:33:30.703Z,11.20
2019-05-15T09:35:59.456Z,11.33
2019-05-15T09:38:29.380Z,11.53
2019-05-15T09:40:58.665Z,11.37
2019-05-15T09:43:28.499Z,12.70
2019-05-15T09:45:58.284Z,11.35
2019-05-15T09:48:28.649Z,13.07
2019-05-15T09:50:58.748Z,13.23
2019-05-15T09:53:28.962Z,11.73
2019-05-15T09:55:59.979Z,13.37
2019-05-15T09:58:30.300Z,12.50
2019-05-15T10:00:58.676Z,14.13
2019-05-15T10:03:28.232Z,13.47
2019-05-15T10:05:57.149Z,14.10
2019-05-15T10:08:29.312Z,12.40
2019-05-15T10:10:59.386Z,12.40
2019-05-15T10:13:28.964Z,12.10
2019-05-15T10:15:58.620Z,11.57
2019-05-15T10:18:28.973Z,11.45
2019-05-15T10:20:58.255Z,10.50
2019-05-15T10:23:29.114Z,10.98
2019-05-15T10:25:58.928Z,11.50
2019-05-15T10:28:29.285Z,10.45
2019-05-15T10:31:00.103Z,10.20
2019-05-15T10:33:29.587Z,10.80
2019-05-15T10:35:59.163Z,10.85
2019-05-15T10:38:28.607Z,10.48
2019-05-15T10:41:08.065Z,10.58
2019-05-15T10:43:29.335Z,10.48
2019-05-15T10:45:58.746Z,9.70
2019-05-15T10:48:29.224Z,9.25
2019-05-15T10:51:01.793Z,9.65
2019-05-15T10:53:29.695Z,9.88
2019-05-15T10:55:59.656Z,9.80
2019-05-15T10:58:29.068Z,9.95
2019-05-15T11:01:02.469Z,10.58
2019-05-15T11:03:30.424Z,10.50
2019-05-15T11:05:59.241Z,9.33
2019-05-15T11:08:29.146Z,11.10
2019-05-15T11:10:58.510Z,10.43
2019-05-15T11:13:28.854Z,10.93
2019-05-15T11:15:57.911Z,10.45
2019-05-15T11:18:30.442Z,10.93
2019-05-15T11:20:59.347Z,10.48
2019-05-15T11:23:29.314Z,9.73
2019-05-15T11:25:58.288Z,9.70
2019-05-15T11:28:31.637Z,9.45
2019-05-15T11:30:59.457Z,9.58
2019-05-15T11:33:29.290Z,11.25
2019-05-15T11:36:05.541Z,11.97
2019-05-15T11:38:29.123Z,10.05
2019-05-15T11:40:58.044Z,10.53
2019-05-15T11:43:29.169Z,11.75
2019-05-15T11:45:58.912Z,11.15
2019-05-15T11:48:29.784Z,9.30
2019-05-15T11:50:58.151Z,10.63
2019-05-15T11:53:28.431Z,11.15
2019-05-15T11:55:59.893Z,12.55
2019-05-15T11:58:28.598Z,10.98
2019-05-15T12:00:57.981Z,11.93
2019-05-15T12:03:29.033Z,10.93
2019-05-15T12:05:59.707Z,12.88
2019-05-15T12:08:29.341Z,12.30
2019-05-15T12:10:59.294Z,11.33
2019-05-15T12:13:28.351Z,10.78
2019-05-15T12:15:58.873Z,11.35
2019-05-15T12:18:28.461Z,10.40
2019-05-15T12:20:59.452Z,11.90
2019-05-15T12:23:29.151Z,11.12
2019-05-15T12:26:00.253Z,12.90
2019-05-15T12:28:29.510Z,10.93
2019-05-15T12:30:59.854Z,11.15
2019-05-15T12:33:29.141Z,10.63
2019-05-15T12:35:58.332Z,14.00
2019-05-15T12:38:28.980Z,12.73
2019-05-15T13:01:14.897Z,11.43
2019-05-15T13:03:32.198Z,10.00
2019-05-15T13:06:00.978Z,10.00
2019-05-15T13:08:29.797Z,10.48
2019-05-15T13:10:58.546Z,9.53
2019-05-15T13:13:28.368Z,10.48
2019-05-15T13:15:58.984Z,12.37
2019-05-15T13:18:28.581Z,11.35
2019-05-15T13:20:59.404Z,12.88
2019-05-15T13:23:28.584Z,11.90
2019-05-15T13:25:59.231Z,12.58
2019-05-15T13:28:29.084Z,10.95
2019-05-15T13:30:59.524Z,12.18
2019-05-15T13:33:28.624Z,11.78
2019-05-15T13:35:58.479Z,11.97
2019-05-15T13:38:28.753Z,12.98
2019-05-15T13:40:59.183Z,11.68
2019-05-15T13:43:28.965Z,12.15
2019-05-15T13:45:58.789Z,12.80
2019-05-15T13:48:29.334Z,15.10
2019-05-15T13:50:59.018Z,13.08
2019-05-15T13:53:28.064Z,13.18
2019-05-15T13:55:56.974Z,12.63
2019-05-15T13:58:28.031Z,14.38
2019-05-15T14:00:58.529Z,14.53
2019-05-15T14:03:28.435Z,14.70
2019-05-15T14:05:58.304Z,14.73
2019-05-15T14:08:28.761Z,16.12
2019-05-15T14:10:58.342Z,15.25
2019-05-15T14:13:28.618Z,15.38
2019-05-15T14:15:58.211Z,16.85
2019-05-15T14:18:28.594Z,17.30
2019-05-15T14:20:58.478Z,18.60
2019-05-15T14:23:29.482Z,17.98
2019-05-15T14:25:58.998Z,16.57
2019-05-15T14:28:28.506Z,18.15
2019-05-15T14:30:58.738Z,15.35
2019-05-15T14:33:29.255Z,10.85
2019-05-15T14:35:58.131Z,10.45
2019-05-15T14:38:28.847Z,9.83
2019-05-15T14:40:59.039Z,8.80
2019-05-15T14:43:29.314Z,9.28
2019-05-15T14:45:58.817Z,8.33
2019-05-15T14:48:28.189Z,8.33
2019-05-15T14:50:58.395Z,8.73
2019-05-15T14:53:29.385Z,9.13
2019-05-15T14:56:00.289Z,8.98
2019-05-15T14:58:28.990Z,9.00
2019-05-15T15:01:02.983Z,8.10
2019-05-15T15:03:28.926Z,8.03
2019-05-15T15:05:58.285Z,8.00
2019-05-15T15:08:29.251Z,9.43
2019-05-15T15:10:59.396Z,9.50
2019-05-15T15:13:28.808Z,9.63
2019-05-15T15:15:59.073Z,9.80
2019-05-15T15:18:28.239Z,10.18
2019-05-15T15:20:58.021Z,10.58
2019-05-15T15:23:28.600Z,12.55
2019-05-15T15:25:58.560Z,10.20
2019-05-15T15:28:27.676Z,11.03
2019-05-15T15:30:58.087Z,11.45
2019-05-15T15:33:28.900Z,11.15
2019-05-15T15:35:58.116Z,10.10
2019-05-15T15:38:38.066Z,9.68
2019-05-15T15:41:00.053Z,10.85
2019-05-15T15:43:28.823Z,10.45
2019-05-15T15:45:58.120Z,9.25
2019-05-15T15:48:28.542Z,10.40
2019-05-15T15:50:58.635Z,9.23
2019-05-15T15:53:28.562Z,9.55
2019-05-15T15:55:57.762Z,9.98
2019-05-15T15:58:29.025Z,10.63
2019-05-15T16:00:57.200Z,8.55
2019-05-15T16:03:28.440Z,9.60
2019-05-15T16:05:56.425Z,11.78
2019-05-15T16:08:25.225Z,10.05
2019-05-15T16:10:53.965Z,11.08
2019-05-15T16:13:22.716Z,9.55
2019-05-15T16:15:51.545Z,9.78
2019-05-15T16:18:20.278Z,10.53
2019-05-15T16:20:49.050Z,10.40
2019-05-15T16:23:18.790Z,10.38
2019-05-15T16:25:48.987Z,9.93
2019-05-15T16:28:18.589Z,9.78
2019-05-15T16:30:51.396Z,10.10
2019-05-15T16:33:18.458Z,10.10
2019-05-15T16:35:48.811Z,9.60
2019-05-15T16:38:19.291Z,10.08
2019-05-15T16:40:48.945Z,10.80
2019-05-15T16:43:17.937Z,10.45
2019-05-15T16:45:49.595Z,10.50
2019-05-15T16:48:18.749Z,11.08
2019-05-15T16:50:48.739Z,11.12
2019-05-15T16:53:18.274Z,9.63
2019-05-15T16:55:48.029Z,10.15
2019-05-15T16:58:19.235Z,8.90
2019-05-15T17:00:49.727Z,9.50
2019-05-15T17:03:18.424Z,8.35
2019-05-15T17:05:48.016Z,8.65
2019-05-15T17:08:17.890Z,9.28
2019-05-15T17:10:48.352Z,7.75
2019-05-15T17:13:17.473Z,6.10
2019-05-15T17:15:47.829Z,6.80
2019-05-15T17:18:18.130Z,7.35
2019-05-15T17:20:48.434Z,8.18
2019-05-15T17:23:18.943Z,7.00
2019-05-15T17:25:48.828Z,6.12
2019-05-15T17:28:18.479Z,6.40
2019-05-15T17:30:48.798Z,7.65
2019-05-15T17:33:18.471Z,7.08
2019-05-15T17:35:48.724Z,6.95
2019-05-15T17:38:18.328Z,5.55
2019-05-15T17:40:48.476Z,5.75
2019-05-15T17:43:18.235Z,6.03
2019-05-15T17:45:48.139Z,7.10
2019-05-15T17:48:19.381Z,7.27
2019-05-15T17:50:51.784Z,8.80
2019-05-15T17:53:18.308Z,7.20
2019-05-15T17:55:47.929Z,7.62
2019-05-15T17:58:16.996Z,7.03
2019-05-15T18:00:45.800Z,6.73
2019-05-15T18:03:14.559Z,9.20
2019-05-15T18:05:43.322Z,9.35
2019-05-15T18:08:12.061Z,10.83
2019-05-15T18:10:40.843Z,10.60
2019-05-15T18:13:09.667Z,13.83
2019-05-15T18:15:38.763Z,13.10
2019-05-15T18:18:09.471Z,12.77
2019-05-15T18:20:38.606Z,17.10
2019-05-15T18:23:08.481Z,16.97
2019-05-15T18:25:38.365Z,13.40
2019-05-15T18:28:08.501Z,19.63
2019-05-15T18:30:38.987Z,12.03
2019-05-15T18:33:08.855Z,15.57
2019-05-15T18:35:38.467Z,17.03
2019-05-15T18:38:08.612Z,17.37
2019-05-15T18:40:38.430Z,19.70
2019-05-15T18:43:10.067Z,17.90
2019-05-15T18:45:38.366Z,16.23
2019-05-15T18:48:07.276Z,16.57
2019-05-15T18:50:37.824Z,15.50
2019-05-15T18:53:08.754Z,15.77
2019-05-15T18:55:38.583Z,14.33
2019-05-15T18:58:08.773Z,18.17
2019-05-15T19:00:40.001Z,14.43
2019-05-15T19:03:19.077Z,18.63
2019-05-15T19:05:38.796Z,15.93
2019-05-15T19:08:08.502Z,16.10
2019-05-15T19:10:38.589Z,15.30
2019-05-15T19:13:08.496Z,19.33
2019-05-15T19:15:38.090Z,16.47
2019-05-15T19:18:08.026Z,16.87
2019-05-15T19:20:38.825Z,16.77
2019-05-15T19:23:08.028Z,17.80
2019-05-15T19:25:37.650Z,17.93
2019-05-15T19:28:08.493Z,22.87
2019-05-15T19:30:38.950Z,18.97
2019-05-15T19:33:08.599Z,20.07
2019-05-15T19:35:38.737Z,14.37
2019-05-15T19:38:07.597Z,20.10
2019-05-15T19:40:38.837Z,18.63
2019-05-15T19:43:09.191Z,18.47
2019-05-15T19:45:38.676Z,19.50
2019-05-15T19:48:08.992Z,19.97
2019-05-15T19:50:37.778Z,19.40
2019-05-15T19:53:08.183Z,18.83
2019-05-15T19:55:37.102Z,21.07
2019-05-15T19:58:05.852Z,19.97
2019-05-15T20:00:35.601Z,19.93
2019-05-15T20:03:04.704Z,12.37
2019-05-15T20:05:33.486Z,17.13
2019-05-15T20:08:02.311Z,15.00
2019-05-15T20:10:31.045Z,15.13
2019-05-15T20:13:00.450Z,15.73
2019-05-15T20:15:31.162Z,16.20
2019-05-15T20:17:59.755Z,16.27
2019-05-15T20:20:28.856Z,15.80
2019-05-15T20:22:59.949Z,19.07
2019-05-15T20:25:28.414Z,16.67
2019-05-15T20:27:57.337Z,17.03
2019-05-15T20:30:28.403Z,16.70
2019-05-15T20:32:58.505Z,12.03
2019-05-15T20:35:28.297Z,13.80
2019-05-15T20:37:58.083Z,14.57
2019-05-15T20:40:27.050Z,13.13
2019-05-15T20:42:55.814Z,13.77
2019-05-15T20:45:24.655Z,14.27
2019-05-15T20:47:53.464Z,14.17
2019-05-15T20:50:22.274Z,13.50
2019-05-15T20:52:51.039Z,13.70
2019-05-15T20:55:19.870Z,15.10
2019-05-15T20:57:50.534Z,12.80
2019-05-15T21:00:19.607Z,14.73
2019-05-15T21:02:48.676Z,10.67
2019-05-15T21:05:18.671Z,15.30
2019-05-15T21:07:48.513Z,13.10
2019-05-15T21:10:21.505Z,12.90
2019-05-15T21:12:48.881Z,11.50
2019-05-15T21:15:21.153Z,7.83
2019-05-15T21:17:58.344Z,14.80
2019-05-15T21:20:22.014Z,11.67
2019-05-15T21:22:53.625Z,16.40
2019-05-15T21:25:31.652Z,12.13
2019-05-15T21:28:00.469Z,11.50
2019-05-15T21:30:29.675Z,16.13
2019-05-15T21:32:58.742Z,16.50
2019-05-15T21:35:27.707Z,15.87
2019-05-15T21:37:57.916Z,11.33
2019-05-15T21:40:27.957Z,10.77
2019-05-15T21:42:58.458Z,10.43
2019-05-15T21:45:28.966Z,10.63
2019-05-15T21:47:58.709Z,14.30
2019-05-15T21:50:28.477Z,13.23
2019-05-15T21:52:58.199Z,15.00
2019-05-15T21:55:28.849Z,12.83
2019-05-15T21:57:57.750Z,15.37
2019-05-15T22:00:32.542Z,10.03
2019-05-15T22:03:01.338Z,12.20
2019-05-15T22:05:30.759Z,12.30
2019-05-15T22:07:59.531Z,11.70
2019-05-15T22:10:29.399Z,10.97
2019-05-15T22:12:58.939Z,14.10
2019-05-15T22:15:28.732Z,12.73
2019-05-15T22:18:04.644Z,12.60
2019-05-15T22:20:30.883Z,12.83
2019-05-15T22:22:59.836Z,10.87
2019-05-15T22:25:29.052Z,14.60
2019-05-15T22:27:58.338Z,14.33
2019-05-15T22:30:29.859Z,9.60
2019-05-15T22:32:58.713Z,9.83
2019-05-15T22:35:29.365Z,12.10
2019-05-15T22:37:58.550Z,13.87
2019-05-15T22:40:29.072Z,12.63
2019-05-15T22:42:59.886Z,11.53
2019-05-15T22:45:30.749Z,12.03
2019-05-15T22:47:59.585Z,12.90
2019-05-15T22:50:28.435Z,11.73
2019-05-15T22:52:58.853Z,9.90
2019-05-15T22:55:28.879Z,9.43
2019-05-15T22:57:58.621Z,10.63
2019-05-15T23:00:29.107Z,10.53
2019-05-15T23:02:58.224Z,9.13
2019-05-15T23:05:30.985Z,11.87
2019-05-15T23:07:59.021Z,11.27
2019-05-15T23:10:29.330Z,10.70
2019-05-15T23:12:58.390Z,11.00
2019-05-15T23:15:28.079Z,11.00
2019-05-15T23:17:58.243Z,9.80
2019-05-15T23:20:28.557Z,9.43
2019-05-15T23:22:58.461Z,9.60
2019-05-15T23:25:28.849Z,9.30
2019-05-15T23:27:58.369Z,7.63
2019-05-15T23:30:28.937Z,10.57
2019-05-15T23:32:58.103Z,8.27
2019-05-15T23:35:35.488Z,9.03
2019-05-15T23:37:58.229Z,7.30
2019-05-15T23:40:28.814Z,7.93
2019-05-15T23:42:57.931Z,6.63
2019-05-15T23:45:28.773Z,6.03
2019-05-15T23:47:58.022Z,6.70
2019-05-15T23:50:28.822Z,6.43
2019-05-15T23:52:58.345Z,5.60
2019-05-15T23:55:28.588Z,7.37
2019-05-15T23:57:58.471Z,7.17
