createdAt,value
2019-03-18T00:00:46.251Z,4.9
2019-03-18T00:01:47.692Z,4.9
2019-03-18T00:02:49.193Z,4.9
2019-03-18T00:03:50.613Z,5.0
2019-03-18T00:04:52.053Z,4.9
2019-03-18T00:05:53.495Z,4.9
2019-03-18T00:06:54.928Z,4.9
2019-03-18T00:07:56.454Z,4.8
2019-03-18T00:08:57.926Z,4.9
2019-03-18T00:09:59.409Z,4.9
2019-03-18T00:11:00.876Z,4.9
2019-03-18T00:12:02.313Z,4.9
2019-03-18T00:13:03.780Z,4.9
2019-03-18T00:14:05.205Z,4.9
2019-03-18T00:15:06.639Z,4.9
2019-03-18T00:16:08.040Z,4.9
2019-03-18T00:17:09.668Z,5.0
2019-03-18T00:18:11.126Z,5.0
2019-03-18T00:19:12.566Z,5.0
2019-03-18T00:20:14.290Z,5.0
2019-03-18T00:21:15.859Z,4.9
2019-03-18T00:22:17.386Z,4.8
2019-03-18T00:23:18.866Z,4.9
2019-03-18T00:24:20.340Z,4.9
2019-03-18T00:25:21.806Z,4.9
2019-03-18T00:26:23.232Z,4.9
2019-03-18T00:27:24.699Z,4.9
2019-03-18T00:28:26.207Z,4.9
2019-03-18T00:29:27.650Z,4.9
2019-03-18T00:30:29.469Z,4.9
2019-03-18T00:31:31.290Z,4.9
2019-03-18T00:32:34.798Z,5.0
2019-03-18T00:33:36.684Z,4.9
2019-03-18T00:34:38.165Z,4.9
2019-03-18T00:35:39.926Z,4.9
2019-03-18T00:36:41.395Z,4.9
2019-03-18T00:37:44.550Z,5.0
2019-03-18T00:38:46.138Z,5.0
2019-03-18T00:39:47.592Z,4.9
2019-03-18T00:40:49.057Z,4.9
2019-03-18T00:41:50.516Z,5.0
2019-03-18T00:42:51.943Z,4.9
2019-03-18T00:43:53.871Z,4.8
2019-03-18T00:44:55.937Z,4.9
2019-03-18T00:45:57.445Z,4.9
2019-03-18T00:46:58.925Z,4.9
2019-03-18T00:48:00.415Z,4.9
2019-03-18T00:49:01.838Z,5.0
2019-03-18T00:50:03.493Z,4.9
2019-03-18T00:51:05.030Z,4.9
2019-03-18T00:52:06.489Z,4.9
2019-03-18T00:53:07.972Z,4.9
2019-03-18T00:54:09.626Z,4.8
2019-03-18T00:55:11.100Z,4.9
2019-03-18T00:56:12.528Z,4.9
2019-03-18T00:57:13.972Z,4.9
2019-03-18T00:58:15.405Z,5.0
2019-03-18T00:59:16.881Z,5.0
2019-03-18T01:00:18.310Z,4.9
2019-03-18T01:01:20.050Z,5.0
2019-03-18T01:02:21.522Z,4.9
2019-03-18T01:03:23.000Z,4.9
2019-03-18T01:04:24.458Z,5.0
2019-03-18T01:05:26.127Z,4.9
2019-03-18T01:06:27.581Z,4.9
2019-03-18T01:07:29.100Z,5.0
2019-03-18T01:08:30.564Z,5.0
2019-03-18T01:09:32.175Z,5.0
2019-03-18T01:10:33.572Z,4.9
2019-03-18T01:11:35.128Z,5.0
2019-03-18T01:12:36.773Z,4.9
2019-03-18T01:13:38.454Z,5.0
2019-03-18T01:14:39.943Z,4.9
2019-03-18T01:15:41.444Z,5.0
2019-03-18T01:16:43.140Z,5.0
2019-03-18T01:17:44.803Z,4.9
2019-03-18T01:18:46.298Z,4.9
2019-03-18T01:19:47.791Z,5.0
2019-03-18T01:20:49.342Z,5.0
2019-03-18T01:21:50.871Z,4.9
2019-03-18T01:22:52.196Z,5.0
2019-03-18T01:23:53.902Z,5.0
2019-03-18T01:24:55.633Z,5.0
2019-03-18T01:25:57.250Z,5.0
2019-03-18T01:26:58.733Z,4.9
2019-03-18T01:28:00.250Z,4.9
2019-03-18T01:29:01.894Z,4.9
2019-03-18T01:30:03.474Z,4.9
2019-03-18T01:31:04.926Z,4.9
2019-03-18T01:32:06.535Z,4.9
2019-03-18T01:33:08.208Z,4.9
2019-03-18T01:34:10.103Z,5.0
2019-03-18T01:35:11.834Z,4.9
2019-03-18T01:36:13.291Z,4.8
2019-03-18T01:37:14.757Z,5.0
2019-03-18T01:38:16.161Z,4.9
2019-03-18T01:39:17.692Z,5.0
2019-03-18T01:40:19.172Z,5.0
2019-03-18T01:41:20.639Z,5.0
2019-03-18T01:42:22.069Z,4.9
2019-03-18T01:43:23.524Z,4.8
2019-03-18T01:44:24.997Z,4.8
2019-03-18T01:45:26.494Z,4.9
2019-03-18T01:46:27.932Z,4.9
2019-03-18T01:47:29.519Z,4.8
2019-03-18T01:48:30.929Z,4.9
2019-03-18T01:49:32.395Z,4.8
2019-03-18T01:50:33.879Z,4.8
2019-03-18T01:51:35.393Z,4.8
2019-03-18T01:52:36.801Z,4.8
2019-03-18T01:53:38.284Z,4.8
2019-03-18T01:54:39.766Z,4.8
2019-03-18T01:55:41.254Z,4.9
2019-03-18T01:56:42.750Z,4.8
2019-03-18T01:57:44.190Z,4.8
2019-03-18T01:58:45.641Z,4.8
2019-03-18T01:59:47.170Z,4.8
2019-03-18T02:00:48.697Z,4.8
2019-03-18T02:01:50.176Z,4.8
2019-03-18T02:02:51.977Z,4.9
2019-03-18T02:03:53.041Z,4.8
2019-03-18T02:04:54.612Z,4.8
2019-03-18T02:05:56.130Z,4.8
2019-03-18T02:06:57.635Z,4.8
2019-03-18T02:07:59.140Z,4.8
2019-03-18T02:09:00.667Z,4.8
2019-03-18T02:10:02.105Z,4.9
2019-03-18T02:11:03.578Z,4.8
2019-03-18T02:12:05.051Z,4.9
2019-03-18T02:13:06.504Z,4.9
2019-03-18T02:14:08.020Z,4.8
2019-03-18T02:15:09.659Z,4.8
2019-03-18T02:16:11.128Z,4.8
2019-03-18T02:17:12.826Z,4.8
2019-03-18T02:18:14.358Z,4.8
2019-03-18T02:19:15.767Z,4.7
2019-03-18T02:20:19.390Z,4.7
2019-03-18T02:21:18.639Z,4.7
2019-03-18T02:22:20.209Z,4.7
2019-03-18T02:23:21.703Z,4.7
2019-03-18T02:24:23.160Z,4.7
2019-03-18T02:25:24.599Z,4.7
2019-03-18T02:26:26.090Z,4.7
2019-03-18T02:27:27.569Z,4.7
2019-03-18T02:28:29.020Z,4.7
2019-03-18T02:29:30.470Z,4.7
2019-03-18T02:30:31.964Z,4.7
2019-03-18T02:31:33.441Z,4.7
2019-03-18T02:32:34.860Z,4.6
2019-03-18T02:33:36.471Z,4.7
2019-03-18T02:34:37.938Z,4.7
2019-03-18T02:35:39.441Z,4.6
2019-03-18T02:36:40.919Z,4.7
2019-03-18T02:37:42.381Z,4.6
2019-03-18T02:38:43.926Z,4.5
2019-03-18T02:39:45.424Z,4.6
2019-03-18T02:40:46.937Z,4.7
2019-03-18T02:41:48.458Z,4.6
2019-03-18T02:42:50.105Z,4.6
2019-03-18T02:43:51.629Z,4.6
2019-03-18T02:44:53.091Z,4.6
2019-03-18T02:46:09.333Z,4.6
2019-03-18T02:46:55.991Z,4.5
2019-03-18T02:47:57.475Z,4.6
2019-03-18T02:48:58.886Z,4.5
2019-03-18T02:50:00.508Z,4.5
2019-03-18T02:51:02.019Z,4.6
2019-03-18T02:52:03.566Z,4.5
2019-03-18T02:53:05.054Z,4.5
2019-03-18T02:54:06.784Z,4.6
2019-03-18T02:55:08.286Z,4.6
2019-03-18T02:56:10.028Z,4.5
2019-03-18T02:57:11.491Z,4.5
2019-03-18T02:58:13.287Z,4.5
2019-03-18T02:59:14.925Z,4.6
2019-03-18T03:00:16.364Z,4.6
2019-03-18T03:01:17.900Z,4.5
2019-03-18T03:02:19.373Z,4.5
2019-03-18T03:03:20.856Z,4.6
2019-03-18T03:04:22.387Z,4.5
2019-03-18T03:05:23.916Z,4.5
2019-03-18T03:06:25.407Z,4.6
2019-03-18T03:07:26.919Z,4.6
2019-03-18T03:08:28.365Z,4.5
2019-03-18T03:09:29.858Z,4.5
2019-03-18T03:10:31.342Z,4.5
2019-03-18T03:11:34.218Z,4.5
2019-03-18T03:12:34.232Z,4.6
2019-03-18T03:13:35.682Z,4.5
2019-03-18T03:14:37.152Z,4.5
2019-03-18T03:15:38.671Z,4.5
2019-03-18T03:16:40.201Z,4.5
2019-03-18T03:17:41.732Z,4.5
2019-03-18T03:18:43.114Z,4.5
2019-03-18T03:19:44.548Z,4.5
2019-03-18T03:20:46.076Z,4.5
2019-03-18T03:21:47.645Z,4.5
2019-03-18T03:22:49.193Z,4.6
2019-03-18T03:23:50.630Z,4.6
2019-03-18T03:24:52.092Z,4.6
2019-03-18T03:25:53.600Z,4.5
2019-03-18T03:26:55.009Z,4.6
2019-03-18T03:27:56.585Z,4.6
2019-03-18T03:28:58.086Z,4.5
2019-03-18T03:29:59.540Z,4.6
2019-03-18T03:31:01.004Z,4.5
2019-03-18T03:32:02.506Z,4.5
2019-03-18T03:33:03.867Z,4.5
2019-03-18T03:34:05.429Z,4.5
2019-03-18T03:35:06.955Z,4.5
2019-03-18T03:36:08.492Z,4.5
2019-03-18T03:37:10.019Z,4.5
2019-03-18T03:38:11.524Z,4.5
2019-03-18T03:39:12.976Z,4.5
2019-03-18T03:40:14.504Z,4.5
2019-03-18T03:41:17.953Z,4.5
2019-03-18T03:42:17.681Z,4.5
2019-03-18T03:43:19.205Z,4.5
2019-03-18T03:44:20.657Z,4.5
2019-03-18T03:45:22.144Z,4.5
2019-03-18T03:46:23.638Z,4.6
2019-03-18T03:47:25.061Z,4.5
2019-03-18T03:48:26.474Z,4.5
2019-03-18T03:49:27.912Z,4.6
2019-03-18T03:50:29.405Z,4.5
2019-03-18T03:51:30.920Z,4.5
2019-03-18T03:52:32.387Z,4.5
2019-03-18T03:53:33.902Z,4.6
2019-03-18T03:54:35.384Z,4.5
2019-03-18T03:55:36.833Z,4.5
2019-03-18T03:56:38.402Z,4.5
2019-03-18T03:57:39.903Z,4.5
2019-03-18T03:58:41.313Z,4.5
2019-03-18T03:59:42.751Z,4.5
2019-03-18T04:00:44.215Z,4.5
2019-03-18T04:01:45.690Z,4.5
2019-03-18T04:02:47.204Z,4.5
2019-03-18T04:03:48.749Z,4.6
2019-03-18T04:04:50.167Z,4.6
2019-03-18T04:05:51.657Z,4.5
2019-03-18T04:06:53.115Z,4.5
2019-03-18T04:07:54.576Z,4.6
2019-03-18T04:08:56.149Z,4.6
2019-03-18T04:09:57.878Z,4.5
2019-03-18T04:10:59.394Z,4.6
2019-03-18T04:12:00.825Z,4.5
2019-03-18T04:13:02.292Z,4.6
2019-03-18T04:14:03.814Z,4.6
2019-03-18T04:15:05.253Z,4.6
2019-03-18T04:16:06.766Z,4.5
2019-03-18T04:17:08.260Z,4.5
2019-03-18T04:18:09.766Z,4.6
2019-03-18T04:19:11.298Z,4.6
2019-03-18T04:20:12.752Z,4.6
2019-03-18T04:21:14.246Z,4.7
2019-03-18T04:22:15.699Z,4.6
2019-03-18T04:23:17.514Z,4.7
2019-03-18T04:24:19.083Z,4.7
2019-03-18T04:25:20.549Z,4.7
2019-03-18T04:26:22.087Z,4.6
2019-03-18T04:27:24.831Z,4.7
2019-03-18T04:28:25.025Z,4.8
2019-03-18T04:29:26.555Z,4.8
2019-03-18T04:30:28.099Z,4.8
2019-03-18T04:31:29.609Z,4.9
2019-03-18T04:32:31.129Z,4.8
2019-03-18T04:33:32.581Z,4.8
2019-03-18T04:34:34.075Z,4.8
2019-03-18T04:35:35.520Z,4.8
2019-03-18T04:36:37.097Z,4.8
2019-03-18T04:37:38.671Z,4.8
2019-03-18T04:38:40.167Z,4.8
2019-03-18T04:39:41.653Z,4.8
2019-03-18T04:40:43.107Z,4.9
2019-03-18T04:41:44.668Z,4.9
2019-03-18T04:42:46.226Z,4.8
2019-03-18T04:43:47.779Z,4.9
2019-03-18T04:44:49.373Z,4.9
2019-03-18T04:45:51.172Z,4.8
2019-03-18T04:46:52.683Z,4.8
2019-03-18T04:47:54.154Z,5.0
2019-03-18T04:48:55.655Z,5.0
2019-03-18T04:49:57.223Z,4.9
2019-03-18T04:50:58.947Z,4.9
2019-03-18T04:52:00.524Z,4.8
2019-03-18T04:53:02.173Z,4.8
2019-03-18T04:54:03.638Z,4.9
2019-03-18T04:55:05.223Z,5.0
2019-03-18T04:56:06.676Z,4.9
2019-03-18T04:57:08.183Z,5.0
2019-03-18T04:58:09.741Z,5.0
2019-03-18T04:59:11.310Z,4.9
2019-03-18T05:00:12.878Z,5.0
2019-03-18T05:01:14.418Z,5.0
2019-03-18T05:02:16.818Z,5.0
2019-03-18T05:03:17.688Z,5.0
2019-03-18T05:04:19.190Z,5.0
2019-03-18T05:05:20.680Z,5.0
2019-03-18T05:06:22.185Z,5.1
2019-03-18T05:07:23.675Z,5.1
2019-03-18T05:08:25.234Z,5.0
2019-03-18T05:09:26.686Z,5.0
2019-03-18T05:10:28.106Z,5.1
2019-03-18T05:11:29.634Z,5.1
2019-03-18T05:12:31.165Z,5.1
2019-03-18T05:13:32.678Z,5.1
2019-03-18T05:14:34.194Z,5.1
2019-03-18T05:15:35.715Z,5.1
2019-03-18T05:16:37.239Z,5.1
2019-03-18T05:17:38.674Z,5.1
2019-03-18T05:18:40.275Z,5.2
2019-03-18T05:19:41.836Z,5.2
2019-03-18T05:20:43.359Z,5.2
2019-03-18T05:21:44.944Z,5.2
2019-03-18T05:22:46.458Z,5.3
2019-03-18T05:23:47.957Z,5.4
2019-03-18T05:24:49.500Z,5.2
2019-03-18T05:25:50.994Z,5.3
2019-03-18T05:26:52.486Z,5.3
2019-03-18T05:27:54.142Z,5.3
2019-03-18T05:28:55.570Z,5.3
2019-03-18T05:29:57.040Z,5.3
2019-03-18T05:30:58.548Z,5.3
2019-03-18T05:32:00.016Z,5.3
2019-03-18T05:33:01.522Z,5.3
2019-03-18T05:34:03.090Z,5.3
2019-03-18T05:35:04.587Z,5.3
2019-03-18T05:36:06.064Z,5.3
2019-03-18T05:37:07.555Z,5.3
2019-03-18T05:38:09.189Z,5.4
2019-03-18T05:39:10.641Z,5.3
2019-03-18T05:40:12.112Z,5.3
2019-03-18T05:41:13.645Z,5.3
2019-03-18T05:42:15.209Z,5.3
2019-03-18T05:43:16.694Z,5.3
2019-03-18T05:44:18.436Z,5.4
2019-03-18T05:45:20.015Z,5.2
2019-03-18T05:46:22.393Z,5.2
2019-03-18T05:47:23.998Z,5.3
2019-03-18T05:48:25.520Z,5.2
2019-03-18T05:49:27.120Z,5.2
2019-03-18T05:50:28.625Z,5.1
2019-03-18T05:51:30.115Z,5.3
2019-03-18T05:52:31.559Z,5.2
2019-03-18T05:53:33.088Z,5.2
2019-03-18T05:54:34.499Z,5.3
2019-03-18T05:55:35.963Z,5.3
2019-03-18T05:56:37.428Z,5.2
2019-03-18T05:57:38.900Z,5.3
2019-03-18T05:58:40.429Z,5.2
2019-03-18T05:59:41.884Z,5.2
2019-03-18T06:00:43.390Z,5.2
2019-03-18T06:01:45.094Z,5.3
2019-03-18T06:02:47.196Z,5.2
2019-03-18T06:03:48.016Z,5.3
2019-03-18T06:04:49.459Z,5.2
2019-03-18T06:05:50.951Z,5.3
2019-03-18T06:06:52.391Z,5.2
2019-03-18T06:07:53.887Z,5.2
2019-03-18T06:08:55.358Z,5.2
2019-03-18T06:09:56.879Z,5.2
2019-03-18T06:10:58.430Z,5.2
2019-03-18T06:11:59.949Z,5.2
2019-03-18T06:13:01.403Z,5.2
2019-03-18T06:14:02.886Z,5.3
2019-03-18T06:15:04.469Z,5.3
2019-03-18T06:16:05.951Z,5.3
2019-03-18T06:17:07.484Z,5.2
2019-03-18T06:18:09.087Z,5.3
2019-03-18T06:19:10.679Z,5.3
2019-03-18T06:20:12.374Z,5.3
2019-03-18T06:21:13.830Z,5.3
2019-03-18T06:22:15.370Z,5.3
2019-03-18T06:23:16.869Z,5.4
2019-03-18T06:24:18.665Z,5.4
2019-03-18T06:25:20.295Z,5.4
2019-03-18T06:26:21.833Z,5.4
2019-03-18T06:27:23.323Z,5.5
2019-03-18T06:28:24.906Z,5.4
2019-03-18T06:29:27.446Z,5.5
2019-03-18T06:30:27.879Z,5.5
2019-03-18T06:31:30.426Z,5.5
2019-03-18T06:32:31.851Z,5.5
2019-03-18T06:33:33.267Z,5.5
2019-03-18T06:34:38.918Z,5.5
2019-03-18T06:35:41.789Z,5.5
2019-03-18T06:36:43.211Z,5.6
2019-03-18T06:37:45.319Z,5.5
2019-03-18T06:38:47.059Z,5.5
2019-03-18T06:39:48.866Z,5.5
2019-03-18T06:40:51.186Z,5.6
2019-03-18T06:41:53.564Z,5.6
2019-03-18T06:42:55.119Z,5.5
2019-03-18T06:43:56.518Z,5.6
2019-03-18T06:44:58.316Z,5.6
2019-03-18T06:45:59.973Z,5.6
2019-03-18T06:47:01.705Z,5.7
2019-03-18T06:48:05.070Z,5.7
2019-03-18T06:49:05.063Z,5.7
2019-03-18T06:50:06.879Z,5.7
2019-03-18T06:51:13.605Z,5.7
2019-03-18T06:52:15.952Z,5.8
2019-03-18T06:53:17.429Z,5.8
2019-03-18T06:54:19.015Z,5.7
2019-03-18T06:55:20.502Z,5.8
2019-03-18T06:56:22.028Z,5.8
2019-03-18T06:57:23.585Z,5.7
2019-03-18T06:58:25.043Z,5.8
2019-03-18T06:59:27.507Z,5.8
2019-03-18T07:00:28.925Z,5.9
2019-03-18T07:01:30.387Z,5.9
2019-03-18T07:02:31.955Z,5.9
2019-03-18T07:03:33.595Z,5.9
2019-03-18T07:04:34.992Z,6.0
2019-03-18T07:05:36.750Z,6.0
2019-03-18T07:06:41.867Z,6.0
2019-03-18T07:07:43.623Z,6.0
2019-03-18T07:08:45.258Z,6.1
2019-03-18T07:09:46.682Z,6.1
2019-03-18T07:10:48.111Z,6.1
2019-03-18T07:11:49.597Z,6.1
2019-03-18T07:12:51.054Z,6.0
2019-03-18T07:13:52.737Z,6.1
2019-03-18T07:14:54.631Z,6.2
2019-03-18T07:15:56.737Z,6.2
2019-03-18T07:16:59.186Z,6.2
2019-03-18T07:18:03.093Z,6.2
2019-03-18T07:19:08.319Z,6.3
2019-03-18T07:20:12.850Z,6.3
2019-03-18T07:21:16.241Z,6.4
2019-03-18T07:22:17.784Z,6.3
2019-03-18T07:23:22.240Z,6.3
2019-03-18T07:24:24.509Z,6.3
2019-03-18T07:25:26.796Z,6.4
2019-03-18T07:26:28.197Z,6.3
2019-03-18T07:27:29.695Z,6.4
2019-03-18T07:28:31.295Z,6.4
2019-03-18T07:29:32.762Z,6.4
2019-03-18T07:30:34.191Z,6.4
2019-03-18T07:31:35.669Z,6.5
2019-03-18T07:32:37.121Z,6.4
2019-03-18T07:33:38.573Z,6.5
2019-03-18T07:34:40.005Z,6.5
2019-03-18T07:35:41.398Z,6.5
2019-03-18T07:36:43.085Z,6.5
2019-03-18T07:37:44.533Z,6.5
2019-03-18T07:38:45.942Z,6.5
2019-03-18T07:39:47.357Z,6.5
2019-03-18T07:40:48.790Z,6.5
2019-03-18T07:41:50.244Z,6.4
2019-03-18T07:42:51.656Z,6.5
2019-03-18T07:43:53.065Z,6.4
2019-03-18T07:44:54.458Z,6.4
2019-03-18T07:45:55.873Z,6.5
2019-03-18T07:46:57.280Z,6.5
2019-03-18T07:47:58.677Z,6.6
2019-03-18T07:49:00.092Z,6.5
2019-03-18T07:50:01.488Z,6.5
2019-03-18T07:51:02.893Z,6.5
2019-03-18T07:52:04.287Z,6.5
2019-03-18T07:53:05.686Z,6.5
2019-03-18T07:54:07.097Z,6.5
2019-03-18T07:55:08.591Z,6.6
2019-03-18T07:57:56.326Z,6.7
2019-03-18T07:58:57.669Z,6.7
2019-03-18T07:59:59.101Z,6.7
2019-03-18T08:01:00.560Z,6.6
2019-03-18T08:02:01.842Z,6.8
2019-03-18T08:03:03.587Z,6.8
2019-03-18T08:04:05.066Z,6.8
2019-03-18T08:05:06.533Z,6.8
2019-03-18T08:06:07.961Z,6.8
2019-03-18T08:07:09.479Z,6.8
2019-03-18T08:08:10.891Z,6.9
2019-03-18T08:09:12.419Z,6.9
2019-03-18T08:10:13.858Z,6.9
2019-03-18T08:11:15.250Z,6.9
2019-03-18T08:12:16.658Z,7.1
2019-03-18T08:13:18.072Z,7.1
2019-03-18T08:14:19.462Z,7.1
2019-03-18T08:15:20.871Z,7.1
2019-03-18T08:16:22.283Z,7.2
2019-03-18T08:17:23.724Z,7.2
2019-03-18T08:18:25.142Z,7.3
2019-03-18T08:19:26.534Z,7.4
2019-03-18T08:20:27.924Z,7.4
2019-03-18T08:21:29.313Z,7.5
2019-03-18T08:22:30.716Z,7.5
2019-03-18T08:23:32.122Z,7.6
2019-03-18T08:24:33.523Z,7.6
2019-03-18T08:25:34.947Z,7.7
2019-03-18T08:26:36.348Z,7.7
2019-03-18T08:27:37.759Z,7.9
2019-03-18T08:28:39.166Z,7.8
2019-03-18T08:29:40.570Z,8.0
2019-03-18T08:30:41.963Z,8.0
2019-03-18T08:31:43.353Z,8.0
2019-03-18T08:32:44.748Z,8.0
2019-03-18T08:33:46.169Z,8.0
2019-03-18T08:34:47.593Z,8.1
2019-03-18T08:35:48.985Z,8.2
2019-03-18T08:36:50.389Z,8.2
2019-03-18T08:37:54.687Z,8.3
2019-03-18T08:39:32.781Z,8.3
2019-03-18T08:40:34.194Z,8.4
2019-03-18T08:41:55.815Z,8.4
2019-03-18T08:42:57.253Z,8.4
2019-03-18T08:44:22.841Z,8.4
2019-03-18T08:45:24.295Z,8.4
2019-03-18T08:46:25.677Z,8.4
2019-03-18T08:47:27.110Z,8.4
2019-03-18T08:48:28.592Z,8.5
2019-03-18T08:49:29.999Z,8.3
2019-03-18T08:50:31.359Z,8.4
2019-03-18T08:51:32.883Z,8.4
2019-03-18T08:52:34.275Z,8.4
2019-03-18T08:53:35.677Z,8.4
2019-03-18T08:54:37.080Z,8.3
2019-03-18T08:55:38.510Z,8.4
2019-03-18T08:56:39.942Z,8.2
2019-03-18T08:57:41.390Z,8.2
2019-03-18T08:58:42.790Z,8.2
2019-03-18T08:59:44.236Z,8.2
2019-03-18T09:00:45.681Z,8.3
2019-03-18T09:01:47.078Z,8.3
2019-03-18T09:02:48.508Z,8.3
2019-03-18T09:03:49.909Z,8.4
2019-03-18T09:04:51.328Z,8.4
2019-03-18T09:05:52.822Z,8.4
2019-03-18T09:06:54.298Z,8.4
2019-03-18T09:07:55.841Z,8.3
2019-03-18T09:08:57.254Z,8.4
2019-03-18T09:09:58.645Z,8.4
2019-03-18T09:11:00.056Z,8.4
2019-03-18T09:12:01.456Z,8.5
2019-03-18T09:13:02.872Z,8.5
2019-03-18T09:14:04.282Z,8.5
2019-03-18T09:15:05.693Z,8.6
2019-03-18T09:16:07.119Z,8.6
2019-03-18T09:17:08.535Z,8.6
2019-03-18T09:18:09.949Z,8.6
2019-03-18T09:19:11.336Z,8.6
2019-03-18T09:20:12.856Z,8.6
2019-03-18T09:21:14.252Z,8.7
2019-03-18T09:22:15.677Z,8.6
2019-03-18T09:23:17.117Z,8.7
2019-03-18T09:24:18.537Z,8.7
2019-03-18T09:25:19.985Z,8.6
2019-03-18T09:26:21.381Z,8.8
2019-03-18T09:27:22.807Z,8.8
2019-03-18T09:28:24.278Z,8.8
2019-03-18T09:29:25.718Z,8.8
2019-03-18T09:30:27.121Z,8.8
2019-03-18T09:31:28.641Z,8.8
2019-03-18T09:32:29.907Z,8.9
2019-03-18T09:33:31.333Z,8.8
2019-03-18T09:34:32.736Z,8.9
2019-03-18T09:35:34.143Z,9.0
2019-03-18T09:36:35.557Z,9.0
2019-03-18T09:37:36.958Z,9.0
2019-03-18T09:38:38.364Z,9.0
2019-03-18T09:39:39.771Z,8.9
2019-03-18T09:40:41.174Z,8.7
2019-03-18T09:41:42.579Z,8.3
2019-03-18T09:42:44.022Z,8.2
2019-03-18T09:43:45.420Z,7.9
2019-03-18T09:44:46.843Z,7.7
2019-03-18T09:45:48.231Z,7.5
2019-03-18T09:46:49.630Z,7.2
2019-03-18T09:47:51.037Z,7.1
2019-03-18T09:48:52.428Z,6.9
2019-03-18T09:49:53.880Z,6.9
2019-03-18T09:50:55.346Z,6.8
2019-03-18T09:51:56.741Z,6.7
2019-03-18T09:52:58.136Z,6.7
2019-03-18T09:53:59.530Z,6.7
2019-03-18T09:55:00.926Z,6.7
2019-03-18T09:56:02.417Z,6.7
2019-03-18T09:57:03.699Z,6.7
2019-03-18T09:58:05.097Z,6.8
2019-03-18T09:59:06.516Z,6.7
2019-03-18T10:00:07.916Z,6.7
2019-03-18T10:01:09.309Z,6.8
2019-03-18T10:02:10.713Z,6.7
2019-03-18T10:03:12.122Z,6.9
2019-03-18T10:04:13.537Z,6.8
2019-03-18T10:05:14.987Z,6.7
2019-03-18T10:06:16.358Z,6.7
2019-03-18T10:07:17.755Z,6.7
2019-03-18T10:08:19.151Z,6.7
2019-03-18T10:09:20.555Z,6.8
2019-03-18T10:10:21.964Z,6.8
2019-03-18T10:11:23.356Z,6.8
2019-03-18T10:12:24.781Z,6.7
2019-03-18T10:13:26.173Z,6.8
2019-03-18T10:14:27.583Z,6.9
2019-03-18T10:15:28.984Z,7.2
2019-03-18T10:16:30.385Z,7.6
2019-03-18T10:17:31.782Z,8.4
2019-03-18T10:18:33.191Z,9.5
2019-03-18T10:19:34.602Z,10.5
2019-03-18T10:20:36.019Z,11.5
2019-03-18T10:21:37.426Z,12.6
2019-03-18T10:22:38.846Z,13.6
2019-03-18T10:23:40.240Z,14.8
2019-03-18T10:24:41.638Z,15.8
2019-03-18T10:25:43.036Z,16.7
2019-03-18T10:26:44.477Z,17.6
2019-03-18T10:27:45.880Z,18.0
2019-03-18T10:28:47.288Z,18.8
2019-03-18T10:29:48.685Z,19.4
2019-03-18T10:30:50.089Z,20.1
2019-03-18T10:31:51.497Z,20.7
2019-03-18T10:32:52.905Z,20.2
2019-03-18T10:33:54.316Z,19.3
2019-03-18T10:34:55.819Z,18.6
2019-03-18T10:35:57.211Z,17.9
2019-03-18T10:36:58.693Z,17.5
2019-03-18T10:38:00.225Z,17.1
2019-03-18T10:39:01.682Z,16.6
2019-03-18T10:40:03.089Z,16.0
2019-03-18T10:41:04.486Z,16.4
2019-03-18T10:42:05.883Z,16.9
2019-03-18T10:43:07.322Z,17.5
2019-03-18T10:44:08.750Z,17.9
2019-03-18T10:45:10.191Z,18.0
2019-03-18T10:46:11.603Z,18.4
2019-03-18T10:47:13.010Z,18.9
2019-03-18T10:48:14.440Z,18.7
2019-03-18T10:49:15.826Z,18.6
2019-03-18T10:50:17.225Z,18.7
2019-03-18T10:51:18.628Z,18.5
2019-03-18T10:52:20.067Z,18.0
2019-03-18T10:53:21.454Z,17.2
2019-03-18T10:54:30.968Z,16.8
2019-03-18T10:55:24.200Z,16.4
2019-03-18T10:56:25.609Z,16.2
2019-03-18T10:57:27.007Z,16.0
2019-03-18T10:58:28.420Z,15.8
2019-03-18T10:59:29.821Z,16.2
2019-03-18T11:00:31.224Z,16.6
2019-03-18T11:01:32.621Z,17.0
2019-03-18T11:02:34.024Z,16.7
2019-03-18T11:03:35.424Z,16.8
2019-03-18T11:04:36.827Z,17.4
2019-03-18T11:05:38.302Z,18.0
2019-03-18T11:06:39.708Z,18.4
2019-03-18T11:07:41.109Z,17.9
2019-03-18T11:08:42.513Z,17.3
2019-03-18T11:09:43.920Z,16.7
2019-03-18T11:10:45.333Z,16.2
2019-03-18T11:11:46.730Z,15.6
2019-03-18T11:12:48.163Z,15.2
2019-03-18T11:13:49.591Z,14.7
2019-03-18T11:14:50.991Z,14.3
2019-03-18T11:15:52.458Z,14.0
2019-03-18T11:16:53.860Z,13.7
2019-03-18T11:17:55.256Z,13.2
2019-03-18T11:18:56.664Z,12.9
2019-03-18T11:19:58.913Z,13.0
2019-03-18T11:20:59.461Z,12.8
2019-03-18T11:22:00.930Z,12.5
2019-03-18T11:23:02.335Z,12.3
2019-03-18T11:24:03.742Z,12.2
2019-03-18T11:25:05.141Z,11.9
2019-03-18T11:26:06.536Z,11.9
2019-03-18T11:27:07.930Z,11.7
2019-03-18T11:28:09.377Z,11.6
2019-03-18T11:29:10.799Z,11.5
2019-03-18T11:30:12.231Z,11.5
2019-03-18T11:31:13.630Z,11.3
2019-03-18T11:32:15.050Z,11.2
2019-03-18T11:33:16.491Z,11.2
2019-03-18T11:34:17.887Z,11.1
2019-03-18T11:35:19.314Z,11.2
2019-03-18T11:36:22.353Z,11.1
2019-03-18T11:37:23.772Z,11.3
2019-03-18T11:38:25.188Z,11.2
2019-03-18T11:39:26.625Z,11.2
2019-03-18T11:40:28.040Z,11.1
2019-03-18T11:41:29.446Z,11.2
2019-03-18T11:42:30.906Z,11.1
2019-03-18T11:43:32.352Z,11.2
2019-03-18T11:44:33.775Z,11.5
2019-03-18T11:45:35.162Z,11.6
2019-03-18T11:46:36.569Z,12.0
2019-03-18T11:47:38.039Z,12.5
2019-03-18T11:48:39.459Z,12.8
2019-03-18T11:49:40.922Z,12.9
2019-03-18T11:50:42.356Z,13.1
2019-03-18T11:51:43.758Z,13.2
2019-03-18T11:52:45.188Z,13.3
2019-03-18T11:53:46.591Z,13.6
2019-03-18T11:54:47.999Z,13.9
2019-03-18T11:55:49.416Z,14.0
2019-03-18T11:56:50.839Z,14.1
2019-03-18T11:57:52.248Z,14.2
2019-03-18T11:58:53.649Z,14.3
2019-03-18T11:59:55.052Z,14.1
2019-03-18T12:00:56.453Z,14.2
2019-03-18T12:01:57.872Z,14.3
2019-03-18T12:02:59.281Z,14.4
2019-03-18T12:04:00.698Z,14.5
2019-03-18T12:05:02.253Z,14.7
2019-03-18T12:06:03.695Z,14.8
2019-03-18T12:07:05.124Z,14.8
2019-03-18T12:08:06.516Z,14.9
2019-03-18T12:09:07.968Z,15.0
2019-03-18T12:10:09.383Z,15.0
2019-03-18T12:11:10.825Z,15.1
2019-03-18T12:12:13.390Z,15.2
2019-03-18T12:13:13.680Z,15.2
2019-03-18T12:14:15.099Z,15.1
2019-03-18T12:15:16.537Z,14.9
2019-03-18T12:16:17.933Z,15.0
2019-03-18T12:17:19.333Z,15.2
2019-03-18T12:18:20.750Z,15.2
2019-03-18T12:19:23.201Z,15.1
2019-03-18T12:20:25.662Z,15.1
2019-03-18T12:21:25.077Z,15.2
2019-03-18T12:22:26.450Z,15.1
2019-03-18T12:23:27.863Z,14.7
2019-03-18T12:24:29.299Z,14.3
2019-03-18T12:25:33.478Z,14.2
2019-03-18T12:26:32.159Z,14.0
2019-03-18T12:27:33.572Z,13.9
2019-03-18T12:28:35.018Z,13.9
2019-03-18T12:29:36.455Z,13.9
2019-03-18T12:30:37.877Z,14.0
2019-03-18T12:31:39.263Z,13.9
2019-03-18T12:32:40.672Z,14.0
2019-03-18T12:33:42.085Z,14.0
2019-03-18T12:34:43.512Z,14.2
2019-03-18T12:35:44.911Z,14.3
2019-03-18T12:36:46.340Z,14.4
2019-03-18T12:37:47.741Z,14.5
2019-03-18T12:38:49.158Z,14.5
2019-03-18T12:39:50.560Z,14.4
2019-03-18T12:40:51.961Z,14.2
2019-03-18T12:41:53.367Z,13.8
2019-03-18T12:42:54.784Z,13.5
2019-03-18T12:43:56.185Z,13.2
2019-03-18T12:44:57.578Z,13.1
2019-03-18T12:45:58.981Z,13.3
2019-03-18T12:47:00.434Z,13.5
2019-03-18T12:48:01.835Z,13.5
2019-03-18T12:49:03.237Z,13.4
2019-03-18T12:50:04.873Z,13.4
2019-03-18T12:51:06.301Z,13.2
2019-03-18T12:52:07.681Z,13.0
2019-03-18T12:53:09.079Z,12.8
2019-03-18T12:54:10.503Z,12.5
2019-03-18T12:55:12.017Z,12.3
2019-03-18T12:56:13.461Z,12.1
2019-03-18T12:57:14.909Z,12.2
2019-03-18T12:58:16.347Z,12.1
2019-03-18T12:59:17.798Z,12.1
2019-03-18T13:00:19.223Z,12.1
2019-03-18T13:01:20.777Z,12.0
2019-03-18T13:02:22.091Z,12.2
2019-03-18T13:03:23.512Z,12.4
2019-03-18T13:04:24.948Z,12.5
2019-03-18T13:05:26.366Z,12.6
2019-03-18T13:06:27.743Z,12.7
2019-03-18T13:07:29.146Z,12.9
2019-03-18T13:08:30.589Z,12.9
2019-03-18T13:09:32.028Z,12.9
2019-03-18T13:10:33.472Z,13.1
2019-03-18T13:11:34.877Z,13.3
2019-03-18T13:12:36.293Z,13.3
2019-03-18T13:13:37.720Z,13.4
2019-03-18T13:14:39.191Z,13.3
2019-03-18T13:15:40.617Z,13.1
2019-03-18T13:16:42.079Z,13.0
2019-03-18T13:17:43.955Z,12.7
2019-03-18T13:18:44.940Z,12.7
2019-03-18T13:19:46.307Z,12.5
2019-03-18T13:20:47.794Z,12.4
2019-03-18T13:21:49.220Z,12.3
2019-03-18T13:22:53.531Z,12.1
2019-03-18T13:23:52.093Z,12.1
2019-03-18T13:24:53.578Z,12.0
2019-03-18T13:25:55.009Z,12.1
2019-03-18T13:26:58.618Z,12.2
2019-03-18T13:28:00.139Z,12.2
2019-03-18T13:29:01.581Z,12.3
2019-03-18T13:30:03.886Z,12.2
2019-03-18T13:31:05.295Z,12.4
2019-03-18T13:32:06.780Z,12.6
2019-03-18T13:33:08.258Z,12.5
2019-03-18T13:34:09.680Z,12.9
2019-03-18T13:35:11.103Z,13.0
2019-03-18T13:36:12.533Z,13.0
2019-03-18T13:37:13.963Z,12.8
2019-03-18T13:38:17.082Z,12.5
2019-03-18T13:39:18.517Z,12.5
2019-03-18T13:40:20.848Z,12.6
2019-03-18T13:41:23.075Z,12.6
2019-03-18T13:42:27.301Z,12.5
2019-03-18T13:43:28.758Z,12.4
2019-03-18T13:44:31.289Z,12.4
2019-03-18T13:45:32.793Z,12.3
2019-03-18T13:46:34.255Z,12.3
2019-03-18T13:47:35.559Z,12.1
2019-03-18T13:48:36.957Z,12.0
2019-03-18T13:49:38.384Z,12.0
2019-03-18T13:50:39.817Z,12.0
2019-03-18T13:51:41.227Z,12.0
2019-03-18T13:52:42.641Z,11.8
2019-03-18T13:53:44.072Z,11.7
2019-03-18T13:54:45.488Z,11.6
2019-03-18T13:55:46.900Z,11.5
2019-03-18T13:56:48.472Z,11.3
2019-03-18T13:57:49.748Z,11.3
2019-03-18T13:58:51.154Z,11.0
2019-03-18T13:59:52.576Z,10.8
2019-03-18T14:00:53.984Z,10.5
2019-03-18T14:01:55.432Z,10.4
2019-03-18T14:02:56.857Z,10.3