createdAt,value
2022-08-05T00:00:46.702Z,57.51
2022-08-05T00:03:18.481Z,57.12
2022-08-05T00:06:05.122Z,58.28
2022-08-05T00:08:37.790Z,57.60
2022-08-05T00:11:22.349Z,59.24
2022-08-05T00:13:56.361Z,58.08
2022-08-05T00:16:35.529Z,57.46
2022-08-05T00:19:06.378Z,56.17
2022-08-05T00:21:36.205Z,56.40
2022-08-05T00:24:10.363Z,56.86
2022-08-05T00:26:50.885Z,56.34
2022-08-05T00:29:22.654Z,55.79
2022-08-05T00:32:13.039Z,56.61
2022-08-05T00:35:05.197Z,54.89
2022-08-05T00:37:51.078Z,55.75
2022-08-05T00:40:26.613Z,53.30
2022-08-05T00:42:57.974Z,54.67
2022-08-05T00:45:38.867Z,54.36
2022-08-05T00:48:09.335Z,54.49
2022-08-05T00:50:38.036Z,55.72
2022-08-05T00:53:09.829Z,56.59
2022-08-05T00:55:56.529Z,56.13
2022-08-05T00:58:27.241Z,56.38
2022-08-05T01:01:16.384Z,56.96
2022-08-05T01:04:13.907Z,56.16
2022-08-05T01:06:46.699Z,56.86
2022-08-05T01:09:20.097Z,56.75
2022-08-05T01:11:51.661Z,56.91
2022-08-05T01:14:28.291Z,57.14
2022-08-05T01:17:04.686Z,57.21
2022-08-05T01:20:01.023Z,56.69
2022-08-05T01:22:39.547Z,57.20
2022-08-05T01:25:40.888Z,57.38
2022-08-05T01:28:31.944Z,58.37
2022-08-05T01:31:05.769Z,58.04
2022-08-05T01:33:40.655Z,56.37
2022-08-05T01:36:16.003Z,57.02
2022-08-05T01:38:48.360Z,54.74
2022-08-05T01:41:21.972Z,57.03
2022-08-05T01:43:53.613Z,57.50
2022-08-05T01:46:42.002Z,55.74
2022-08-05T01:49:23.858Z,55.78
2022-08-05T01:51:58.357Z,54.74
2022-08-05T01:54:30.383Z,54.30
2022-08-05T01:58:18.880Z,53.01
2022-08-05T01:59:52.091Z,55.61
2022-08-05T02:02:26.140Z,57.25
2022-08-05T02:05:01.408Z,58.25
2022-08-05T02:07:33.738Z,59.30
2022-08-05T02:10:03.377Z,60.90
2022-08-05T02:12:38.421Z,59.37
2022-08-05T02:15:15.556Z,58.55
2022-08-05T02:18:28.726Z,58.02
2022-08-05T02:20:59.065Z,59.05
2022-08-05T02:23:33.796Z,59.15
2022-08-05T02:26:06.786Z,59.73
2022-08-05T02:28:41.787Z,59.87
2022-08-05T02:31:21.043Z,58.83
2022-08-05T02:33:57.467Z,60.24
2022-08-05T02:36:31.641Z,60.60
2022-08-05T02:39:02.989Z,61.21
2022-08-05T02:41:36.404Z,61.57
2022-08-05T02:44:13.867Z,62.13
2022-08-05T02:46:58.816Z,63.99
2022-08-05T02:49:35.675Z,65.21
2022-08-05T02:52:08.616Z,64.12
2022-08-05T02:54:41.396Z,64.01
2022-08-05T02:58:12.159Z,63.06
2022-08-05T03:00:02.262Z,64.03
2022-08-05T03:02:36.073Z,63.26
2022-08-05T03:05:05.355Z,63.85
2022-08-05T03:07:59.123Z,62.61
2022-08-05T03:10:25.153Z,60.98
2022-08-05T03:12:55.014Z,61.35
2022-08-05T03:15:24.474Z,62.20
2022-08-05T03:17:57.670Z,61.84
2022-08-05T03:20:26.602Z,60.62
2022-08-05T03:22:57.484Z,59.86
2022-08-05T03:25:33.241Z,59.75
2022-08-05T03:28:19.880Z,60.52
2022-08-05T03:30:49.712Z,61.20
2022-08-05T03:33:20.825Z,60.41
2022-08-05T03:35:51.796Z,58.08
2022-08-05T03:38:23.994Z,58.62
2022-08-05T03:41:07.204Z,57.09
2022-08-05T03:44:08.790Z,62.15
2022-08-05T03:46:29.955Z,61.96
2022-08-05T03:49:02.179Z,60.17
2022-08-05T03:52:36.958Z,58.67
2022-08-05T03:55:51.304Z,59.94
2022-08-05T03:57:20.303Z,59.65
2022-08-05T04:00:01.940Z,57.51
2022-08-05T04:02:52.213Z,57.49
2022-08-05T04:05:33.247Z,59.34
2022-08-05T04:08:29.591Z,61.69
2022-08-05T04:10:54.741Z,60.07
2022-08-05T04:13:23.279Z,60.95
2022-08-05T04:16:02.996Z,60.77
2022-08-05T04:18:34.539Z,62.00
2022-08-05T04:21:05.496Z,60.81
2022-08-05T04:24:04.765Z,60.73
2022-08-05T04:26:24.053Z,58.16
2022-08-05T04:28:53.012Z,60.02
2022-08-05T04:31:21.246Z,57.34
2022-08-05T04:34:19.200Z,57.65
2022-08-05T04:36:49.381Z,56.50
2022-08-05T04:39:18.696Z,53.77
2022-08-05T04:41:48.154Z,57.14
2022-08-05T04:44:29.375Z,53.55
2022-08-05T04:46:59.071Z,55.51
2022-08-05T04:50:00.974Z,55.60
2022-08-05T04:52:18.701Z,54.33
2022-08-05T04:54:47.008Z,54.26
2022-08-05T04:57:17.766Z,54.14
2022-08-05T04:59:48.179Z,52.94
2022-08-05T05:02:36.497Z,51.33
2022-08-05T05:05:16.838Z,50.89
2022-08-05T05:08:01.681Z,48.30
2022-08-05T05:10:30.874Z,46.90
2022-08-05T05:13:01.955Z,47.03
2022-08-05T05:15:57.895Z,46.13
2022-08-05T05:18:28.309Z,44.63
2022-08-05T05:21:00.029Z,44.97
2022-08-05T05:23:39.119Z,46.04
2022-08-05T05:26:28.563Z,45.05
2022-08-05T05:29:02.397Z,47.21
2022-08-05T05:34:02.540Z,48.42
2022-08-05T05:36:32.216Z,47.00
2022-08-05T05:39:03.609Z,46.67
2022-08-05T05:41:40.654Z,47.50
2022-08-05T05:44:35.715Z,46.68
2022-08-05T05:47:02.267Z,45.98
2022-08-05T05:49:33.522Z,45.77
2022-08-05T05:52:05.855Z,45.98
2022-08-05T05:54:50.312Z,45.15
2022-08-05T05:57:20.576Z,44.58
2022-08-05T05:59:49.211Z,45.93
2022-08-05T06:02:32.716Z,43.11
2022-08-05T06:05:10.163Z,42.93
2022-08-05T06:08:01.112Z,43.38
2022-08-05T06:10:37.396Z,43.25
2022-08-05T06:13:12.456Z,44.13
2022-08-05T06:16:28.160Z,41.73
2022-08-05T06:18:31.306Z,40.67
2022-08-05T06:21:00.726Z,39.51
2022-08-05T06:23:43.762Z,39.01
2022-08-05T06:26:21.447Z,37.58
2022-08-05T06:28:52.499Z,37.83
2022-08-05T06:31:22.310Z,38.11
2022-08-05T06:34:07.509Z,37.50
2022-08-05T06:36:57.218Z,38.22
2022-08-05T06:39:27.833Z,37.64
2022-08-05T06:41:58.729Z,38.11
2022-08-05T06:44:27.497Z,38.24
2022-08-05T06:46:56.185Z,38.10
2022-08-05T06:50:00.058Z,38.17
2022-08-05T06:52:36.718Z,37.47
2022-08-05T06:55:03.483Z,37.06
2022-08-05T06:57:57.615Z,36.88
2022-08-05T07:00:22.341Z,36.74
2022-08-05T07:02:53.591Z,37.08
2022-08-05T07:05:37.045Z,37.03
2022-08-05T07:08:10.777Z,36.05
2022-08-05T07:10:52.474Z,36.64
2022-08-05T07:13:58.042Z,36.42
2022-08-05T07:17:59.178Z,36.95
2022-08-05T07:22:29.854Z,36.30
2022-08-05T07:25:21.760Z,36.31
2022-08-05T07:27:58.658Z,35.52
2022-08-05T07:30:33.394Z,36.20
2022-08-05T07:33:08.807Z,36.51
2022-08-05T07:36:05.022Z,36.07
2022-08-05T07:38:33.335Z,36.11
2022-08-05T07:42:09.176Z,35.27
2022-08-05T07:43:56.315Z,35.16
2022-08-05T07:46:28.819Z,34.26
2022-08-05T07:49:02.569Z,34.20
2022-08-05T07:51:36.625Z,34.26
2022-08-05T07:54:08.337Z,33.30
2022-08-05T07:57:01.810Z,32.83
2022-08-05T07:59:38.567Z,32.72
2022-08-05T08:02:17.120Z,33.37
2022-08-05T08:04:48.704Z,32.50
2022-08-05T08:07:17.952Z,32.61
2022-08-05T08:09:52.294Z,32.24
2022-08-05T08:12:35.639Z,32.05
2022-08-05T08:15:15.623Z,31.83
2022-08-05T08:17:50.802Z,32.16
2022-08-05T08:20:43.455Z,32.43
2022-08-05T08:24:03.403Z,32.05
2022-08-05T08:26:04.524Z,31.90
2022-08-05T08:28:36.586Z,32.06
2022-08-05T08:31:21.952Z,31.23
2022-08-05T08:33:53.180Z,31.10
2022-08-05T08:36:38.556Z,31.16
2022-08-05T08:39:15.061Z,30.99
2022-08-05T08:41:51.930Z,30.91
2022-08-05T08:45:19.670Z,30.41
2022-08-05T08:48:07.049Z,30.86
2022-08-05T08:50:30.437Z,30.18
2022-08-05T08:53:07.985Z,30.04
2022-08-05T08:56:04.249Z,30.38
2022-08-05T08:58:36.956Z,30.26
2022-08-05T09:01:08.678Z,29.73
2022-08-05T09:03:45.633Z,29.69
2022-08-05T09:06:18.653Z,29.66
2022-08-05T09:08:49.459Z,30.21
2022-08-05T09:11:18.282Z,29.80
2022-08-05T09:14:54.087Z,29.33
2022-08-05T09:16:56.646Z,29.08
2022-08-05T09:19:27.861Z,28.74
2022-08-05T09:22:22.656Z,28.88
2022-08-05T09:24:58.769Z,29.13
2022-08-05T09:28:05.497Z,28.98
2022-08-05T09:30:26.066Z,28.17
2022-08-05T09:32:54.835Z,28.99
2022-08-05T09:35:27.586Z,29.01
2022-08-05T09:38:17.234Z,28.01
2022-08-05T09:40:52.420Z,28.94
2022-08-05T09:43:41.300Z,27.89
2022-08-05T09:46:27.401Z,27.74
2022-08-05T09:49:07.773Z,27.37
2022-08-05T09:51:49.525Z,27.74
2022-08-05T09:54:32.135Z,28.16
2022-08-05T09:57:01.618Z,28.24
2022-08-05T09:59:34.844Z,27.41
2022-08-05T10:02:06.076Z,27.20
2022-08-05T10:04:41.077Z,26.98
2022-08-05T10:07:20.498Z,27.35
2022-08-05T10:10:13.781Z,27.19
2022-08-05T10:12:50.005Z,26.38
2022-08-05T10:15:21.780Z,26.92
2022-08-05T10:18:13.970Z,25.93
2022-08-05T10:20:47.947Z,25.75
2022-08-05T10:23:34.338Z,25.66
2022-08-05T10:26:14.360Z,25.83
2022-08-05T10:28:43.764Z,25.78
2022-08-05T10:32:53.997Z,26.39
2022-08-05T10:34:03.466Z,25.97
2022-08-05T10:36:32.267Z,25.48
2022-08-05T10:39:11.600Z,26.11
2022-08-05T10:41:56.806Z,25.60
2022-08-05T10:44:34.254Z,25.58
2022-08-05T10:47:26.036Z,25.89
2022-08-05T10:50:31.691Z,25.31
2022-08-05T10:52:59.917Z,24.72
2022-08-05T10:55:30.444Z,24.86
2022-08-05T10:58:11.407Z,25.37
2022-08-05T11:00:46.843Z,24.81
2022-08-05T11:03:24.725Z,24.23
2022-08-05T11:06:05.870Z,25.63
2022-08-05T11:08:39.101Z,24.72
2022-08-05T11:11:44.471Z,24.02
2022-08-05T11:14:57.396Z,24.24
2022-08-05T11:17:53.356Z,25.59
2022-08-05T11:20:41.575Z,23.44
2022-08-05T11:23:49.905Z,23.59
2022-08-05T11:26:28.014Z,23.43
2022-08-05T11:28:59.421Z,22.69
2022-08-05T11:31:57.234Z,23.19
2022-08-05T11:34:51.547Z,23.10
2022-08-05T11:38:27.961Z,24.02
2022-08-05T11:41:34.226Z,23.57
2022-08-05T11:44:07.414Z,22.87
2022-08-05T11:47:09.634Z,23.35
2022-08-05T11:49:28.006Z,22.29
2022-08-05T11:51:57.326Z,22.45
2022-08-05T11:54:33.554Z,22.61
2022-08-05T11:57:08.371Z,21.60
2022-08-05T11:59:55.131Z,21.19
2022-08-05T12:02:33.003Z,22.62
2022-08-05T12:05:06.849Z,22.40
2022-08-05T12:08:03.823Z,22.60
2022-08-05T12:10:43.221Z,21.50
2022-08-05T12:13:27.623Z,21.96
2022-08-05T12:16:14.813Z,22.10
2022-08-05T12:18:49.477Z,22.39
2022-08-05T12:21:26.773Z,21.91
2022-08-05T12:24:06.951Z,22.43
2022-08-05T12:26:36.710Z,21.68
2022-08-05T12:29:09.464Z,21.80
2022-08-05T12:31:52.995Z,21.74
2022-08-05T12:34:28.525Z,21.71
2022-08-05T12:36:59.678Z,21.47
2022-08-05T12:39:37.336Z,22.36
2022-08-05T12:42:14.847Z,22.06
2022-08-05T12:44:44.752Z,22.25
2022-08-05T12:47:17.780Z,21.79
2022-08-05T12:50:03.140Z,22.25
2022-08-05T12:52:42.197Z,21.81
2022-08-05T12:55:26.403Z,22.27
2022-08-05T12:58:49.149Z,21.73
2022-08-05T13:02:01.009Z,21.79
2022-08-05T13:03:41.764Z,21.72
2022-08-05T13:06:16.590Z,21.09
2022-08-05T13:08:50.836Z,21.31
2022-08-05T13:11:59.776Z,22.27
2022-08-05T13:14:25.038Z,21.66
2022-08-05T13:17:10.573Z,22.26
2022-08-05T13:19:51.808Z,22.15
2022-08-05T13:22:35.666Z,21.15
2022-08-05T13:25:07.933Z,22.17
2022-08-05T13:27:50.403Z,21.08
2022-08-05T13:30:34.630Z,21.54
2022-08-05T13:33:05.435Z,22.27
2022-08-05T13:35:47.073Z,22.47
2022-08-05T13:38:30.312Z,21.85
2022-08-05T13:41:03.874Z,21.54
2022-08-05T13:43:44.433Z,21.12
2022-08-05T13:46:50.819Z,21.42
2022-08-05T13:49:10.154Z,21.53
2022-08-05T13:51:45.770Z,22.10
2022-08-05T13:54:21.182Z,21.82
2022-08-05T13:56:53.475Z,22.43
2022-08-05T13:59:24.591Z,20.89
2022-08-05T14:01:56.918Z,21.17
2022-08-05T14:04:49.446Z,20.79
2022-08-05T14:07:25.850Z,21.37
2022-08-05T14:10:18.715Z,21.69
2022-08-05T14:12:48.454Z,21.77
2022-08-05T14:16:07.236Z,21.72
2022-08-05T14:18:14.915Z,21.57
2022-08-05T14:20:48.250Z,21.81
2022-08-05T14:23:23.418Z,21.51
2022-08-05T14:25:58.845Z,20.47
2022-08-05T14:28:28.086Z,20.96
2022-08-05T14:30:56.906Z,21.81
2022-08-05T14:33:25.423Z,21.62
2022-08-05T14:35:54.775Z,21.98
2022-08-05T14:38:32.315Z,21.45
2022-08-05T14:41:07.753Z,21.26
2022-08-05T14:43:59.391Z,21.77
2022-08-05T14:46:28.790Z,21.84
2022-08-05T14:49:06.266Z,21.47
2022-08-05T14:51:38.210Z,21.93
2022-08-05T14:54:28.753Z,21.66
2022-08-05T14:56:59.696Z,22.50
2022-08-05T14:59:29.405Z,21.77
2022-08-05T15:02:03.750Z,22.06
2022-08-05T15:04:44.909Z,22.37
2022-08-05T15:08:08.913Z,22.57
2022-08-05T15:10:09.851Z,22.59
2022-08-05T15:12:59.603Z,22.90
2022-08-05T15:15:55.454Z,22.74
2022-08-05T15:18:17.437Z,22.84
2022-08-05T15:20:45.980Z,21.96
2022-08-05T15:23:14.750Z,22.00
2022-08-05T15:25:52.279Z,21.44
2022-08-05T15:28:27.311Z,21.49
2022-08-05T15:30:56.961Z,22.70
2022-08-05T15:34:04.433Z,21.89
2022-08-05T15:36:17.015Z,22.40
2022-08-05T15:41:00.100Z,22.21
2022-08-05T15:41:58.531Z,22.45
2022-08-05T15:44:33.617Z,22.50
2022-08-05T15:47:03.759Z,23.00
2022-08-05T15:49:52.021Z,22.60
2022-08-05T15:52:29.130Z,22.85
2022-08-05T15:54:58.173Z,23.01
2022-08-05T15:57:33.093Z,22.85
2022-08-05T16:00:06.336Z,22.81
2022-08-05T16:02:34.872Z,22.36
2022-08-05T16:05:03.297Z,22.46
2022-08-05T16:07:34.404Z,21.93
2022-08-05T16:10:03.663Z,22.57
2022-08-05T16:12:31.971Z,22.54
2022-08-05T16:15:00.576Z,22.74
2022-08-05T16:17:30.362Z,22.65
2022-08-05T16:20:11.269Z,23.16
2022-08-05T16:22:40.488Z,23.39
2022-08-05T16:25:10.535Z,23.30
2022-08-05T16:28:01.039Z,24.03
2022-08-05T16:30:29.000Z,23.36
2022-08-05T16:32:59.071Z,23.19
2022-08-05T16:35:32.386Z,24.32
2022-08-05T16:38:18.560Z,23.68
2022-08-05T16:40:55.346Z,23.95
2022-08-05T16:43:30.312Z,24.02
2022-08-05T16:46:03.613Z,23.47
2022-08-05T16:48:39.252Z,23.60
2022-08-05T16:51:09.506Z,23.56
2022-08-05T16:54:02.798Z,23.73
2022-08-05T16:56:34.401Z,24.17
2022-08-05T16:59:08.548Z,24.19
2022-08-05T17:01:54.541Z,24.19
2022-08-05T17:04:27.783Z,24.69
2022-08-05T17:07:01.047Z,25.03
2022-08-05T17:09:30.263Z,24.81
2022-08-05T17:12:07.996Z,24.94
2022-08-05T17:14:40.181Z,25.32
2022-08-05T17:17:14.608Z,25.29
2022-08-05T17:19:46.502Z,25.43
2022-08-05T17:22:25.253Z,25.59
2022-08-05T17:24:57.421Z,25.62
2022-08-05T17:27:33.746Z,25.89
2022-08-05T17:30:03.728Z,26.07
2022-08-05T17:32:33.791Z,26.25
2022-08-05T17:35:05.130Z,26.58
2022-08-05T17:37:41.675Z,26.78
2022-08-05T17:40:15.394Z,26.98
2022-08-05T17:42:50.552Z,27.02
2022-08-05T17:45:22.162Z,27.30
2022-08-05T17:47:54.928Z,27.09
2022-08-05T17:50:30.381Z,29.04
2022-08-05T17:53:04.737Z,29.12
2022-08-05T17:55:39.464Z,28.75
2022-08-05T17:58:12.836Z,29.41
2022-08-05T18:00:45.015Z,29.80
2022-08-05T18:06:11.040Z,30.02
2022-08-05T18:08:44.865Z,30.02
2022-08-05T18:11:23.717Z,31.37
2022-08-05T18:13:54.695Z,32.01
2022-08-05T18:16:23.566Z,33.71
2022-08-05T18:18:51.793Z,34.11
2022-08-05T18:21:22.943Z,34.36
2022-08-05T18:23:54.886Z,34.99
2022-08-05T18:26:27.593Z,35.38
2022-08-05T18:28:58.119Z,36.39
2022-08-05T18:31:35.184Z,37.15
2022-08-05T18:34:05.953Z,37.76
2022-08-05T18:36:36.524Z,37.82
2022-08-05T18:39:09.642Z,38.23
2022-08-05T18:41:58.285Z,37.25
2022-08-05T18:44:34.785Z,37.45
2022-08-05T18:47:05.143Z,37.36
2022-08-05T18:49:58.105Z,37.58
2022-08-05T18:52:37.999Z,38.85
2022-08-05T18:55:10.646Z,39.16
2022-08-05T18:57:43.601Z,40.20
2022-08-05T19:00:28.523Z,39.40
2022-08-05T19:03:03.948Z,38.61
2022-08-05T19:06:13.495Z,39.52
2022-08-05T19:08:30.651Z,40.01
2022-08-05T19:11:28.554Z,40.88
2022-08-05T19:14:38.113Z,43.22
2022-08-05T19:16:54.053Z,42.52
2022-08-05T19:19:23.247Z,41.96
2022-08-05T19:21:52.372Z,42.19
2022-08-05T19:24:34.100Z,41.19
2022-08-05T19:27:03.981Z,42.54
2022-08-05T19:29:35.796Z,41.15
2022-08-05T19:32:08.491Z,42.12
2022-08-05T19:34:39.052Z,41.96
2022-08-05T19:37:07.938Z,42.11
2022-08-05T19:39:45.168Z,41.98
2022-08-05T19:42:15.284Z,41.64
2022-08-05T19:44:45.108Z,41.85
2022-08-05T19:47:16.247Z,41.38
2022-08-05T19:49:46.151Z,40.42
2022-08-05T19:52:30.981Z,41.20
2022-08-05T19:55:07.011Z,40.57
2022-08-05T19:58:19.765Z,41.65
2022-08-05T20:00:38.805Z,42.25
2022-08-05T20:03:09.018Z,42.68
2022-08-05T20:05:43.245Z,42.62
2022-08-05T20:08:18.215Z,43.02
2022-08-05T20:10:49.464Z,42.93
2022-08-05T20:13:30.048Z,43.55
2022-08-05T20:16:07.469Z,44.85
2022-08-05T20:18:36.146Z,44.92
2022-08-05T20:21:06.764Z,45.25
2022-08-05T20:23:39.181Z,45.95
2022-08-05T20:26:19.562Z,45.30
2022-08-05T20:28:50.683Z,45.39
2022-08-05T20:31:21.900Z,43.95
2022-08-05T20:33:52.141Z,44.42
2022-08-05T20:36:24.006Z,46.12
2022-08-05T20:38:53.408Z,47.33
2022-08-05T20:41:26.826Z,48.17
2022-08-05T20:44:17.222Z,47.92
2022-08-05T20:46:48.141Z,47.80
2022-08-05T20:49:23.986Z,47.70
2022-08-05T20:51:53.882Z,48.96
2022-08-05T20:54:26.133Z,48.69
2022-08-05T20:57:42.018Z,48.18
2022-08-05T21:00:20.639Z,47.27
2022-08-05T21:03:01.276Z,46.58
2022-08-05T21:05:37.999Z,45.80
2022-08-05T21:08:18.586Z,44.18
2022-08-05T21:10:49.019Z,44.52
2022-08-05T21:13:26.396Z,47.80
2022-08-05T21:16:08.192Z,47.37
2022-08-05T21:18:36.714Z,46.77
2022-08-05T21:21:05.548Z,47.36
2022-08-05T21:23:37.122Z,47.38
2022-08-05T21:26:12.141Z,44.60
2022-08-05T21:28:50.528Z,42.77
2022-08-05T21:31:19.962Z,46.32
2022-08-05T21:33:50.570Z,48.34
2022-08-05T21:36:29.771Z,49.54
2022-08-05T21:38:58.695Z,50.75
2022-08-05T21:41:34.027Z,50.91
2022-08-05T21:44:05.542Z,50.79
2022-08-05T21:46:35.018Z,50.26
2022-08-05T21:49:04.652Z,50.16
2022-08-05T21:52:21.652Z,49.54
2022-08-05T21:54:30.690Z,49.30
2022-08-05T21:57:29.614Z,48.04
2022-08-05T22:00:06.226Z,48.31
2022-08-05T22:02:44.484Z,49.36
2022-08-05T22:05:14.480Z,49.43
2022-08-05T22:07:58.904Z,47.89
2022-08-05T22:10:31.198Z,46.12
2022-08-05T22:14:06.459Z,46.39
2022-08-05T22:16:01.991Z,45.47
2022-08-05T22:18:39.500Z,47.82
2022-08-05T22:21:18.936Z,47.77
2022-08-05T22:24:12.980Z,48.59
2022-08-05T22:27:14.040Z,49.87
2022-08-05T22:29:45.972Z,51.10
2022-08-05T22:32:17.375Z,51.34
2022-08-05T22:34:46.113Z,52.00
2022-08-05T22:37:14.257Z,51.89
2022-08-05T22:39:42.556Z,51.38
2022-08-05T22:42:15.479Z,51.95
2022-08-05T22:44:56.680Z,53.11
2022-08-05T22:47:29.596Z,53.56
2022-08-05T22:50:19.177Z,53.19
2022-08-05T22:52:48.544Z,53.81
2022-08-05T22:55:18.610Z,55.27
2022-08-05T22:57:49.051Z,54.51
2022-08-05T23:00:20.752Z,55.02
2022-08-05T23:02:52.102Z,54.93
2022-08-05T23:05:22.010Z,55.45
2022-08-05T23:07:50.874Z,54.36
2022-08-05T23:10:23.604Z,54.80
2022-08-05T23:12:55.577Z,55.75
2022-08-05T23:15:29.318Z,54.93
2022-08-05T23:18:03.354Z,53.98
2022-08-05T23:20:37.352Z,54.08
2022-08-05T23:23:08.352Z,54.36
2022-08-05T23:25:53.250Z,56.26
2022-08-05T23:28:24.021Z,57.87
2022-08-05T23:31:15.942Z,58.56
2022-08-05T23:34:05.956Z,57.37
2022-08-05T23:36:40.119Z,57.65
2022-08-05T23:39:17.612Z,58.05
2022-08-05T23:42:01.697Z,56.80
2022-08-05T23:44:32.237Z,57.12
2022-08-05T23:47:02.671Z,58.98
2022-08-05T23:49:45.823Z,58.52
2022-08-05T23:52:36.127Z,59.43
2022-08-05T23:55:18.567Z,59.71
2022-08-05T23:57:52.887Z,58.86
