createdAt,value
2023-12-09T00:01:34.741Z,44.45
2023-12-09T00:04:01.805Z,43.30
2023-12-09T00:06:29.015Z,41.70
2023-12-09T00:08:56.160Z,44.90
2023-12-09T00:11:23.158Z,44.58
2023-12-09T00:13:50.145Z,44.70
2023-12-09T00:16:18.302Z,45.00
2023-12-09T00:18:45.386Z,45.80
2023-12-09T00:21:12.547Z,46.10
2023-12-09T00:23:47.312Z,46.28
2023-12-09T00:26:15.727Z,47.35
2023-12-09T00:28:42.863Z,41.53
2023-12-09T00:31:10.071Z,43.75
2023-12-09T00:33:37.414Z,42.92
2023-12-09T00:36:04.814Z,39.65
2023-12-09T00:38:31.745Z,46.72
2023-12-09T00:40:58.781Z,49.28
2023-12-09T00:43:25.662Z,46.78
2023-12-09T00:45:52.686Z,48.47
2023-12-09T00:48:19.737Z,50.92
2023-12-09T00:50:46.796Z,47.83
2023-12-09T00:53:13.992Z,48.05
2023-12-09T00:55:40.932Z,53.25
2023-12-09T00:58:07.979Z,49.67
2023-12-09T01:00:34.991Z,50.55
2023-12-09T01:03:02.000Z,55.22
2023-12-09T01:05:29.069Z,48.15
2023-12-09T01:07:56.018Z,51.38
2023-12-09T01:10:23.305Z,47.30
2023-12-09T01:12:50.370Z,52.65
2023-12-09T01:15:17.553Z,52.70
2023-12-09T01:17:44.505Z,52.22
2023-12-09T01:20:11.956Z,49.22
2023-12-09T01:22:38.821Z,50.08
2023-12-09T01:25:06.566Z,52.40
2023-12-09T01:27:33.572Z,53.80
2023-12-09T01:30:00.733Z,57.60
2023-12-09T01:32:28.037Z,61.33
2023-12-09T01:34:55.265Z,58.30
2023-12-09T01:37:22.291Z,57.85
2023-12-09T01:39:49.314Z,57.08
2023-12-09T01:42:16.306Z,58.95
2023-12-09T01:44:43.534Z,60.80
2023-12-09T01:47:13.705Z,62.13
2023-12-09T01:52:16.318Z,64.28
2023-12-09T01:54:44.030Z,63.33
2023-12-09T01:57:15.420Z,68.75
2023-12-09T01:59:47.401Z,66.35
2023-12-09T02:02:14.892Z,63.30
2023-12-09T02:04:42.308Z,70.45
2023-12-09T02:07:09.421Z,70.00
2023-12-09T02:09:38.925Z,73.70
2023-12-09T02:12:27.710Z,71.43
2023-12-09T02:15:08.118Z,72.28
2023-12-09T02:17:43.931Z,77.00
2023-12-09T02:20:12.862Z,79.35
2023-12-09T02:22:39.782Z,70.00
2023-12-09T02:25:07.573Z,76.03
2023-12-09T02:27:49.134Z,72.53
2023-12-09T02:30:30.964Z,69.85
2023-12-09T02:33:00.646Z,71.45
2023-12-09T02:35:30.591Z,70.00
2023-12-09T02:38:02.789Z,66.50
2023-12-09T02:40:30.718Z,70.50
2023-12-09T02:42:57.871Z,61.30
2023-12-09T02:45:24.914Z,66.07
2023-12-09T02:47:52.002Z,70.90
2023-12-09T02:50:19.128Z,63.13
2023-12-09T02:52:46.193Z,65.22
2023-12-09T02:55:13.190Z,63.88
2023-12-09T02:57:40.219Z,69.05
2023-12-09T03:00:17.093Z,65.68
2023-12-09T03:02:44.822Z,61.05
2023-12-09T03:05:11.969Z,67.90
2023-12-09T03:07:39.110Z,62.30
2023-12-09T03:10:06.301Z,60.10
2023-12-09T03:12:33.355Z,60.40
2023-12-09T03:15:00.365Z,60.47
2023-12-09T03:17:27.306Z,62.45
2023-12-09T03:19:54.284Z,60.65
2023-12-09T03:22:21.299Z,63.67
2023-12-09T03:24:49.360Z,60.50
2023-12-09T03:27:16.361Z,56.58
2023-12-09T03:29:43.303Z,58.45
2023-12-09T03:32:10.220Z,61.20
2023-12-09T03:34:37.183Z,60.10
2023-12-09T03:37:04.402Z,59.97
2023-12-09T03:39:31.327Z,57.72
2023-12-09T03:41:58.307Z,61.95
2023-12-09T03:44:25.234Z,57.33
2023-12-09T03:46:52.251Z,60.35
2023-12-09T03:49:19.280Z,61.92
2023-12-09T03:51:46.490Z,71.30
2023-12-09T03:54:13.532Z,81.25
2023-12-09T03:56:40.636Z,87.80
2023-12-09T03:59:07.956Z,87.70
2023-12-09T04:01:34.997Z,84.70
2023-12-09T04:04:02.003Z,76.78
2023-12-09T04:06:29.212Z,83.50
2023-12-09T04:08:56.157Z,91.55
2023-12-09T04:11:23.170Z,95.93
2023-12-09T04:13:50.110Z,97.03
2023-12-09T04:16:17.052Z,94.75
2023-12-09T04:18:43.983Z,91.03
2023-12-09T04:21:11.169Z,86.15
2023-12-09T04:23:38.121Z,84.25
2023-12-09T04:26:06.172Z,77.80
2023-12-09T04:28:33.068Z,73.50
2023-12-09T04:31:03.123Z,69.82
2023-12-09T04:33:31.398Z,69.70
2023-12-09T04:35:58.550Z,64.45
2023-12-09T04:38:25.654Z,66.80
2023-12-09T04:40:52.515Z,61.30
2023-12-09T04:43:19.810Z,62.53
2023-12-09T04:45:46.842Z,61.80
2023-12-09T04:48:13.975Z,66.32
2023-12-09T04:50:40.987Z,57.45
2023-12-09T04:53:09.380Z,61.70
2023-12-09T04:55:36.324Z,60.55
2023-12-09T04:58:04.458Z,58.58
2023-12-09T05:00:31.438Z,62.85
2023-12-09T05:02:58.429Z,57.50
2023-12-09T05:05:26.169Z,62.78
2023-12-09T05:07:53.089Z,56.40
2023-12-09T05:10:20.101Z,55.03
2023-12-09T05:12:47.080Z,56.85
2023-12-09T05:15:14.236Z,56.50
2023-12-09T05:17:41.300Z,56.05
2023-12-09T05:20:11.283Z,55.95
2023-12-09T05:22:38.601Z,55.10
2023-12-09T05:25:06.070Z,53.75
2023-12-09T05:27:33.325Z,56.05
2023-12-09T05:30:00.609Z,56.40
2023-12-09T05:32:29.757Z,60.47
2023-12-09T05:34:56.788Z,63.72
2023-12-09T05:37:23.754Z,53.08
2023-12-09T05:39:50.638Z,59.78
2023-12-09T05:42:17.597Z,53.80
2023-12-09T05:44:44.679Z,57.13
2023-12-09T05:47:11.759Z,53.33
2023-12-09T05:49:38.728Z,53.05
2023-12-09T05:52:06.145Z,52.80
2023-12-09T05:54:33.504Z,54.15
2023-12-09T05:57:00.604Z,55.90
2023-12-09T05:59:27.620Z,51.47
2023-12-09T06:01:56.433Z,49.13
2023-12-09T06:04:23.495Z,54.30
2023-12-09T06:06:50.563Z,53.22
2023-12-09T06:09:17.516Z,56.22
2023-12-09T06:11:44.770Z,57.30
2023-12-09T06:14:11.795Z,51.58
2023-12-09T06:16:38.916Z,49.03
2023-12-09T06:19:05.826Z,59.97
2023-12-09T06:21:32.912Z,51.20
2023-12-09T06:23:59.846Z,55.72
2023-12-09T06:26:26.921Z,54.05
2023-12-09T06:28:53.899Z,57.38
2023-12-09T06:31:21.394Z,54.05
2023-12-09T06:33:48.484Z,55.97
2023-12-09T06:36:15.729Z,60.42
2023-12-09T06:38:42.797Z,56.03
2023-12-09T06:41:09.991Z,50.35
2023-12-09T06:43:36.947Z,56.03
2023-12-09T06:46:04.087Z,61.33
2023-12-09T06:48:31.190Z,58.08
2023-12-09T06:50:58.350Z,57.47
2023-12-09T06:53:25.238Z,53.92
2023-12-09T06:55:52.190Z,57.72
2023-12-09T06:58:19.461Z,57.67
2023-12-09T07:00:48.334Z,60.00
2023-12-09T07:03:15.753Z,74.45
2023-12-09T07:05:43.017Z,68.88
2023-12-09T07:08:12.095Z,68.40
2023-12-09T07:10:39.239Z,61.95
2023-12-09T07:13:06.303Z,64.07
2023-12-09T07:15:33.342Z,65.90
2023-12-09T07:18:00.518Z,72.97
2023-12-09T07:20:27.590Z,66.82
2023-12-09T07:22:54.565Z,74.50
2023-12-09T07:25:21.615Z,77.05
2023-12-09T07:27:48.638Z,79.32
2023-12-09T07:30:16.838Z,76.60
2023-12-09T07:32:44.085Z,70.78
2023-12-09T07:35:11.326Z,72.13
2023-12-09T07:37:38.236Z,67.60
2023-12-09T07:40:07.605Z,68.97
2023-12-09T07:42:34.524Z,68.53
2023-12-09T07:45:01.560Z,63.88
2023-12-09T07:47:28.489Z,66.45
2023-12-09T07:49:55.590Z,62.90
2023-12-09T07:52:22.484Z,65.40
2023-12-09T07:54:49.642Z,70.85
2023-12-09T07:57:16.638Z,72.60
2023-12-09T07:59:43.700Z,81.78
2023-12-09T08:02:10.632Z,88.47
2023-12-09T08:04:37.616Z,80.95
2023-12-09T08:07:07.014Z,81.55
2023-12-09T08:09:34.182Z,78.63
2023-12-09T08:12:01.088Z,81.82
2023-12-09T08:14:28.139Z,75.28
2023-12-09T08:16:55.166Z,77.25
2023-12-09T08:19:22.311Z,86.90
2023-12-09T08:21:49.276Z,88.20
2023-12-09T08:24:16.431Z,82.90
2023-12-09T08:26:43.666Z,81.13
2023-12-09T08:29:13.182Z,75.60
2023-12-09T08:31:40.376Z,81.93
2023-12-09T08:34:07.508Z,81.32
2023-12-09T08:36:34.681Z,86.85
2023-12-09T08:39:01.969Z,83.20
2023-12-09T08:41:30.857Z,88.90
2023-12-09T08:43:58.476Z,90.32
2023-12-09T08:46:25.582Z,88.47
2023-12-09T08:48:52.882Z,90.05
2023-12-09T08:51:23.060Z,80.45
2023-12-09T08:53:51.011Z,81.53
2023-12-09T08:56:18.172Z,74.20
2023-12-09T08:58:45.105Z,81.55
2023-12-09T09:01:13.794Z,77.95
2023-12-09T09:03:40.945Z,78.80
2023-12-09T09:06:08.128Z,83.40
2023-12-09T09:08:35.178Z,83.47
2023-12-09T09:11:02.349Z,87.85
2023-12-09T09:13:30.354Z,79.47
2023-12-09T09:15:57.423Z,73.40
2023-12-09T09:18:24.749Z,81.82
2023-12-09T09:20:51.899Z,89.93
2023-12-09T09:23:18.998Z,75.45
2023-12-09T09:25:46.065Z,82.90
2023-12-09T09:28:13.516Z,77.40
2023-12-09T09:30:40.488Z,78.55
2023-12-09T09:33:07.907Z,85.20
2023-12-09T09:35:35.126Z,77.88
2023-12-09T09:38:02.204Z,69.18
2023-12-09T09:40:29.106Z,72.38
2023-12-09T09:43:06.421Z,68.85
2023-12-09T09:45:34.179Z,78.00
2023-12-09T09:48:07.087Z,71.80
2023-12-09T09:50:43.232Z,75.57
2023-12-09T09:53:21.432Z,69.55
2023-12-09T09:55:49.255Z,69.45
2023-12-09T09:58:17.744Z,74.90
2023-12-09T10:00:45.347Z,72.88
2023-12-09T10:03:12.716Z,73.82
2023-12-09T10:05:40.297Z,76.43
2023-12-09T10:08:07.581Z,76.80
2023-12-09T10:10:35.987Z,76.20
2023-12-09T10:13:03.107Z,73.68
2023-12-09T10:15:30.286Z,71.32
2023-12-09T10:18:06.882Z,74.47
2023-12-09T10:20:36.290Z,69.53
2023-12-09T10:23:03.508Z,70.43
2023-12-09T10:25:30.834Z,71.57
2023-12-09T10:27:59.047Z,74.65
2023-12-09T10:30:26.443Z,66.40
2023-12-09T10:32:54.245Z,70.65
2023-12-09T10:35:21.871Z,66.38
2023-12-09T10:37:52.409Z,65.82
2023-12-09T10:40:22.938Z,70.40
2023-12-09T10:42:51.905Z,66.93
2023-12-09T10:45:18.995Z,72.30
2023-12-09T10:47:48.776Z,65.68
2023-12-09T10:50:15.961Z,74.82
2023-12-09T10:52:43.069Z,75.13
2023-12-09T10:55:10.273Z,76.13
2023-12-09T10:57:37.575Z,74.15
2023-12-09T11:00:12.594Z,75.18
2023-12-09T11:02:42.756Z,71.38
2023-12-09T11:05:13.455Z,68.63
2023-12-09T11:07:41.653Z,70.75
2023-12-09T11:10:10.392Z,77.13
2023-12-09T11:12:37.663Z,72.45
2023-12-09T11:15:33.701Z,72.38
2023-12-09T11:18:11.937Z,70.00
2023-12-09T11:20:42.867Z,71.45
2023-12-09T11:23:11.874Z,67.82
2023-12-09T11:25:44.013Z,73.32
2023-12-09T11:28:13.452Z,75.35
2023-12-09T11:30:43.354Z,76.57
2023-12-09T11:33:11.079Z,77.35
2023-12-09T11:35:39.533Z,81.28
2023-12-09T11:38:09.396Z,76.57
2023-12-09T11:40:38.013Z,67.05
2023-12-09T11:43:05.425Z,71.43
2023-12-09T11:45:32.916Z,60.47
2023-12-09T11:48:01.909Z,69.93
2023-12-09T11:50:30.586Z,74.07
2023-12-09T11:52:57.806Z,64.50
2023-12-09T11:55:24.981Z,64.18
2023-12-09T11:57:51.944Z,65.75
2023-12-09T12:00:20.346Z,68.97
2023-12-09T12:02:49.938Z,64.60
2023-12-09T12:05:17.490Z,69.90
2023-12-09T12:07:44.557Z,65.28
2023-12-09T12:10:11.901Z,61.55
2023-12-09T12:12:38.975Z,67.88
2023-12-09T12:15:06.667Z,64.68
2023-12-09T12:17:40.950Z,71.88
2023-12-09T12:22:56.990Z,73.93
2023-12-09T12:25:26.700Z,71.55
2023-12-09T12:27:58.229Z,72.38
2023-12-09T12:30:25.486Z,65.38
2023-12-09T12:32:57.831Z,69.18
2023-12-09T12:35:26.375Z,72.07
2023-12-09T12:37:56.029Z,72.72
2023-12-09T12:40:23.163Z,73.28
2023-12-09T12:42:51.573Z,75.47
2023-12-09T12:45:20.065Z,71.40
2023-12-09T12:47:48.505Z,75.40
2023-12-09T12:50:19.248Z,74.88
2023-12-09T12:52:47.119Z,76.80
2023-12-09T12:55:14.397Z,74.57
2023-12-09T12:57:42.078Z,65.88
2023-12-09T13:00:12.559Z,72.22
2023-12-09T13:02:40.111Z,74.20
2023-12-09T13:05:08.250Z,63.90
2023-12-09T13:07:35.319Z,66.60
2023-12-09T13:10:02.343Z,67.40
2023-12-09T13:12:29.742Z,78.28
2023-12-09T13:14:57.726Z,73.43
2023-12-09T13:17:24.773Z,69.47
2023-12-09T13:19:51.814Z,68.30
2023-12-09T13:22:19.034Z,73.63
2023-12-09T13:24:46.329Z,67.03
2023-12-09T13:27:14.304Z,63.88
2023-12-09T13:29:41.257Z,74.28
2023-12-09T13:32:08.372Z,72.43
2023-12-09T13:34:35.360Z,76.30
2023-12-09T13:37:02.569Z,79.75
2023-12-09T13:39:29.692Z,83.90
2023-12-09T13:41:56.688Z,87.93
2023-12-09T13:44:23.597Z,87.93
2023-12-09T13:46:50.667Z,84.80
2023-12-09T13:49:17.893Z,92.15
2023-12-09T13:51:45.004Z,84.00
2023-12-09T13:54:12.442Z,87.15
2023-12-09T13:56:40.924Z,83.95
2023-12-09T13:59:07.942Z,89.22
2023-12-09T14:01:35.080Z,88.20
2023-12-09T14:04:02.669Z,90.35
2023-12-09T14:06:29.747Z,87.13
2023-12-09T14:08:56.755Z,97.40
2023-12-09T14:11:27.076Z,93.65
2023-12-09T14:16:23.265Z,89.47
2023-12-09T14:18:50.597Z,96.95
2023-12-09T14:21:17.762Z,91.45
2023-12-09T14:23:44.770Z,91.93
2023-12-09T14:26:11.716Z,89.45
2023-12-09T14:28:38.816Z,88.95
2023-12-09T14:31:06.922Z,91.55
2023-12-09T14:33:39.557Z,84.45
2023-12-09T14:36:10.266Z,85.70
2023-12-09T14:38:37.420Z,83.93
2023-12-09T14:41:04.675Z,89.90
2023-12-09T14:43:31.738Z,79.65
2023-12-09T14:45:58.996Z,77.78
2023-12-09T14:48:28.829Z,83.38
2023-12-09T14:50:57.203Z,80.85
2023-12-09T14:53:24.304Z,83.57
2023-12-09T14:55:51.721Z,87.53
2023-12-09T14:58:19.574Z,89.72
2023-12-09T15:00:51.033Z,87.55
2023-12-09T15:03:18.769Z,91.47
2023-12-09T15:05:45.815Z,94.63
2023-12-09T15:08:13.464Z,89.57
2023-12-09T15:10:40.831Z,84.18
2023-12-09T15:13:07.918Z,80.90
2023-12-09T15:15:34.951Z,87.45
2023-12-09T15:18:02.180Z,84.90
2023-12-09T15:20:29.185Z,95.03
2023-12-09T15:22:58.120Z,89.18
2023-12-09T15:25:25.306Z,94.47
2023-12-09T15:27:52.748Z,96.15
2023-12-09T15:30:20.491Z,97.10
2023-12-09T15:32:48.377Z,86.63
2023-12-09T15:35:15.432Z,82.55
2023-12-09T15:37:43.737Z,90.78
2023-12-09T15:40:12.466Z,90.75
2023-12-09T15:42:39.586Z,88.43
2023-12-09T15:45:07.075Z,87.90
2023-12-09T15:47:34.173Z,85.45
2023-12-09T15:50:02.213Z,83.03
2023-12-09T15:52:29.446Z,75.00
2023-12-09T15:54:56.846Z,73.90
2023-12-09T15:57:24.253Z,72.72
2023-12-09T15:59:54.735Z,72.28
2023-12-09T16:02:22.512Z,76.45
2023-12-09T16:04:49.524Z,74.07
2023-12-09T16:07:17.005Z,74.40
2023-12-09T16:09:51.737Z,66.97
2023-12-09T16:12:21.738Z,73.15
2023-12-09T16:14:53.204Z,69.85
2023-12-09T16:17:20.804Z,69.40
2023-12-09T16:19:47.884Z,68.07
2023-12-09T16:22:15.202Z,76.68
2023-12-09T16:24:42.210Z,73.75
2023-12-09T16:27:10.121Z,76.43
2023-12-09T16:29:37.147Z,76.07
2023-12-09T16:32:06.556Z,72.45
2023-12-09T16:34:35.333Z,70.80
2023-12-09T16:37:02.556Z,72.82
2023-12-09T16:39:29.572Z,62.97
2023-12-09T16:41:56.609Z,58.78
2023-12-09T16:44:24.291Z,57.80
2023-12-09T16:46:52.992Z,66.63
2023-12-09T16:49:20.279Z,68.07
2023-12-09T16:51:47.488Z,73.53
2023-12-09T16:54:14.574Z,76.75
2023-12-09T16:56:41.821Z,72.63
2023-12-09T16:59:12.137Z,73.05
2023-12-09T17:04:09.667Z,66.88
2023-12-09T17:06:37.072Z,60.50
2023-12-09T17:09:04.185Z,61.72
2023-12-09T17:11:31.349Z,60.80
2023-12-09T17:13:58.292Z,59.38
2023-12-09T17:16:26.042Z,69.45
2023-12-09T17:18:53.179Z,68.88
2023-12-09T17:21:20.999Z,61.45
2023-12-09T17:23:48.367Z,62.15
2023-12-09T17:26:15.540Z,59.53
2023-12-09T17:28:42.875Z,60.22
2023-12-09T17:31:09.907Z,83.95
2023-12-09T17:33:39.241Z,59.50
2023-12-09T17:36:06.720Z,57.45
2023-12-09T17:38:33.891Z,58.15
2023-12-09T17:41:00.925Z,52.67
2023-12-09T17:43:27.936Z,51.05
2023-12-09T17:45:55.507Z,57.45
2023-12-09T17:48:25.144Z,46.40
2023-12-09T17:50:52.552Z,46.05
2023-12-09T17:53:21.546Z,47.75
2023-12-09T17:55:49.777Z,50.00
2023-12-09T17:58:17.640Z,45.75
2023-12-09T18:00:44.916Z,44.80
2023-12-09T18:03:12.151Z,42.35
2023-12-09T18:05:39.317Z,43.90
2023-12-09T18:08:06.854Z,44.00
2023-12-09T18:10:34.016Z,37.83
2023-12-09T18:13:01.091Z,39.47
2023-12-09T18:15:28.166Z,42.58
2023-12-09T18:17:55.391Z,38.58
2023-12-09T18:20:22.558Z,39.60
2023-12-09T18:22:49.606Z,41.05
2023-12-09T18:25:16.727Z,40.67
2023-12-09T18:27:44.268Z,41.45
2023-12-09T18:30:11.656Z,40.30
2023-12-09T18:32:39.981Z,41.78
2023-12-09T18:35:10.681Z,36.55
2023-12-09T18:37:38.943Z,40.55
2023-12-09T18:40:11.368Z,39.15
2023-12-09T18:42:38.823Z,46.47
2023-12-09T18:45:06.937Z,43.75
2023-12-09T18:47:36.097Z,49.05
2023-12-09T18:50:04.552Z,47.03
2023-12-09T18:52:32.724Z,49.63
2023-12-09T18:55:00.147Z,46.03
2023-12-09T18:57:27.260Z,47.65
2023-12-09T18:59:54.215Z,50.55
2023-12-09T19:02:21.379Z,50.08
2023-12-09T19:04:50.683Z,45.83
2023-12-09T19:07:19.564Z,49.15
2023-12-09T19:09:46.978Z,50.70
2023-12-09T19:12:14.235Z,49.88
2023-12-09T19:14:41.313Z,49.88
2023-12-09T19:17:08.924Z,45.83
2023-12-09T19:19:36.134Z,42.72
2023-12-09T19:22:04.614Z,45.60
2023-12-09T19:24:31.716Z,50.03
2023-12-09T19:26:58.992Z,46.00
2023-12-09T19:29:26.212Z,52.53
2023-12-09T19:31:53.246Z,52.05
2023-12-09T19:34:20.495Z,53.72
2023-12-09T19:36:48.020Z,47.35
2023-12-09T19:39:18.020Z,48.17
2023-12-09T19:41:45.356Z,49.83
2023-12-09T19:44:12.369Z,54.42
2023-12-09T19:46:39.417Z,55.17
2023-12-09T19:49:07.019Z,50.97
2023-12-09T19:51:34.213Z,53.92
2023-12-09T19:54:01.293Z,56.15
2023-12-09T19:56:30.452Z,58.75
2023-12-09T19:58:57.432Z,56.38
2023-12-09T20:01:24.554Z,64.95
2023-12-09T20:03:51.919Z,70.93
2023-12-09T20:06:19.497Z,70.38
2023-12-09T20:08:46.644Z,71.20
2023-12-09T20:11:14.206Z,62.80
2023-12-09T20:13:41.243Z,67.10
2023-12-09T20:16:09.268Z,59.28
2023-12-09T20:18:36.285Z,61.55
2023-12-09T20:21:03.663Z,67.78
2023-12-09T20:23:30.717Z,64.50
2023-12-09T20:25:57.835Z,63.53
2023-12-09T20:28:24.914Z,62.90
2023-12-09T20:30:54.125Z,72.03
2023-12-09T20:33:22.247Z,63.63
2023-12-09T20:35:49.696Z,61.55
2023-12-09T20:38:17.157Z,67.22
2023-12-09T20:40:45.787Z,56.58
2023-12-09T20:43:12.958Z,61.22
2023-12-09T20:45:40.283Z,64.10
2023-12-09T20:48:07.374Z,63.83
2023-12-09T20:50:34.543Z,56.72
2023-12-09T20:53:02.907Z,67.03
2023-12-09T20:55:29.958Z,65.22
2023-12-09T20:57:56.954Z,62.78
2023-12-09T21:00:24.187Z,64.70
2023-12-09T21:02:51.176Z,68.93
2023-12-09T21:05:19.724Z,61.30
2023-12-09T21:07:48.670Z,69.85
2023-12-09T21:10:15.748Z,65.75
2023-12-09T21:12:42.793Z,68.85
2023-12-09T21:15:09.874Z,61.22
2023-12-09T21:17:36.862Z,61.05
2023-12-09T21:20:04.268Z,66.38
2023-12-09T21:22:31.843Z,60.25
2023-12-09T21:24:59.206Z,63.88
2023-12-09T21:27:26.255Z,62.50
2023-12-09T21:29:53.651Z,62.80
2023-12-09T21:32:20.713Z,62.63
2023-12-09T21:34:48.084Z,61.38
2023-12-09T21:37:15.247Z,70.05
2023-12-09T21:39:42.266Z,66.28
2023-12-09T21:42:09.576Z,69.78
2023-12-09T21:44:36.750Z,67.80
2023-12-09T21:47:04.103Z,66.15
2023-12-09T21:49:31.300Z,62.85
2023-12-09T21:51:58.841Z,56.45
2023-12-09T21:54:25.945Z,47.60
2023-12-09T21:56:52.881Z,44.78
2023-12-09T21:59:19.884Z,40.60
2023-12-09T22:01:49.804Z,47.13
2023-12-09T22:04:21.549Z,48.80
2023-12-09T22:06:48.828Z,47.72
2023-12-09T22:09:19.332Z,46.17
2023-12-09T22:11:46.459Z,46.47
2023-12-09T22:14:13.471Z,46.92
2023-12-09T22:16:42.815Z,46.67
2023-12-09T22:19:10.151Z,41.22
2023-12-09T22:21:45.039Z,47.92
2023-12-09T22:24:12.584Z,40.55
2023-12-09T22:26:47.299Z,42.25
2023-12-09T22:29:14.432Z,45.25
2023-12-09T22:31:42.996Z,48.70
2023-12-09T22:34:11.984Z,48.10
2023-12-09T22:36:42.937Z,46.15
2023-12-09T22:39:13.512Z,47.30
2023-12-09T22:41:40.975Z,49.55
2023-12-09T22:44:08.110Z,48.05
2023-12-09T22:46:35.272Z,51.35
2023-12-09T22:49:08.069Z,51.85
2023-12-09T22:51:37.307Z,49.47
2023-12-09T22:54:04.679Z,47.55
2023-12-09T22:56:32.390Z,51.50
2023-12-09T22:59:00.007Z,47.60
2023-12-09T23:01:31.346Z,47.42
2023-12-09T23:03:58.461Z,56.10
2023-12-09T23:06:25.856Z,52.90
2023-12-09T23:08:53.465Z,55.00
2023-12-09T23:11:21.110Z,50.53
2023-12-09T23:13:51.099Z,50.95
2023-12-09T23:16:18.169Z,52.58
2023-12-09T23:18:45.481Z,61.28
2023-12-09T23:21:12.588Z,52.55
2023-12-09T23:23:40.130Z,51.38
2023-12-09T23:26:07.485Z,51.25
2023-12-09T23:28:34.952Z,53.03
2023-12-09T23:31:03.860Z,52.03
2023-12-09T23:33:32.266Z,47.38
2023-12-09T23:35:59.638Z,48.92
2023-12-09T23:38:26.669Z,57.75
2023-12-09T23:40:53.736Z,47.78
2023-12-09T23:43:20.681Z,53.88
2023-12-09T23:45:47.815Z,53.25
2023-12-09T23:48:19.000Z,50.28
2023-12-09T23:50:46.332Z,54.40
2023-12-09T23:53:14.683Z,53.00
2023-12-09T23:55:41.870Z,52.88
2023-12-09T23:58:09.783Z,52.50
