createdAt,value
2017-11-30T00:00:53.716Z,0.00
2017-11-30T00:01:53.707Z,0.00
2017-11-30T00:02:53.697Z,0.00
2017-11-30T00:03:53.690Z,0.00
2017-11-30T00:04:53.678Z,0.00
2017-11-30T00:05:53.672Z,0.00
2017-11-30T00:06:53.662Z,0.00
2017-11-30T00:07:53.655Z,0.00
2017-11-30T00:08:53.645Z,0.00
2017-11-30T00:09:53.639Z,0.00
2017-11-30T00:10:53.630Z,0.00
2017-11-30T00:11:53.624Z,0.00
2017-11-30T00:12:53.611Z,0.00
2017-11-30T00:13:53.605Z,0.00
2017-11-30T00:14:53.600Z,0.00
2017-11-30T00:15:53.591Z,0.00
2017-11-30T00:16:53.599Z,0.00
2017-11-30T00:17:53.573Z,0.00
2017-11-30T00:18:53.564Z,0.00
2017-11-30T00:19:53.558Z,0.00
2017-11-30T00:20:53.548Z,0.00
2017-11-30T00:21:53.540Z,0.00
2017-11-30T00:22:53.535Z,0.00
2017-11-30T00:23:53.523Z,0.00
2017-11-30T00:24:53.516Z,0.00
2017-11-30T00:25:53.509Z,0.00
2017-11-30T00:26:53.500Z,0.00
2017-11-30T00:27:53.495Z,0.00
2017-11-30T00:28:53.485Z,0.00
2017-11-30T00:29:53.476Z,0.00
2017-11-30T00:30:53.468Z,0.00
2017-11-30T00:31:53.465Z,0.00
2017-11-30T00:32:53.454Z,0.00
2017-11-30T00:33:53.443Z,0.00
2017-11-30T00:34:53.437Z,0.00
2017-11-30T00:35:53.429Z,0.00
2017-11-30T00:36:53.417Z,0.00
2017-11-30T00:37:53.412Z,0.00
2017-11-30T00:38:53.404Z,0.00
2017-11-30T00:39:53.395Z,0.00
2017-11-30T00:40:53.385Z,0.00
2017-11-30T00:41:53.377Z,0.00
2017-11-30T00:42:53.370Z,0.00
2017-11-30T00:43:53.361Z,0.00
2017-11-30T00:44:53.354Z,0.00
2017-11-30T00:45:53.347Z,0.00
2017-11-30T00:46:53.337Z,0.00
2017-11-30T00:47:53.330Z,0.00
2017-11-30T00:48:53.322Z,0.00
2017-11-30T00:49:53.314Z,0.00
2017-11-30T00:50:53.305Z,0.00
2017-11-30T00:51:53.298Z,0.00
2017-11-30T00:52:53.287Z,0.00
2017-11-30T00:53:53.282Z,0.00
2017-11-30T00:54:53.295Z,0.00
2017-11-30T00:55:53.266Z,0.00
2017-11-30T00:56:53.254Z,0.00
2017-11-30T00:57:53.249Z,0.00
2017-11-30T00:58:53.242Z,0.00
2017-11-30T00:59:53.237Z,0.00
2017-11-30T01:00:53.224Z,0.00
2017-11-30T01:01:53.216Z,0.00
2017-11-30T01:02:53.208Z,0.00
2017-11-30T01:03:53.200Z,0.00
2017-11-30T01:04:53.192Z,0.00
2017-11-30T01:05:53.182Z,0.00
2017-11-30T01:06:53.174Z,0.00
2017-11-30T01:07:53.167Z,0.00
2017-11-30T01:08:53.159Z,0.00
2017-11-30T01:09:53.150Z,0.00
2017-11-30T01:10:53.143Z,0.00
2017-11-30T01:11:53.134Z,0.00
2017-11-30T01:12:53.126Z,0.00
2017-11-30T01:13:53.118Z,0.00
2017-11-30T01:14:53.106Z,0.00
2017-11-30T01:15:53.102Z,0.00
2017-11-30T01:16:53.093Z,0.00
2017-11-30T01:17:53.085Z,0.00
2017-11-30T01:18:53.077Z,0.00
2017-11-30T01:19:53.071Z,0.00
2017-11-30T01:20:53.064Z,0.00
2017-11-30T01:21:53.053Z,0.00
2017-11-30T01:22:53.045Z,0.00
2017-11-30T01:23:53.037Z,0.00
2017-11-30T01:24:53.031Z,0.00
2017-11-30T01:25:53.023Z,0.00
2017-11-30T01:26:53.012Z,0.00
2017-11-30T01:27:53.005Z,0.00
2017-11-30T01:28:52.996Z,0.00
2017-11-30T01:29:52.988Z,0.00
2017-11-30T01:30:52.979Z,0.00
2017-11-30T01:31:52.970Z,0.00
2017-11-30T01:32:52.964Z,0.00
2017-11-30T01:33:52.956Z,0.00
2017-11-30T01:34:52.948Z,0.00
2017-11-30T01:35:52.939Z,0.00
2017-11-30T01:36:52.932Z,0.00
2017-11-30T01:37:52.925Z,0.00
2017-11-30T01:38:52.914Z,0.00
2017-11-30T01:39:52.907Z,0.00
2017-11-30T01:40:52.899Z,0.00
2017-11-30T01:41:52.887Z,0.00
2017-11-30T01:42:52.881Z,0.00
2017-11-30T01:43:52.879Z,0.00
2017-11-30T01:44:52.864Z,0.00
2017-11-30T01:45:52.856Z,0.00
2017-11-30T01:46:52.849Z,0.00
2017-11-30T01:47:52.846Z,0.00
2017-11-30T01:48:52.835Z,0.00
2017-11-30T01:49:52.826Z,0.00
2017-11-30T01:50:52.817Z,0.00
2017-11-30T01:51:52.811Z,0.00
2017-11-30T01:52:52.799Z,0.00
2017-11-30T01:53:52.790Z,0.00
2017-11-30T01:54:52.791Z,0.00
2017-11-30T01:55:52.775Z,0.00
2017-11-30T01:56:52.768Z,0.00
2017-11-30T01:57:52.757Z,0.00
2017-11-30T01:58:52.749Z,0.00
2017-11-30T01:59:52.739Z,0.00
2017-11-30T02:00:52.733Z,0.00
2017-11-30T02:01:52.725Z,0.00
2017-11-30T02:02:52.721Z,0.00
2017-11-30T02:03:52.709Z,0.00
2017-11-30T02:04:52.701Z,0.00
2017-11-30T02:05:52.692Z,0.00
2017-11-30T02:06:52.686Z,0.00
2017-11-30T02:07:52.677Z,0.00
2017-11-30T02:08:52.667Z,0.00
2017-11-30T02:09:52.660Z,0.00
2017-11-30T02:10:52.652Z,0.00
2017-11-30T02:11:52.644Z,0.00
2017-11-30T02:12:52.678Z,0.00
2017-11-30T02:13:52.627Z,0.00
2017-11-30T02:14:52.620Z,0.00
2017-11-30T02:15:52.611Z,0.00
2017-11-30T02:16:52.599Z,0.00
2017-11-30T02:17:52.593Z,0.00
2017-11-30T02:18:52.583Z,0.00
2017-11-30T02:19:52.575Z,0.00
2017-11-30T02:20:52.567Z,0.00
2017-11-30T02:21:52.567Z,0.00
2017-11-30T02:22:52.543Z,0.00
2017-11-30T02:23:52.547Z,0.00
2017-11-30T02:24:52.535Z,0.00
2017-11-30T02:25:52.527Z,0.00
2017-11-30T02:26:52.518Z,0.00
2017-11-30T02:27:52.512Z,0.00
2017-11-30T02:28:52.502Z,0.00
2017-11-30T02:29:52.495Z,0.00
2017-11-30T02:30:52.488Z,0.00
2017-11-30T02:31:52.481Z,0.00
2017-11-30T02:32:52.470Z,0.00
2017-11-30T02:33:52.461Z,0.00
2017-11-30T02:34:52.452Z,0.00
2017-11-30T02:35:52.447Z,0.00
2017-11-30T02:36:52.440Z,0.00
2017-11-30T02:37:52.427Z,0.00
2017-11-30T02:38:52.420Z,0.00
2017-11-30T02:39:52.411Z,0.00
2017-11-30T02:40:52.402Z,0.00
2017-11-30T02:41:52.395Z,0.00
2017-11-30T02:42:52.386Z,0.00
2017-11-30T02:43:52.383Z,0.00
2017-11-30T02:44:52.370Z,0.00
2017-11-30T02:45:52.364Z,0.00
2017-11-30T02:46:52.357Z,0.00
2017-11-30T02:47:52.349Z,0.00
2017-11-30T02:48:52.338Z,0.00
2017-11-30T02:49:52.329Z,0.00
2017-11-30T02:50:52.325Z,0.00
2017-11-30T02:51:52.311Z,0.00
2017-11-30T02:52:52.302Z,0.00
2017-11-30T02:53:52.293Z,0.00
2017-11-30T02:54:52.291Z,0.00
2017-11-30T02:55:52.281Z,0.00
2017-11-30T02:56:52.270Z,0.00
2017-11-30T02:57:52.259Z,0.00
2017-11-30T02:58:52.253Z,0.00
2017-11-30T02:59:52.249Z,0.00
2017-11-30T03:00:52.237Z,0.00
2017-11-30T03:01:52.228Z,0.00
2017-11-30T03:02:52.220Z,0.00
2017-11-30T03:03:52.213Z,0.00
2017-11-30T03:04:52.205Z,0.00
2017-11-30T03:05:52.195Z,0.00
2017-11-30T03:06:52.188Z,0.00
2017-11-30T03:07:52.182Z,0.00
2017-11-30T03:08:52.171Z,0.00
2017-11-30T03:09:52.163Z,0.00
2017-11-30T03:10:52.155Z,0.00
2017-11-30T03:11:52.147Z,0.00
2017-11-30T03:12:52.139Z,0.00
2017-11-30T03:13:52.130Z,0.00
2017-11-30T03:14:52.121Z,0.00
2017-11-30T03:15:52.114Z,0.00
2017-11-30T03:16:52.104Z,0.00
2017-11-30T03:17:52.095Z,0.00
2017-11-30T03:18:52.090Z,0.00
2017-11-30T03:19:52.079Z,0.00
2017-11-30T03:20:52.073Z,0.00
2017-11-30T03:21:52.063Z,0.00
2017-11-30T03:22:52.056Z,0.00
2017-11-30T03:23:52.047Z,0.00
2017-11-30T03:24:52.039Z,0.00
2017-11-30T03:25:52.036Z,0.00
2017-11-30T03:26:52.023Z,0.00
2017-11-30T03:27:52.014Z,0.00
2017-11-30T03:28:52.009Z,0.00
2017-11-30T03:29:51.999Z,0.00
2017-11-30T03:30:51.994Z,0.00
2017-11-30T03:31:51.980Z,0.00
2017-11-30T03:32:51.971Z,0.00
2017-11-30T03:33:51.965Z,0.00
2017-11-30T03:34:51.958Z,0.00
2017-11-30T03:35:51.976Z,0.00
2017-11-30T03:36:51.942Z,0.00
2017-11-30T03:37:51.933Z,0.00
2017-11-30T03:38:51.927Z,0.00
2017-11-30T03:39:51.917Z,0.00
2017-11-30T03:40:51.908Z,0.00
2017-11-30T03:41:51.899Z,0.00
2017-11-30T03:42:51.889Z,0.00
2017-11-30T03:43:51.881Z,0.00
2017-11-30T03:44:51.873Z,0.00
2017-11-30T03:45:51.864Z,0.00
2017-11-30T03:46:51.859Z,0.00
2017-11-30T03:47:51.847Z,0.00
2017-11-30T03:48:51.844Z,0.00
2017-11-30T03:49:51.840Z,0.00
2017-11-30T03:50:51.824Z,0.00
2017-11-30T03:51:51.817Z,0.00
2017-11-30T03:52:51.807Z,0.00
2017-11-30T03:53:51.798Z,0.00
2017-11-30T03:54:51.792Z,0.00
2017-11-30T03:55:51.785Z,0.00
2017-11-30T03:56:51.775Z,0.00
2017-11-30T03:57:51.765Z,0.00
2017-11-30T03:58:51.760Z,0.00
2017-11-30T03:59:51.748Z,0.00
2017-11-30T04:00:51.732Z,0.00
2017-11-30T04:01:51.730Z,0.00
2017-11-30T04:02:51.726Z,0.00
2017-11-30T04:03:51.718Z,0.00
2017-11-30T04:04:51.709Z,0.00
2017-11-30T04:05:51.699Z,0.00
2017-11-30T04:06:51.696Z,0.00
2017-11-30T04:07:51.682Z,0.00
2017-11-30T04:08:51.676Z,0.00
2017-11-30T04:09:51.668Z,0.00
2017-11-30T04:10:51.660Z,0.00
2017-11-30T04:11:51.655Z,0.00
2017-11-30T04:12:51.646Z,0.00
2017-11-30T04:13:51.638Z,0.00
2017-11-30T04:14:51.626Z,0.00
2017-11-30T04:15:51.618Z,0.00
2017-11-30T04:16:51.648Z,0.00
2017-11-30T04:17:51.603Z,0.00
2017-11-30T04:18:51.593Z,0.00
2017-11-30T04:19:51.586Z,0.00
2017-11-30T04:20:51.576Z,0.00
2017-11-30T04:21:51.567Z,0.00
2017-11-30T04:22:51.558Z,0.00
2017-11-30T04:23:51.554Z,0.00
2017-11-30T04:24:51.545Z,0.00
2017-11-30T04:25:51.535Z,0.00
2017-11-30T04:26:51.533Z,0.00
2017-11-30T04:27:51.524Z,0.00
2017-11-30T04:28:51.509Z,0.00
2017-11-30T04:29:51.502Z,0.00
2017-11-30T04:30:51.495Z,0.00
2017-11-30T04:31:51.485Z,0.00
2017-11-30T04:32:51.479Z,0.00
2017-11-30T04:33:51.471Z,0.00
2017-11-30T04:34:51.463Z,0.00
2017-11-30T04:35:51.470Z,0.00
2017-11-30T04:36:51.445Z,0.00
2017-11-30T04:37:51.437Z,0.00
2017-11-30T04:38:51.430Z,0.00
2017-11-30T04:39:51.420Z,0.00
2017-11-30T04:40:51.410Z,0.00
2017-11-30T04:41:51.405Z,0.00
2017-11-30T04:42:51.396Z,0.00
2017-11-30T04:43:51.387Z,0.00
2017-11-30T04:44:51.379Z,0.00
2017-11-30T04:45:51.369Z,0.00
2017-11-30T04:46:51.362Z,0.00
2017-11-30T04:47:51.353Z,0.00
2017-11-30T04:48:51.343Z,0.00
2017-11-30T04:49:51.337Z,0.00
2017-11-30T04:50:51.327Z,0.00
2017-11-30T04:51:51.323Z,0.00
2017-11-30T04:52:51.310Z,0.00
2017-11-30T04:53:51.302Z,0.00
2017-11-30T04:54:51.292Z,0.00
2017-11-30T04:55:51.286Z,0.00
2017-11-30T04:56:51.276Z,0.00
2017-11-30T04:57:51.267Z,0.00
2017-11-30T04:58:51.259Z,0.00
2017-11-30T04:59:51.258Z,0.00
2017-11-30T05:00:51.242Z,0.00
2017-11-30T05:01:51.240Z,0.00
2017-11-30T05:02:51.228Z,0.00
2017-11-30T05:03:51.217Z,0.00
2017-11-30T05:04:51.210Z,0.00
2017-11-30T05:05:51.207Z,0.00
2017-11-30T05:06:51.190Z,0.00
2017-11-30T05:07:51.187Z,0.00
2017-11-30T05:08:51.173Z,0.00
2017-11-30T05:09:51.164Z,0.00
2017-11-30T05:10:51.157Z,0.00
2017-11-30T05:11:51.148Z,0.00
2017-11-30T05:12:51.141Z,0.00
2017-11-30T05:13:51.131Z,0.00
2017-11-30T05:14:51.121Z,0.00
2017-11-30T05:15:51.114Z,0.00
2017-11-30T05:16:51.102Z,0.00
2017-11-30T05:17:51.096Z,0.00
2017-11-30T05:18:51.093Z,0.00
2017-11-30T05:19:51.082Z,0.00
2017-11-30T05:20:51.068Z,0.00
2017-11-30T05:21:51.062Z,0.00
2017-11-30T05:22:51.051Z,0.00
2017-11-30T05:23:51.045Z,0.00
2017-11-30T05:24:51.038Z,0.00
2017-11-30T05:25:51.028Z,0.00
2017-11-30T05:26:51.018Z,0.00
2017-11-30T05:27:51.011Z,0.00
2017-11-30T05:28:51.001Z,0.00
2017-11-30T05:29:50.992Z,0.00
2017-11-30T05:30:50.985Z,0.00
2017-11-30T05:31:50.975Z,0.00
2017-11-30T05:32:50.966Z,0.00
2017-11-30T05:33:50.958Z,0.00
2017-11-30T05:34:50.951Z,0.00
2017-11-30T05:35:50.940Z,0.00
2017-11-30T05:36:50.930Z,0.00
2017-11-30T05:37:50.923Z,0.00
2017-11-30T05:38:50.915Z,0.00
2017-11-30T05:39:50.906Z,0.00
2017-11-30T05:40:50.898Z,0.00
2017-11-30T05:41:50.888Z,0.00
2017-11-30T05:42:50.880Z,0.00
2017-11-30T05:43:50.873Z,0.00
2017-11-30T05:44:50.862Z,0.00
2017-11-30T05:45:50.868Z,0.00
2017-11-30T05:46:50.852Z,0.00
2017-11-30T05:47:50.836Z,0.00
2017-11-30T05:48:50.829Z,0.00
2017-11-30T05:49:50.820Z,0.00
2017-11-30T05:50:50.811Z,0.00
2017-11-30T05:51:50.803Z,0.00
2017-11-30T05:52:50.797Z,0.00
2017-11-30T05:53:50.787Z,0.00
2017-11-30T05:54:50.776Z,0.00
2017-11-30T05:55:50.768Z,0.00
2017-11-30T05:56:50.760Z,0.00
2017-11-30T05:57:50.750Z,0.00
2017-11-30T05:58:50.742Z,0.00
2017-11-30T05:59:50.732Z,0.00
2017-11-30T06:00:50.723Z,0.00
2017-11-30T06:01:50.715Z,0.00
2017-11-30T06:02:50.707Z,0.00
2017-11-30T06:03:50.699Z,0.00
2017-11-30T06:04:50.691Z,0.00
2017-11-30T06:05:50.681Z,0.00
2017-11-30T06:06:50.671Z,0.00
2017-11-30T06:07:50.662Z,0.00
2017-11-30T06:08:50.652Z,0.00
2017-11-30T06:09:50.646Z,0.00
2017-11-30T06:10:50.636Z,0.00
2017-11-30T06:11:50.632Z,0.00
2017-11-30T06:12:50.618Z,0.00
2017-11-30T06:13:50.609Z,0.00
2017-11-30T06:14:50.601Z,0.00
2017-11-30T06:15:50.591Z,0.00
2017-11-30T06:16:50.583Z,0.00
2017-11-30T06:17:50.577Z,0.00
2017-11-30T06:18:50.565Z,0.00
2017-11-30T06:19:50.557Z,0.00
2017-11-30T06:20:50.548Z,0.00
2017-11-30T06:21:50.540Z,0.00
2017-11-30T06:22:50.528Z,0.00
2017-11-30T06:23:50.520Z,0.00
2017-11-30T06:24:50.513Z,0.00
2017-11-30T06:25:50.504Z,0.00
2017-11-30T06:26:50.496Z,4.00
2017-11-30T06:27:50.488Z,4.00
2017-11-30T06:28:50.478Z,0.00
2017-11-30T06:29:50.469Z,0.00
2017-11-30T06:30:50.460Z,0.00
2017-11-30T06:31:50.458Z,0.00
2017-11-30T06:32:50.441Z,4.00
2017-11-30T06:33:50.434Z,4.00
2017-11-30T06:34:50.425Z,0.00
2017-11-30T06:35:50.416Z,4.00
2017-11-30T06:36:50.406Z,4.00
2017-11-30T06:37:50.398Z,4.00
2017-11-30T06:38:50.390Z,8.00
2017-11-30T06:39:50.379Z,8.00
2017-11-30T06:40:50.372Z,8.00
2017-11-30T06:41:50.363Z,8.00
2017-11-30T06:42:50.356Z,12.00
2017-11-30T06:43:50.345Z,16.00
2017-11-30T06:44:50.340Z,16.00
2017-11-30T06:45:50.327Z,20.00
2017-11-30T06:46:50.323Z,20.00
2017-11-30T06:47:50.311Z,24.00
2017-11-30T06:48:50.302Z,28.00
2017-11-30T06:49:50.295Z,36.00
2017-11-30T06:50:50.284Z,40.00
2017-11-30T06:51:50.275Z,44.00
2017-11-30T06:52:50.263Z,48.00
2017-11-30T06:53:50.256Z,60.00
2017-11-30T06:54:50.249Z,68.00
2017-11-30T06:55:50.241Z,72.00
2017-11-30T06:56:50.229Z,80.00
2017-11-30T06:57:50.223Z,92.00
2017-11-30T06:58:50.214Z,104.00
2017-11-30T06:59:50.205Z,116.00
2017-11-30T07:00:50.195Z,124.00
2017-11-30T07:01:50.187Z,136.00
2017-11-30T07:02:50.176Z,144.00
2017-11-30T07:03:50.166Z,160.00
2017-11-30T07:04:50.159Z,172.00
2017-11-30T07:05:50.150Z,184.00
2017-11-30T07:06:50.143Z,200.00
2017-11-30T07:07:50.145Z,216.00
2017-11-30T07:08:50.124Z,232.00
2017-11-30T07:09:50.115Z,244.00
2017-11-30T07:10:50.107Z,260.00
2017-11-30T07:11:50.099Z,284.00
2017-11-30T07:12:50.089Z,300.00
2017-11-30T07:13:50.081Z,320.00
2017-11-30T07:14:50.070Z,344.00
2017-11-30T07:15:50.061Z,364.00
2017-11-30T07:16:50.052Z,380.00
2017-11-30T07:17:50.043Z,400.00
2017-11-30T07:18:50.037Z,420.00
2017-11-30T07:19:50.029Z,436.00
2017-11-30T07:20:50.018Z,456.00
2017-11-30T07:21:50.009Z,476.00
2017-11-30T07:22:49.999Z,496.00
2017-11-30T07:23:49.992Z,516.00
2017-11-30T07:24:49.985Z,536.00
2017-11-30T07:25:49.973Z,564.00
2017-11-30T07:26:49.963Z,580.00
2017-11-30T07:27:49.959Z,600.00
2017-11-30T07:28:49.946Z,624.00
2017-11-30T07:29:49.937Z,648.00
2017-11-30T07:30:49.930Z,676.00
2017-11-30T07:31:49.925Z,712.00
2017-11-30T07:32:49.911Z,752.00
2017-11-30T07:33:49.904Z,780.00
2017-11-30T07:34:49.894Z,804.00
2017-11-30T07:35:49.888Z,824.00
2017-11-30T07:36:49.874Z,844.00
2017-11-30T07:37:49.866Z,892.00
2017-11-30T07:38:49.868Z,924.00
2017-11-30T07:39:49.851Z,956.00
2017-11-30T07:40:49.839Z,984.00
2017-11-30T07:41:49.829Z,1012.00
2017-11-30T07:42:49.825Z,1044.00
2017-11-30T07:43:49.813Z,1080.00
2017-11-30T07:44:49.804Z,1092.00
2017-11-30T07:45:49.794Z,1140.00
2017-11-30T07:46:49.787Z,1168.00
2017-11-30T07:47:49.780Z,1180.00
2017-11-30T07:48:49.767Z,1196.00
2017-11-30T07:49:49.767Z,1232.00
2017-11-30T07:50:49.751Z,1264.00
2017-11-30T07:51:49.742Z,1276.00
2017-11-30T07:52:49.736Z,1296.00
2017-11-30T07:53:49.725Z,1304.00
2017-11-30T07:54:49.715Z,1316.00
2017-11-30T07:55:49.707Z,1332.00
2017-11-30T07:56:49.702Z,1348.00
2017-11-30T07:57:49.689Z,1348.00
2017-11-30T07:58:49.682Z,1364.00
2017-11-30T07:59:49.670Z,1356.00
2017-11-30T08:00:49.669Z,1360.00
2017-11-30T08:01:49.653Z,1352.00
2017-11-30T08:02:49.651Z,1332.00
2017-11-30T08:03:49.639Z,1316.00
2017-11-30T08:04:49.627Z,1328.00
2017-11-30T08:05:49.626Z,1348.00
2017-11-30T08:06:49.612Z,1364.00
2017-11-30T08:07:49.601Z,1380.00
2017-11-30T08:08:49.593Z,1384.00
2017-11-30T08:09:49.581Z,1396.00
2017-11-30T08:10:49.576Z,1472.00
2017-11-30T08:11:49.569Z,1492.00
2017-11-30T08:12:49.558Z,1508.00
2017-11-30T08:13:49.549Z,1564.00
2017-11-30T08:14:49.541Z,1600.00
2017-11-30T08:15:49.534Z,1632.00
2017-11-30T08:16:49.525Z,1624.00
2017-11-30T08:17:49.516Z,1672.00
2017-11-30T08:18:49.508Z,1716.00
2017-11-30T08:19:49.497Z,1720.00
2017-11-30T08:20:49.488Z,1712.00
2017-11-30T08:21:49.480Z,1672.00
2017-11-30T08:22:49.470Z,1676.00
2017-11-30T08:23:49.474Z,1688.00
2017-11-30T08:24:49.456Z,1712.00
2017-11-30T08:25:49.446Z,1780.00
2017-11-30T08:26:49.434Z,1836.00
2017-11-30T08:27:49.429Z,1892.00
2017-11-30T08:28:49.418Z,1916.00
2017-11-30T08:29:49.411Z,2008.00
2017-11-30T08:30:49.403Z,2052.00
2017-11-30T08:31:49.395Z,2008.00
2017-11-30T08:32:49.386Z,1976.00
2017-11-30T08:33:49.377Z,1976.00
2017-11-30T08:34:49.370Z,1968.00
2017-11-30T08:35:49.361Z,1976.00
2017-11-30T08:36:49.352Z,2032.00
2017-11-30T08:37:49.343Z,2032.00
2017-11-30T08:38:49.350Z,2036.00
2017-11-30T08:39:49.352Z,2196.00
2017-11-30T08:40:49.318Z,2332.00
2017-11-30T08:41:49.311Z,2352.00
2017-11-30T08:42:49.303Z,2352.00
2017-11-30T08:43:49.294Z,2464.00
2017-11-30T08:44:49.284Z,2500.00
2017-11-30T08:45:49.281Z,2424.00
2017-11-30T08:46:49.266Z,2380.00
2017-11-30T08:47:49.259Z,2336.00
2017-11-30T08:48:49.252Z,2316.00
2017-11-30T08:49:49.257Z,2248.00
2017-11-30T08:50:49.227Z,2236.00
2017-11-30T08:51:49.226Z,2244.00
2017-11-30T08:52:49.225Z,2232.00
2017-11-30T08:53:49.210Z,2240.00
2017-11-30T08:54:49.200Z,2236.00
2017-11-30T08:55:49.192Z,2260.00
2017-11-30T08:56:49.188Z,2364.00
2017-11-30T08:57:49.175Z,2384.00
2017-11-30T08:58:49.174Z,2452.00
2017-11-30T08:59:49.159Z,2440.00
2017-11-30T09:00:49.152Z,2524.00
2017-11-30T09:01:49.142Z,2584.00
2017-11-30T09:02:49.129Z,2632.00
2017-11-30T09:03:49.126Z,2740.00
2017-11-30T09:04:49.124Z,2764.00
2017-11-30T09:05:49.108Z,2724.00
2017-11-30T09:06:49.102Z,2796.00
2017-11-30T09:07:49.093Z,2796.00
2017-11-30T09:08:49.090Z,2824.00
2017-11-30T09:09:49.075Z,2948.00
2017-11-30T09:10:49.069Z,3092.00
2017-11-30T09:11:49.058Z,3220.00
2017-11-30T09:12:49.050Z,3328.00
2017-11-30T09:13:49.043Z,3412.00
2017-11-30T09:14:49.036Z,3544.00
2017-11-30T09:15:49.032Z,3608.00
2017-11-30T09:16:49.019Z,3788.00
2017-11-30T09:17:49.009Z,4088.00
2017-11-30T09:18:49.001Z,4104.00
2017-11-30T09:19:48.993Z,4072.00
2017-11-30T09:20:48.984Z,4224.00
2017-11-30T09:21:48.977Z,4292.00
2017-11-30T09:22:48.972Z,4184.00
2017-11-30T09:23:48.961Z,4072.00
2017-11-30T09:24:48.951Z,3944.00
2017-11-30T09:25:48.943Z,3824.00
2017-11-30T09:26:48.937Z,3660.00
2017-11-30T09:27:48.929Z,3532.00
2017-11-30T09:28:48.925Z,3420.00
2017-11-30T09:29:48.910Z,3332.00
2017-11-30T09:30:48.904Z,3264.00
2017-11-30T09:31:48.896Z,3252.00
2017-11-30T09:32:48.887Z,3272.00
2017-11-30T09:33:48.877Z,3244.00
2017-11-30T09:34:48.871Z,3252.00
2017-11-30T09:35:48.864Z,3292.00
2017-11-30T09:36:48.855Z,3268.00
2017-11-30T09:37:48.847Z,3252.00
2017-11-30T09:38:48.840Z,3232.00
2017-11-30T09:39:48.831Z,3228.00
2017-11-30T09:40:48.828Z,3268.00
2017-11-30T09:41:48.818Z,3268.00
2017-11-30T09:42:48.810Z,3212.00
2017-11-30T09:43:48.820Z,3168.00
2017-11-30T09:44:48.808Z,3168.00
2017-11-30T09:45:48.785Z,3148.00
2017-11-30T09:46:48.775Z,3156.00
2017-11-30T09:47:48.758Z,3152.00
2017-11-30T09:48:48.749Z,3116.00
2017-11-30T09:49:48.747Z,3104.00
2017-11-30T09:50:48.740Z,3060.00
2017-11-30T09:51:48.736Z,3040.00
2017-11-30T09:52:48.728Z,2952.00
2017-11-30T09:53:48.721Z,2916.00
2017-11-30T09:54:48.711Z,2904.00
2017-11-30T09:55:48.713Z,2864.00
2017-11-30T09:56:48.703Z,2824.00
2017-11-30T09:57:48.693Z,2752.00
2017-11-30T09:58:48.693Z,2680.00
2017-11-30T09:59:48.683Z,2712.00
2017-11-30T10:00:48.699Z,2780.00
2017-11-30T10:01:48.657Z,2836.00
2017-11-30T10:02:48.647Z,2880.00
2017-11-30T10:03:48.650Z,2964.00
2017-11-30T10:04:48.648Z,3084.00
2017-11-30T10:05:48.628Z,3192.00
2017-11-30T10:06:48.618Z,3248.00
2017-11-30T10:07:48.610Z,3276.00
2017-11-30T10:08:48.602Z,3248.00
2017-11-30T10:09:48.596Z,3212.00
2017-11-30T10:10:48.586Z,3088.00
2017-11-30T10:11:48.579Z,2900.00
2017-11-30T10:12:48.572Z,2716.00
2017-11-30T10:13:48.564Z,2696.00
2017-11-30T10:14:48.561Z,2816.00
2017-11-30T10:15:48.562Z,2800.00
2017-11-30T10:16:48.539Z,2944.00
2017-11-30T10:17:48.534Z,2932.00
2017-11-30T10:18:48.523Z,3112.00
2017-11-30T10:19:48.514Z,3400.00
2017-11-30T10:20:48.509Z,3744.00
2017-11-30T10:21:48.501Z,3756.00
2017-11-30T10:22:48.484Z,3896.00
2017-11-30T10:23:48.485Z,3916.00
2017-11-30T10:24:48.477Z,3944.00
2017-11-30T10:25:48.469Z,4096.00
2017-11-30T10:26:48.466Z,4232.00
2017-11-30T10:27:48.453Z,4456.00
2017-11-30T10:28:48.448Z,4544.00
2017-11-30T10:29:48.437Z,4500.00
2017-11-30T10:30:48.432Z,4360.00
2017-11-30T10:31:48.422Z,4028.00
2017-11-30T10:32:48.422Z,3512.00
2017-11-30T10:33:48.409Z,2980.00
2017-11-30T10:34:48.400Z,2508.00
2017-11-30T10:35:48.391Z,2220.00
2017-11-30T10:36:48.383Z,2016.00
2017-11-30T10:37:48.378Z,1852.00
2017-11-30T10:38:48.372Z,1752.00
2017-11-30T10:39:48.360Z,1672.00
2017-11-30T10:40:48.353Z,1584.00
2017-11-30T10:41:48.346Z,1496.00
2017-11-30T10:42:48.341Z,1500.00
2017-11-30T10:43:48.333Z,1512.00
2017-11-30T10:44:48.341Z,1720.00
2017-11-30T10:45:48.319Z,2044.00
2017-11-30T10:46:48.306Z,2340.00
2017-11-30T10:47:48.300Z,2576.00
2017-11-30T10:48:48.291Z,2692.00
2017-11-30T10:49:48.283Z,2668.00
2017-11-30T10:50:48.280Z,2556.00
2017-11-30T10:51:48.269Z,2404.00
2017-11-30T10:52:48.261Z,2264.00
2017-11-30T10:53:48.252Z,2212.00
2017-11-30T10:54:48.244Z,2260.00
2017-11-30T10:55:48.238Z,2384.00
2017-11-30T10:56:48.228Z,2548.00
2017-11-30T10:57:48.226Z,2676.00
2017-11-30T10:58:48.214Z,2672.00
2017-11-30T10:59:48.206Z,2796.00
2017-11-30T11:00:48.197Z,2864.00
2017-11-30T11:01:48.189Z,2936.00
2017-11-30T11:02:48.183Z,2792.00
2017-11-30T11:03:48.175Z,2748.00
2017-11-30T11:04:48.166Z,2816.00
2017-11-30T11:05:48.159Z,2984.00
2017-11-30T11:06:48.153Z,3088.00
2017-11-30T11:07:48.144Z,3112.00
2017-11-30T11:08:48.136Z,3132.00
2017-11-30T11:09:48.131Z,3208.00
2017-11-30T11:10:48.122Z,3172.00
2017-11-30T11:11:48.115Z,3144.00
2017-11-30T11:12:48.103Z,3160.00
2017-11-30T11:13:48.096Z,3300.00
2017-11-30T11:14:48.092Z,3596.00
2017-11-30T11:15:48.085Z,3820.00
2017-11-30T11:16:48.076Z,3784.00
2017-11-30T11:17:48.068Z,3936.00
2017-11-30T11:18:48.059Z,3912.00
2017-11-30T11:19:48.064Z,3904.00
2017-11-30T11:20:48.045Z,3932.00
2017-11-30T11:21:48.036Z,3776.00
2017-11-30T11:22:48.028Z,3592.00
2017-11-30T11:23:48.024Z,3276.00
2017-11-30T11:24:48.015Z,3104.00
2017-11-30T11:25:48.009Z,2684.00
2017-11-30T11:26:48.000Z,2440.00
2017-11-30T11:27:47.990Z,2220.00
2017-11-30T11:28:47.986Z,2104.00
2017-11-30T11:29:47.973Z,2008.00
2017-11-30T11:30:47.970Z,1968.00
2017-11-30T11:31:47.963Z,2440.00
2017-11-30T11:32:47.954Z,2988.00
2017-11-30T11:33:47.946Z,3236.00
2017-11-30T11:34:47.939Z,3396.00
2017-11-30T11:35:47.931Z,3496.00
2017-11-30T11:36:47.924Z,3608.00
2017-11-30T11:37:47.933Z,4124.00
2017-11-30T11:38:47.905Z,4600.00
2017-11-30T11:39:47.902Z,4724.00
2017-11-30T11:40:47.892Z,4952.00
2017-11-30T11:41:47.885Z,5168.00
2017-11-30T11:42:47.878Z,5124.00
2017-11-30T11:43:47.871Z,4752.00
2017-11-30T11:44:47.866Z,4688.00
2017-11-30T11:45:47.856Z,4992.00
2017-11-30T11:46:47.849Z,5560.00
2017-11-30T11:47:47.839Z,6224.00
2017-11-30T11:48:47.832Z,6824.00
2017-11-30T11:49:47.826Z,7360.00
2017-11-30T11:50:47.820Z,7864.00
2017-11-30T11:51:47.813Z,7844.00
2017-11-30T11:52:47.804Z,7388.00
2017-11-30T11:53:47.798Z,6600.00
2017-11-30T11:54:47.794Z,6560.00
2017-11-30T11:55:47.792Z,5520.00
2017-11-30T11:56:47.774Z,4412.00
2017-11-30T11:57:47.770Z,4312.00
2017-11-30T11:58:47.761Z,3968.00
2017-11-30T11:59:47.759Z,3328.00
2017-11-30T12:00:47.744Z,2980.00
2017-11-30T12:01:47.739Z,2584.00
2017-11-30T12:02:47.732Z,2132.00
2017-11-30T12:03:47.726Z,2136.00
2017-11-30T12:04:47.716Z,2372.00
2017-11-30T12:05:47.711Z,2604.00
2017-11-30T12:06:47.700Z,2648.00
2017-11-30T12:07:47.697Z,2564.00
2017-11-30T12:08:47.688Z,2324.00
2017-11-30T12:09:47.685Z,2176.00
2017-11-30T12:10:47.672Z,2032.00
2017-11-30T12:11:47.669Z,1932.00
2017-11-30T12:12:47.658Z,2028.00
2017-11-30T12:13:47.653Z,2232.00
2017-11-30T12:14:47.645Z,2444.00
2017-11-30T12:15:47.637Z,2672.00
2017-11-30T12:16:47.633Z,2732.00
2017-11-30T12:17:47.623Z,2832.00
2017-11-30T12:18:47.614Z,2828.00
2017-11-30T12:19:47.608Z,2932.00
2017-11-30T12:20:47.602Z,2888.00
2017-11-30T12:21:47.755Z,2792.00
2017-11-30T12:22:47.587Z,2708.00
2017-11-30T12:23:47.579Z,2668.00
2017-11-30T12:24:47.571Z,2596.00
2017-11-30T12:25:47.563Z,2596.00
2017-11-30T12:26:47.558Z,2568.00
2017-11-30T12:27:47.554Z,2408.00
2017-11-30T12:28:47.543Z,2320.00
2017-11-30T12:29:47.534Z,2204.00
2017-11-30T12:30:47.529Z,2176.00
2017-11-30T12:31:47.530Z,2112.00
2017-11-30T12:32:47.511Z,2052.00
2017-11-30T12:33:47.506Z,2092.00
2017-11-30T12:34:47.496Z,2172.00
2017-11-30T12:35:47.490Z,2164.00
2017-11-30T12:36:47.494Z,2168.00
2017-11-30T12:37:47.473Z,2140.00
2017-11-30T12:38:47.469Z,2176.00
2017-11-30T12:39:47.460Z,2352.00
2017-11-30T12:40:47.453Z,2568.00
2017-11-30T12:41:47.446Z,2764.00
2017-11-30T12:42:47.441Z,3036.00
2017-11-30T12:43:47.433Z,3404.00
2017-11-30T12:44:47.423Z,3620.00