createdAt,value
2023-07-24T00:00:39.578Z,0.00
2023-07-24T00:01:39.494Z,0.00
2023-07-24T00:02:39.512Z,0.00
2023-07-24T00:03:39.521Z,0.00
2023-07-24T00:04:39.438Z,0.00
2023-07-24T00:05:39.435Z,0.00
2023-07-24T00:06:39.428Z,0.00
2023-07-24T00:07:39.446Z,0.00
2023-07-24T00:08:39.420Z,0.00
2023-07-24T00:09:39.424Z,0.00
2023-07-24T00:10:39.379Z,0.00
2023-07-24T00:11:39.363Z,0.00
2023-07-24T00:12:39.349Z,0.00
2023-07-24T00:13:39.346Z,0.00
2023-07-24T00:14:39.316Z,0.00
2023-07-24T00:15:39.313Z,0.00
2023-07-24T00:16:39.299Z,0.00
2023-07-24T00:17:39.316Z,0.00
2023-07-24T00:18:39.298Z,0.00
2023-07-24T00:19:39.291Z,0.00
2023-07-24T00:20:39.218Z,0.00
2023-07-24T00:21:39.209Z,0.00
2023-07-24T00:22:39.196Z,0.00
2023-07-24T00:23:39.192Z,0.00
2023-07-24T00:24:39.244Z,0.00
2023-07-24T00:25:39.172Z,0.00
2023-07-24T00:26:39.176Z,0.00
2023-07-24T00:27:39.138Z,0.00
2023-07-24T00:28:39.136Z,0.00
2023-07-24T00:29:39.124Z,0.00
2023-07-24T00:30:39.138Z,0.00
2023-07-24T00:31:39.103Z,0.00
2023-07-24T00:32:39.117Z,0.00
2023-07-24T00:33:39.061Z,0.00
2023-07-24T00:34:39.080Z,0.00
2023-07-24T00:35:39.084Z,0.00
2023-07-24T00:36:39.035Z,0.00
2023-07-24T00:37:39.038Z,0.00
2023-07-24T00:38:39.054Z,0.00
2023-07-24T00:39:38.988Z,0.00
2023-07-24T00:40:38.986Z,0.00
2023-07-24T00:41:38.967Z,0.00
2023-07-24T00:42:38.924Z,0.00
2023-07-24T00:43:38.933Z,0.00
2023-07-24T00:44:38.923Z,0.00
2023-07-24T00:45:38.934Z,0.00
2023-07-24T00:46:38.928Z,0.00
2023-07-24T00:47:38.964Z,0.00
2023-07-24T00:48:38.906Z,0.00
2023-07-24T00:49:38.849Z,0.00
2023-07-24T00:50:38.878Z,0.00
2023-07-24T00:51:38.810Z,0.00
2023-07-24T00:52:38.852Z,0.00
2023-07-24T00:53:38.797Z,0.00
2023-07-24T00:54:38.827Z,0.00
2023-07-24T00:55:38.831Z,0.00
2023-07-24T00:56:38.761Z,0.00
2023-07-24T00:57:38.740Z,0.00
2023-07-24T00:58:38.782Z,0.00
2023-07-24T00:59:38.730Z,0.00
2023-07-24T01:00:38.754Z,0.00
2023-07-24T01:01:38.688Z,0.00
2023-07-24T01:02:38.678Z,0.00
2023-07-24T01:03:38.636Z,0.00
2023-07-24T01:04:38.855Z,0.00
2023-07-24T01:05:38.635Z,0.00
2023-07-24T01:06:38.621Z,0.00
2023-07-24T01:07:38.630Z,0.00
2023-07-24T01:08:38.591Z,0.00
2023-07-24T01:09:38.564Z,0.00
2023-07-24T01:10:38.613Z,0.00
2023-07-24T01:11:38.533Z,0.00
2023-07-24T01:12:38.542Z,0.00
2023-07-24T01:13:38.551Z,0.00
2023-07-24T01:14:38.544Z,0.00
2023-07-24T01:15:38.547Z,0.00
2023-07-24T01:16:38.618Z,0.00
2023-07-24T01:17:38.637Z,0.00
2023-07-24T01:18:38.465Z,0.00
2023-07-24T01:19:38.441Z,0.00
2023-07-24T01:20:38.429Z,0.00
2023-07-24T01:21:38.466Z,0.00
2023-07-24T01:22:38.506Z,0.00
2023-07-24T01:23:38.417Z,0.00
2023-07-24T01:24:38.518Z,0.00
2023-07-24T01:25:38.351Z,0.00
2023-07-24T01:26:38.351Z,0.00
2023-07-24T01:27:38.352Z,0.00
2023-07-24T01:28:38.376Z,0.00
2023-07-24T01:29:38.374Z,0.00
2023-07-24T01:30:38.342Z,0.00
2023-07-24T01:31:38.365Z,0.00
2023-07-24T01:32:38.274Z,0.00
2023-07-24T01:33:38.300Z,0.00
2023-07-24T01:34:38.241Z,0.00
2023-07-24T01:35:38.242Z,0.00
2023-07-24T01:36:38.234Z,0.00
2023-07-24T01:37:38.258Z,0.00
2023-07-24T01:38:38.210Z,0.00
2023-07-24T01:39:38.237Z,0.00
2023-07-24T01:40:38.193Z,0.00
2023-07-24T01:41:38.213Z,0.00
2023-07-24T01:42:38.158Z,0.00
2023-07-24T01:43:38.119Z,0.00
2023-07-24T01:44:38.093Z,0.00
2023-07-24T01:45:38.136Z,0.00
2023-07-24T01:46:38.220Z,0.00
2023-07-24T01:47:38.108Z,0.00
2023-07-24T01:48:38.085Z,0.00
2023-07-24T01:49:38.054Z,0.00
2023-07-24T01:50:38.069Z,0.00
2023-07-24T01:51:38.134Z,0.00
2023-07-24T01:52:38.001Z,0.00
2023-07-24T01:53:37.993Z,0.00
2023-07-24T01:54:38.011Z,0.00
2023-07-24T01:55:38.002Z,0.00
2023-07-24T01:56:37.956Z,0.00
2023-07-24T01:57:38.001Z,0.00
2023-07-24T01:58:37.912Z,0.00
2023-07-24T01:59:37.904Z,0.00
2023-07-24T02:00:37.904Z,0.00
2023-07-24T02:01:37.921Z,0.00
2023-07-24T02:02:37.981Z,0.00
2023-07-24T02:03:37.902Z,0.00
2023-07-24T02:04:37.850Z,0.00
2023-07-24T02:05:37.839Z,0.00
2023-07-24T02:06:37.801Z,0.00
2023-07-24T02:07:37.818Z,0.00
2023-07-24T02:08:37.800Z,0.00
2023-07-24T02:09:37.780Z,0.00
2023-07-24T02:10:37.774Z,0.00
2023-07-24T02:11:37.787Z,0.00
2023-07-24T02:12:37.729Z,0.00
2023-07-24T02:13:37.733Z,0.00
2023-07-24T02:14:37.729Z,0.00
2023-07-24T02:15:37.728Z,0.00
2023-07-24T02:16:37.714Z,0.00
2023-07-24T02:17:37.693Z,0.00
2023-07-24T02:18:37.639Z,0.00
2023-07-24T02:19:37.698Z,0.00
2023-07-24T02:20:37.636Z,0.00
2023-07-24T02:21:37.667Z,0.00
2023-07-24T02:22:37.611Z,0.00
2023-07-24T02:23:37.618Z,0.00
2023-07-24T02:24:37.600Z,0.00
2023-07-24T02:25:37.569Z,0.00
2023-07-24T02:26:37.602Z,0.00
2023-07-24T02:27:37.602Z,0.00
2023-07-24T02:28:37.536Z,0.00
2023-07-24T02:29:37.591Z,0.00
2023-07-24T02:30:37.492Z,0.00
2023-07-24T02:31:37.568Z,0.00
2023-07-24T02:32:37.546Z,0.00
2023-07-24T02:33:37.458Z,0.00
2023-07-24T02:34:37.439Z,0.00
2023-07-24T02:35:37.455Z,0.00
2023-07-24T02:36:37.444Z,0.00
2023-07-24T02:37:37.478Z,0.00
2023-07-24T02:38:37.385Z,0.00
2023-07-24T02:39:37.505Z,0.00
2023-07-24T02:40:37.470Z,0.00
2023-07-24T02:41:37.376Z,0.00
2023-07-24T02:42:37.329Z,0.00
2023-07-24T02:43:37.344Z,0.00
2023-07-24T02:44:37.408Z,0.00
2023-07-24T02:45:37.374Z,0.00
2023-07-24T02:46:37.276Z,0.00
2023-07-24T02:47:37.326Z,0.00
2023-07-24T02:48:37.338Z,0.00
2023-07-24T02:49:37.275Z,0.00
2023-07-24T02:50:37.252Z,0.00
2023-07-24T02:51:37.208Z,0.00
2023-07-24T02:52:37.189Z,0.00
2023-07-24T02:53:37.181Z,0.00
2023-07-24T02:54:37.325Z,0.00
2023-07-24T02:55:37.174Z,0.00
2023-07-24T02:56:37.160Z,0.00
2023-07-24T02:57:37.132Z,0.00
2023-07-24T02:58:37.099Z,0.00
2023-07-24T02:59:37.167Z,0.00
2023-07-24T03:00:37.117Z,0.00
2023-07-24T03:01:37.178Z,0.00
2023-07-24T03:02:37.152Z,0.00
2023-07-24T03:03:37.112Z,0.00
2023-07-24T03:04:37.064Z,0.00
2023-07-24T03:05:37.023Z,0.00
2023-07-24T03:06:37.041Z,0.00
2023-07-24T03:07:37.035Z,0.00
2023-07-24T03:08:37.028Z,0.00
2023-07-24T03:09:36.988Z,0.00
2023-07-24T03:10:36.995Z,0.00
2023-07-24T03:11:36.966Z,0.00
2023-07-24T03:12:36.943Z,0.00
2023-07-24T03:13:36.957Z,0.00
2023-07-24T03:14:36.912Z,0.00
2023-07-24T03:15:36.963Z,0.00
2023-07-24T03:16:36.898Z,0.00
2023-07-24T03:17:36.910Z,0.00
2023-07-24T03:18:36.844Z,0.00
2023-07-24T03:19:37.258Z,0.00
2023-07-24T03:20:36.898Z,0.00
2023-07-24T03:21:36.812Z,0.00
2023-07-24T03:22:36.832Z,0.00
2023-07-24T03:23:36.805Z,0.00
2023-07-24T03:24:36.833Z,0.00
2023-07-24T03:25:36.866Z,0.00
2023-07-24T03:26:36.799Z,0.00
2023-07-24T03:27:36.748Z,0.00
2023-07-24T03:28:36.732Z,0.00
2023-07-24T03:29:36.761Z,0.00
2023-07-24T03:30:36.813Z,0.00
2023-07-24T03:31:36.813Z,0.00
2023-07-24T03:32:36.712Z,0.00
2023-07-24T03:33:36.798Z,0.00
2023-07-24T03:34:36.622Z,0.00
2023-07-24T03:35:36.678Z,0.00
2023-07-24T03:36:36.611Z,0.00
2023-07-24T03:37:36.591Z,0.00
2023-07-24T03:38:36.586Z,0.00
2023-07-24T03:39:36.677Z,0.00
2023-07-24T03:40:36.565Z,0.00
2023-07-24T03:41:36.665Z,0.00
2023-07-24T03:42:36.548Z,0.00
2023-07-24T03:43:36.539Z,0.00
2023-07-24T03:44:36.543Z,0.00
2023-07-24T03:45:36.516Z,0.00
2023-07-24T03:46:36.554Z,0.00
2023-07-24T03:47:36.545Z,0.00
2023-07-24T03:48:36.574Z,0.00
2023-07-24T03:49:36.512Z,0.00
2023-07-24T03:50:36.399Z,0.00
2023-07-24T03:51:36.461Z,0.00
2023-07-24T03:52:36.438Z,0.00
2023-07-24T03:53:36.406Z,0.00
2023-07-24T03:54:36.460Z,0.00
2023-07-24T03:55:36.433Z,0.00
2023-07-24T03:56:36.389Z,0.00
2023-07-24T03:57:36.388Z,0.00
2023-07-24T03:58:36.370Z,0.00
2023-07-24T03:59:36.323Z,0.00
2023-07-24T04:00:37.518Z,0.00
2023-07-24T04:01:36.266Z,0.00
2023-07-24T04:02:36.387Z,0.00
2023-07-24T04:03:36.311Z,0.00
2023-07-24T04:04:36.299Z,0.00
2023-07-24T04:05:36.253Z,0.00
2023-07-24T04:06:36.280Z,0.00
2023-07-24T04:07:36.218Z,0.00
2023-07-24T04:08:36.223Z,0.00
2023-07-24T04:09:36.176Z,5.62
2023-07-24T04:10:36.160Z,5.62
2023-07-24T04:11:36.160Z,5.62
2023-07-24T04:12:36.149Z,5.62
2023-07-24T04:13:36.149Z,5.62
2023-07-24T04:14:36.124Z,5.62
2023-07-24T04:15:37.376Z,5.62
2023-07-24T04:16:36.463Z,5.62
2023-07-24T04:17:36.108Z,5.62
2023-07-24T04:18:36.145Z,5.62
2023-07-24T04:19:36.120Z,5.62
2023-07-24T04:20:36.030Z,5.62
2023-07-24T04:21:36.089Z,11.25
2023-07-24T04:22:35.996Z,11.25
2023-07-24T04:23:37.281Z,5.62
2023-07-24T04:24:36.068Z,5.62
2023-07-24T04:25:35.950Z,5.62
2023-07-24T04:26:37.843Z,5.62
2023-07-24T04:27:35.950Z,5.62
2023-07-24T04:28:35.937Z,0.00
2023-07-24T04:29:35.990Z,5.62
2023-07-24T04:30:35.967Z,5.62
2023-07-24T04:31:35.950Z,5.62
2023-07-24T04:32:35.921Z,5.62
2023-07-24T04:33:36.475Z,5.62
2023-07-24T04:34:35.851Z,5.62
2023-07-24T04:35:35.875Z,5.62
2023-07-24T04:36:35.807Z,5.62
2023-07-24T04:37:35.842Z,5.62
2023-07-24T04:38:35.775Z,5.62
2023-07-24T04:39:35.814Z,5.62
2023-07-24T04:40:35.796Z,5.62
2023-07-24T04:41:35.746Z,5.62
2023-07-24T04:42:35.727Z,5.62
2023-07-24T04:43:35.735Z,5.62
2023-07-24T04:44:35.724Z,11.25
2023-07-24T04:45:35.697Z,11.25
2023-07-24T04:46:35.914Z,16.88
2023-07-24T04:47:35.714Z,16.88
2023-07-24T04:48:35.679Z,16.88
2023-07-24T04:49:35.755Z,22.50
2023-07-24T04:50:35.641Z,28.12
2023-07-24T04:51:36.732Z,28.12
2023-07-24T04:52:35.621Z,33.75
2023-07-24T04:53:35.619Z,33.75
2023-07-24T04:54:38.614Z,39.38
2023-07-24T04:55:35.680Z,45.00
2023-07-24T04:56:35.545Z,39.38
2023-07-24T04:57:39.538Z,39.38
2023-07-24T04:58:35.587Z,33.75
2023-07-24T04:59:37.398Z,33.75
2023-07-24T05:00:35.517Z,28.12
2023-07-24T05:01:35.543Z,33.75
2023-07-24T05:02:35.536Z,28.12
2023-07-24T05:03:35.471Z,33.75
2023-07-24T05:04:35.474Z,28.12
2023-07-24T05:05:35.536Z,33.75
2023-07-24T05:06:35.445Z,39.38
2023-07-24T05:07:35.412Z,39.38
2023-07-24T05:08:35.445Z,39.38
2023-07-24T05:09:35.412Z,33.75
2023-07-24T05:10:35.427Z,28.12
2023-07-24T05:11:35.465Z,28.12
2023-07-24T05:12:35.349Z,28.12
2023-07-24T05:13:35.338Z,28.12
2023-07-24T05:14:35.363Z,28.12
2023-07-24T05:15:35.309Z,22.50
2023-07-24T05:16:35.436Z,28.12
2023-07-24T05:17:35.318Z,28.12
2023-07-24T05:18:35.338Z,28.12
2023-07-24T05:19:35.242Z,33.75
2023-07-24T05:20:35.252Z,28.12
2023-07-24T05:21:35.234Z,28.12
2023-07-24T05:22:35.199Z,28.12
2023-07-24T05:23:35.237Z,33.75
2023-07-24T05:24:35.427Z,39.38
2023-07-24T05:25:35.191Z,45.00
2023-07-24T05:26:35.145Z,45.00
2023-07-24T05:27:35.213Z,39.38
2023-07-24T05:28:35.153Z,39.38
2023-07-24T05:29:35.169Z,33.75
2023-07-24T05:30:35.151Z,39.38
2023-07-24T05:31:35.150Z,45.00
2023-07-24T05:32:35.144Z,45.00
2023-07-24T05:33:36.599Z,56.25
2023-07-24T05:34:35.118Z,61.88
2023-07-24T05:35:35.325Z,78.75
2023-07-24T05:36:35.452Z,101.25
2023-07-24T05:37:34.999Z,118.12
2023-07-24T05:38:34.996Z,118.12
2023-07-24T05:39:35.017Z,118.12
2023-07-24T05:40:34.975Z,106.88
2023-07-24T05:41:34.971Z,106.88
2023-07-24T05:42:34.972Z,95.62
2023-07-24T05:43:34.938Z,90.00
2023-07-24T05:44:34.894Z,73.12
2023-07-24T05:45:34.959Z,73.12
2023-07-24T05:46:35.074Z,67.50
2023-07-24T05:47:35.133Z,67.50
2023-07-24T05:48:34.985Z,67.50
2023-07-24T05:49:34.912Z,67.50
2023-07-24T05:50:34.847Z,67.50
2023-07-24T05:51:34.802Z,73.12
2023-07-24T05:52:34.852Z,78.75
2023-07-24T05:53:34.928Z,84.38
2023-07-24T05:54:42.310Z,90.00
2023-07-24T05:55:34.821Z,101.25
2023-07-24T05:56:37.190Z,118.12
2023-07-24T05:57:34.762Z,129.38
2023-07-24T05:58:34.769Z,146.25
2023-07-24T05:59:34.708Z,146.25
2023-07-24T06:00:34.709Z,151.88
2023-07-24T06:01:34.775Z,174.38
2023-07-24T06:02:34.711Z,196.88
2023-07-24T06:03:34.841Z,202.50
2023-07-24T06:04:34.716Z,213.75
2023-07-24T06:05:34.686Z,168.75
2023-07-24T06:06:34.657Z,129.38
2023-07-24T06:07:34.635Z,123.75
2023-07-24T06:08:34.709Z,112.50
2023-07-24T06:09:34.619Z,101.25
2023-07-24T06:10:34.563Z,95.62
2023-07-24T06:11:34.547Z,84.38
2023-07-24T06:12:34.536Z,78.75
2023-07-24T06:13:34.531Z,78.75
2023-07-24T06:14:34.513Z,73.12
2023-07-24T06:15:34.573Z,67.50
2023-07-24T06:16:34.493Z,61.88
2023-07-24T06:17:34.479Z,56.25
2023-07-24T06:18:35.931Z,50.62
2023-07-24T06:19:34.460Z,61.88
2023-07-24T06:20:34.546Z,67.50
2023-07-24T06:21:34.419Z,67.50
2023-07-24T06:22:34.472Z,56.25
2023-07-24T06:23:34.622Z,61.88
2023-07-24T06:24:34.492Z,84.38
2023-07-24T06:25:34.462Z,123.75
2023-07-24T06:26:34.411Z,123.75
2023-07-24T06:27:34.338Z,129.38
2023-07-24T06:28:34.322Z,140.62
2023-07-24T06:29:34.331Z,146.25
2023-07-24T06:30:34.320Z,135.00
2023-07-24T06:31:34.346Z,135.00
2023-07-24T06:32:34.309Z,123.75
2023-07-24T06:33:34.340Z,123.75
2023-07-24T06:34:34.244Z,129.38
2023-07-24T06:35:34.217Z,129.38
2023-07-24T06:36:35.740Z,106.88
2023-07-24T06:37:34.262Z,123.75
2023-07-24T06:38:34.197Z,135.00
2023-07-24T06:39:34.149Z,123.75
2023-07-24T06:40:34.219Z,146.25
2023-07-24T06:41:34.201Z,157.50
2023-07-24T06:42:34.213Z,157.50
2023-07-24T06:43:34.153Z,140.62
2023-07-24T06:44:34.172Z,129.38
2023-07-24T06:45:34.487Z,123.75
2023-07-24T06:46:34.062Z,129.38
2023-07-24T06:47:34.151Z,135.00
2023-07-24T06:48:34.041Z,151.88
2023-07-24T06:49:34.090Z,146.25
2023-07-24T06:50:34.064Z,118.12
2023-07-24T06:51:34.054Z,118.12
2023-07-24T06:52:34.039Z,118.12
2023-07-24T06:53:34.055Z,129.38
2023-07-24T06:54:34.019Z,129.38
2023-07-24T06:55:33.998Z,123.75
2023-07-24T06:56:33.992Z,129.38
2023-07-24T06:57:33.983Z,118.12
2023-07-24T06:58:33.997Z,112.50
2023-07-24T06:59:33.949Z,118.12
2023-07-24T07:00:33.901Z,123.75
2023-07-24T07:01:33.982Z,118.12
2023-07-24T07:02:33.973Z,95.62
2023-07-24T07:03:33.989Z,95.62
2023-07-24T07:04:33.861Z,101.25
2023-07-24T07:05:33.831Z,112.50
2023-07-24T07:06:34.697Z,135.00
2023-07-24T07:07:33.837Z,135.00
2023-07-24T07:08:33.843Z,118.12
2023-07-24T07:09:33.775Z,101.25
2023-07-24T07:10:33.785Z,67.50
2023-07-24T07:11:33.744Z,56.25
2023-07-24T07:12:33.761Z,67.50
2023-07-24T07:13:33.798Z,78.75
2023-07-24T07:14:33.721Z,73.12
2023-07-24T07:15:33.729Z,90.00
2023-07-24T07:16:33.962Z,101.25
2023-07-24T07:17:33.721Z,106.88
2023-07-24T07:18:33.704Z,84.38
2023-07-24T07:19:33.664Z,84.38
2023-07-24T07:20:33.654Z,90.00
2023-07-24T07:21:33.637Z,67.50
2023-07-24T07:22:33.612Z,61.88
2023-07-24T07:23:33.599Z,61.88
2023-07-24T07:24:33.637Z,56.25
2023-07-24T07:25:33.778Z,56.25
2023-07-24T07:26:33.675Z,39.38
2023-07-24T07:27:33.661Z,45.00
2023-07-24T07:28:33.701Z,118.12
2023-07-24T07:29:33.504Z,168.75
2023-07-24T07:30:33.495Z,174.38
2023-07-24T07:31:33.519Z,174.38
2023-07-24T07:32:33.486Z,168.75
2023-07-24T07:33:33.478Z,168.75
2023-07-24T07:34:33.443Z,163.12
2023-07-24T07:35:33.475Z,174.38
2023-07-24T07:36:33.497Z,191.25
2023-07-24T07:37:33.426Z,202.50
2023-07-24T07:38:33.417Z,213.75
2023-07-24T07:39:33.394Z,202.50
2023-07-24T07:40:33.348Z,219.38
2023-07-24T07:41:33.399Z,247.50
2023-07-24T07:42:33.386Z,202.50
2023-07-24T07:43:33.371Z,202.50
2023-07-24T07:44:33.345Z,185.62
2023-07-24T07:45:33.398Z,151.88
2023-07-24T07:46:34.762Z,185.62
2023-07-24T07:47:33.325Z,191.25
2023-07-24T07:48:33.268Z,168.75
2023-07-24T07:49:33.268Z,225.00
2023-07-24T07:50:33.251Z,196.88
2023-07-24T07:51:33.178Z,168.75
2023-07-24T07:52:33.213Z,146.25
2023-07-24T07:53:33.157Z,112.50
2023-07-24T07:54:33.187Z,106.88
2023-07-24T07:55:33.169Z,106.88
2023-07-24T07:56:33.175Z,112.50
2023-07-24T07:57:33.168Z,123.75
2023-07-24T07:58:33.148Z,151.88
2023-07-24T07:59:33.087Z,157.50
2023-07-24T08:00:33.108Z,157.50
2023-07-24T08:01:33.080Z,219.38
2023-07-24T08:02:33.171Z,241.88
2023-07-24T08:03:33.093Z,264.38
2023-07-24T08:04:33.019Z,258.75
2023-07-24T08:05:33.019Z,258.75
2023-07-24T08:06:33.351Z,247.50
2023-07-24T08:07:33.028Z,247.50
2023-07-24T08:08:33.005Z,236.25
2023-07-24T08:09:33.074Z,225.00
2023-07-24T08:10:32.977Z,236.25
2023-07-24T08:11:32.944Z,202.50
2023-07-24T08:12:33.027Z,219.38
2023-07-24T08:13:32.914Z,236.25
2023-07-24T08:14:32.972Z,253.12
2023-07-24T08:15:32.936Z,253.12
2023-07-24T08:16:33.571Z,196.88
2023-07-24T08:17:33.012Z,213.75
2023-07-24T08:18:32.957Z,213.75
2023-07-24T08:19:32.840Z,241.88
2023-07-24T08:20:32.836Z,191.25
2023-07-24T08:21:32.882Z,157.50
2023-07-24T08:22:32.821Z,236.25
2023-07-24T08:23:32.776Z,247.50
2023-07-24T08:24:32.792Z,286.88
2023-07-24T08:25:32.800Z,326.25
2023-07-24T08:26:33.161Z,320.62
2023-07-24T08:27:32.904Z,219.38
2023-07-24T08:28:32.735Z,213.75
2023-07-24T08:29:32.706Z,253.12
2023-07-24T08:30:32.711Z,241.88
2023-07-24T08:31:32.754Z,219.38
2023-07-24T08:32:32.697Z,202.50
2023-07-24T08:33:32.670Z,196.88
2023-07-24T08:34:32.612Z,202.50
2023-07-24T08:35:32.617Z,213.75
2023-07-24T08:36:32.945Z,208.12
2023-07-24T08:37:32.564Z,230.62
2023-07-24T08:38:32.580Z,213.75
2023-07-24T08:39:32.695Z,180.00
2023-07-24T08:40:32.540Z,185.62
2023-07-24T08:41:32.580Z,236.25
2023-07-24T08:42:32.547Z,286.88
2023-07-24T08:43:32.536Z,236.25
2023-07-24T08:44:32.500Z,168.75
2023-07-24T08:45:32.510Z,180.00
2023-07-24T08:46:32.797Z,208.12
2023-07-24T08:47:32.462Z,219.38
2023-07-24T08:48:32.514Z,253.12
2023-07-24T08:49:32.434Z,247.50
2023-07-24T08:50:32.410Z,219.38
2023-07-24T08:51:32.380Z,174.38
2023-07-24T08:52:36.461Z,219.38
2023-07-24T08:53:32.377Z,230.62
2023-07-24T08:54:32.530Z,180.00
2023-07-24T08:55:32.325Z,151.88
2023-07-24T08:56:32.713Z,146.25
2023-07-24T08:57:32.348Z,270.00
2023-07-24T08:58:32.338Z,230.62
2023-07-24T08:59:32.307Z,253.12
2023-07-24T09:00:32.364Z,241.88
2023-07-24T09:01:32.323Z,163.12
2023-07-24T09:02:32.292Z,174.38
2023-07-24T09:03:33.423Z,213.75
2023-07-24T09:04:33.375Z,213.75
2023-07-24T09:05:32.254Z,180.00
2023-07-24T09:06:34.165Z,163.12
2023-07-24T09:07:32.237Z,157.50
2023-07-24T09:08:32.201Z,196.88
2023-07-24T09:09:32.187Z,298.12
2023-07-24T09:10:33.508Z,247.50
2023-07-24T09:11:32.167Z,174.38
2023-07-24T09:12:32.121Z,208.12
2023-07-24T09:13:32.470Z,208.12
2023-07-24T09:14:32.627Z,309.38
2023-07-24T09:15:32.070Z,292.50
2023-07-24T09:16:32.495Z,354.38
2023-07-24T09:17:36.800Z,320.62
2023-07-24T09:18:32.091Z,376.88
2023-07-24T09:19:33.355Z,360.00
2023-07-24T09:20:36.506Z,343.12
2023-07-24T09:21:44.791Z,303.75
2023-07-24T09:23:58.902Z,230.62
2023-07-24T09:24:58.779Z,157.50
2023-07-24T09:25:59.166Z,140.62
2023-07-24T09:26:59.172Z,112.50
2023-07-24T09:28:11.676Z,106.88
2023-07-24T09:29:02.297Z,157.50
2023-07-24T09:30:14.130Z,140.62
2023-07-24T09:30:58.761Z,101.25
2023-07-24T09:31:58.656Z,112.50
2023-07-24T09:32:58.682Z,101.25
2023-07-24T09:33:58.693Z,95.62
2023-07-24T09:34:58.592Z,78.75
2023-07-24T09:35:58.595Z,67.50
2023-07-24T09:36:58.651Z,61.88
2023-07-24T09:37:58.579Z,95.62
2023-07-24T09:38:59.288Z,157.50
2023-07-24T09:40:00.873Z,140.62
2023-07-24T09:40:58.669Z,118.12
2023-07-24T09:41:58.655Z,135.00
2023-07-24T09:43:25.073Z,174.38
2023-07-24T09:43:59.495Z,292.50
2023-07-24T09:44:58.544Z,320.62
2023-07-24T09:45:58.497Z,286.88
2023-07-24T09:47:04.822Z,247.50
2023-07-24T09:48:05.247Z,225.00
2023-07-24T09:49:58.484Z,202.50
2023-07-24T09:50:58.393Z,213.75
2023-07-24T09:51:58.789Z,236.25
2023-07-24T09:52:58.365Z,253.12
2023-07-24T09:53:58.451Z,286.88
2023-07-24T09:54:58.942Z,298.12
2023-07-24T09:55:58.713Z,320.62
2023-07-24T09:57:10.700Z,337.50
2023-07-24T09:58:00.179Z,343.12
2023-07-24T09:58:59.499Z,343.12
2023-07-24T09:59:58.821Z,337.50
2023-07-24T10:00:58.260Z,315.00
2023-07-24T10:01:58.289Z,315.00
2023-07-24T10:02:58.457Z,331.88
2023-07-24T10:03:58.270Z,376.88
2023-07-24T10:04:58.328Z,371.25
2023-07-24T10:05:58.237Z,376.88
2023-07-24T10:06:58.296Z,416.25
2023-07-24T10:07:58.199Z,450.00
2023-07-24T10:08:58.155Z,433.12
2023-07-24T10:09:58.163Z,410.62
2023-07-24T10:11:07.440Z,399.38
2023-07-24T10:11:59.731Z,393.75
2023-07-24T10:12:58.203Z,360.00
2023-07-24T10:13:58.175Z,348.75
2023-07-24T10:14:58.086Z,365.62
2023-07-24T10:15:58.224Z,365.62
2023-07-24T10:16:58.130Z,410.62
2023-07-24T10:17:58.159Z,388.12
2023-07-24T10:18:58.112Z,371.25
2023-07-24T10:19:57.999Z,399.38
2023-07-24T10:20:57.985Z,365.62
2023-07-24T10:21:58.077Z,382.50
2023-07-24T10:22:58.042Z,405.00
2023-07-24T10:23:58.028Z,416.25
2023-07-24T10:24:57.987Z,376.88
2023-07-24T10:25:57.991Z,382.50
2023-07-24T10:26:57.988Z,393.75
2023-07-24T10:27:58.366Z,405.00
2023-07-24T10:28:57.896Z,416.25
2023-07-24T10:29:57.957Z,444.38
2023-07-24T10:30:58.637Z,444.38
2023-07-24T10:31:57.981Z,421.88
2023-07-24T10:32:57.929Z,376.88
2023-07-24T10:33:57.900Z,348.75
2023-07-24T10:34:57.835Z,292.50
2023-07-24T10:35:57.812Z,241.88
2023-07-24T10:36:57.780Z,219.38
2023-07-24T10:37:57.788Z,196.88
2023-07-24T10:38:57.757Z,174.38
2023-07-24T10:39:57.823Z,174.38
2023-07-24T10:40:57.725Z,157.50
2023-07-24T10:41:57.727Z,146.25
2023-07-24T10:42:57.706Z,118.12
2023-07-24T10:43:57.722Z,101.25
2023-07-24T10:44:57.683Z,95.62
2023-07-24T10:45:57.702Z,84.38
2023-07-24T10:46:57.635Z,78.75
2023-07-24T10:47:57.639Z,73.12
2023-07-24T10:48:57.676Z,73.12
2023-07-24T10:49:57.679Z,73.12
2023-07-24T10:50:57.606Z,61.88
2023-07-24T10:51:57.594Z,56.25
2023-07-24T10:52:57.654Z,56.25
2023-07-24T10:53:57.593Z,56.25
2023-07-24T10:54:57.798Z,61.88
2023-07-24T10:55:57.541Z,67.50
2023-07-24T10:56:57.553Z,84.38
2023-07-24T10:57:57.541Z,140.62
2023-07-24T10:58:57.543Z,163.12
2023-07-24T10:59:57.578Z,185.62
2023-07-24T11:00:57.517Z,202.50
2023-07-24T11:01:57.553Z,213.75
2023-07-24T11:02:57.567Z,225.00
2023-07-24T11:03:57.456Z,225.00
2023-07-24T11:04:57.460Z,213.75
2023-07-24T11:05:57.406Z,174.38
2023-07-24T11:06:57.438Z,129.38
2023-07-24T11:07:57.429Z,95.62
2023-07-24T11:08:57.428Z,84.38
2023-07-24T11:09:57.347Z,67.50
2023-07-24T11:10:57.473Z,56.25
2023-07-24T11:11:57.364Z,50.62
2023-07-24T11:12:57.322Z,50.62
2023-07-24T11:13:57.279Z,45.00
2023-07-24T11:14:57.365Z,50.62
2023-07-24T11:15:57.445Z,61.88
2023-07-24T11:16:57.275Z,78.75
2023-07-24T11:17:57.268Z,78.75
2023-07-24T11:18:57.271Z,61.88
2023-07-24T11:19:57.206Z,56.25
2023-07-24T11:20:57.234Z,56.25
2023-07-24T11:21:57.214Z,45.00
2023-07-24T11:22:57.223Z,33.75
2023-07-24T11:23:57.222Z,22.50
2023-07-24T11:24:57.279Z,16.88
2023-07-24T11:25:57.150Z,33.75
2023-07-24T11:26:57.209Z,33.75
2023-07-24T11:27:57.175Z,33.75
2023-07-24T11:28:57.112Z,33.75
2023-07-24T11:29:57.118Z,39.38
2023-07-24T11:30:57.121Z,45.00
2023-07-24T11:31:57.036Z,45.00
2023-07-24T11:32:57.074Z,45.00
2023-07-24T11:33:57.015Z,45.00
2023-07-24T11:34:57.045Z,45.00
2023-07-24T11:35:56.985Z,45.00
2023-07-24T11:36:57.016Z,50.62
2023-07-24T11:37:56.989Z,56.25
2023-07-24T11:38:57.117Z,61.88
2023-07-24T11:39:56.951Z,61.88
2023-07-24T11:40:57.047Z,61.88
2023-07-24T11:41:56.938Z,50.62
2023-07-24T11:42:56.948Z,45.00
2023-07-24T11:43:56.937Z,28.12
2023-07-24T11:44:57.040Z,22.50
2023-07-24T11:45:56.978Z,11.25
2023-07-24T11:46:59.218Z,16.88
2023-07-24T11:47:56.947Z,28.12
2023-07-24T11:48:56.855Z,45.00
2023-07-24T11:49:56.879Z,50.62
2023-07-24T11:50:56.899Z,56.25
2023-07-24T11:51:56.874Z,56.25
2023-07-24T11:52:56.786Z,56.25
2023-07-24T11:53:56.818Z,56.25
2023-07-24T11:54:56.830Z,56.25
2023-07-24T11:55:56.810Z,61.88
2023-07-24T11:56:56.737Z,61.88
2023-07-24T11:57:56.728Z,67.50
2023-07-24T11:58:56.817Z,78.75
2023-07-24T11:59:56.679Z,78.75
2023-07-24T12:00:56.679Z,90.00
2023-07-24T12:01:56.690Z,95.62
2023-07-24T12:02:56.770Z,112.50
2023-07-24T12:03:56.737Z,129.38
2023-07-24T12:04:56.628Z,146.25
2023-07-24T12:05:56.630Z,174.38
2023-07-24T12:06:56.580Z,202.50
2023-07-24T12:07:56.581Z,241.88
2023-07-24T12:08:56.564Z,286.88
2023-07-24T12:09:56.592Z,320.62
2023-07-24T12:10:56.585Z,337.50
2023-07-24T12:11:56.525Z,371.25
2023-07-24T12:12:56.531Z,326.25
2023-07-24T12:13:56.502Z,303.75
2023-07-24T12:14:56.494Z,286.88
2023-07-24T12:15:56.880Z,540.00
2023-07-24T12:16:56.509Z,562.50
2023-07-24T12:17:56.508Z,416.25
2023-07-24T12:18:56.516Z,320.62
2023-07-24T12:19:56.456Z,444.38
2023-07-24T12:20:56.428Z,326.25
2023-07-24T12:21:56.391Z,298.12
2023-07-24T12:22:56.400Z,292.50
2023-07-24T12:23:56.392Z,320.62
2023-07-24T12:24:56.428Z,388.12
2023-07-24T12:25:56.373Z,466.88
2023-07-24T12:26:56.336Z,461.25
2023-07-24T12:27:56.360Z,309.38
2023-07-24T12:28:56.334Z,213.75
2023-07-24T12:29:56.324Z,219.38
2023-07-24T12:30:56.370Z,270.00
2023-07-24T12:31:56.244Z,646.88
2023-07-24T12:32:56.328Z,461.25
2023-07-24T12:33:56.262Z,326.25
2023-07-24T12:34:56.328Z,202.50
2023-07-24T12:35:56.213Z,191.25
2023-07-24T12:36:56.335Z,208.12
2023-07-24T12:37:56.223Z,258.75
2023-07-24T12:38:56.250Z,292.50
2023-07-24T12:39:56.238Z,241.88
2023-07-24T12:40:56.237Z,236.25
2023-07-24T12:41:56.139Z,309.38
2023-07-24T12:42:56.224Z,292.50
2023-07-24T12:43:56.103Z,320.62
2023-07-24T12:44:58.783Z,331.88
2023-07-24T12:45:56.074Z,315.00
2023-07-24T12:46:56.142Z,315.00
2023-07-24T12:47:56.093Z,298.12
2023-07-24T12:48:56.036Z,286.88
2023-07-24T12:49:56.081Z,264.38
2023-07-24T12:50:56.054Z,247.50
2023-07-24T12:51:55.975Z,298.12
2023-07-24T12:52:56.008Z,382.50
2023-07-24T12:54:02.835Z,466.88