createdAt,value
2022-09-27T00:01:53.677Z,98615.46
2022-09-27T00:16:44.290Z,98618.00
2022-09-27T00:31:35.898Z,98610.16
2022-09-27T00:46:31.825Z,98610.35
2022-09-27T01:01:25.347Z,98605.15
2022-09-27T01:16:17.608Z,98627.36
2022-09-27T01:31:10.844Z,98634.51
2022-09-27T01:46:13.681Z,98638.11
2022-09-27T02:01:09.426Z,98651.45
2022-09-27T02:16:19.100Z,98657.42
2022-09-27T02:31:15.086Z,98668.31
2022-09-27T02:46:30.580Z,98675.37
2022-09-27T03:01:43.714Z,98689.81
2022-09-27T03:16:40.679Z,98702.58
2022-09-27T03:31:32.652Z,98714.20
2022-09-27T03:46:23.301Z,98711.67
2022-09-27T04:01:14.918Z,98721.58
2022-09-27T04:16:06.780Z,98735.89
2022-09-27T04:30:58.788Z,98742.48
2022-09-27T04:45:49.915Z,98765.57
2022-09-27T05:00:41.662Z,98793.27
2022-09-27T05:15:33.771Z,98813.27
2022-09-27T05:30:24.854Z,98828.19
2022-09-27T05:45:15.569Z,98847.16
2022-09-27T06:00:08.460Z,98865.20
2022-09-27T06:14:59.829Z,98874.27
2022-09-27T06:29:51.251Z,98906.42
2022-09-27T06:44:46.875Z,98915.81
2022-09-27T06:59:52.286Z,98937.36
2022-09-27T07:14:49.627Z,98944.97
2022-09-27T07:29:42.080Z,98968.32
2022-09-27T08:14:58.242Z,99013.09
2022-09-27T08:29:49.701Z,99011.38
2022-09-27T08:44:43.947Z,98999.52
2022-09-27T08:59:47.550Z,98997.75
2022-09-27T09:14:42.113Z,99015.56
2022-09-27T09:29:36.476Z,98987.52
2022-09-27T09:44:45.889Z,98987.23
2022-09-27T09:59:47.869Z,99005.36
2022-09-27T10:14:42.764Z,98996.27
2022-09-27T10:29:37.310Z,98985.61
2022-09-27T10:44:27.339Z,98986.31
2022-09-27T10:59:21.433Z,98964.53
2022-09-27T11:14:23.851Z,98967.54
2022-09-27T11:29:22.011Z,98984.69
2022-09-27T11:59:49.952Z,98938.55
2022-09-27T12:14:50.967Z,98930.05
2022-09-27T12:29:44.377Z,98924.50
2022-09-27T12:44:43.870Z,98927.01
2022-09-27T12:59:55.555Z,98934.71
2022-09-27T13:14:58.453Z,98914.72
2022-09-27T13:29:53.173Z,98911.72
2022-09-27T13:44:46.592Z,98914.77
2022-09-27T13:59:43.210Z,98921.05
2022-09-27T14:14:36.995Z,98928.66
2022-09-27T14:29:28.990Z,98897.54
2022-09-27T14:44:27.332Z,98900.88
2022-09-27T14:59:15.126Z,98914.68
2022-09-27T15:14:07.993Z,98910.61
2022-09-27T15:43:50.890Z,98930.67
2022-09-27T15:58:41.883Z,98933.64
2022-09-27T16:13:33.487Z,98943.95
2022-09-27T16:28:24.029Z,98952.08
2022-09-27T16:43:15.413Z,98967.55
2022-09-27T16:58:06.190Z,98978.20
2022-09-27T17:12:56.237Z,98994.64
2022-09-27T17:27:47.167Z,99001.00
2022-09-27T17:57:42.504Z,99002.39
2022-09-27T18:12:34.063Z,99003.55
2022-09-27T18:58:24.687Z,99018.66
2022-09-27T19:13:14.857Z,99021.88
2022-09-27T19:28:05.614Z,99019.59
2022-09-27T19:42:57.061Z,98996.04
2022-09-27T19:57:48.359Z,98991.24
2022-09-27T20:12:39.450Z,98964.81
2022-09-27T20:27:32.063Z,98968.91
2022-09-27T20:42:23.624Z,98946.33
2022-09-27T20:57:15.110Z,98937.04
2022-09-27T21:12:09.571Z,98916.67
2022-09-27T21:27:01.657Z,98890.56
2022-09-27T21:41:52.035Z,98878.52
2022-09-27T21:56:42.006Z,98846.88
2022-09-27T22:11:30.910Z,98814.98
2022-09-27T22:26:21.797Z,98789.95
2022-09-27T22:41:12.124Z,98770.09
2022-09-27T22:56:04.756Z,98725.93
2022-09-27T23:10:53.088Z,98713.59
2022-09-27T23:25:44.759Z,98684.90
2022-09-27T23:40:36.086Z,98642.28
2022-09-27T23:55:25.932Z,98627.86
