createdAt,value
2023-04-20T00:00:35.820Z,2.58
2023-04-20T00:05:37.491Z,3.03
2023-04-20T00:10:39.464Z,2.85
2023-04-20T00:15:41.121Z,2.25
2023-04-20T00:20:42.727Z,2.28
2023-04-20T00:25:44.559Z,3.13
2023-04-20T00:30:46.231Z,2.45
2023-04-20T00:35:48.119Z,2.40
2023-04-20T00:40:50.655Z,2.17
2023-04-20T00:45:52.495Z,2.67
2023-04-20T00:50:54.663Z,2.70
2023-04-20T00:55:56.724Z,3.35
2023-04-20T01:00:58.781Z,2.88
2023-04-20T01:06:01.387Z,2.90
2023-04-20T01:11:03.635Z,2.38
2023-04-20T01:16:05.413Z,2.40
2023-04-20T01:21:07.244Z,2.58
2023-04-20T01:26:11.267Z,2.40
2023-04-20T01:31:13.741Z,2.55
2023-04-20T01:36:15.950Z,2.53
2023-04-20T01:41:19.905Z,2.17
2023-04-20T01:46:21.784Z,2.53
2023-04-20T01:51:23.440Z,3.03
2023-04-20T01:56:25.164Z,3.33
2023-04-20T02:01:27.051Z,2.95
2023-04-20T02:06:29.076Z,3.03
2023-04-20T02:11:30.820Z,2.92
2023-04-20T02:16:32.534Z,3.03
2023-04-20T02:21:34.213Z,3.10
2023-04-20T02:26:36.199Z,2.90
2023-04-20T02:31:37.975Z,2.75
2023-04-20T02:36:39.758Z,2.92
2023-04-20T02:41:41.259Z,2.67
2023-04-20T02:46:43.468Z,2.83
2023-04-20T02:51:45.702Z,2.90
2023-04-20T02:56:47.319Z,4.00
2023-04-20T03:01:49.457Z,2.97
2023-04-20T03:06:55.144Z,3.00
2023-04-20T03:17:24.138Z,2.97
2023-04-20T03:22:26.288Z,2.72
2023-04-20T03:27:32.589Z,3.20
2023-04-20T03:32:42.089Z,3.40
2023-04-20T03:37:43.930Z,3.78
2023-04-20T03:42:46.006Z,3.22
2023-04-20T03:47:47.886Z,3.33
2023-04-20T03:52:49.604Z,3.53
2023-04-20T03:57:51.359Z,3.47
2023-04-20T04:02:53.635Z,2.97
2023-04-20T04:08:00.441Z,3.03
2023-04-20T04:13:03.566Z,2.95
2023-04-20T04:18:05.940Z,4.15
2023-04-20T04:23:10.688Z,2.72
2023-04-20T04:28:31.014Z,3.88
2023-04-20T04:33:45.919Z,3.30
2023-04-20T04:38:53.312Z,3.90
2023-04-20T04:43:56.685Z,4.63
2023-04-20T04:49:04.606Z,4.72
2023-04-20T04:54:06.312Z,4.00
2023-04-20T04:59:08.164Z,4.55
2023-04-20T05:04:09.868Z,4.60
2023-04-20T05:09:11.572Z,5.18
2023-04-20T05:14:13.712Z,5.80
2023-04-20T05:19:15.441Z,4.65
2023-04-20T05:24:18.459Z,5.22
2023-04-20T05:29:20.222Z,5.38
2023-04-20T05:34:21.808Z,5.28
2023-04-20T05:39:23.449Z,5.68
2023-04-20T05:44:25.504Z,4.70
2023-04-20T05:49:27.077Z,5.28
2023-04-20T05:54:29.402Z,4.85
2023-04-20T05:59:31.634Z,5.13
2023-04-20T06:04:33.407Z,5.13
2023-04-20T06:09:35.770Z,5.22
2023-04-20T06:14:37.328Z,5.25
2023-04-20T06:19:39.097Z,4.22
2023-04-20T06:24:41.109Z,4.90
2023-04-20T06:29:42.685Z,4.65
2023-04-20T06:34:44.534Z,5.05
2023-04-20T06:39:46.130Z,5.55
2023-04-20T06:44:47.745Z,4.90
2023-04-20T06:49:49.284Z,5.47
2023-04-20T06:54:50.841Z,5.40
2023-04-20T06:59:52.422Z,5.45
2023-04-20T07:04:59.758Z,5.53
2023-04-20T07:10:01.344Z,5.40
2023-04-20T07:15:04.413Z,5.32
2023-04-20T07:20:07.011Z,5.50
2023-04-20T07:25:09.688Z,5.28
2023-04-20T07:30:12.000Z,5.18
2023-04-20T07:35:13.569Z,4.35
2023-04-20T07:40:15.147Z,4.45
2023-04-20T07:45:16.733Z,4.05
2023-04-20T07:50:18.247Z,4.28
2023-04-20T07:55:19.878Z,4.80
2023-04-20T08:00:21.434Z,3.80
2023-04-20T08:05:23.190Z,3.65
2023-04-20T08:10:25.013Z,3.63
2023-04-20T08:15:26.588Z,3.67
2023-04-20T08:20:28.196Z,2.97
2023-04-20T08:25:29.726Z,3.60
2023-04-20T08:30:31.210Z,3.42
2023-04-20T08:35:32.696Z,2.28
2023-04-20T08:40:36.329Z,2.53
2023-04-20T08:45:38.820Z,2.45
2023-04-20T08:50:43.725Z,2.17
2023-04-20T08:55:45.320Z,1.60
2023-04-20T09:00:48.117Z,1.73
2023-04-20T09:05:49.947Z,1.60
2023-04-20T09:10:51.447Z,1.60
2023-04-20T09:15:53.044Z,1.80
2023-04-20T09:20:55.227Z,1.95
2023-04-20T09:25:56.870Z,1.90
2023-04-20T09:30:58.386Z,1.67
2023-04-20T09:36:04.737Z,2.08
2023-04-20T09:41:07.144Z,1.60
2023-04-20T09:46:09.171Z,1.70
2023-04-20T09:51:11.220Z,1.30
2023-04-20T09:56:15.398Z,1.30
2023-04-20T10:01:17.529Z,0.73
2023-04-20T10:06:19.215Z,0.68
2023-04-20T10:11:51.550Z,0.57
2023-04-20T10:17:09.559Z,0.50
2023-04-20T10:22:26.516Z,0.52
2023-04-20T10:27:28.462Z,1.17
2023-04-20T10:32:30.125Z,0.57
2023-04-20T10:37:32.359Z,0.57
2023-04-20T10:42:44.359Z,0.43
2023-04-20T10:47:45.926Z,0.30
2023-04-20T10:52:47.671Z,0.60
2023-04-20T10:57:50.027Z,0.60
2023-04-20T11:02:56.216Z,0.80
2023-04-20T11:08:00.381Z,0.63
2023-04-20T11:13:02.241Z,0.95
2023-04-20T11:18:11.501Z,1.05
2023-04-20T11:23:13.109Z,1.05
2023-04-20T11:28:14.914Z,1.50
2023-04-20T11:33:32.283Z,1.63
2023-04-20T11:38:34.866Z,1.30
2023-04-20T11:43:36.369Z,1.20
2023-04-20T11:48:37.878Z,1.50
2023-04-20T11:53:39.414Z,2.05
2023-04-20T11:58:41.384Z,2.78
2023-04-20T12:03:47.015Z,2.42
2023-04-20T12:13:51.450Z,1.73
2023-04-20T12:18:53.471Z,1.80
2023-04-20T12:23:55.038Z,1.80
2023-04-20T12:28:57.782Z,2.08
2023-04-20T12:33:59.693Z,2.60
2023-04-20T12:39:01.815Z,2.45
2023-04-20T12:44:06.469Z,3.42
2023-04-20T12:49:10.133Z,3.30
2023-04-20T12:54:12.232Z,3.85
2023-04-20T12:59:14.005Z,3.00
2023-04-20T13:04:16.133Z,3.92
2023-04-20T13:09:18.158Z,3.33
2023-04-20T13:14:20.352Z,3.50
2023-04-20T13:19:22.128Z,3.28
2023-04-20T13:24:23.676Z,3.72
2023-04-20T13:29:26.120Z,3.63
2023-04-20T13:34:27.660Z,3.70
2023-04-20T13:39:29.747Z,3.78
2023-04-20T13:44:31.344Z,3.30
2023-04-20T13:49:32.933Z,2.75
2023-04-20T13:54:34.429Z,3.35
2023-04-20T13:59:36.524Z,3.33
2023-04-20T14:04:38.114Z,3.78
2023-04-20T14:09:39.811Z,3.28
2023-04-20T14:14:41.453Z,2.63
2023-04-20T14:19:43.455Z,2.88
2023-04-20T14:24:45.016Z,3.10
2023-04-20T14:29:47.336Z,3.60
2023-04-20T14:34:48.878Z,3.70
2023-04-20T14:39:50.999Z,2.58
2023-04-20T14:44:53.359Z,3.10
2023-04-20T14:49:56.135Z,2.70
2023-04-20T14:54:57.878Z,2.85
2023-04-20T14:59:59.982Z,3.28
2023-04-20T15:05:01.980Z,2.90
2023-04-20T15:10:04.381Z,2.88
2023-04-20T15:15:06.652Z,3.28
2023-04-20T15:20:09.140Z,3.17
2023-04-20T15:25:11.105Z,3.20
2023-04-20T15:30:12.870Z,3.08
2023-04-20T15:35:14.761Z,3.70
2023-04-20T15:40:16.397Z,3.30
2023-04-20T15:45:18.364Z,3.05
2023-04-20T15:50:20.666Z,3.47
2023-04-20T15:55:22.544Z,2.72
2023-04-20T16:00:24.983Z,3.85
2023-04-20T16:05:26.591Z,2.75
2023-04-20T16:10:28.137Z,2.95
2023-04-20T16:15:29.763Z,2.78
2023-04-20T16:20:31.361Z,3.33
2023-04-20T16:25:32.883Z,2.67
2023-04-20T16:30:34.932Z,3.45
2023-04-20T16:35:36.638Z,3.80
2023-04-20T16:40:38.193Z,3.15
2023-04-20T16:45:40.026Z,3.50
2023-04-20T16:50:42.313Z,3.42
2023-04-20T16:55:44.061Z,3.00
2023-04-20T17:00:45.584Z,3.50
2023-04-20T17:05:47.225Z,4.40
2023-04-20T17:10:48.761Z,4.22
2023-04-20T17:15:50.270Z,4.32
2023-04-20T17:20:51.842Z,3.97
2023-04-20T17:25:54.412Z,3.90
2023-04-20T17:30:55.896Z,4.22
2023-04-20T17:35:57.531Z,4.70
2023-04-20T17:40:59.057Z,3.65
2023-04-20T17:46:00.659Z,4.47
2023-04-20T17:51:02.371Z,4.90
2023-04-20T17:56:03.999Z,3.63
2023-04-20T18:01:05.641Z,3.72
2023-04-20T18:06:07.355Z,4.38
2023-04-20T18:11:08.893Z,3.83
2023-04-20T18:16:10.440Z,4.30
2023-04-20T18:21:11.975Z,4.40
2023-04-20T18:26:13.501Z,4.55
2023-04-20T18:31:15.119Z,4.50
2023-04-20T18:36:16.769Z,4.70
2023-04-20T18:41:18.406Z,4.80
2023-04-20T18:46:20.099Z,5.53
2023-04-20T18:51:21.673Z,7.25
2023-04-20T18:56:23.209Z,6.38
2023-04-20T19:01:24.813Z,5.55
2023-04-20T19:06:26.519Z,6.78
2023-04-20T19:11:30.771Z,6.75
2023-04-20T19:16:33.705Z,5.32
2023-04-20T19:21:35.395Z,7.03
2023-04-20T19:26:36.928Z,6.53
2023-04-20T19:31:39.107Z,6.55
2023-04-20T19:36:41.037Z,7.45
2023-04-20T19:41:42.578Z,6.68
2023-04-20T19:46:44.146Z,7.38
2023-04-20T19:51:45.610Z,8.60
2023-04-20T19:56:47.144Z,7.82
2023-04-20T20:01:50.655Z,8.05
2023-04-20T20:06:52.488Z,7.40
2023-04-20T20:11:54.055Z,7.90
2023-04-20T20:16:55.548Z,7.78
2023-04-20T20:21:57.179Z,8.30
2023-04-20T20:26:58.668Z,8.38
2023-04-20T20:32:00.177Z,10.57
2023-04-20T20:37:01.687Z,9.70
2023-04-20T20:42:03.379Z,10.45
2023-04-20T20:47:06.093Z,11.57
2023-04-20T20:52:07.948Z,12.18
2023-04-20T20:57:10.359Z,13.63
2023-04-20T21:02:12.313Z,14.38
2023-04-20T21:07:14.560Z,14.13
2023-04-20T21:12:16.119Z,13.73
2023-04-20T21:17:18.526Z,14.20
2023-04-20T21:22:20.661Z,14.02
2023-04-20T21:27:22.930Z,15.35
2023-04-20T21:32:25.353Z,15.65
2023-04-20T21:37:27.245Z,15.60
2023-04-20T21:42:28.926Z,17.23
2023-04-20T21:47:31.228Z,16.60
2023-04-20T21:52:33.919Z,16.90
2023-04-20T21:57:35.411Z,17.40
2023-04-20T22:02:37.072Z,17.95
2023-04-20T22:07:39.489Z,18.23
2023-04-20T22:12:42.168Z,19.92
2023-04-20T22:17:44.406Z,19.17
2023-04-20T22:22:46.319Z,18.23
2023-04-20T22:27:48.201Z,19.23
2023-04-20T22:32:50.551Z,19.42
2023-04-20T22:37:52.299Z,22.50
2023-04-20T22:42:54.114Z,20.27
2023-04-20T22:47:56.146Z,20.48
2023-04-20T22:52:57.705Z,19.88
2023-04-20T22:57:59.643Z,20.98
2023-04-20T23:03:01.468Z,20.77
2023-04-20T23:08:03.427Z,22.17
2023-04-20T23:13:05.230Z,19.80
2023-04-20T23:18:07.246Z,21.90
2023-04-20T23:23:09.169Z,20.15
2023-04-20T23:28:10.748Z,21.60
2023-04-20T23:33:12.727Z,21.48
2023-04-20T23:38:15.222Z,21.63
2023-04-20T23:43:17.240Z,22.58
2023-04-20T23:48:18.758Z,23.40
2023-04-20T23:53:20.254Z,23.27
2023-04-20T23:58:25.887Z,23.50
