createdAt,value
2023-04-15T00:00:59.556Z,9.23
2023-04-15T00:03:26.778Z,11.57
2023-04-15T00:05:53.669Z,9.65
2023-04-15T00:08:20.616Z,9.23
2023-04-15T00:10:47.264Z,11.93
2023-04-15T00:13:13.881Z,10.98
2023-04-15T00:15:40.897Z,8.15
2023-04-15T00:18:08.301Z,8.93
2023-04-15T00:20:35.572Z,11.07
2023-04-15T00:23:04.228Z,12.07
2023-04-15T00:25:31.538Z,12.13
2023-04-15T00:27:58.272Z,9.68
2023-04-15T00:30:25.732Z,10.77
2023-04-15T00:32:52.827Z,10.43
2023-04-15T00:35:21.826Z,10.27
2023-04-15T00:37:51.298Z,10.20
2023-04-15T00:40:19.591Z,9.82
2023-04-15T00:42:46.225Z,8.45
2023-04-15T00:45:13.998Z,10.55
2023-04-15T00:47:42.346Z,11.60
2023-04-15T00:50:09.915Z,11.90
2023-04-15T00:52:37.252Z,12.77
2023-04-15T00:55:05.439Z,9.23
2023-04-15T00:57:32.329Z,9.88
2023-04-15T00:59:59.130Z,11.77
2023-04-15T01:02:26.035Z,12.10
2023-04-15T01:04:52.832Z,10.20
2023-04-15T01:07:19.592Z,8.93
2023-04-15T01:09:46.486Z,15.52
2023-04-15T01:12:15.465Z,10.65
2023-04-15T01:14:42.417Z,13.25
2023-04-15T01:17:09.241Z,11.65
2023-04-15T01:19:37.144Z,11.15
2023-04-15T01:22:05.313Z,10.68
2023-04-15T01:24:33.246Z,8.85
2023-04-15T01:26:59.956Z,10.88
2023-04-15T01:29:27.487Z,12.00
2023-04-15T01:31:56.034Z,10.13
2023-04-15T01:34:26.001Z,10.20
2023-04-15T01:36:54.035Z,10.75
2023-04-15T01:39:21.791Z,10.20
2023-04-15T01:41:48.604Z,12.32
2023-04-15T01:44:16.482Z,14.02
2023-04-15T01:46:43.170Z,12.60
2023-04-15T01:49:09.841Z,10.60
2023-04-15T01:51:36.490Z,9.63
2023-04-15T01:54:03.186Z,14.00
2023-04-15T01:56:30.344Z,10.43
2023-04-15T01:58:57.020Z,10.27
2023-04-15T02:01:23.799Z,14.30
2023-04-15T02:03:50.780Z,15.93
2023-04-15T02:06:18.396Z,16.45
2023-04-15T02:08:45.326Z,13.63
2023-04-15T02:11:12.067Z,12.13
2023-04-15T02:13:38.725Z,12.60
2023-04-15T02:16:15.936Z,13.73
2023-04-15T02:18:45.423Z,16.42
2023-04-15T02:21:12.020Z,19.02
2023-04-15T02:23:38.704Z,15.52
2023-04-15T02:26:05.389Z,10.50
2023-04-15T02:28:32.018Z,13.73
2023-04-15T02:30:59.837Z,14.77
2023-04-15T02:33:26.562Z,11.60
2023-04-15T02:35:53.297Z,16.58
2023-04-15T02:38:20.034Z,14.10
2023-04-15T02:40:49.651Z,16.75
2023-04-15T02:43:17.295Z,14.30
2023-04-15T02:45:45.692Z,16.67
2023-04-15T02:48:12.406Z,13.38
2023-04-15T02:50:40.701Z,16.25
2023-04-15T02:53:09.229Z,15.32
2023-04-15T02:55:35.866Z,13.57
2023-04-15T02:58:02.881Z,16.30
2023-04-15T03:00:29.631Z,15.13
2023-04-15T03:03:03.528Z,16.67
2023-04-15T03:05:30.636Z,15.57
2023-04-15T03:07:57.428Z,17.27
2023-04-15T03:10:24.127Z,15.88
2023-04-15T03:12:50.882Z,18.17
2023-04-15T03:15:19.662Z,15.52
2023-04-15T03:17:49.823Z,15.13
2023-04-15T03:20:17.435Z,17.15
2023-04-15T03:22:44.285Z,19.45
2023-04-15T03:25:11.394Z,15.07
2023-04-15T03:27:38.680Z,17.50
2023-04-15T03:30:06.738Z,14.93
2023-04-15T03:32:36.750Z,18.10
2023-04-15T03:35:03.535Z,15.32
2023-04-15T03:37:30.135Z,21.77
2023-04-15T03:39:56.718Z,19.05
2023-04-15T03:42:23.783Z,16.45
2023-04-15T03:44:50.670Z,14.07
2023-04-15T03:47:17.342Z,18.70
2023-04-15T03:49:44.001Z,18.55
2023-04-15T03:52:10.849Z,17.05
2023-04-15T03:54:37.483Z,16.02
2023-04-15T03:57:04.122Z,16.58
2023-04-15T03:59:30.686Z,20.70
2023-04-15T04:01:57.436Z,16.00
2023-04-15T04:04:24.330Z,19.20
2023-04-15T04:06:51.138Z,19.17
2023-04-15T04:09:17.749Z,17.25
2023-04-15T04:11:45.620Z,18.50
2023-04-15T04:14:12.188Z,19.80
2023-04-15T04:16:38.812Z,20.08
2023-04-15T04:19:05.493Z,16.38
2023-04-15T04:21:34.130Z,17.33
2023-04-15T04:24:00.750Z,16.35
2023-04-15T04:26:27.520Z,19.95
2023-04-15T04:28:54.120Z,18.30
2023-04-15T04:31:21.253Z,16.88
2023-04-15T04:33:47.930Z,20.55
2023-04-15T04:36:14.560Z,19.20
2023-04-15T04:38:41.470Z,18.33
2023-04-15T04:41:08.072Z,17.70
2023-04-15T04:43:34.678Z,17.02
2023-04-15T04:46:01.408Z,14.85
2023-04-15T04:48:28.015Z,17.73
2023-04-15T04:50:54.750Z,14.80
2023-04-15T04:53:21.562Z,17.85
2023-04-15T04:55:48.267Z,16.35
2023-04-15T04:58:14.911Z,17.85
2023-04-15T05:00:42.124Z,17.27
2023-04-15T05:03:09.158Z,20.80
2023-04-15T05:05:36.962Z,20.92
2023-04-15T05:08:03.755Z,21.80
2023-04-15T05:10:30.531Z,21.55
2023-04-15T05:12:57.681Z,16.63
2023-04-15T05:15:24.767Z,20.40
2023-04-15T05:17:51.685Z,22.30
2023-04-15T05:20:18.438Z,20.67
2023-04-15T05:22:45.166Z,18.55
2023-04-15T05:25:11.990Z,20.10
2023-04-15T05:27:38.686Z,16.85
2023-04-15T05:30:05.939Z,19.48
2023-04-15T05:32:32.567Z,18.15
2023-04-15T05:34:59.264Z,18.85
2023-04-15T05:37:26.143Z,19.33
2023-04-15T05:39:52.868Z,22.15
2023-04-15T05:42:19.548Z,19.98
2023-04-15T05:44:46.193Z,19.20
2023-04-15T05:47:12.810Z,20.17
2023-04-15T05:49:39.456Z,20.05
2023-04-15T05:52:06.373Z,23.13
2023-04-15T05:54:33.124Z,20.52
2023-04-15T05:56:59.782Z,22.65
2023-04-15T05:59:27.112Z,21.92
2023-04-15T06:01:53.848Z,22.40
2023-04-15T06:04:20.599Z,22.88
2023-04-15T06:06:47.340Z,23.45
2023-04-15T06:09:13.986Z,21.75
2023-04-15T06:11:41.345Z,26.58
2023-04-15T06:14:08.255Z,24.83
2023-04-15T06:16:36.670Z,22.77
2023-04-15T06:19:03.894Z,22.67
2023-04-15T06:21:31.508Z,26.15
2023-04-15T06:24:00.038Z,23.67
2023-04-15T06:26:27.200Z,24.13
2023-04-15T06:28:53.918Z,22.20
2023-04-15T06:31:20.810Z,27.50
2023-04-15T06:33:47.467Z,22.17
2023-04-15T06:36:14.108Z,23.90
2023-04-15T06:38:40.779Z,24.27
2023-04-15T06:41:07.932Z,23.85
2023-04-15T06:43:34.717Z,19.30
2023-04-15T06:46:01.360Z,26.55
2023-04-15T06:48:28.211Z,21.30
2023-04-15T06:50:55.114Z,23.52
2023-04-15T06:53:22.146Z,24.38
2023-04-15T06:55:48.777Z,23.15
2023-04-15T06:58:15.584Z,24.92
2023-04-15T07:00:42.373Z,23.13
2023-04-15T07:03:11.266Z,20.90
2023-04-15T07:05:38.569Z,21.10
2023-04-15T07:08:06.607Z,20.00
2023-04-15T07:10:36.371Z,23.63
2023-04-15T07:13:03.062Z,23.25
2023-04-15T07:15:30.069Z,23.60
2023-04-15T07:17:56.772Z,23.42
2023-04-15T07:20:23.525Z,21.13
2023-04-15T07:22:50.207Z,22.02
2023-04-15T07:25:17.722Z,25.45
2023-04-15T07:27:44.605Z,22.73
2023-04-15T07:30:12.538Z,21.17
2023-04-15T07:32:39.307Z,21.25
2023-04-15T07:35:06.158Z,21.70
2023-04-15T07:37:33.609Z,18.83
2023-04-15T07:40:00.358Z,17.10
2023-04-15T07:42:27.093Z,23.63
2023-04-15T07:44:53.695Z,19.25
2023-04-15T07:47:20.535Z,17.40
2023-04-15T07:49:47.351Z,17.13
2023-04-15T07:52:13.957Z,18.10
2023-04-15T07:54:40.550Z,16.90
2023-04-15T07:57:07.907Z,16.73
2023-04-15T07:59:34.639Z,15.98
2023-04-15T08:02:01.391Z,15.27
2023-04-15T08:04:28.647Z,12.80
2023-04-15T08:06:55.476Z,15.93
2023-04-15T08:09:22.111Z,13.00
2023-04-15T08:11:49.422Z,13.73
2023-04-15T08:14:17.477Z,15.77
2023-04-15T08:16:44.312Z,12.05
2023-04-15T08:19:11.377Z,11.77
2023-04-15T08:21:38.043Z,13.30
2023-04-15T08:24:04.817Z,11.52
2023-04-15T08:26:31.389Z,10.48
2023-04-15T08:28:58.181Z,12.70
2023-04-15T08:31:26.890Z,9.10
2023-04-15T08:33:55.237Z,9.07
2023-04-15T08:36:22.005Z,9.32
2023-04-15T08:38:48.572Z,7.72
2023-04-15T08:41:23.606Z,6.57
2023-04-15T08:43:54.815Z,8.30
2023-04-15T08:46:22.134Z,11.30
2023-04-15T08:48:49.500Z,8.10
2023-04-15T08:51:17.719Z,7.50
2023-04-15T08:53:44.609Z,7.10
2023-04-15T08:56:11.804Z,10.30
2023-04-15T08:58:38.428Z,6.45
2023-04-15T09:01:05.127Z,8.02
2023-04-15T09:03:32.569Z,7.93
2023-04-15T09:05:59.784Z,9.98
2023-04-15T09:08:26.679Z,8.25
2023-04-15T09:10:54.194Z,8.23
2023-04-15T09:13:20.848Z,7.13
2023-04-15T09:15:47.543Z,7.55
2023-04-15T09:18:14.462Z,7.28
2023-04-15T09:20:44.625Z,7.65
2023-04-15T09:23:15.155Z,7.90
2023-04-15T09:25:42.701Z,6.55
2023-04-15T09:28:09.631Z,7.30
2023-04-15T09:30:36.778Z,8.52
2023-04-15T09:33:08.739Z,6.63
2023-04-15T09:35:36.756Z,7.63
2023-04-15T09:38:07.567Z,7.45
2023-04-15T09:40:39.028Z,6.57
2023-04-15T09:43:07.089Z,8.15
2023-04-15T09:45:35.189Z,7.07
2023-04-15T09:48:16.944Z,5.60
2023-04-15T09:50:44.198Z,6.00
2023-04-15T09:53:14.291Z,4.50
2023-04-15T09:55:45.473Z,3.80
2023-04-15T09:58:29.408Z,4.10
2023-04-15T10:03:26.475Z,5.05
2023-04-15T10:05:55.683Z,4.45
2023-04-15T10:08:26.733Z,6.95
2023-04-15T10:10:53.960Z,3.33
2023-04-15T10:13:24.826Z,2.78
2023-04-15T10:16:00.471Z,4.15
2023-04-15T10:18:28.444Z,2.95
2023-04-15T10:20:58.258Z,4.43
2023-04-15T10:23:25.744Z,5.85
2023-04-15T10:25:56.224Z,4.30
2023-04-15T10:28:22.970Z,4.45
2023-04-15T10:30:50.117Z,5.25
2023-04-15T10:33:20.446Z,3.00
2023-04-15T10:35:48.923Z,4.55
2023-04-15T10:38:38.380Z,2.92
2023-04-15T10:41:22.001Z,2.97
2023-04-15T10:43:57.702Z,4.95
2023-04-15T10:46:24.611Z,2.75
2023-04-15T10:48:53.127Z,4.55
2023-04-15T10:51:30.684Z,6.00
2023-04-15T10:53:59.436Z,4.03
2023-04-15T10:56:26.311Z,3.80
2023-04-15T10:58:53.035Z,3.05
2023-04-15T11:01:23.298Z,4.00
2023-04-15T11:03:51.598Z,5.30
2023-04-15T11:06:18.444Z,5.63
2023-04-15T11:08:59.393Z,4.85
2023-04-15T11:12:04.749Z,7.97
2023-04-15T11:14:33.959Z,3.67
2023-04-15T11:17:00.675Z,3.83
2023-04-15T11:19:27.406Z,6.93
2023-04-15T11:21:54.131Z,4.00
2023-04-15T11:24:27.303Z,5.78
2023-04-15T11:27:01.872Z,6.25
2023-04-15T11:29:32.308Z,3.58
2023-04-15T11:32:07.446Z,4.85
2023-04-15T11:34:36.212Z,3.97
2023-04-15T11:37:06.399Z,5.35
2023-04-15T11:39:33.178Z,4.93
2023-04-15T11:41:59.818Z,6.63
2023-04-15T11:44:26.467Z,6.30
2023-04-15T11:46:53.129Z,5.07
2023-04-15T11:49:30.759Z,4.53
2023-04-15T11:51:57.457Z,6.00
2023-04-15T11:54:24.097Z,6.05
2023-04-15T11:56:52.189Z,7.18
2023-04-15T11:59:18.782Z,5.20
2023-04-15T12:01:47.604Z,5.10
2023-04-15T12:04:17.116Z,7.45
2023-04-15T12:06:43.980Z,7.90
2023-04-15T12:09:12.241Z,6.88
2023-04-15T12:11:58.267Z,10.63
2023-04-15T12:14:29.394Z,4.80
2023-04-15T12:17:06.670Z,4.32
2023-04-15T12:19:43.256Z,9.27
2023-04-15T12:22:11.262Z,5.65
2023-04-15T12:24:38.832Z,6.35
2023-04-15T12:27:07.107Z,6.18
2023-04-15T12:29:35.147Z,8.68
2023-04-15T12:32:09.962Z,9.05
2023-04-15T12:34:41.518Z,6.38
2023-04-15T12:37:09.893Z,6.28
2023-04-15T12:39:39.700Z,5.68
2023-04-15T12:42:07.576Z,6.43
2023-04-15T12:44:34.862Z,6.90
2023-04-15T12:47:01.678Z,6.18
2023-04-15T12:49:28.933Z,7.53
2023-04-15T12:51:57.827Z,5.70
2023-04-15T12:54:24.435Z,4.80
2023-04-15T12:56:51.322Z,6.78
2023-04-15T12:59:18.727Z,5.28
2023-04-15T13:01:46.638Z,11.68
2023-04-15T13:04:13.417Z,10.48
2023-04-15T13:06:40.294Z,7.60
2023-04-15T13:09:07.349Z,8.73
2023-04-15T13:11:34.430Z,8.27
2023-04-15T13:14:02.459Z,8.13
2023-04-15T13:16:29.428Z,8.00
2023-04-15T13:18:56.367Z,6.90
2023-04-15T13:21:22.957Z,5.32
2023-04-15T13:23:52.655Z,8.68
2023-04-15T13:26:19.624Z,5.93
2023-04-15T13:28:46.377Z,8.68
2023-04-15T13:31:12.997Z,8.75
2023-04-15T13:33:39.659Z,9.05
2023-04-15T13:36:06.712Z,8.25
2023-04-15T13:38:33.353Z,6.78
2023-04-15T13:41:00.028Z,6.88
2023-04-15T13:43:27.049Z,7.10
2023-04-15T13:45:53.727Z,9.15
2023-04-15T13:48:20.379Z,10.65
2023-04-15T13:50:47.058Z,10.77
2023-04-15T13:53:13.788Z,9.07
2023-04-15T13:55:43.953Z,7.88
2023-04-15T13:58:11.304Z,10.55
2023-04-15T14:00:38.041Z,10.30
2023-04-15T14:03:05.128Z,6.10
2023-04-15T14:05:32.944Z,6.45
2023-04-15T14:08:00.830Z,6.93
2023-04-15T14:10:27.478Z,6.65
2023-04-15T14:12:54.208Z,4.85
2023-04-15T14:15:21.640Z,8.88
2023-04-15T14:17:48.382Z,4.78
2023-04-15T14:20:17.012Z,7.20
2023-04-15T14:22:44.143Z,7.95
2023-04-15T14:25:17.313Z,6.30
2023-04-15T14:27:46.778Z,6.60
2023-04-15T14:30:13.608Z,5.05
2023-04-15T14:32:40.389Z,7.03
2023-04-15T14:35:07.206Z,6.13
2023-04-15T14:37:33.832Z,9.68
2023-04-15T14:40:00.441Z,6.22
2023-04-15T14:42:27.078Z,5.65
2023-04-15T14:44:53.758Z,8.50
2023-04-15T14:47:20.579Z,7.82
2023-04-15T14:49:47.288Z,4.38
2023-04-15T14:52:13.947Z,7.53
2023-04-15T14:54:40.610Z,9.73
2023-04-15T14:57:08.717Z,8.50
2023-04-15T14:59:35.365Z,6.65
2023-04-15T15:02:02.073Z,7.88
2023-04-15T15:04:29.457Z,8.57
2023-04-15T15:06:56.190Z,9.68
2023-04-15T15:09:23.833Z,8.18
2023-04-15T15:11:50.927Z,4.43
2023-04-15T15:14:17.548Z,6.43
2023-04-15T15:16:44.286Z,9.13
2023-04-15T15:19:11.007Z,8.63
2023-04-15T15:21:37.835Z,5.05
2023-04-15T15:24:04.871Z,9.35
2023-04-15T15:26:31.684Z,10.45
2023-04-15T15:28:58.525Z,7.82
2023-04-15T15:31:25.289Z,8.23
2023-04-15T15:33:52.925Z,14.23
2023-04-15T15:36:19.590Z,6.65
2023-04-15T15:38:46.265Z,7.10
2023-04-15T15:41:12.859Z,11.30
2023-04-15T15:43:39.608Z,12.68
2023-04-15T15:46:06.265Z,8.90
2023-04-15T15:48:33.003Z,6.45
2023-04-15T15:50:59.696Z,9.07
2023-04-15T15:53:26.381Z,12.07
2023-04-15T15:55:54.030Z,14.27
2023-04-15T15:58:20.783Z,9.88
2023-04-15T16:00:47.713Z,9.27
2023-04-15T16:03:15.532Z,8.07
2023-04-15T16:05:42.723Z,11.85
2023-04-15T16:08:09.481Z,7.43
2023-04-15T16:10:36.124Z,12.43
2023-04-15T16:13:02.857Z,10.50
2023-04-15T16:15:29.656Z,12.35
2023-04-15T16:17:56.512Z,14.02
2023-04-15T16:20:23.417Z,14.05
2023-04-15T16:22:50.395Z,14.43
2023-04-15T16:25:17.232Z,9.57
2023-04-15T16:27:57.818Z,14.98
2023-04-15T16:32:56.648Z,13.45
2023-04-15T16:35:23.303Z,10.13
2023-04-15T16:37:49.885Z,8.57
2023-04-15T16:40:16.534Z,12.63
2023-04-15T16:42:43.789Z,13.07
2023-04-15T16:45:10.794Z,14.30
2023-04-15T16:47:37.441Z,17.80
2023-04-15T16:50:04.383Z,12.52
2023-04-15T16:52:31.057Z,13.77
2023-04-15T16:54:57.703Z,13.73
2023-04-15T16:57:24.667Z,15.98
2023-04-15T16:59:57.971Z,17.50
2023-04-15T17:02:24.681Z,20.02
2023-04-15T17:04:51.371Z,17.92
2023-04-15T17:07:18.033Z,19.15
2023-04-15T17:09:44.693Z,15.73
2023-04-15T17:12:11.488Z,20.42
2023-04-15T17:14:38.964Z,22.15
2023-04-15T17:17:06.277Z,21.50
2023-04-15T17:19:32.952Z,13.55
2023-04-15T17:21:59.663Z,17.90
2023-04-15T17:24:26.568Z,18.33
2023-04-15T17:26:53.950Z,27.60
2023-04-15T17:29:20.670Z,20.27
2023-04-15T17:31:47.343Z,21.52
2023-04-15T17:34:15.945Z,23.23
2023-04-15T17:36:42.717Z,24.73
2023-04-15T17:39:09.421Z,26.20
2023-04-15T17:41:36.163Z,22.77
2023-04-15T17:44:02.935Z,21.98
2023-04-15T17:46:30.156Z,18.05
2023-04-15T17:48:56.821Z,34.10
2023-04-15T17:51:23.391Z,22.13
2023-04-15T17:53:50.377Z,24.35
2023-04-15T17:56:17.057Z,17.80
2023-04-15T17:58:43.744Z,21.95
2023-04-15T18:01:10.433Z,23.88
2023-04-15T18:03:37.160Z,30.60
2023-04-15T18:06:04.030Z,26.90
2023-04-15T18:08:31.233Z,22.85
2023-04-15T18:10:57.963Z,25.45
2023-04-15T18:13:24.639Z,19.27
2023-04-15T18:15:51.467Z,31.08
2023-04-15T18:18:18.233Z,24.75
2023-04-15T18:20:44.810Z,27.20
2023-04-15T18:23:11.506Z,28.90
2023-04-15T18:25:38.425Z,29.17
2023-04-15T18:28:05.667Z,30.42
2023-04-15T18:30:32.339Z,30.50
2023-04-15T18:32:59.005Z,28.55
2023-04-15T18:35:25.769Z,35.30
2023-04-15T18:37:53.020Z,30.40
2023-04-15T18:40:19.674Z,34.17
2023-04-15T18:42:46.298Z,34.00
2023-04-15T18:45:12.991Z,25.25
2023-04-15T18:47:39.749Z,25.98
2023-04-15T18:50:07.781Z,29.73
2023-04-15T18:52:34.457Z,37.30
2023-04-15T18:55:03.176Z,33.67
2023-04-15T18:57:35.126Z,37.50
2023-04-15T19:00:03.599Z,28.77
2023-04-15T19:02:30.277Z,32.65
2023-04-15T19:04:56.965Z,32.60
2023-04-15T19:07:24.023Z,37.30
2023-04-15T19:09:50.718Z,36.50
2023-04-15T19:12:17.314Z,42.28
2023-04-15T19:14:44.010Z,30.98
2023-04-15T19:17:11.045Z,39.80
2023-04-15T19:19:38.547Z,49.03
2023-04-15T19:22:05.807Z,37.55
2023-04-15T19:24:33.232Z,39.42
2023-04-15T19:27:00.071Z,43.22
2023-04-15T19:29:28.539Z,37.80
2023-04-15T19:31:55.293Z,31.77
2023-04-15T19:34:21.954Z,37.47
2023-04-15T19:36:48.564Z,35.33
2023-04-15T19:39:15.532Z,35.63
2023-04-15T19:41:43.990Z,35.17
2023-04-15T19:44:12.924Z,37.70
2023-04-15T19:46:44.768Z,36.90
2023-04-15T19:49:11.594Z,33.15
2023-04-15T19:51:38.240Z,36.70
2023-04-15T19:54:04.935Z,39.72
2023-04-15T19:56:34.141Z,50.58
2023-04-15T19:59:02.189Z,39.22
2023-04-15T20:01:28.947Z,39.10
2023-04-15T20:03:56.031Z,33.63
2023-04-15T20:06:22.893Z,47.22
2023-04-15T20:08:49.743Z,39.90
2023-04-15T20:11:16.643Z,49.30
2023-04-15T20:13:43.269Z,41.45
2023-04-15T20:16:11.674Z,49.45
2023-04-15T20:18:38.357Z,42.28
2023-04-15T20:21:05.058Z,47.35
2023-04-15T20:23:31.706Z,56.88
2023-04-15T20:25:58.360Z,54.42
2023-04-15T20:28:27.427Z,45.97
2023-04-15T20:30:54.182Z,54.30
2023-04-15T20:33:22.191Z,56.03
2023-04-15T20:35:48.886Z,61.97
2023-04-15T20:38:16.361Z,61.72
2023-04-15T20:40:43.447Z,47.22
2023-04-15T20:43:10.095Z,58.13
2023-04-15T20:45:37.204Z,60.17
2023-04-15T20:48:04.570Z,33.30
2023-04-15T20:50:31.781Z,53.95
2023-04-15T20:52:58.428Z,53.90
2023-04-15T20:55:25.024Z,54.63
2023-04-15T20:57:52.390Z,62.13
2023-04-15T21:00:19.015Z,52.83
2023-04-15T21:02:46.036Z,67.00
2023-04-15T21:05:12.819Z,63.17
2023-04-15T21:07:39.527Z,61.85
2023-04-15T21:10:06.505Z,57.20
2023-04-15T21:12:33.211Z,56.72
2023-04-15T21:14:59.875Z,57.53
2023-04-15T21:17:26.668Z,67.65
2023-04-15T21:19:53.324Z,75.13
2023-04-15T21:22:19.972Z,73.07
2023-04-15T21:24:46.712Z,65.68
2023-04-15T21:27:13.357Z,64.00
2023-04-15T21:29:40.389Z,79.82
2023-04-15T21:32:07.131Z,79.18
2023-04-15T21:34:33.973Z,75.70
2023-04-15T21:37:00.697Z,82.95
2023-04-15T21:39:27.249Z,71.22
2023-04-15T21:41:53.958Z,84.18
2023-04-15T21:44:20.752Z,77.28
2023-04-15T21:46:47.408Z,72.93
2023-04-15T21:49:14.086Z,90.20
2023-04-15T21:51:40.812Z,88.30
2023-04-15T21:54:07.485Z,79.45
2023-04-15T21:56:34.225Z,85.93
2023-04-15T21:59:01.250Z,66.45
2023-04-15T22:01:28.013Z,100.10
2023-04-15T22:03:55.096Z,81.57
2023-04-15T22:06:21.968Z,73.53
2023-04-15T22:08:57.575Z,97.55
2023-04-15T22:11:38.304Z,101.32
2023-04-15T22:14:05.784Z,88.88
2023-04-15T22:16:32.416Z,89.25
2023-04-15T22:18:59.088Z,79.68
2023-04-15T22:21:26.593Z,111.40
2023-04-15T22:23:53.416Z,86.93
2023-04-15T22:26:39.958Z,137.90
2023-04-15T22:29:06.975Z,78.85
2023-04-15T22:31:33.807Z,112.43
2023-04-15T22:34:00.459Z,108.03
2023-04-15T22:36:27.393Z,117.43
2023-04-15T22:38:54.140Z,101.95
2023-04-15T22:41:21.019Z,98.57
2023-04-15T22:43:47.711Z,109.35
2023-04-15T22:46:14.628Z,105.07
2023-04-15T22:48:42.513Z,147.05
2023-04-15T22:51:09.157Z,125.88
2023-04-15T22:53:35.861Z,113.97
2023-04-15T22:56:02.527Z,120.80
2023-04-15T22:58:32.067Z,170.95
2023-04-15T23:00:59.168Z,126.75
2023-04-15T23:03:25.966Z,95.72
2023-04-15T23:05:53.238Z,110.32
2023-04-15T23:08:19.948Z,112.38
2023-04-15T23:10:46.648Z,113.60
2023-04-15T23:13:13.337Z,117.72
2023-04-15T23:15:40.235Z,99.63
2023-04-15T23:18:07.016Z,138.55
2023-04-15T23:20:34.039Z,120.05
2023-04-15T23:23:00.684Z,112.72
2023-04-15T23:25:27.272Z,85.95
2023-04-15T23:27:53.892Z,103.63
2023-04-15T23:30:20.467Z,106.97
2023-04-15T23:32:47.143Z,111.18
2023-04-15T23:35:13.814Z,92.60
2023-04-15T23:37:40.616Z,116.65
2023-04-15T23:40:07.861Z,123.20
2023-04-15T23:42:34.437Z,95.05
2023-04-15T23:45:01.177Z,108.68
2023-04-15T23:47:27.867Z,102.05
2023-04-15T23:49:54.540Z,120.45
2023-04-15T23:52:21.144Z,95.32
2023-04-15T23:54:47.766Z,126.68
2023-04-15T23:57:14.304Z,105.43
2023-04-15T23:59:40.971Z,106.10
