createdAt,value
2022-12-26T00:00:08.928Z,180.53
2022-12-26T00:02:36.159Z,184.17
2022-12-26T00:05:03.405Z,179.17
2022-12-26T00:07:30.531Z,182.63
2022-12-26T00:09:57.684Z,158.60
2022-12-26T00:12:24.858Z,163.00
2022-12-26T00:14:52.007Z,164.13
2022-12-26T00:17:19.157Z,163.63
2022-12-26T00:19:46.266Z,183.00
2022-12-26T00:22:13.388Z,144.77
2022-12-26T00:24:40.593Z,173.83
2022-12-26T00:27:07.732Z,145.80
2022-12-26T00:29:34.894Z,141.67
2022-12-26T00:32:02.108Z,127.17
2022-12-26T00:34:29.345Z,125.27
2022-12-26T00:36:56.501Z,112.40
2022-12-26T00:39:23.696Z,115.07
2022-12-26T00:41:50.837Z,123.13
2022-12-26T00:44:18.041Z,125.30
2022-12-26T00:46:45.286Z,134.77
2022-12-26T00:49:12.483Z,128.30
2022-12-26T00:51:39.649Z,125.93
2022-12-26T00:54:06.876Z,132.33
2022-12-26T00:56:34.024Z,130.67
2022-12-26T00:59:01.150Z,122.57
2022-12-26T01:01:31.142Z,123.33
2022-12-26T01:03:58.663Z,122.10
2022-12-26T01:06:25.800Z,125.07
2022-12-26T01:08:53.543Z,127.07
2022-12-26T01:11:40.351Z,120.97
2022-12-26T01:14:08.626Z,124.20
2022-12-26T01:16:35.882Z,121.60
2022-12-26T01:19:03.113Z,118.07
2022-12-26T01:21:30.426Z,119.63
2022-12-26T01:23:57.592Z,102.90
2022-12-26T01:26:24.719Z,100.37
2022-12-26T01:28:52.243Z,100.43
2022-12-26T01:31:19.790Z,91.37
2022-12-26T01:33:47.190Z,88.47
2022-12-26T01:36:14.481Z,83.60
2022-12-26T01:38:41.602Z,82.17
2022-12-26T01:41:17.912Z,78.40
2022-12-26T01:43:47.873Z,81.80
2022-12-26T01:46:15.480Z,85.87
2022-12-26T01:48:42.720Z,97.37
2022-12-26T01:51:09.980Z,93.67
2022-12-26T01:53:38.097Z,93.43
2022-12-26T01:56:09.541Z,92.27
2022-12-26T01:58:47.947Z,90.07
2022-12-26T02:01:15.227Z,83.10
2022-12-26T02:04:01.435Z,83.57
2022-12-26T02:06:28.606Z,83.43
2022-12-26T02:08:55.759Z,85.47
2022-12-26T02:11:30.125Z,88.30
2022-12-26T02:13:57.289Z,92.90
2022-12-26T02:16:25.689Z,103.20
2022-12-26T02:18:52.994Z,105.40
2022-12-26T02:21:25.982Z,92.83
2022-12-26T02:24:05.133Z,87.47
2022-12-26T02:26:47.898Z,87.57
2022-12-26T02:29:53.748Z,83.67
2022-12-26T02:32:36.421Z,72.60
2022-12-26T02:35:03.621Z,69.03
2022-12-26T02:37:36.612Z,66.97
2022-12-26T02:40:12.930Z,65.23
2022-12-26T02:42:42.851Z,62.73
2022-12-26T02:45:41.576Z,59.83
2022-12-26T02:48:08.780Z,62.77
2022-12-26T02:51:20.514Z,58.67
2022-12-26T02:54:13.679Z,56.17
2022-12-26T02:57:02.589Z,56.30
2022-12-26T02:59:57.569Z,53.83
2022-12-26T03:02:51.715Z,51.87
2022-12-26T03:05:49.611Z,46.90
2022-12-26T03:08:37.912Z,43.60
2022-12-26T03:11:23.481Z,36.70
2022-12-26T03:13:50.656Z,28.40
2022-12-26T03:16:36.339Z,33.13
2022-12-26T03:19:04.582Z,31.27
2022-12-26T03:21:33.766Z,30.33
2022-12-26T03:24:00.933Z,29.10
2022-12-26T03:26:42.067Z,27.03
2022-12-26T03:29:31.448Z,26.33
2022-12-26T03:32:00.106Z,26.20
2022-12-26T03:34:28.262Z,24.93
2022-12-26T03:37:07.923Z,25.97
2022-12-26T03:40:24.441Z,27.77
2022-12-26T03:43:10.419Z,22.83
2022-12-26T03:46:04.194Z,25.40
2022-12-26T03:49:08.244Z,30.93
2022-12-26T03:52:16.696Z,27.97
2022-12-26T03:55:21.301Z,15.47
2022-12-26T03:58:12.800Z,11.83
2022-12-26T04:00:58.513Z,13.37
2022-12-26T04:03:44.160Z,8.60
2022-12-26T04:06:33.764Z,9.23
2022-12-26T04:09:20.767Z,10.50
2022-12-26T04:12:06.550Z,10.95
2022-12-26T04:15:04.112Z,10.82
2022-12-26T04:18:17.292Z,11.50
2022-12-26T04:20:47.442Z,10.40
2022-12-26T04:23:52.483Z,10.95
2022-12-26T04:26:43.197Z,10.57
2022-12-26T04:29:28.803Z,9.73
2022-12-26T04:32:28.907Z,9.05
2022-12-26T04:35:16.483Z,8.63
2022-12-26T04:38:02.498Z,7.82
2022-12-26T04:40:48.844Z,6.20
2022-12-26T04:43:47.589Z,5.13
2022-12-26T04:46:18.537Z,4.50
2022-12-26T04:49:04.692Z,4.50
2022-12-26T04:51:31.924Z,4.57
2022-12-26T04:53:59.099Z,4.25
2022-12-26T04:56:26.240Z,3.72
2022-12-26T04:58:53.448Z,3.95
2022-12-26T05:01:39.256Z,6.13
2022-12-26T05:04:24.975Z,6.78
2022-12-26T05:07:30.863Z,6.82
2022-12-26T05:09:58.003Z,7.32
2022-12-26T05:12:25.169Z,4.57
2022-12-26T05:14:52.305Z,4.70
2022-12-26T05:17:38.009Z,4.10
2022-12-26T05:20:24.460Z,3.97
2022-12-26T05:23:10.379Z,4.75
2022-12-26T05:25:56.496Z,5.20
2022-12-26T05:28:42.091Z,4.20
2022-12-26T05:31:10.119Z,3.90
2022-12-26T05:33:56.026Z,3.90
2022-12-26T05:36:23.816Z,3.95
2022-12-26T05:38:51.432Z,4.53
2022-12-26T05:41:18.659Z,4.75
2022-12-26T05:43:45.861Z,4.45
2022-12-26T05:46:13.068Z,4.55
2022-12-26T05:48:40.296Z,6.60
2022-12-26T05:51:07.448Z,5.93
2022-12-26T05:53:34.633Z,7.68
2022-12-26T05:56:08.636Z,7.82
2022-12-26T05:58:35.853Z,7.13
2022-12-26T06:01:15.104Z,5.75
2022-12-26T06:03:45.349Z,6.70
2022-12-26T06:06:12.548Z,5.20
2022-12-26T06:08:39.730Z,4.75
2022-12-26T06:11:07.498Z,6.68
2022-12-26T06:13:34.956Z,7.32
2022-12-26T06:16:07.705Z,4.80
2022-12-26T06:18:35.210Z,5.50
2022-12-26T06:21:06.337Z,5.47
2022-12-26T06:23:33.658Z,5.07
2022-12-26T06:26:00.810Z,4.78
2022-12-26T06:28:27.962Z,4.60
2022-12-26T06:30:55.123Z,3.97
2022-12-26T06:33:22.355Z,5.07
2022-12-26T06:35:49.534Z,4.78
2022-12-26T06:38:16.708Z,4.03
2022-12-26T06:40:43.907Z,3.83
2022-12-26T06:43:11.070Z,3.92
2022-12-26T06:45:38.634Z,4.40
2022-12-26T06:48:05.958Z,4.22
2022-12-26T06:50:33.139Z,6.05
2022-12-26T06:53:00.374Z,4.53
2022-12-26T06:55:27.562Z,5.32
2022-12-26T06:57:54.724Z,5.30
2022-12-26T07:00:22.392Z,5.78
2022-12-26T07:02:51.567Z,5.90
2022-12-26T07:05:18.761Z,5.55
2022-12-26T07:07:47.590Z,6.32
2022-12-26T07:10:14.733Z,5.93
2022-12-26T07:12:41.864Z,6.93
2022-12-26T07:15:10.210Z,9.85
2022-12-26T07:17:37.354Z,10.50
2022-12-26T07:20:05.213Z,5.90
2022-12-26T07:22:32.357Z,8.68
2022-12-26T07:24:59.507Z,8.27
2022-12-26T07:27:26.771Z,7.63
2022-12-26T07:29:53.995Z,12.73
2022-12-26T07:32:21.170Z,17.20
2022-12-26T07:34:48.319Z,11.15
2022-12-26T07:37:15.505Z,7.25
2022-12-26T07:39:42.647Z,13.15
2022-12-26T07:42:09.799Z,16.20
2022-12-26T07:44:39.197Z,12.95
2022-12-26T07:47:06.377Z,13.52
2022-12-26T07:49:33.516Z,22.30
2022-12-26T07:52:00.729Z,18.40
2022-12-26T07:54:29.943Z,15.00
2022-12-26T07:57:21.984Z,18.80
2022-12-26T07:59:44.585Z,13.93
2022-12-26T08:02:11.991Z,14.93
2022-12-26T08:04:39.301Z,16.40
2022-12-26T08:07:06.575Z,14.55
2022-12-26T08:09:33.747Z,16.70
2022-12-26T08:12:00.868Z,8.43
2022-12-26T08:14:28.054Z,10.65
2022-12-26T08:16:55.298Z,16.10
2022-12-26T08:19:22.417Z,14.55
2022-12-26T08:21:49.615Z,20.77
2022-12-26T08:24:16.844Z,24.65
2022-12-26T08:26:43.972Z,32.45
2022-12-26T08:29:11.124Z,29.52
2022-12-26T08:31:38.820Z,30.23
2022-12-26T08:34:05.955Z,29.67
2022-12-26T08:36:33.136Z,20.00
2022-12-26T08:39:00.317Z,19.90
2022-12-26T08:41:27.467Z,14.52
2022-12-26T08:46:41.823Z,11.68
2022-12-26T08:49:09.046Z,7.78
2022-12-26T08:51:36.237Z,8.13
2022-12-26T08:54:03.369Z,6.85
2022-12-26T08:56:30.600Z,6.80
2022-12-26T08:58:57.896Z,5.10
2022-12-26T09:01:26.173Z,4.60
2022-12-26T09:03:54.006Z,4.38
2022-12-26T09:06:21.240Z,5.70
2022-12-26T09:08:48.434Z,4.63
2022-12-26T09:11:16.413Z,4.03
2022-12-26T09:13:43.783Z,5.05
2022-12-26T09:16:12.242Z,4.18
2022-12-26T09:18:39.531Z,4.45
2022-12-26T09:21:07.351Z,5.15
2022-12-26T09:23:35.224Z,5.88
2022-12-26T09:26:20.727Z,4.85
2022-12-26T09:28:48.125Z,4.70
2022-12-26T09:31:16.275Z,4.60
2022-12-26T09:33:43.525Z,4.85
2022-12-26T09:36:15.343Z,4.60
2022-12-26T09:38:43.151Z,5.60
2022-12-26T09:41:29.113Z,4.25
2022-12-26T09:44:08.549Z,3.83
2022-12-26T09:46:37.423Z,8.45
2022-12-26T09:49:27.963Z,4.07
2022-12-26T09:51:56.451Z,5.43
2022-12-26T09:54:37.645Z,11.57
2022-12-26T09:57:14.606Z,4.43
2022-12-26T09:59:50.687Z,21.27
2022-12-26T10:02:18.889Z,7.53
2022-12-26T10:04:46.287Z,4.20
2022-12-26T10:07:32.220Z,4.70
2022-12-26T10:10:10.101Z,4.45
2022-12-26T10:12:47.293Z,4.28
2022-12-26T10:15:19.931Z,6.78
2022-12-26T10:17:53.061Z,4.53
2022-12-26T10:20:32.794Z,5.05
2022-12-26T10:23:05.990Z,4.68
2022-12-26T10:25:44.402Z,11.25
2022-12-26T10:28:16.390Z,4.50
2022-12-26T10:30:43.619Z,8.68
2022-12-26T10:33:15.752Z,15.85
2022-12-26T10:35:43.600Z,7.75
2022-12-26T10:38:25.581Z,7.40
2022-12-26T10:40:55.089Z,5.90
2022-12-26T10:43:22.267Z,5.25
2022-12-26T10:45:58.490Z,5.00
2022-12-26T10:48:26.295Z,5.80
2022-12-26T10:50:53.457Z,5.95
2022-12-26T10:53:20.620Z,6.82
2022-12-26T10:55:47.869Z,6.20
2022-12-26T10:58:16.684Z,6.10
2022-12-26T11:00:43.843Z,5.22
2022-12-26T11:03:15.046Z,5.15
2022-12-26T11:08:32.665Z,11.00
2022-12-26T11:11:04.034Z,14.88
2022-12-26T11:13:31.853Z,8.52
2022-12-26T11:15:59.012Z,7.43
2022-12-26T11:18:36.078Z,6.70
2022-12-26T11:21:21.294Z,4.32
2022-12-26T11:23:49.692Z,4.72
2022-12-26T11:26:21.121Z,4.60
2022-12-26T11:28:48.273Z,5.53
2022-12-26T11:31:20.988Z,5.70
2022-12-26T11:33:48.201Z,7.30
2022-12-26T11:36:19.750Z,7.90
2022-12-26T11:38:56.056Z,6.05
2022-12-26T11:41:32.297Z,4.03
2022-12-26T11:43:59.502Z,5.53
2022-12-26T11:46:59.184Z,5.07
2022-12-26T11:49:30.117Z,4.88
2022-12-26T11:51:59.870Z,6.40
2022-12-26T11:54:27.266Z,7.55
2022-12-26T11:57:21.194Z,7.68
2022-12-26T11:59:48.455Z,5.30
2022-12-26T12:02:35.995Z,6.22
2022-12-26T12:05:05.381Z,6.07
2022-12-26T12:07:58.878Z,11.13
2022-12-26T12:10:28.762Z,11.75
2022-12-26T12:13:28.212Z,34.95
2022-12-26T12:16:05.664Z,16.60
2022-12-26T12:18:35.936Z,13.52
2022-12-26T12:21:13.464Z,11.77
2022-12-26T12:23:59.465Z,13.52
2022-12-26T12:26:38.883Z,5.43
2022-12-26T12:29:08.883Z,6.03
2022-12-26T12:31:39.987Z,8.32
2022-12-26T12:34:07.205Z,6.85
2022-12-26T12:36:38.602Z,10.82
2022-12-26T12:39:08.852Z,9.48
2022-12-26T12:41:38.833Z,12.45
2022-12-26T12:44:08.307Z,12.98
2022-12-26T12:46:58.454Z,9.52
2022-12-26T12:49:35.603Z,8.23
2022-12-26T12:52:06.942Z,5.88
2022-12-26T12:54:37.196Z,6.45
2022-12-26T12:57:24.652Z,9.15
2022-12-26T12:59:54.771Z,8.23
2022-12-26T13:02:24.586Z,7.03
2022-12-26T13:04:54.024Z,7.07
2022-12-26T13:07:32.239Z,8.20
2022-12-26T13:10:00.389Z,11.85
2022-12-26T13:12:28.720Z,9.82
2022-12-26T13:15:14.673Z,12.35
2022-12-26T13:17:59.010Z,13.65
2022-12-26T13:20:35.284Z,14.70
2022-12-26T13:23:23.772Z,16.88
2022-12-26T13:26:09.850Z,16.60
2022-12-26T13:28:38.987Z,18.40
2022-12-26T13:31:06.117Z,36.88
2022-12-26T13:33:33.303Z,28.00
2022-12-26T13:36:01.660Z,29.67
2022-12-26T13:38:53.831Z,50.67
2022-12-26T13:41:39.831Z,43.47
2022-12-26T13:44:07.027Z,36.25
2022-12-26T13:46:44.736Z,29.33
2022-12-26T13:49:27.255Z,21.00
2022-12-26T13:51:54.978Z,25.75
2022-12-26T13:54:22.590Z,15.73
2022-12-26T13:56:55.651Z,18.33
2022-12-26T13:59:33.333Z,20.88
2022-12-26T14:02:32.211Z,16.20
2022-12-26T14:05:10.633Z,15.18
2022-12-26T14:07:46.704Z,9.55
2022-12-26T14:10:16.191Z,10.95
2022-12-26T14:12:51.897Z,10.85
2022-12-26T14:15:28.463Z,8.90
2022-12-26T14:17:55.614Z,7.50
2022-12-26T14:20:22.841Z,7.22
2022-12-26T14:23:01.981Z,5.40
2022-12-26T14:25:37.944Z,4.15
2022-12-26T14:28:24.868Z,6.05
2022-12-26T14:31:04.046Z,4.97
2022-12-26T14:33:31.243Z,6.60
2022-12-26T14:36:13.474Z,7.82
2022-12-26T14:39:06.858Z,7.00
2022-12-26T14:42:12.911Z,8.15
2022-12-26T14:44:40.065Z,13.63
2022-12-26T14:47:10.175Z,12.00
2022-12-26T14:49:38.528Z,11.38
2022-12-26T14:52:24.326Z,8.65
2022-12-26T14:54:52.058Z,14.43
2022-12-26T14:57:38.065Z,24.83
2022-12-26T15:00:14.440Z,23.95
2022-12-26T15:02:43.062Z,32.42
2022-12-26T15:05:11.885Z,18.40
2022-12-26T15:07:44.082Z,13.75
2022-12-26T15:10:17.687Z,13.07
2022-12-26T15:13:03.544Z,47.67
2022-12-26T15:15:30.719Z,14.10
2022-12-26T15:18:08.999Z,16.92
2022-12-26T15:20:55.073Z,16.70
2022-12-26T15:23:40.998Z,20.38
2022-12-26T15:26:08.129Z,90.15
2022-12-26T15:28:38.081Z,26.98
2022-12-26T15:31:15.257Z,12.80
2022-12-26T15:34:01.276Z,12.05
2022-12-26T15:36:43.589Z,21.60
2022-12-26T15:39:19.514Z,24.05
2022-12-26T15:41:47.445Z,29.45
2022-12-26T15:44:23.731Z,26.70
2022-12-26T15:47:11.439Z,19.92
2022-12-26T15:49:56.887Z,67.68
2022-12-26T15:52:44.342Z,25.00
2022-12-26T15:55:17.408Z,48.17
2022-12-26T15:57:59.005Z,16.42
2022-12-26T16:00:33.141Z,21.00
2022-12-26T16:03:00.357Z,15.30
2022-12-26T16:05:31.894Z,8.20
2022-12-26T16:08:17.354Z,10.30
2022-12-26T16:10:44.693Z,14.35
2022-12-26T16:13:15.092Z,13.25
2022-12-26T16:15:48.987Z,10.10
2022-12-26T16:18:16.736Z,15.70
2022-12-26T16:21:03.368Z,12.60
2022-12-26T16:23:32.895Z,13.25
2022-12-26T16:26:00.650Z,11.55
2022-12-26T16:28:29.332Z,24.10
2022-12-26T16:30:56.733Z,22.10
2022-12-26T16:33:23.952Z,36.13
2022-12-26T16:35:53.858Z,20.08
2022-12-26T16:38:25.263Z,28.13
2022-12-26T16:40:53.007Z,17.38
2022-12-26T16:43:20.157Z,19.08
2022-12-26T16:45:47.898Z,14.98
2022-12-26T16:48:18.734Z,16.48
2022-12-26T16:50:46.902Z,12.30
2022-12-26T16:53:14.869Z,11.88
2022-12-26T16:55:43.164Z,9.25
2022-12-26T16:58:22.344Z,9.23
2022-12-26T17:00:51.097Z,10.63
2022-12-26T17:03:41.591Z,13.15
2022-12-26T17:06:09.967Z,9.88
2022-12-26T17:08:40.784Z,14.43
2022-12-26T17:11:07.985Z,25.75
2022-12-26T17:13:35.148Z,15.43
2022-12-26T17:16:02.435Z,11.70
2022-12-26T17:18:32.620Z,18.58
2022-12-26T17:21:18.460Z,25.50
2022-12-26T17:23:45.749Z,12.80
2022-12-26T17:26:29.067Z,12.57
2022-12-26T17:28:56.215Z,9.55
2022-12-26T17:31:32.548Z,10.77
2022-12-26T17:33:59.812Z,10.40
2022-12-26T17:39:33.006Z,13.50
2022-12-26T17:42:00.724Z,9.45
2022-12-26T17:44:41.037Z,10.90
2022-12-26T17:47:34.416Z,14.52
2022-12-26T17:50:01.665Z,51.22
2022-12-26T17:52:29.365Z,39.83
2022-12-26T17:54:57.373Z,28.63
2022-12-26T17:57:26.073Z,31.63
2022-12-26T17:59:53.448Z,27.45
2022-12-26T18:02:20.831Z,16.40
2022-12-26T18:04:48.206Z,15.85
2022-12-26T18:07:27.237Z,19.63
2022-12-26T18:09:57.958Z,12.05
2022-12-26T18:12:25.133Z,10.80
2022-12-26T18:14:57.536Z,13.80
2022-12-26T18:17:28.469Z,23.20
2022-12-26T18:19:57.687Z,20.00
2022-12-26T18:22:24.821Z,23.75
2022-12-26T18:24:52.036Z,15.02
2022-12-26T18:27:19.930Z,19.13
2022-12-26T18:29:47.143Z,26.17
2022-12-26T18:32:20.553Z,22.80
2022-12-26T18:34:47.711Z,18.52
2022-12-26T18:37:16.129Z,15.63
2022-12-26T18:39:43.355Z,9.07
2022-12-26T18:42:13.798Z,9.52
2022-12-26T18:44:41.578Z,8.13
2022-12-26T18:47:10.551Z,6.25
2022-12-26T18:49:37.671Z,6.68
2022-12-26T18:52:04.789Z,8.00
2022-12-26T18:54:32.021Z,11.02
2022-12-26T18:56:59.151Z,10.68
2022-12-26T18:59:26.317Z,10.10
2022-12-26T19:01:53.610Z,9.05
2022-12-26T19:04:20.896Z,10.13
2022-12-26T19:06:48.122Z,38.78
2022-12-26T19:09:15.481Z,24.27
2022-12-26T19:11:42.668Z,13.38
2022-12-26T19:14:10.028Z,18.73
2022-12-26T19:16:40.339Z,20.92
2022-12-26T19:19:07.493Z,17.58
2022-12-26T19:21:34.613Z,13.80
2022-12-26T19:24:01.763Z,11.90
2022-12-26T19:26:28.933Z,13.65
2022-12-26T19:28:56.385Z,9.10
2022-12-26T19:31:23.747Z,8.32
2022-12-26T19:33:50.973Z,7.35
2022-12-26T19:36:18.100Z,8.48
2022-12-26T19:38:45.357Z,7.43
2022-12-26T19:41:13.033Z,6.97
2022-12-26T19:43:40.154Z,11.70
2022-12-26T19:46:08.305Z,11.10
2022-12-26T19:48:35.904Z,9.40
2022-12-26T19:51:03.727Z,8.85
2022-12-26T19:53:30.947Z,8.38
2022-12-26T19:55:58.096Z,6.50
2022-12-26T19:58:25.305Z,7.00
2022-12-26T20:00:52.517Z,5.50
2022-12-26T20:03:19.769Z,8.73
2022-12-26T20:05:46.959Z,7.85
2022-12-26T20:08:14.181Z,9.20
2022-12-26T20:10:41.370Z,10.70
2022-12-26T20:13:08.493Z,7.40
2022-12-26T20:15:35.703Z,6.10
2022-12-26T20:18:02.904Z,8.43
2022-12-26T20:20:30.206Z,6.15
2022-12-26T20:22:57.434Z,7.10
2022-12-26T20:25:24.596Z,5.55
2022-12-26T20:27:51.863Z,6.25
2022-12-26T20:30:19.152Z,5.70
2022-12-26T20:32:47.351Z,6.47
2022-12-26T20:35:14.866Z,7.03
2022-12-26T20:37:42.132Z,5.88
2022-12-26T20:40:09.606Z,7.53
2022-12-26T20:42:36.846Z,8.38
2022-12-26T20:45:04.217Z,14.93
2022-12-26T20:47:31.410Z,11.77
2022-12-26T20:49:58.569Z,12.32
2022-12-26T20:52:25.810Z,11.52
2022-12-26T20:54:52.970Z,8.63
2022-12-26T20:57:20.141Z,9.80
2022-12-26T20:59:48.099Z,8.98
2022-12-26T21:02:15.377Z,7.85
2022-12-26T21:04:42.639Z,6.65
2022-12-26T21:07:09.795Z,8.07
2022-12-26T21:09:42.496Z,5.50
2022-12-26T21:12:13.098Z,4.40
2022-12-26T21:14:40.277Z,3.28
2022-12-26T21:17:07.477Z,3.72
2022-12-26T21:19:34.710Z,4.28
2022-12-26T21:22:01.835Z,7.40
2022-12-26T21:24:30.156Z,5.97
2022-12-26T21:26:57.406Z,4.15
2022-12-26T21:29:28.469Z,5.85
2022-12-26T21:31:55.837Z,6.63
2022-12-26T21:34:23.640Z,7.65
2022-12-26T21:37:09.554Z,5.90
2022-12-26T21:39:37.063Z,11.00
2022-12-26T21:42:04.418Z,6.03
2022-12-26T21:44:31.681Z,5.03
2022-12-26T21:46:58.895Z,8.10
2022-12-26T21:49:26.057Z,6.55
2022-12-26T21:51:53.168Z,4.30
2022-12-26T21:54:41.031Z,3.78
2022-12-26T21:57:13.733Z,4.32
2022-12-26T21:59:56.234Z,4.47
2022-12-26T22:02:46.220Z,5.90
2022-12-26T22:05:13.895Z,5.57
2022-12-26T22:07:41.163Z,8.02
2022-12-26T22:10:08.706Z,6.28
2022-12-26T22:12:54.407Z,5.07
2022-12-26T22:15:40.439Z,4.35
2022-12-26T22:18:07.662Z,5.20
2022-12-26T22:20:35.670Z,4.20
2022-12-26T22:23:03.602Z,4.90
2022-12-26T22:25:30.927Z,6.03
2022-12-26T22:27:59.031Z,4.50
2022-12-26T22:30:26.200Z,4.15
2022-12-26T22:32:53.707Z,6.07
2022-12-26T22:35:21.603Z,8.57
2022-12-26T22:37:48.763Z,12.68
2022-12-26T22:40:16.063Z,35.22
2022-12-26T22:42:43.203Z,25.33
2022-12-26T22:45:10.389Z,15.13
2022-12-26T22:47:37.550Z,23.08
2022-12-26T22:50:04.807Z,11.48
2022-12-26T22:52:31.962Z,9.23
2022-12-26T22:54:59.178Z,6.05
2022-12-26T22:57:26.302Z,5.75
2022-12-26T23:00:10.833Z,5.50
2022-12-26T23:02:38.430Z,5.10
2022-12-26T23:05:05.896Z,5.15
2022-12-26T23:07:33.265Z,6.88
2022-12-26T23:10:00.580Z,5.55
2022-12-26T23:12:46.125Z,5.20
2022-12-26T23:15:13.661Z,7.05
2022-12-26T23:18:00.032Z,5.00
2022-12-26T23:20:56.427Z,5.43
2022-12-26T23:23:23.765Z,4.80
2022-12-26T23:25:51.019Z,4.47
2022-12-26T23:28:37.306Z,4.20
2022-12-26T23:31:04.933Z,5.10
2022-12-26T23:33:32.547Z,4.40
2022-12-26T23:35:59.753Z,5.50
2022-12-26T23:38:26.929Z,4.97
2022-12-26T23:40:54.124Z,4.53
2022-12-26T23:43:21.280Z,5.50
2022-12-26T23:45:48.492Z,4.78
2022-12-26T23:48:15.898Z,6.43
2022-12-26T23:50:43.113Z,4.28
2022-12-26T23:53:10.264Z,4.28
2022-12-26T23:55:40.243Z,4.55
2022-12-26T23:58:07.390Z,5.03
