createdAt,value
2023-04-01T00:01:03.317Z,67.15
2023-04-01T00:03:30.582Z,67.09
2023-04-01T00:05:58.084Z,67.04
2023-04-01T00:08:25.602Z,67.17
2023-04-01T00:10:52.005Z,67.04
2023-04-01T00:13:18.452Z,67.18
2023-04-01T00:15:45.397Z,67.11
2023-04-01T00:18:12.725Z,67.24
2023-04-01T00:20:39.429Z,67.05
2023-04-01T00:23:06.175Z,67.24
2023-04-01T00:25:32.825Z,67.26
2023-04-01T00:27:59.506Z,67.31
2023-04-01T00:30:25.871Z,67.21
2023-04-01T00:32:54.073Z,67.37
2023-04-01T00:35:20.550Z,67.46
2023-04-01T00:37:48.249Z,67.56
2023-04-01T00:40:45.500Z,67.40
2023-04-01T00:43:13.533Z,67.23
2023-04-01T00:45:43.602Z,67.13
2023-04-01T00:48:14.163Z,67.35
2023-04-01T00:50:43.329Z,67.41
2023-04-01T00:53:10.549Z,67.59
2023-04-01T00:55:43.088Z,67.43
2023-04-01T00:58:14.657Z,67.37
2023-04-01T01:00:41.398Z,67.57
2023-04-01T01:03:08.406Z,67.49
2023-04-01T01:05:55.184Z,67.67
2023-04-01T01:08:34.403Z,67.45
2023-04-01T01:11:02.170Z,67.44
2023-04-01T01:13:42.546Z,67.57
2023-04-01T01:16:46.032Z,67.38
2023-04-01T01:19:56.982Z,67.40
2023-04-01T01:22:40.264Z,67.18
2023-04-01T01:25:21.418Z,67.31
2023-04-01T01:28:01.428Z,67.21
2023-04-01T01:30:44.241Z,67.38
2023-04-01T01:33:25.270Z,67.36
2023-04-01T01:35:55.446Z,67.37
2023-04-01T01:38:29.838Z,67.56
2023-04-01T01:40:58.613Z,67.69
2023-04-01T01:43:30.890Z,67.51
2023-04-01T01:46:01.377Z,67.48
2023-04-01T01:48:30.610Z,67.61
2023-04-01T01:50:57.380Z,67.71
2023-04-01T01:53:23.785Z,67.76
2023-04-01T01:55:50.236Z,67.62
2023-04-01T01:58:41.293Z,67.48
2023-04-01T02:01:13.221Z,67.36
2023-04-01T02:03:41.406Z,67.50
2023-04-01T02:06:11.016Z,67.71
2023-04-01T02:08:45.616Z,67.67
2023-04-01T02:11:16.174Z,67.63
2023-04-01T02:14:05.004Z,67.46
2023-04-01T02:16:44.205Z,67.48
2023-04-01T02:19:13.280Z,67.65
2023-04-01T02:21:41.768Z,67.79
2023-04-01T02:24:14.376Z,67.51
2023-04-01T02:26:41.940Z,67.68
2023-04-01T02:29:12.477Z,67.70
2023-04-01T02:31:39.036Z,67.74
2023-04-01T02:34:05.967Z,67.82
2023-04-01T02:36:33.241Z,67.61
2023-04-01T02:39:05.133Z,67.70
2023-04-01T02:41:31.519Z,67.54
2023-04-01T02:43:59.467Z,67.81
2023-04-01T02:46:26.416Z,67.65
2023-04-01T02:48:52.785Z,67.73
2023-04-01T02:51:19.193Z,67.78
2023-04-01T02:53:45.664Z,67.84
2023-04-01T02:56:12.028Z,67.78
2023-04-01T02:58:38.356Z,67.65
2023-04-01T03:01:04.717Z,67.70
2023-04-01T03:03:31.695Z,67.66
2023-04-01T03:05:59.543Z,67.62
2023-04-01T03:08:25.976Z,67.58
2023-04-01T03:10:52.317Z,67.83
2023-04-01T03:13:18.651Z,67.80
2023-04-01T03:15:45.151Z,67.86
2023-04-01T03:18:11.464Z,67.83
2023-04-01T03:20:37.803Z,68.11
2023-04-01T03:23:04.283Z,67.81
2023-04-01T03:25:31.726Z,67.78
2023-04-01T03:28:00.450Z,67.80
2023-04-01T03:30:27.533Z,67.93
2023-04-01T03:32:54.097Z,67.83
2023-04-01T03:35:20.702Z,67.93
2023-04-01T03:37:47.107Z,67.84
2023-04-01T03:40:13.842Z,67.96
2023-04-01T03:42:40.333Z,67.87
2023-04-01T03:45:07.344Z,67.74
2023-04-01T03:47:33.794Z,67.82
2023-04-01T03:50:00.747Z,67.91
2023-04-01T03:52:27.163Z,67.83
2023-04-01T03:54:53.575Z,67.85
2023-04-01T03:57:19.980Z,68.07
2023-04-01T03:59:46.374Z,67.99
2023-04-01T04:02:12.760Z,68.01
2023-04-01T04:04:39.147Z,67.88
2023-04-01T04:07:05.588Z,67.90
2023-04-01T04:09:32.667Z,67.91
2023-04-01T04:11:59.168Z,67.84
2023-04-01T04:14:25.833Z,68.15
2023-04-01T04:16:52.208Z,68.03
2023-04-01T04:19:18.845Z,68.18
2023-04-01T04:21:45.263Z,68.39
2023-04-01T04:24:11.731Z,68.27
2023-04-01T04:26:38.056Z,68.33
2023-04-01T04:29:04.551Z,68.31
2023-04-01T04:31:30.954Z,68.24
2023-04-01T04:33:57.539Z,68.48
2023-04-01T04:36:24.096Z,68.51
2023-04-01T04:38:50.540Z,68.45
2023-04-01T04:41:18.854Z,68.35
2023-04-01T04:43:54.156Z,68.31
2023-04-01T04:46:21.617Z,68.31
2023-04-01T04:48:48.106Z,68.42
2023-04-01T04:51:19.599Z,68.49
2023-04-01T04:53:46.352Z,68.48
2023-04-01T04:56:12.980Z,68.44
2023-04-01T04:58:40.209Z,68.43
2023-04-01T05:01:09.529Z,68.47
2023-04-01T05:03:36.201Z,68.74
2023-04-01T05:06:02.789Z,68.64
2023-04-01T05:08:29.249Z,68.67
2023-04-01T05:10:55.830Z,68.69
2023-04-01T05:13:22.348Z,68.77
2023-04-01T05:15:48.839Z,68.53
2023-04-01T05:18:33.978Z,68.56
2023-04-01T05:21:00.432Z,68.50
2023-04-01T05:23:45.213Z,68.55
2023-04-01T05:26:14.284Z,68.45
2023-04-01T05:28:41.177Z,68.50
2023-04-01T05:31:08.413Z,68.41
2023-04-01T05:33:35.037Z,68.49
2023-04-01T05:36:15.835Z,68.65
2023-04-01T05:38:43.435Z,68.60
2023-04-01T05:41:09.908Z,68.62
2023-04-01T05:43:41.096Z,68.54
2023-04-01T05:46:07.849Z,68.69
2023-04-01T05:48:35.862Z,68.82
2023-04-01T05:51:03.456Z,68.79
2023-04-01T05:53:29.824Z,68.75
2023-04-01T05:55:56.232Z,68.90
2023-04-01T05:58:22.662Z,68.69
2023-04-01T06:00:55.978Z,68.56
2023-04-01T06:03:28.982Z,68.60
2023-04-01T06:05:55.475Z,68.62
2023-04-01T06:08:21.824Z,68.51
2023-04-01T06:11:05.369Z,68.43
2023-04-01T06:13:37.623Z,68.41
2023-04-01T06:16:17.041Z,68.35
2023-04-01T06:19:24.939Z,68.39
2023-04-01T06:22:28.702Z,68.47
2023-04-01T06:25:21.847Z,68.32
2023-04-01T06:28:19.259Z,68.20
2023-04-01T06:31:17.742Z,67.98
2023-04-01T06:34:21.667Z,68.39
2023-04-01T06:37:13.345Z,68.13
2023-04-01T06:39:42.624Z,68.20
2023-04-01T06:42:31.405Z,68.22
2023-04-01T06:45:08.032Z,68.03
2023-04-01T06:47:45.426Z,68.13
2023-04-01T06:50:33.343Z,68.26
2023-04-01T06:53:11.774Z,68.21
2023-04-01T06:55:48.644Z,68.32
2023-04-01T06:58:28.311Z,68.38
2023-04-01T07:00:59.609Z,68.21
2023-04-01T07:03:37.260Z,68.10
2023-04-01T07:06:06.976Z,68.21
2023-04-01T07:08:39.832Z,68.41
2023-04-01T07:11:07.832Z,68.51
2023-04-01T07:14:07.413Z,68.52
2023-04-01T07:16:40.773Z,68.60
2023-04-01T07:19:15.798Z,68.57
2023-04-01T07:21:44.772Z,68.89
2023-04-01T07:24:21.764Z,68.73
2023-04-01T07:26:50.892Z,68.83
2023-04-01T07:29:17.249Z,68.90
2023-04-01T07:32:08.321Z,68.97
2023-04-01T07:35:13.193Z,68.86
2023-04-01T07:37:54.919Z,68.83
2023-04-01T07:40:44.353Z,68.81
2023-04-01T07:43:38.626Z,68.22
2023-04-01T07:46:07.987Z,68.40
2023-04-01T07:48:45.865Z,68.34
2023-04-01T07:51:27.688Z,68.36
2023-04-01T07:54:18.865Z,68.11
2023-04-01T07:57:03.117Z,67.97
2023-04-01T07:59:56.168Z,68.03
2023-04-01T08:02:41.277Z,68.10
2023-04-01T08:05:23.415Z,67.61
2023-04-01T08:08:16.540Z,67.54
2023-04-01T08:10:51.727Z,67.54
2023-04-01T08:13:26.268Z,67.36
2023-04-01T08:16:09.335Z,67.51
2023-04-01T08:18:51.821Z,67.48
2023-04-01T08:21:26.127Z,67.49
2023-04-01T08:23:56.051Z,67.62
2023-04-01T08:26:41.181Z,67.42
2023-04-01T08:29:22.010Z,67.39
2023-04-01T08:32:04.500Z,67.18
2023-04-01T08:34:43.769Z,67.30
2023-04-01T08:37:15.061Z,67.21
2023-04-01T08:39:52.466Z,67.30
2023-04-01T08:43:03.662Z,66.88
2023-04-01T08:46:00.903Z,66.62
2023-04-01T08:48:42.659Z,66.37
2023-04-01T08:51:14.971Z,66.32
2023-04-01T08:54:09.108Z,66.38
2023-04-01T08:56:36.000Z,66.29
2023-04-01T08:59:23.202Z,66.26
2023-04-01T09:01:59.773Z,66.69
2023-04-01T09:04:42.795Z,66.69
2023-04-01T09:07:21.710Z,66.88
2023-04-01T09:09:51.180Z,66.98
2023-04-01T09:12:36.347Z,66.66
2023-04-01T09:15:14.776Z,66.53
2023-04-01T09:18:18.179Z,66.47
2023-04-01T09:20:59.669Z,66.36
2023-04-01T09:23:39.068Z,66.39
2023-04-01T09:26:17.793Z,65.66
2023-04-01T09:28:56.506Z,65.07
2023-04-01T09:31:52.534Z,64.50
2023-04-01T09:34:55.194Z,64.16
2023-04-01T09:37:26.441Z,63.61
2023-04-01T09:40:14.294Z,63.83
2023-04-01T09:43:25.057Z,63.15
2023-04-01T09:46:15.726Z,63.21
2023-04-01T09:49:12.905Z,63.60
2023-04-01T09:51:53.310Z,63.90
2023-04-01T09:54:40.917Z,64.21
2023-04-01T09:57:34.020Z,64.86
2023-04-01T10:00:45.576Z,64.16
2023-04-01T10:03:39.020Z,64.10
2023-04-01T10:06:30.570Z,63.85
2023-04-01T10:09:24.755Z,63.17
2023-04-01T10:12:10.236Z,63.11
2023-04-01T10:15:12.730Z,63.53
2023-04-01T10:18:00.576Z,63.22
2023-04-01T10:20:47.146Z,62.94
2023-04-01T10:23:49.261Z,63.06
2023-04-01T10:26:15.754Z,62.39
2023-04-01T10:29:06.294Z,62.44
2023-04-01T10:32:07.181Z,61.82
2023-04-01T10:35:01.206Z,61.74
2023-04-01T10:38:03.294Z,61.17
2023-04-01T10:40:38.694Z,60.67
2023-04-01T10:43:40.146Z,60.50
2023-04-01T10:46:17.015Z,60.05
2023-04-01T10:49:03.706Z,59.45
2023-04-01T10:51:49.228Z,59.01
2023-04-01T10:54:30.363Z,59.04
2023-04-01T10:57:03.874Z,58.31
2023-04-01T10:59:54.730Z,58.49
2023-04-01T11:02:39.919Z,57.91
2023-04-01T11:05:15.583Z,58.85
2023-04-01T11:08:23.592Z,58.63
2023-04-01T11:11:29.321Z,59.03
2023-04-01T11:14:27.638Z,59.64
2023-04-01T11:17:09.327Z,59.62
2023-04-01T11:19:39.546Z,59.67
2023-04-01T11:22:30.384Z,59.83
2023-04-01T11:25:15.328Z,60.44
2023-04-01T11:27:57.455Z,60.56
2023-04-01T11:30:47.043Z,59.94
2023-04-01T11:33:29.497Z,60.06
2023-04-01T11:36:29.707Z,59.59
2023-04-01T11:39:10.246Z,59.51
2023-04-01T11:42:01.438Z,59.62
2023-04-01T11:44:30.402Z,59.75
2023-04-01T11:47:23.293Z,59.98
2023-04-01T11:50:14.671Z,60.09
2023-04-01T11:53:18.788Z,60.46
2023-04-01T11:55:57.056Z,60.50
2023-04-01T11:58:43.716Z,60.44
2023-04-01T12:01:36.136Z,60.44
2023-04-01T12:04:49.331Z,59.64
2023-04-01T12:07:54.137Z,58.84
2023-04-01T12:10:42.117Z,58.59
2023-04-01T12:13:20.503Z,57.79
2023-04-01T12:16:06.080Z,58.21
2023-04-01T12:18:58.184Z,57.85
2023-04-01T12:21:44.276Z,57.78
2023-04-01T12:24:28.854Z,57.55
2023-04-01T12:27:07.494Z,57.12
2023-04-01T12:29:51.375Z,56.89
2023-04-01T12:32:41.451Z,55.81
2023-04-01T12:35:07.853Z,55.38
2023-04-01T13:51:45.196Z,71.75
2023-04-01T13:54:27.713Z,71.68
2023-04-01T13:57:12.419Z,71.96
2023-04-01T14:00:06.568Z,70.61
2023-04-01T14:03:12.480Z,70.06
2023-04-01T14:05:53.752Z,69.25
2023-04-01T14:08:44.759Z,68.60
2023-04-01T14:11:15.038Z,68.18
2023-04-01T14:14:08.280Z,68.04
2023-04-01T14:17:02.808Z,67.93
2023-04-01T14:20:04.173Z,67.95
2023-04-01T14:22:58.038Z,67.52
2023-04-01T14:25:56.276Z,67.09
2023-04-01T14:28:44.012Z,67.08
2023-04-01T14:31:24.539Z,66.85
2023-04-01T14:34:20.486Z,66.81
2023-04-01T14:36:52.714Z,66.52
2023-04-01T14:39:44.036Z,66.17
2023-04-01T14:42:32.858Z,66.46
2023-04-01T14:45:20.728Z,66.11
2023-04-01T14:48:29.747Z,66.01
2023-04-01T14:51:04.017Z,66.01
2023-04-01T14:53:35.139Z,66.12
2023-04-01T14:56:06.201Z,66.34
2023-04-01T14:58:44.538Z,66.43
2023-04-01T15:01:29.857Z,66.35
2023-04-01T15:03:59.133Z,66.20
2023-04-01T15:06:38.922Z,66.08
2023-04-01T15:09:15.875Z,65.72
2023-04-01T15:12:00.325Z,65.67
2023-04-01T15:14:57.902Z,65.77
2023-04-01T15:17:42.465Z,65.82
2023-04-01T15:20:37.218Z,66.15
2023-04-01T15:23:40.964Z,65.97
2023-04-01T15:26:43.824Z,66.13
2023-04-01T15:29:33.869Z,66.30
2023-04-01T15:32:06.121Z,66.52
2023-04-01T15:35:02.285Z,66.33
2023-04-01T15:37:52.752Z,66.35
2023-04-01T15:40:31.341Z,66.19
2023-04-01T15:43:15.878Z,66.67
2023-04-01T15:45:47.317Z,66.80
2023-04-01T15:48:39.747Z,67.18
2023-04-01T15:51:13.422Z,67.11
2023-04-01T15:54:16.864Z,67.53
2023-04-01T15:57:02.318Z,67.39
2023-04-01T15:59:38.120Z,67.15
2023-04-01T16:02:22.513Z,67.05
2023-04-01T16:04:57.941Z,67.09
2023-04-01T16:07:42.950Z,67.00
2023-04-01T16:10:21.657Z,66.64
2023-04-01T16:13:24.426Z,66.58
2023-04-01T16:19:57.344Z,66.34
2023-04-01T16:22:35.359Z,65.81
2023-04-01T16:25:38.752Z,66.43
2023-04-01T16:28:21.278Z,66.66
2023-04-01T16:31:07.149Z,66.46
2023-04-01T16:33:41.054Z,66.26
2023-04-01T16:36:15.976Z,66.24
2023-04-01T16:38:51.214Z,66.11
2023-04-01T16:41:33.294Z,66.33
2023-04-01T16:44:24.241Z,66.08
2023-04-01T16:46:55.428Z,66.22
2023-04-01T16:49:38.739Z,66.21
2023-04-01T16:52:15.722Z,66.42
2023-04-01T16:54:58.029Z,66.15
2023-04-01T16:57:32.203Z,66.31
2023-04-01T17:00:39.530Z,66.30
2023-04-01T17:03:06.384Z,66.48
2023-04-01T17:05:47.234Z,66.17
2023-04-01T17:08:44.093Z,66.27
2023-04-01T17:11:18.382Z,66.57
2023-04-01T17:14:00.520Z,66.29
2023-04-01T17:16:53.143Z,66.55
2023-04-01T17:19:26.375Z,66.63
2023-04-01T17:22:14.875Z,66.50
2023-04-01T17:24:44.482Z,66.71
2023-04-01T17:27:36.822Z,66.66
2023-04-01T17:30:21.572Z,66.80
2023-04-01T17:33:00.195Z,66.24
2023-04-01T17:35:51.401Z,66.64
2023-04-01T17:38:28.260Z,66.70
2023-04-01T17:41:27.051Z,66.64
2023-04-01T17:44:02.489Z,66.69
2023-04-01T17:47:00.340Z,66.72
2023-04-01T17:50:02.645Z,67.05
2023-04-01T17:52:44.410Z,66.75
2023-04-01T17:55:46.422Z,66.84
2023-04-01T17:58:30.042Z,66.82
2023-04-01T18:01:25.742Z,66.96
2023-04-01T18:03:52.196Z,66.84
2023-04-01T18:06:24.476Z,66.65
2023-04-01T18:08:50.842Z,66.84
2023-04-01T18:11:29.336Z,66.91
2023-04-01T18:14:17.528Z,66.88
2023-04-01T18:17:13.731Z,67.17
2023-04-01T18:20:08.175Z,66.87
2023-04-01T18:22:43.835Z,66.76
2023-04-01T18:25:43.396Z,66.79
2023-04-01T18:28:38.897Z,66.83
2023-04-01T18:31:21.851Z,66.75
2023-04-01T18:33:54.035Z,66.73
2023-04-01T18:36:34.364Z,66.50
2023-04-01T18:39:11.520Z,66.41
2023-04-01T18:42:02.988Z,66.72
2023-04-01T18:44:46.652Z,66.73
2023-04-01T18:47:22.014Z,66.72
2023-04-01T18:50:00.372Z,66.71
2023-04-01T18:52:35.762Z,66.96
2023-04-01T18:55:02.046Z,67.06
2023-04-01T18:57:43.184Z,67.13
2023-04-01T19:00:20.382Z,67.04
2023-04-01T19:03:11.119Z,67.38
2023-04-01T19:05:40.165Z,67.02
2023-04-01T19:08:26.129Z,67.41
2023-04-01T19:11:00.409Z,67.33
2023-04-01T19:13:36.353Z,67.20
2023-04-01T19:16:27.799Z,66.92
2023-04-01T19:19:29.406Z,66.77
2023-04-01T19:22:23.547Z,66.79
2023-04-01T19:25:11.811Z,66.86
2023-04-01T19:27:51.356Z,66.66
2023-04-01T19:30:42.565Z,66.51
2023-04-01T19:33:30.897Z,66.99
2023-04-01T19:36:12.314Z,67.03
2023-04-01T19:38:42.667Z,67.27
2023-04-01T19:41:40.566Z,67.11
2023-04-01T19:44:16.134Z,66.91
2023-04-01T19:46:50.388Z,67.13
2023-04-01T19:50:01.317Z,67.18
2023-04-01T19:52:40.612Z,67.04
2023-04-01T19:55:36.547Z,67.36
2023-04-01T19:58:34.833Z,67.37
2023-04-01T20:01:04.201Z,66.64
2023-04-01T20:03:49.257Z,66.20
2023-04-01T20:06:34.409Z,66.29
2023-04-01T20:09:27.627Z,66.39
2023-04-01T20:12:06.288Z,66.39
2023-04-01T20:14:52.606Z,66.33
2023-04-01T20:17:27.511Z,66.33
2023-04-01T20:20:09.437Z,66.31
2023-04-01T20:22:44.622Z,66.68
2023-04-01T20:25:52.102Z,66.48
2023-04-01T20:28:18.408Z,66.09
2023-04-01T20:31:09.617Z,66.41
2023-04-01T20:33:48.188Z,66.42
2023-04-01T20:36:17.574Z,66.20
2023-04-01T20:39:00.052Z,66.87
2023-04-01T20:41:48.359Z,66.49
2023-04-01T20:44:28.809Z,66.58
2023-04-01T20:47:17.221Z,66.86
2023-04-01T20:49:56.327Z,66.44
2023-04-01T20:52:37.592Z,66.46
2023-04-01T20:55:40.470Z,66.15
2023-04-01T20:58:28.920Z,66.21
2023-04-01T21:01:07.239Z,66.32
2023-04-01T21:03:56.501Z,66.26
2023-04-01T21:06:39.753Z,66.30
2023-04-01T21:09:12.210Z,66.33
2023-04-01T21:11:55.246Z,66.56
2023-04-01T21:14:49.964Z,66.65
2023-04-01T21:17:38.843Z,66.36
2023-04-01T21:20:14.833Z,66.41
2023-04-01T21:22:52.283Z,65.95
2023-04-01T21:25:45.629Z,66.24
2023-04-01T21:28:26.971Z,66.28
2023-04-01T21:31:09.553Z,66.43
2023-04-01T21:34:08.246Z,66.53
2023-04-01T21:36:59.044Z,66.34
2023-04-01T21:39:43.715Z,66.02
2023-04-01T21:42:30.609Z,66.45
2023-04-01T21:45:16.807Z,66.06
2023-04-01T21:48:10.886Z,66.20
2023-04-01T21:50:49.382Z,66.01
2023-04-01T21:53:33.884Z,66.07
2023-04-01T21:56:26.144Z,66.29
2023-04-01T21:59:04.332Z,66.14
2023-04-01T22:02:01.804Z,66.08
2023-04-01T22:04:40.018Z,66.17
2023-04-01T22:07:22.017Z,66.37
2023-04-01T22:10:09.146Z,66.35
2023-04-01T22:12:41.632Z,66.27
2023-04-01T22:15:53.765Z,66.20
2023-04-01T22:18:45.619Z,66.26
2023-04-01T22:21:37.386Z,66.21
2023-04-01T22:24:21.085Z,66.16
2023-04-01T22:27:31.512Z,66.20
2023-04-01T22:30:08.857Z,65.98
2023-04-01T22:32:47.923Z,66.12
2023-04-01T22:35:43.614Z,65.63
2023-04-01T22:38:34.419Z,65.96
2023-04-01T22:41:44.072Z,66.04
2023-04-01T22:44:38.681Z,66.07
2023-04-01T22:47:19.889Z,66.17
2023-04-01T22:49:58.819Z,65.85
2023-04-01T22:52:34.502Z,65.87
2023-04-01T22:55:12.861Z,66.27
2023-04-01T22:57:47.187Z,66.12
2023-04-01T23:00:20.296Z,65.91
2023-04-01T23:03:02.692Z,66.18
2023-04-01T23:05:31.102Z,65.92
2023-04-01T23:08:23.827Z,65.96
2023-04-01T23:11:04.297Z,66.58
2023-04-01T23:13:40.636Z,66.03
2023-04-01T23:16:09.247Z,66.42
2023-04-01T23:18:52.561Z,66.57
2023-04-01T23:21:25.021Z,66.23
2023-04-01T23:24:08.567Z,66.14
2023-04-01T23:26:49.760Z,66.12
2023-04-01T23:29:18.252Z,66.10
2023-04-01T23:32:01.662Z,65.76
2023-04-01T23:34:33.179Z,65.98
2023-04-01T23:37:20.899Z,65.85
2023-04-01T23:39:51.110Z,65.83
2023-04-01T23:42:25.670Z,66.02
2023-04-01T23:44:58.392Z,65.80
2023-04-01T23:47:30.938Z,65.45
2023-04-01T23:50:02.441Z,66.04
2023-04-01T23:52:41.485Z,65.54
2023-04-01T23:55:27.112Z,65.65
2023-04-01T23:58:16.071Z,65.81
