createdAt,value
2019-04-14T00:02:40.491Z,102411.36
2019-04-14T00:07:44.967Z,102417.14
2019-04-14T00:12:49.251Z,102417.98
2019-04-14T00:17:52.540Z,102418.16
2019-04-14T00:22:55.516Z,102410.71
2019-04-14T00:27:59.273Z,102411.15
2019-04-14T00:33:04.231Z,102403.37
2019-04-14T00:38:26.737Z,102410.08
2019-04-14T00:43:50.614Z,102405.24
2019-04-14T00:48:54.052Z,102400.68
2019-04-14T00:53:57.939Z,102405.14
2019-04-14T00:59:01.383Z,102396.13
2019-04-14T01:04:04.275Z,102399.72
2019-04-14T01:09:10.793Z,102386.16
2019-04-14T01:14:15.128Z,102401.80
2019-04-14T01:19:18.285Z,102402.09
2019-04-14T01:24:20.716Z,102397.33
2019-04-14T01:29:25.432Z,102413.16
2019-04-14T01:34:28.252Z,102409.19
2019-04-14T01:39:31.165Z,102424.14
2019-04-14T01:44:35.173Z,102411.05
2019-04-14T01:49:37.991Z,102410.08
2019-04-14T01:55:06.971Z,102413.53
2019-04-14T02:00:33.734Z,102414.72
2019-04-14T02:05:36.846Z,102430.77
2019-04-14T02:10:39.710Z,102425.23
2019-04-14T02:15:42.587Z,102427.81
2019-04-14T02:20:46.849Z,102430.91
2019-04-14T02:25:49.631Z,102436.75
2019-04-14T02:31:08.085Z,102435.02
2019-04-14T02:46:39.963Z,102441.41
2019-04-14T02:56:43.366Z,102449.02
2019-04-14T03:06:55.152Z,102445.94
2019-04-14T03:12:01.675Z,102448.09
2019-04-14T03:22:45.948Z,102452.00
2019-04-14T03:33:18.035Z,102437.42
2019-04-14T03:38:17.072Z,102430.39
2019-04-14T03:43:15.387Z,102434.95
2019-04-14T03:57:58.384Z,102435.38
2019-04-14T04:03:02.083Z,102443.25
2019-04-14T04:08:05.226Z,102434.45
2019-04-14T04:13:08.399Z,102442.19
2019-04-14T04:18:19.895Z,102446.80
2019-04-14T04:23:29.369Z,102440.34
2019-04-14T04:28:51.710Z,102435.34
2019-04-14T04:34:20.843Z,102432.95
2019-04-14T04:39:28.000Z,102447.71
2019-04-14T04:44:31.338Z,102458.91
2019-04-14T04:49:34.646Z,102460.58
2019-04-14T04:54:38.474Z,102460.41
2019-04-14T04:59:42.856Z,102463.87
2019-04-14T05:04:48.310Z,102468.93
2019-04-14T05:10:11.004Z,102469.56
2019-04-14T05:15:40.253Z,102474.64
2019-04-14T05:20:44.138Z,102480.11
2019-04-14T05:25:47.404Z,102489.52
2019-04-14T05:30:50.445Z,102484.57
2019-04-14T05:35:53.632Z,102479.64
2019-04-14T05:40:56.831Z,102485.06
2019-04-14T05:46:01.209Z,102490.42
2019-04-14T05:51:04.629Z,102497.08
2019-04-14T05:56:08.146Z,102504.70
2019-04-14T06:01:11.787Z,102507.08
2019-04-14T06:06:14.959Z,102518.33
2019-04-14T06:11:18.154Z,102519.19
2019-04-14T06:16:20.979Z,102525.20
2019-04-14T06:21:23.840Z,102531.37
2019-04-14T06:26:26.746Z,102529.62
2019-04-14T06:31:39.890Z,102539.14
2019-04-14T06:37:14.347Z,102550.17
2019-04-14T06:42:17.829Z,102543.53
2019-04-14T06:47:21.052Z,102550.09
2019-04-14T06:52:23.551Z,102543.69
2019-04-14T06:57:27.069Z,102541.62
2019-04-14T07:02:29.870Z,102544.98
2019-04-14T07:07:33.493Z,102540.52
2019-04-14T07:12:36.839Z,102545.77
2019-04-14T07:17:40.356Z,102546.70
2019-04-14T07:22:43.743Z,102551.39
