createdAt,value
2018-07-08T00:01:59.243Z,2.87
2018-07-08T00:04:28.542Z,2.83
2018-07-08T00:06:57.912Z,3.12
2018-07-08T00:09:27.181Z,2.80
2018-07-08T00:11:56.476Z,2.98
2018-07-08T00:14:25.751Z,2.75
2018-07-08T00:16:55.072Z,2.90
2018-07-08T00:19:24.560Z,2.40
2018-07-08T00:21:53.851Z,2.47
2018-07-08T00:24:23.159Z,2.90
2018-07-08T00:26:52.600Z,2.55
2018-07-08T00:29:22.613Z,3.10
2018-07-08T00:31:51.963Z,2.75
2018-07-08T00:34:21.520Z,2.47
2018-07-08T00:36:50.779Z,2.95
2018-07-08T00:39:20.033Z,2.60
2018-07-08T00:41:49.278Z,2.20
2018-07-08T00:44:18.234Z,2.90
2018-07-08T00:46:47.916Z,2.52
2018-07-08T00:49:18.045Z,2.52
2018-07-08T00:51:47.298Z,2.33
2018-07-08T00:54:16.617Z,2.77
2018-07-08T00:56:45.927Z,2.77
2018-07-08T00:59:15.172Z,2.62
2018-07-08T01:01:44.766Z,2.80
2018-07-08T01:04:14.066Z,3.00
2018-07-08T01:06:43.336Z,2.60
2018-07-08T01:09:13.175Z,2.40
2018-07-08T01:11:42.484Z,2.80
2018-07-08T01:14:11.826Z,2.70
2018-07-08T01:16:41.453Z,2.50
2018-07-08T01:19:10.816Z,2.42
2018-07-08T01:21:40.059Z,2.47
2018-07-08T01:24:09.312Z,3.17
2018-07-08T01:26:38.611Z,2.90
2018-07-08T01:29:07.960Z,3.10
2018-07-08T01:31:37.208Z,2.62
2018-07-08T01:34:06.513Z,2.85
2018-07-08T01:36:35.831Z,2.70
2018-07-08T01:39:06.923Z,2.75
2018-07-08T01:41:36.179Z,2.75
2018-07-08T01:44:05.472Z,2.90
2018-07-08T01:46:35.295Z,2.90
2018-07-08T01:49:04.682Z,2.98
2018-07-08T01:51:34.046Z,2.62
2018-07-08T01:54:04.452Z,2.70
2018-07-08T01:56:33.860Z,3.00
2018-07-08T01:59:03.184Z,2.75
2018-07-08T02:01:32.480Z,3.05
2018-07-08T02:04:01.776Z,2.87
2018-07-08T02:06:31.180Z,2.65
2018-07-08T02:09:00.457Z,2.58
2018-07-08T02:11:29.724Z,3.52
2018-07-08T02:13:58.955Z,3.12
2018-07-08T02:16:28.243Z,3.08
2018-07-08T02:18:58.775Z,2.75
2018-07-08T02:21:28.176Z,2.85
2018-07-08T02:23:57.435Z,3.22
2018-07-08T02:26:26.685Z,3.00
2018-07-08T02:28:56.008Z,3.15
2018-07-08T02:31:25.323Z,3.27
2018-07-08T02:33:54.653Z,2.90
2018-07-08T02:36:24.779Z,3.05
2018-07-08T02:38:54.098Z,3.42
2018-07-08T02:41:23.577Z,3.62
2018-07-08T02:43:53.348Z,2.80
2018-07-08T02:46:22.679Z,2.90
2018-07-08T02:48:52.164Z,3.33
2018-07-08T02:51:21.495Z,3.35
2018-07-08T02:53:51.455Z,3.27
2018-07-08T02:56:20.731Z,3.05
2018-07-08T02:58:50.010Z,3.02
2018-07-08T03:01:19.307Z,2.87
2018-07-08T03:03:48.838Z,3.50
2018-07-08T03:06:18.513Z,3.00
2018-07-08T03:08:47.794Z,2.90
2018-07-08T03:11:17.494Z,3.10
2018-07-08T03:13:46.975Z,3.10
2018-07-08T03:16:16.242Z,3.15
2018-07-08T03:18:45.764Z,3.10
2018-07-08T03:21:15.016Z,3.08
2018-07-08T03:23:44.232Z,3.42
2018-07-08T03:26:13.481Z,3.47
2018-07-08T03:28:42.864Z,3.10
2018-07-08T03:31:11.778Z,3.17
2018-07-08T03:33:40.880Z,3.05
2018-07-08T03:36:10.280Z,3.15
2018-07-08T03:38:39.547Z,3.05
2018-07-08T03:41:08.793Z,3.65
2018-07-08T03:43:38.934Z,3.27
2018-07-08T03:46:08.166Z,3.35
2018-07-08T03:48:37.704Z,3.65
2018-07-08T03:51:07.209Z,3.50
2018-07-08T03:53:36.455Z,3.62
2018-07-08T03:56:06.668Z,3.47
2018-07-08T03:58:35.908Z,3.77
2018-07-08T04:01:05.174Z,3.17
2018-07-08T04:03:34.447Z,3.47
2018-07-08T04:06:03.741Z,3.22
2018-07-08T04:08:33.034Z,3.52
2018-07-08T04:11:02.304Z,3.45
2018-07-08T04:13:31.558Z,3.08
2018-07-08T04:16:00.782Z,2.90
2018-07-08T04:18:30.134Z,3.50
2018-07-08T04:20:59.431Z,3.35
2018-07-08T04:23:28.737Z,3.37
2018-07-08T04:25:58.032Z,3.25
2018-07-08T04:28:27.474Z,3.62
2018-07-08T04:30:56.723Z,3.12
2018-07-08T04:33:25.959Z,3.87
2018-07-08T04:35:56.088Z,3.40
2018-07-08T04:38:25.709Z,3.42
2018-07-08T04:40:54.938Z,3.47
2018-07-08T04:43:24.210Z,3.50
2018-07-08T04:45:53.455Z,3.92
2018-07-08T04:48:23.192Z,3.40
2018-07-08T04:50:52.458Z,3.50
2018-07-08T04:53:21.786Z,3.25
2018-07-08T04:55:51.620Z,3.62
2018-07-08T04:58:21.649Z,3.40
2018-07-08T05:00:50.950Z,2.80
2018-07-08T05:03:20.508Z,3.35
2018-07-08T05:05:49.759Z,3.00
2018-07-08T05:08:19.011Z,3.50
2018-07-08T05:10:48.224Z,3.10
2018-07-08T05:13:17.461Z,2.95
2018-07-08T05:15:46.811Z,3.50
2018-07-08T05:18:16.055Z,3.05
2018-07-08T05:20:45.343Z,3.45
2018-07-08T05:23:14.594Z,3.90
2018-07-08T05:25:43.959Z,3.05
2018-07-08T05:28:13.196Z,3.27
2018-07-08T05:30:44.053Z,3.27
2018-07-08T05:33:13.378Z,3.77
2018-07-08T05:35:42.709Z,2.92
2018-07-08T05:38:12.826Z,3.90
2018-07-08T05:40:42.119Z,3.20
2018-07-08T05:43:12.438Z,3.70
2018-07-08T05:45:41.813Z,3.98
2018-07-08T05:48:11.108Z,3.72
2018-07-08T05:50:40.425Z,3.60
2018-07-08T05:53:10.042Z,3.08
2018-07-08T05:55:39.301Z,3.70
2018-07-08T05:58:08.628Z,3.30
2018-07-08T06:00:37.942Z,3.12
2018-07-08T06:03:07.748Z,3.27
2018-07-08T06:05:37.049Z,3.25
2018-07-08T06:08:06.388Z,2.72
2018-07-08T06:10:35.667Z,3.10
2018-07-08T06:13:05.327Z,2.50
2018-07-08T06:15:34.656Z,3.00
2018-07-08T06:18:03.958Z,2.50
2018-07-08T06:20:34.041Z,3.00
2018-07-08T06:23:03.326Z,3.10
2018-07-08T06:25:32.816Z,2.47
2018-07-08T06:28:02.038Z,2.65
2018-07-08T06:30:30.966Z,2.72
2018-07-08T06:33:00.230Z,2.60
2018-07-08T06:35:29.525Z,2.85
2018-07-08T06:37:59.139Z,3.05
2018-07-08T06:40:28.458Z,2.52
2018-07-08T06:42:58.488Z,2.80
2018-07-08T06:45:28.613Z,3.00
2018-07-08T06:47:57.863Z,2.40
2018-07-08T06:50:27.503Z,2.90
2018-07-08T06:52:56.926Z,2.85
2018-07-08T06:55:26.282Z,2.65
2018-07-08T06:57:56.226Z,2.42
2018-07-08T07:00:26.218Z,2.58
2018-07-08T07:02:55.584Z,2.67
2018-07-08T07:05:26.069Z,2.40
2018-07-08T07:07:55.403Z,2.22
2018-07-08T07:10:24.680Z,2.08
2018-07-08T07:12:53.982Z,2.20
2018-07-08T07:15:23.259Z,2.22
2018-07-08T07:17:52.559Z,2.22
2018-07-08T07:20:22.119Z,2.45
2018-07-08T07:22:51.524Z,1.80
2018-07-08T07:25:20.759Z,1.80
2018-07-08T07:27:50.036Z,1.87
2018-07-08T07:30:19.403Z,1.82
2018-07-08T07:32:48.757Z,1.80
2018-07-08T07:35:18.113Z,1.87
2018-07-08T07:37:48.030Z,1.70
2018-07-08T07:40:17.361Z,1.70
2018-07-08T07:42:46.632Z,1.60
2018-07-08T07:45:15.903Z,1.60
2018-07-08T07:47:45.250Z,1.67
2018-07-08T07:50:14.517Z,1.95
2018-07-08T07:52:44.094Z,1.60
2018-07-08T07:55:13.457Z,1.70
2018-07-08T07:57:42.812Z,1.60
2018-07-08T08:00:12.111Z,2.08
2018-07-08T08:02:41.483Z,1.90
2018-07-08T08:05:10.731Z,1.90
2018-07-08T08:07:40.040Z,1.70
2018-07-08T08:10:09.456Z,1.87
2018-07-08T08:12:38.917Z,1.62
2018-07-08T08:15:08.308Z,1.70
2018-07-08T08:17:37.583Z,1.60
2018-07-08T08:20:07.095Z,1.65
2018-07-08T08:22:36.342Z,1.60
2018-07-08T08:25:05.653Z,1.62
2018-07-08T08:27:34.982Z,1.57
2018-07-08T08:30:04.373Z,1.75
2018-07-08T08:32:33.859Z,2.10
2018-07-08T08:35:11.805Z,1.80
2018-07-08T08:37:43.012Z,1.75
2018-07-08T08:40:13.271Z,1.98
2018-07-08T08:42:43.264Z,1.60
2018-07-08T08:45:13.775Z,1.70
2018-07-08T08:47:43.512Z,1.80
2018-07-08T08:50:13.864Z,1.90
2018-07-08T08:52:43.252Z,1.22
2018-07-08T08:55:13.082Z,1.57
2018-07-08T08:57:42.382Z,1.50
2018-07-08T09:00:14.806Z,1.50
2018-07-08T09:02:44.255Z,1.60
2018-07-08T09:05:13.559Z,1.52
2018-07-08T09:07:43.409Z,1.37
2018-07-08T09:10:12.761Z,1.30
2018-07-08T09:12:42.167Z,1.70
2018-07-08T09:15:11.486Z,1.30
2018-07-08T09:17:40.737Z,1.47
2018-07-08T09:20:10.087Z,1.57
2018-07-08T09:22:39.700Z,1.35
2018-07-08T09:25:09.301Z,1.65
2018-07-08T09:27:38.688Z,1.40
2018-07-08T09:30:08.088Z,1.67
2018-07-08T09:32:37.330Z,1.65
2018-07-08T09:35:06.587Z,1.40
2018-07-08T09:37:35.965Z,1.25
2018-07-08T09:40:05.369Z,1.50
2018-07-08T09:42:34.752Z,1.70
2018-07-08T09:45:04.116Z,1.50
2018-07-08T09:47:33.813Z,1.72
2018-07-08T09:50:03.089Z,1.50
2018-07-08T09:52:32.424Z,1.40
2018-07-08T09:55:01.802Z,1.57
2018-07-08T09:57:31.400Z,1.20
2018-07-08T10:00:00.688Z,1.85
2018-07-08T10:02:30.013Z,1.30
2018-07-08T10:05:00.212Z,1.50
2018-07-08T10:07:29.894Z,1.80
2018-07-08T10:09:59.249Z,1.32
2018-07-08T10:12:28.560Z,1.50
2018-07-08T10:14:57.856Z,1.65
2018-07-08T10:17:27.464Z,1.62
2018-07-08T10:19:57.531Z,1.35
2018-07-08T10:22:26.806Z,1.37
2018-07-08T10:24:56.041Z,1.50
2018-07-08T10:27:51.392Z,1.35
2018-07-08T10:30:20.658Z,1.40
2018-07-08T10:32:51.450Z,1.42
2018-07-08T10:35:31.836Z,1.40
2018-07-08T10:38:01.305Z,1.47
2018-07-08T10:40:30.734Z,1.50
2018-07-08T10:43:00.645Z,1.40
2018-07-08T10:45:30.332Z,1.40
2018-07-08T10:47:59.928Z,1.40
2018-07-08T10:50:29.216Z,1.50
2018-07-08T10:52:58.840Z,1.52
2018-07-08T10:55:28.388Z,1.60
2018-07-08T10:57:57.515Z,1.57
2018-07-08T11:00:26.923Z,1.57
2018-07-08T11:02:56.314Z,1.42
2018-07-08T11:05:25.770Z,1.52
2018-07-08T11:07:55.856Z,1.40
2018-07-08T11:10:25.340Z,1.57
2018-07-08T11:12:54.699Z,1.82
2018-07-08T11:15:24.226Z,1.47
2018-07-08T11:17:54.049Z,1.40
2018-07-08T11:20:23.394Z,1.70
2018-07-08T11:22:52.748Z,1.40
2018-07-08T11:25:22.138Z,1.60
2018-07-08T11:27:51.411Z,1.72
2018-07-08T11:30:20.772Z,1.60
2018-07-08T11:32:50.161Z,1.67
2018-07-08T11:35:19.453Z,1.30
2018-07-08T11:37:49.600Z,1.60
2018-07-08T11:40:18.885Z,1.65
2018-07-08T11:42:48.347Z,1.62
2018-07-08T11:45:17.653Z,1.80
2018-07-08T11:47:47.529Z,1.42
2018-07-08T11:50:16.933Z,1.40
2018-07-08T11:55:26.528Z,1.82
2018-07-08T11:57:55.777Z,1.55
2018-07-08T12:00:25.079Z,1.65
2018-07-08T12:02:55.453Z,1.60
2018-07-08T12:05:24.780Z,1.70
2018-07-08T12:07:54.303Z,1.87
2018-07-08T12:10:23.538Z,1.62
2018-07-08T12:12:52.862Z,1.60
2018-07-08T12:15:22.528Z,1.40
2018-07-08T12:17:51.847Z,1.52
2018-07-08T12:20:21.180Z,1.40
2018-07-08T12:22:50.638Z,1.75
2018-07-08T12:25:20.769Z,1.85
2018-07-08T12:27:50.359Z,1.40
2018-07-08T12:30:19.346Z,1.80
2018-07-08T12:32:48.518Z,1.80
2018-07-08T12:35:17.791Z,1.72
2018-07-08T12:37:47.643Z,1.75
2018-07-08T12:40:17.024Z,1.82
2018-07-08T12:42:46.372Z,1.87
2018-07-08T12:45:15.731Z,1.90
2018-07-08T12:47:45.070Z,2.20
2018-07-08T12:50:14.360Z,1.90
2018-07-08T12:52:43.638Z,2.00
2018-07-08T12:55:12.968Z,2.05
2018-07-08T12:57:42.214Z,2.12
2018-07-08T13:00:12.302Z,2.30
2018-07-08T13:02:41.567Z,2.30
2018-07-08T13:05:11.302Z,1.95
2018-07-08T13:07:40.488Z,2.10
2018-07-08T13:10:09.298Z,2.05
2018-07-08T13:12:38.529Z,2.12
2018-07-08T13:15:07.838Z,2.22
2018-07-08T13:20:11.433Z,2.20
2018-07-08T13:22:40.708Z,2.08
2018-07-08T13:25:10.378Z,2.50
2018-07-08T13:27:39.497Z,2.15
2018-07-08T13:30:08.882Z,2.10
2018-07-08T13:32:38.206Z,2.10
2018-07-08T13:35:07.523Z,2.08
2018-07-08T13:37:37.700Z,2.20
2018-07-08T13:40:07.179Z,2.17
2018-07-08T13:42:36.500Z,2.52
2018-07-08T13:45:05.910Z,1.90
2018-07-08T13:47:35.120Z,2.17
2018-07-08T13:50:04.967Z,2.25
2018-07-08T13:52:34.342Z,2.20
2018-07-08T13:55:03.629Z,2.20
2018-07-08T13:57:33.565Z,2.25
2018-07-08T14:00:03.335Z,2.08
2018-07-08T14:02:33.215Z,2.10
2018-07-08T14:05:02.511Z,2.12
2018-07-08T14:07:32.355Z,2.27
2018-07-08T14:10:02.648Z,2.33
2018-07-08T14:12:31.911Z,2.25
2018-07-08T14:15:01.593Z,2.02
2018-07-08T14:17:32.208Z,2.20
2018-07-08T14:20:01.517Z,2.33
2018-07-08T14:22:31.062Z,1.80
2018-07-08T14:25:01.335Z,1.80
2018-07-08T14:27:30.599Z,2.30
2018-07-08T14:30:00.203Z,1.95
2018-07-08T14:32:29.469Z,2.20
2018-07-08T14:34:58.850Z,2.08
2018-07-08T14:37:28.235Z,2.33
2018-07-08T14:39:57.859Z,1.92
2018-07-08T14:42:27.875Z,2.20
2018-07-08T14:44:57.150Z,2.00
2018-07-08T14:47:26.786Z,2.33
2018-07-08T14:49:56.091Z,1.90
2018-07-08T14:52:25.401Z,2.10
2018-07-08T14:54:54.698Z,1.70
2018-07-08T14:57:24.333Z,1.80
2018-07-08T14:59:54.539Z,1.87
2018-07-08T15:02:23.815Z,2.10
2018-07-08T15:04:54.083Z,2.00
2018-07-08T15:07:23.389Z,1.92
2018-07-08T15:09:52.792Z,1.98
2018-07-08T15:12:22.148Z,1.92
2018-07-08T15:14:51.403Z,1.80
2018-07-08T15:17:20.852Z,2.15
2018-07-08T15:19:51.606Z,2.08
2018-07-08T15:22:20.981Z,1.90
2018-07-08T15:24:50.314Z,1.72
2018-07-08T15:27:19.576Z,2.00
2018-07-08T15:29:48.870Z,1.70
2018-07-08T15:32:18.247Z,1.60
2018-07-08T15:34:47.851Z,1.90
2018-07-08T15:37:17.178Z,1.72
2018-07-08T15:39:47.152Z,2.10
2018-07-08T15:42:16.516Z,2.10
2018-07-08T15:44:45.891Z,1.90
2018-07-08T15:47:15.424Z,2.00
2018-07-08T15:49:44.672Z,1.70
2018-07-08T15:52:14.521Z,1.90
2018-07-08T15:54:43.783Z,2.12
2018-07-08T15:57:13.353Z,1.60
2018-07-08T15:59:42.664Z,1.92
2018-07-08T16:02:12.343Z,2.15
2018-07-08T16:04:41.615Z,1.80
2018-07-08T16:07:10.880Z,1.90
2018-07-08T16:09:40.245Z,1.80
2018-07-08T16:12:10.264Z,1.95
2018-07-08T16:14:39.503Z,1.98
2018-07-08T16:17:08.819Z,1.72
2018-07-08T16:19:37.770Z,2.00
2018-07-08T16:22:07.005Z,1.85
2018-07-08T16:24:36.349Z,2.45
2018-07-08T16:27:05.877Z,1.95
2018-07-08T16:29:35.500Z,1.90
2018-07-08T16:32:04.873Z,1.98
2018-07-08T16:34:35.032Z,1.90
2018-07-08T16:37:04.442Z,1.70
2018-07-08T16:39:34.014Z,1.80
2018-07-08T16:42:03.283Z,2.02
2018-07-08T16:44:33.144Z,1.98
2018-07-08T16:47:02.378Z,2.20
2018-07-08T16:49:31.613Z,1.95
2018-07-08T16:52:01.404Z,1.60
2018-07-08T16:54:30.702Z,1.72
2018-07-08T16:57:00.055Z,1.67
2018-07-08T16:59:29.363Z,2.00
2018-07-08T17:01:58.687Z,1.98
2018-07-08T17:04:28.081Z,1.70
2018-07-08T17:06:57.422Z,1.80
2018-07-08T17:09:26.704Z,1.80
2018-07-08T17:11:56.218Z,1.95
2018-07-08T17:14:26.033Z,1.77
2018-07-08T17:16:56.414Z,2.00
2018-07-08T17:19:26.173Z,2.00
2018-07-08T17:21:56.677Z,1.80
2018-07-08T17:24:26.760Z,2.05
2018-07-08T17:26:56.323Z,2.15
2018-07-08T17:29:26.340Z,2.02
2018-07-08T17:31:56.379Z,1.70
2018-07-08T17:34:26.048Z,1.70
2018-07-08T17:36:55.943Z,1.80
2018-07-08T17:39:25.219Z,2.20
2018-07-08T17:41:54.640Z,1.90
2018-07-08T17:44:24.036Z,1.60
2018-07-08T17:46:54.608Z,1.80
2018-07-08T17:49:24.384Z,1.75
2018-07-08T17:51:53.761Z,2.02
2018-07-08T17:54:23.839Z,2.22
2018-07-08T17:56:53.523Z,2.15
2018-07-08T17:59:22.835Z,1.90
2018-07-08T18:01:52.961Z,1.80
2018-07-08T18:04:23.399Z,1.85
2018-07-08T18:06:53.106Z,1.90
2018-07-08T18:09:22.515Z,1.87
2018-07-08T18:11:52.329Z,1.82
2018-07-08T18:14:21.921Z,1.92
2018-07-08T18:16:51.677Z,1.52
2018-07-08T18:19:21.036Z,1.80
2018-07-08T18:21:50.360Z,2.02
2018-07-08T18:24:19.736Z,5.87
2018-07-08T18:26:49.254Z,3.70
2018-07-08T18:29:18.538Z,4.33
2018-07-08T18:31:47.972Z,2.87
2018-07-08T18:34:17.325Z,2.05
2018-07-08T18:36:47.719Z,1.80
2018-07-08T18:39:17.577Z,2.02
2018-07-08T18:41:46.888Z,1.72
2018-07-08T18:44:16.563Z,1.67
2018-07-08T18:46:46.424Z,1.87
2018-07-08T18:49:15.755Z,1.92
2018-07-08T18:51:45.063Z,2.02
2018-07-08T18:54:14.414Z,1.77
2018-07-08T18:56:44.351Z,1.60
2018-07-08T18:59:13.689Z,1.75
2018-07-08T19:01:42.925Z,1.80
2018-07-08T19:04:12.308Z,1.75
2018-07-08T19:06:41.272Z,1.67
2018-07-08T19:09:10.525Z,1.60
2018-07-08T19:11:39.950Z,1.92
2018-07-08T19:14:10.431Z,1.70
2018-07-08T19:16:40.044Z,1.80
2018-07-08T19:19:09.496Z,2.08
2018-07-08T19:21:38.832Z,1.85
2018-07-08T19:24:08.237Z,1.85
2018-07-08T19:26:37.735Z,2.20
2018-07-08T19:29:07.203Z,1.92
2018-07-08T19:31:37.019Z,1.77
2018-07-08T19:34:06.764Z,1.87
2018-07-08T19:36:36.280Z,2.08
2018-07-08T19:39:07.561Z,1.52
2018-07-08T19:41:38.970Z,1.72
2018-07-08T19:44:09.347Z,1.95
2018-07-08T19:46:39.081Z,1.65
2018-07-08T19:49:08.424Z,1.95
2018-07-08T19:51:38.395Z,2.00
2018-07-08T19:54:07.728Z,1.90
2018-07-08T19:56:36.747Z,1.92
2018-07-08T19:59:06.031Z,1.92
2018-07-08T20:01:36.049Z,2.00
2018-07-08T20:04:05.481Z,2.05
2018-07-08T20:06:34.793Z,1.90
2018-07-08T20:09:05.065Z,1.60
2018-07-08T20:11:34.498Z,2.00
2018-07-08T20:14:03.917Z,1.67
2018-07-08T20:16:33.298Z,2.02
2018-07-08T20:19:03.223Z,1.85
2018-07-08T20:21:33.601Z,2.08
2018-07-08T20:24:03.304Z,1.87
2018-07-08T20:26:32.590Z,2.22
2018-07-08T20:29:01.845Z,2.00
2018-07-08T20:31:31.083Z,2.10
2018-07-08T20:34:00.386Z,1.82
2018-07-08T20:36:30.135Z,2.45
2018-07-08T20:38:59.498Z,2.08
2018-07-08T20:41:28.837Z,1.85
2018-07-08T20:43:58.835Z,2.00
2018-07-08T20:46:28.158Z,2.45
2018-07-08T20:48:57.475Z,2.02
2018-07-08T20:51:26.784Z,1.98
2018-07-08T20:53:56.416Z,2.20
2018-07-08T20:56:25.780Z,1.85
2018-07-08T20:58:55.152Z,2.08
2018-07-08T21:01:24.523Z,1.80
2018-07-08T21:03:53.771Z,2.37
2018-07-08T21:06:23.088Z,2.20
2018-07-08T21:08:52.473Z,2.40
2018-07-08T21:11:21.811Z,1.92
2018-07-08T21:13:51.723Z,2.10
2018-07-08T21:16:21.925Z,1.85
2018-07-08T21:18:51.633Z,2.05
2018-07-08T21:21:21.326Z,1.82
2018-07-08T21:23:50.625Z,2.10
2018-07-08T21:26:20.053Z,1.77
2018-07-08T21:28:49.315Z,2.30
2018-07-08T21:31:18.578Z,2.45
2018-07-08T21:33:47.509Z,2.30
2018-07-08T21:36:16.660Z,2.20
2018-07-08T21:38:47.172Z,2.27
2018-07-08T21:41:16.637Z,2.22
2018-07-08T21:43:45.921Z,2.25
2018-07-08T21:46:15.719Z,2.30
2018-07-08T21:48:44.944Z,2.50
2018-07-08T21:51:15.110Z,2.50
2018-07-08T21:53:44.341Z,2.20
2018-07-08T21:56:14.370Z,2.30
2018-07-08T21:58:44.018Z,2.20
2018-07-08T22:01:17.868Z,2.40
2018-07-08T22:03:47.693Z,2.40
2018-07-08T22:06:17.917Z,2.37
2018-07-08T22:08:47.235Z,2.30
2018-07-08T22:11:16.569Z,2.20
2018-07-08T22:13:45.872Z,2.30
2018-07-08T22:16:15.814Z,2.12
2018-07-08T22:18:45.124Z,2.45
2018-07-08T22:21:14.140Z,2.30
2018-07-08T22:23:42.934Z,2.05
2018-07-08T22:26:12.353Z,2.05
2018-07-08T22:28:41.786Z,2.58
2018-07-08T22:31:11.054Z,2.20
2018-07-08T22:33:40.543Z,2.17
2018-07-08T22:36:10.018Z,2.27
2018-07-08T22:38:39.549Z,2.42
2018-07-08T22:41:09.570Z,2.40
2018-07-08T22:43:38.851Z,2.50
2018-07-08T22:46:08.271Z,2.40
2018-07-08T22:48:37.516Z,2.25
2018-07-08T22:51:07.487Z,2.40
2018-07-08T22:53:36.731Z,2.35
2018-07-08T22:56:07.628Z,2.52
2018-07-08T22:58:37.186Z,2.50
2018-07-08T23:01:11.715Z,2.67
2018-07-08T23:03:45.052Z,2.60
2018-07-08T23:06:14.392Z,2.60
2018-07-08T23:08:44.200Z,2.67
2018-07-08T23:11:13.295Z,2.35
2018-07-08T23:13:42.757Z,2.75
2018-07-08T23:16:12.340Z,2.42
2018-07-08T23:18:41.630Z,2.70
2018-07-08T23:21:10.987Z,2.30
2018-07-08T23:23:40.341Z,2.65
2018-07-08T23:26:10.075Z,2.70
2018-07-08T23:28:39.331Z,2.60
2018-07-08T23:31:09.207Z,2.50
2018-07-08T23:33:38.980Z,2.58
2018-07-08T23:36:09.171Z,2.42
2018-07-08T23:38:38.620Z,2.50
2018-07-08T23:41:09.112Z,2.80
2018-07-08T23:43:38.434Z,2.90
2018-07-08T23:46:07.921Z,2.60
2018-07-08T23:48:37.233Z,2.65
2018-07-08T23:51:07.127Z,2.50
2018-07-08T23:53:36.448Z,2.52
2018-07-08T23:56:06.035Z,3.00
2018-07-08T23:58:35.326Z,2.90
