createdAt,value
2018-02-02T00:00:56.842Z,3.30
2018-02-02T00:03:24.436Z,3.30
2018-02-02T00:05:52.782Z,3.30
2018-02-02T00:08:20.418Z,3.30
2018-02-02T00:10:48.017Z,3.30
2018-02-02T00:13:16.364Z,3.20
2018-02-02T00:15:43.966Z,3.10
2018-02-02T00:18:12.305Z,3.00
2018-02-02T00:20:39.938Z,2.90
2018-02-02T00:23:07.505Z,2.80
2018-02-02T00:25:35.181Z,2.70
2018-02-02T00:28:02.790Z,2.90
2018-02-02T00:30:31.138Z,3.00
2018-02-02T00:32:58.732Z,3.00
2018-02-02T00:35:27.075Z,3.20
2018-02-02T00:37:54.720Z,3.20
2018-02-02T00:40:22.328Z,3.20
2018-02-02T00:42:50.685Z,3.20
2018-02-02T00:45:18.260Z,3.20
2018-02-02T00:47:46.728Z,3.10
2018-02-02T00:50:14.297Z,3.10
2018-02-02T00:52:42.645Z,3.20
2018-02-02T00:55:10.376Z,3.20
2018-02-02T00:57:37.959Z,3.30
2018-02-02T01:00:05.577Z,3.30
2018-02-02T01:02:33.166Z,3.20
2018-02-02T01:05:00.757Z,3.20
2018-02-02T01:07:28.330Z,3.20
2018-02-02T01:09:55.919Z,3.30
2018-02-02T01:12:23.514Z,3.30
2018-02-02T01:14:51.108Z,3.30
2018-02-02T01:17:18.721Z,3.30
2018-02-02T01:19:46.362Z,3.20
2018-02-02T01:22:13.937Z,3.20
2018-02-02T01:24:41.533Z,3.10
2018-02-02T01:27:09.125Z,3.10
2018-02-02T01:29:37.470Z,3.00
2018-02-02T01:32:05.097Z,3.00
2018-02-02T01:34:32.776Z,3.00
2018-02-02T01:37:00.341Z,2.90
2018-02-02T01:39:28.708Z,2.80
2018-02-02T01:41:56.281Z,2.80
2018-02-02T01:44:23.924Z,2.80
2018-02-02T01:46:51.496Z,2.80
2018-02-02T01:49:19.093Z,2.80
2018-02-02T01:51:46.660Z,2.80
2018-02-02T01:54:15.025Z,2.70
2018-02-02T01:56:42.594Z,2.70
2018-02-02T01:59:10.965Z,2.50
2018-02-02T02:01:38.570Z,2.50
2018-02-02T02:04:06.169Z,2.50
2018-02-02T02:06:33.753Z,2.40
2018-02-02T02:09:02.110Z,2.30
2018-02-02T02:11:29.681Z,2.30
2018-02-02T02:13:57.273Z,2.10
2018-02-02T02:16:24.852Z,2.10
2018-02-02T02:18:53.233Z,2.00
2018-02-02T02:21:20.818Z,2.10
2018-02-02T02:23:48.440Z,2.00
2018-02-02T02:26:16.034Z,2.00
2018-02-02T02:28:43.625Z,2.00
2018-02-02T02:31:11.229Z,1.90
2018-02-02T02:33:38.822Z,1.80
2018-02-02T02:36:07.213Z,1.90
2018-02-02T02:38:34.798Z,1.90
2018-02-02T02:41:03.146Z,1.90
2018-02-02T02:43:30.746Z,1.90
2018-02-02T02:45:59.218Z,1.80
2018-02-02T02:48:27.573Z,1.80
2018-02-02T02:50:55.173Z,1.70
2018-02-02T02:53:22.753Z,1.70
2018-02-02T02:55:50.365Z,1.70
2018-02-02T02:58:17.975Z,1.70
2018-02-02T03:00:45.573Z,1.60
2018-02-02T03:03:13.141Z,1.50
2018-02-02T03:05:40.745Z,1.50
2018-02-02T03:08:08.301Z,1.50
2018-02-02T03:10:35.898Z,1.50
2018-02-02T03:13:04.232Z,1.50
2018-02-02T03:15:31.874Z,1.40
2018-02-02T03:18:00.226Z,1.40
2018-02-02T03:20:27.829Z,1.40
2018-02-02T03:22:55.432Z,1.40
2018-02-02T03:25:23.769Z,1.40
2018-02-02T03:27:51.368Z,1.40
2018-02-02T03:30:18.959Z,1.30
2018-02-02T03:32:47.341Z,1.30
2018-02-02T03:35:15.684Z,1.30
2018-02-02T03:37:43.309Z,1.30
2018-02-02T03:40:10.882Z,1.20
2018-02-02T03:42:38.509Z,1.30
2018-02-02T03:45:06.898Z,1.10
2018-02-02T03:47:35.251Z,1.20
2018-02-02T03:50:02.845Z,1.20
2018-02-02T03:52:30.430Z,1.20
2018-02-02T03:54:58.033Z,1.20
2018-02-02T03:57:25.654Z,1.20
2018-02-02T03:59:53.253Z,1.10
2018-02-02T04:02:20.838Z,1.10
2018-02-02T04:04:49.189Z,0.90
2018-02-02T04:07:16.804Z,0.90
2018-02-02T04:09:44.409Z,0.80
2018-02-02T04:12:11.985Z,0.80
2018-02-02T04:14:40.326Z,0.80
2018-02-02T04:17:07.917Z,0.80
2018-02-02T04:19:36.301Z,0.80
2018-02-02T04:22:04.690Z,0.90
2018-02-02T04:24:33.046Z,0.80
2018-02-02T04:27:01.397Z,0.80
2018-02-02T04:29:29.036Z,0.70
2018-02-02T04:31:56.644Z,0.70
2018-02-02T04:34:24.239Z,0.80
2018-02-02T04:36:51.815Z,0.70
2018-02-02T04:39:19.421Z,0.60
2018-02-02T04:41:47.017Z,0.60
2018-02-02T04:44:14.594Z,0.60
2018-02-02T04:46:42.185Z,0.60
2018-02-02T04:49:09.805Z,0.50
2018-02-02T04:51:37.381Z,0.50
2018-02-02T04:54:04.948Z,0.50
2018-02-02T04:56:32.548Z,0.50
2018-02-02T04:59:00.926Z,0.60
2018-02-02T05:01:28.525Z,0.60
2018-02-02T05:03:56.098Z,0.70
2018-02-02T05:06:23.681Z,0.70
2018-02-02T05:08:52.097Z,0.70
2018-02-02T05:11:19.692Z,0.60
2018-02-02T05:13:47.263Z,0.60
2018-02-02T05:16:14.865Z,0.60
2018-02-02T05:18:43.241Z,0.60
2018-02-02T05:21:10.836Z,0.50
2018-02-02T05:23:38.431Z,0.50
2018-02-02T05:26:06.026Z,0.50
2018-02-02T05:28:34.385Z,0.50
2018-02-02T05:31:01.947Z,0.50
2018-02-02T05:33:29.606Z,0.40
2018-02-02T05:35:57.185Z,0.40
2018-02-02T05:38:25.580Z,0.40
2018-02-02T05:40:53.189Z,0.40
2018-02-02T05:43:21.577Z,0.30
2018-02-02T05:45:49.181Z,0.30
2018-02-02T05:48:16.780Z,0.30
2018-02-02T05:50:44.412Z,0.30
2018-02-02T05:53:11.988Z,0.30
2018-02-02T05:55:39.578Z,0.30
2018-02-02T05:58:07.243Z,0.20
2018-02-02T06:00:34.833Z,0.20
2018-02-02T06:03:03.768Z,0.20
2018-02-02T06:05:31.361Z,0.20
2018-02-02T06:07:58.944Z,0.20
2018-02-02T06:10:27.358Z,0.20
2018-02-02T06:12:54.936Z,0.10
2018-02-02T06:15:22.548Z,0.10
2018-02-02T06:17:50.889Z,0.00
2018-02-02T06:20:18.553Z,0.00
2018-02-02T06:22:46.144Z,0.00
2018-02-02T06:25:14.516Z,0.00
2018-02-02T06:27:42.895Z,0.00
2018-02-02T06:30:11.286Z,0.00
2018-02-02T06:32:39.725Z,0.00
2018-02-02T06:35:07.313Z,0.00
2018-02-02T06:37:34.906Z,0.00
2018-02-02T06:40:02.516Z,0.00
2018-02-02T06:42:30.093Z,0.10
2018-02-02T06:44:58.473Z,0.10
2018-02-02T06:47:26.823Z,0.00
2018-02-02T06:49:54.420Z,0.10
2018-02-02T06:52:22.769Z,0.00
2018-02-02T06:54:50.370Z,0.00
2018-02-02T06:57:17.953Z,0.00
2018-02-02T06:59:45.609Z,0.00
2018-02-02T07:02:13.208Z,0.00
2018-02-02T07:04:40.810Z,0.00
2018-02-02T07:07:09.145Z,0.10
2018-02-02T07:09:36.737Z,0.10
2018-02-02T07:12:05.101Z,0.10
2018-02-02T07:14:32.668Z,0.10
2018-02-02T07:17:01.053Z,-0.10
2018-02-02T07:19:29.410Z,0.00
2018-02-02T07:21:57.012Z,0.00
2018-02-02T07:24:24.588Z,0.10
2018-02-02T07:26:52.197Z,0.10
2018-02-02T07:29:20.539Z,0.10
2018-02-02T07:31:48.129Z,0.10
2018-02-02T07:34:15.728Z,0.10
2018-02-02T07:36:43.316Z,0.10
2018-02-02T07:39:10.908Z,0.10
2018-02-02T07:41:38.500Z,0.10
2018-02-02T07:44:06.128Z,0.10
2018-02-02T07:46:33.708Z,0.10
2018-02-02T07:49:02.062Z,0.20
2018-02-02T07:51:29.640Z,0.20
2018-02-02T07:53:57.992Z,0.20
2018-02-02T07:56:25.649Z,0.20
2018-02-02T07:58:53.232Z,0.20
2018-02-02T08:01:20.849Z,0.20
2018-02-02T08:03:48.452Z,0.20
2018-02-02T08:06:16.037Z,0.20
2018-02-02T08:08:44.375Z,0.30
2018-02-02T08:11:11.957Z,0.30
2018-02-02T08:13:40.326Z,0.50
2018-02-02T08:16:08.725Z,0.50
2018-02-02T08:18:37.096Z,0.50
2018-02-02T08:21:05.452Z,0.40
2018-02-02T08:23:33.034Z,0.40
2018-02-02T08:26:01.430Z,0.50
2018-02-02T08:28:29.049Z,0.50
2018-02-02T08:30:56.678Z,0.50
2018-02-02T08:33:24.276Z,0.50
2018-02-02T08:35:51.943Z,0.60
2018-02-02T08:38:19.527Z,0.60
2018-02-02T08:40:47.897Z,0.80
2018-02-02T08:43:16.286Z,0.80
2018-02-02T08:45:44.793Z,0.90
2018-02-02T08:48:12.384Z,0.90
2018-02-02T08:50:40.054Z,0.80
2018-02-02T08:53:07.637Z,0.90
2018-02-02T08:55:35.989Z,1.10
2018-02-02T08:58:03.565Z,1.10
2018-02-02T09:00:31.169Z,1.40
2018-02-02T09:02:58.737Z,1.40
2018-02-02T09:05:26.312Z,1.50
2018-02-02T09:07:53.888Z,1.60
2018-02-02T09:10:21.490Z,1.70
2018-02-02T09:12:49.081Z,1.70
2018-02-02T09:15:16.733Z,1.70
2018-02-02T09:17:44.300Z,1.70
2018-02-02T09:20:11.905Z,1.90
2018-02-02T09:22:39.560Z,2.10
2018-02-02T09:25:07.153Z,2.10
2018-02-02T09:27:34.287Z,2.20
2018-02-02T09:30:02.684Z,2.50
2018-02-02T09:32:30.260Z,2.40
2018-02-02T09:34:57.870Z,2.50
2018-02-02T09:37:26.247Z,2.30
2018-02-02T09:39:53.838Z,2.30
2018-02-02T09:42:22.180Z,2.30
2018-02-02T09:44:49.777Z,2.30
2018-02-02T09:47:18.128Z,2.30
2018-02-02T09:49:45.741Z,2.30
2018-02-02T09:52:13.316Z,2.30
2018-02-02T09:54:40.904Z,2.30
2018-02-02T09:57:09.300Z,2.30
2018-02-02T09:59:37.653Z,2.40
2018-02-02T10:02:05.240Z,2.40
2018-02-02T10:04:33.578Z,2.70
2018-02-02T10:07:01.168Z,2.70
2018-02-02T10:09:28.733Z,2.80
2018-02-02T10:11:57.093Z,2.90
2018-02-02T10:14:24.669Z,2.90
2018-02-02T10:16:53.046Z,3.10
2018-02-02T10:19:21.391Z,3.10
2018-02-02T10:21:48.985Z,3.10
2018-02-02T10:24:17.330Z,3.10
2018-02-02T10:26:44.928Z,3.10
2018-02-02T10:29:13.272Z,3.20
2018-02-02T10:31:40.868Z,3.20
2018-02-02T10:34:09.217Z,3.30
2018-02-02T10:36:36.797Z,3.30
2018-02-02T10:39:04.398Z,3.30
2018-02-02T10:41:31.974Z,3.30
2018-02-02T10:44:00.352Z,3.50
2018-02-02T10:46:27.957Z,3.40
2018-02-02T10:48:56.374Z,3.70
2018-02-02T10:51:23.945Z,3.70
2018-02-02T10:53:51.540Z,3.80
2018-02-02T10:56:19.117Z,3.70
2018-02-02T10:58:47.476Z,3.70
2018-02-02T11:01:20.579Z,3.70
2018-02-02T11:03:57.588Z,3.70
2018-02-02T11:06:25.162Z,3.70
2018-02-02T11:08:53.522Z,3.90
2018-02-02T11:11:21.131Z,3.90
2018-02-02T11:13:48.715Z,4.10
2018-02-02T11:16:16.297Z,4.20
2018-02-02T11:18:44.633Z,4.10
2018-02-02T11:21:12.253Z,4.10
2018-02-02T11:23:39.876Z,4.30
2018-02-02T11:26:07.469Z,4.30
2018-02-02T11:28:35.403Z,4.20
2018-02-02T11:31:03.275Z,4.10
2018-02-02T11:33:30.863Z,4.10
2018-02-02T11:35:58.467Z,3.90
2018-02-02T11:38:26.041Z,3.90
2018-02-02T11:40:53.631Z,3.90
2018-02-02T11:43:21.980Z,3.90
2018-02-02T11:45:49.573Z,3.90
2018-02-02T11:48:17.357Z,3.90
2018-02-02T11:50:45.733Z,3.90
2018-02-02T11:53:13.332Z,3.90
2018-02-02T11:55:40.945Z,4.10
2018-02-02T11:58:08.525Z,4.10
2018-02-02T12:00:36.097Z,4.20
2018-02-02T12:03:03.726Z,4.30
2018-02-02T12:05:31.307Z,4.50
2018-02-02T12:07:58.903Z,4.60
2018-02-02T12:10:26.757Z,4.60
2018-02-02T12:12:54.401Z,4.60
2018-02-02T12:15:21.957Z,4.70
2018-02-02T12:17:49.590Z,4.70
2018-02-02T12:20:18.185Z,4.70
2018-02-02T12:22:52.099Z,4.70
2018-02-02T12:25:25.194Z,4.70
2018-02-02T12:28:11.457Z,4.70
2018-02-02T12:30:55.426Z,4.50
2018-02-02T12:33:23.025Z,4.50
2018-02-02T12:35:53.414Z,4.50
2018-02-02T12:38:21.138Z,4.60
2018-02-02T12:40:49.496Z,4.60
2018-02-02T12:43:17.675Z,4.60
2018-02-02T12:45:45.250Z,4.60
2018-02-02T12:48:26.029Z,4.50
2018-02-02T12:51:00.359Z,4.50
2018-02-02T12:53:28.002Z,4.50
2018-02-02T12:55:56.847Z,4.70
2018-02-02T12:58:25.110Z,4.70
2018-02-02T13:00:52.702Z,4.70
2018-02-02T13:03:20.304Z,4.70
2018-02-02T13:05:48.283Z,4.70
2018-02-02T13:08:16.545Z,4.70
2018-02-02T13:10:44.902Z,4.70
2018-02-02T13:13:13.288Z,4.80
2018-02-02T13:15:41.673Z,4.80
2018-02-02T13:18:10.018Z,4.80
2018-02-02T13:20:37.604Z,4.80
2018-02-02T13:23:05.960Z,4.70
2018-02-02T13:25:33.549Z,4.70
2018-02-02T13:28:01.918Z,4.60
2018-02-02T13:30:30.261Z,4.60
2018-02-02T13:32:57.849Z,4.60
2018-02-02T13:35:26.366Z,4.60
2018-02-02T13:37:54.726Z,4.60
2018-02-02T13:40:23.061Z,4.60
2018-02-02T13:42:51.445Z,4.60
2018-02-02T13:45:19.022Z,4.60
2018-02-02T13:47:46.600Z,4.60
2018-02-02T13:50:14.962Z,4.60
2018-02-02T13:52:42.544Z,4.60
2018-02-02T13:55:10.929Z,4.60
2018-02-02T13:57:38.532Z,4.60
2018-02-02T14:00:06.120Z,4.60
2018-02-02T14:02:33.721Z,4.60
2018-02-02T14:05:01.361Z,4.50
2018-02-02T14:07:29.698Z,4.60
2018-02-02T14:09:57.296Z,4.50
2018-02-02T14:12:25.646Z,4.50
2018-02-02T14:14:53.232Z,4.50
2018-02-02T14:17:21.678Z,4.50
2018-02-02T14:19:49.263Z,4.40
2018-02-02T14:22:17.984Z,4.50
2018-02-02T14:24:45.593Z,4.60
2018-02-02T14:27:13.176Z,4.50
2018-02-02T14:29:41.557Z,4.60
2018-02-02T14:32:09.890Z,4.60
2018-02-02T14:34:37.512Z,4.60
2018-02-02T14:37:05.112Z,4.50
2018-02-02T14:39:32.689Z,4.50
2018-02-02T14:42:00.276Z,4.50
2018-02-02T14:44:28.622Z,4.50
2018-02-02T14:46:56.213Z,4.40
2018-02-02T14:49:24.578Z,4.50
2018-02-02T14:51:52.240Z,4.50
2018-02-02T14:54:20.768Z,4.40
2018-02-02T14:56:48.360Z,4.40
2018-02-02T14:59:15.940Z,4.50
2018-02-02T15:01:43.576Z,4.50
2018-02-02T15:04:11.191Z,4.50
2018-02-02T15:06:38.812Z,4.50
2018-02-02T15:09:06.418Z,4.60
2018-02-02T15:11:34.001Z,4.70
2018-02-02T15:14:01.618Z,4.70
2018-02-02T15:16:29.967Z,4.60
2018-02-02T15:18:57.561Z,4.60
2018-02-02T15:21:25.925Z,4.50
2018-02-02T15:23:53.580Z,4.50
2018-02-02T15:26:21.175Z,4.50
2018-02-02T15:28:48.793Z,4.50
2018-02-02T15:31:16.434Z,4.50
2018-02-02T15:33:44.041Z,4.60
2018-02-02T15:36:12.420Z,4.60
2018-02-02T15:38:40.776Z,4.70
2018-02-02T15:41:08.387Z,4.70
2018-02-02T15:43:35.989Z,4.80
2018-02-02T15:46:03.597Z,4.80
2018-02-02T15:48:31.170Z,4.70
2018-02-02T15:50:58.773Z,4.70
2018-02-02T15:53:26.392Z,4.60
2018-02-02T15:55:54.101Z,4.70
2018-02-02T15:58:21.686Z,4.50
2018-02-02T16:00:50.175Z,4.60
2018-02-02T16:03:17.787Z,4.60
2018-02-02T16:05:45.417Z,4.60
2018-02-02T16:08:13.033Z,4.60
2018-02-02T16:10:40.650Z,4.50
2018-02-02T16:13:08.261Z,4.60
2018-02-02T16:15:36.621Z,4.50
2018-02-02T16:18:04.232Z,4.50
2018-02-02T16:20:32.666Z,4.50
2018-02-02T16:23:00.263Z,4.50
2018-02-02T16:25:27.886Z,4.60
2018-02-02T16:27:55.501Z,4.50
2018-02-02T16:30:23.108Z,4.50
2018-02-02T16:32:51.506Z,4.40
2018-02-02T16:35:19.872Z,4.40
2018-02-02T16:37:47.445Z,4.40
2018-02-02T16:40:15.069Z,4.50
2018-02-02T16:42:42.670Z,4.40
2018-02-02T16:45:11.064Z,4.40
2018-02-02T16:47:38.632Z,4.30
2018-02-02T16:50:06.226Z,4.30
2018-02-02T16:52:33.935Z,4.30
2018-02-02T16:55:01.539Z,4.20
2018-02-02T16:57:29.145Z,4.10
2018-02-02T16:59:57.549Z,4.20
2018-02-02T17:02:25.126Z,4.10
2018-02-02T17:04:52.709Z,4.10
2018-02-02T17:07:20.385Z,4.20
2018-02-02T17:09:48.987Z,4.20
2018-02-02T17:12:18.631Z,4.20
2018-02-02T17:14:46.229Z,4.20
2018-02-02T17:17:14.007Z,4.30
2018-02-02T17:19:41.640Z,4.30
2018-02-02T17:22:09.258Z,4.20
2018-02-02T17:24:36.869Z,4.20
2018-02-02T17:27:04.541Z,4.20
2018-02-02T17:29:32.135Z,4.20
2018-02-02T17:32:00.512Z,4.10
2018-02-02T17:34:28.905Z,4.00
2018-02-02T17:36:57.262Z,4.00
2018-02-02T17:39:25.622Z,3.90
2018-02-02T17:41:53.240Z,3.90
2018-02-02T17:44:20.857Z,3.90
2018-02-02T17:46:49.233Z,4.00
2018-02-02T17:49:17.656Z,4.00
2018-02-02T17:51:45.266Z,3.90
2018-02-02T17:54:12.864Z,3.90
2018-02-02T17:56:40.450Z,4.00
2018-02-02T17:59:08.060Z,3.90
2018-02-02T18:01:38.185Z,4.10
2018-02-02T18:04:06.562Z,4.10
2018-02-02T18:06:34.906Z,4.20
2018-02-02T18:09:02.525Z,4.10
2018-02-02T18:11:30.132Z,4.10
2018-02-02T18:13:57.732Z,4.10
2018-02-02T18:16:25.312Z,4.20
2018-02-02T18:18:52.921Z,4.10
2018-02-02T18:21:20.512Z,4.20
2018-02-02T18:23:48.145Z,4.20
2018-02-02T18:26:15.773Z,4.20
2018-02-02T18:28:43.353Z,4.30
2018-02-02T18:31:10.948Z,4.20
2018-02-02T18:33:39.322Z,4.30
2018-02-02T18:36:07.734Z,4.20
2018-02-02T18:38:35.344Z,4.20
2018-02-02T18:41:02.939Z,4.10
2018-02-02T18:43:30.573Z,4.00
2018-02-02T18:45:58.927Z,3.90
2018-02-02T18:48:26.561Z,3.90
2018-02-02T18:50:54.172Z,3.90
2018-02-02T18:53:22.548Z,4.00
2018-02-02T18:55:50.912Z,4.00
2018-02-02T18:58:18.503Z,4.00
2018-02-02T19:00:46.864Z,4.00
2018-02-02T19:03:14.472Z,4.00
2018-02-02T19:05:42.052Z,4.00
2018-02-02T19:08:09.663Z,4.00
2018-02-02T19:10:38.042Z,3.90
2018-02-02T19:13:06.419Z,3.90
2018-02-02T19:15:34.785Z,3.80
2018-02-02T19:18:03.174Z,3.70
2018-02-02T19:20:31.550Z,3.80
2018-02-02T19:22:59.968Z,3.70
2018-02-02T19:25:27.594Z,3.70
2018-02-02T19:27:55.284Z,3.60
2018-02-02T19:30:22.914Z,3.60
2018-02-02T19:32:58.826Z,3.70
2018-02-02T19:35:31.158Z,3.70
2018-02-02T19:37:59.140Z,3.70
2018-02-02T19:40:26.767Z,3.80
2018-02-02T19:42:55.131Z,3.90
2018-02-02T19:45:23.144Z,3.90
2018-02-02T19:47:50.715Z,3.90
2018-02-02T19:50:18.333Z,3.90
2018-02-02T19:52:47.223Z,3.90
2018-02-02T19:55:15.597Z,3.90
2018-02-02T19:57:43.954Z,3.90
2018-02-02T20:00:11.538Z,3.80
2018-02-02T20:02:39.925Z,3.90
2018-02-02T20:05:08.753Z,3.90
2018-02-02T20:07:36.359Z,3.90
2018-02-02T20:10:03.952Z,3.90
2018-02-02T20:12:31.558Z,3.80
2018-02-02T20:14:59.187Z,3.80
2018-02-02T20:17:26.811Z,3.80
2018-02-02T20:19:55.177Z,3.90
2018-02-02T20:22:23.537Z,3.90
2018-02-02T20:24:52.012Z,3.90
2018-02-02T20:27:19.707Z,4.00
2018-02-02T20:29:48.095Z,3.60
2018-02-02T20:32:16.469Z,3.40
2018-02-02T20:34:44.857Z,3.20
2018-02-02T20:37:13.215Z,3.20
2018-02-02T20:39:40.807Z,3.20
2018-02-02T20:42:08.420Z,3.20
2018-02-02T20:44:36.001Z,3.10
2018-02-02T20:47:04.368Z,3.00
2018-02-02T20:49:32.009Z,3.00
2018-02-02T20:51:59.621Z,2.90
2018-02-02T20:54:27.548Z,3.00
2018-02-02T20:56:55.125Z,3.00
2018-02-02T20:59:22.830Z,3.00
2018-02-02T21:01:50.436Z,3.10
2018-02-02T21:04:18.042Z,3.20
2018-02-02T21:06:45.625Z,3.30
2018-02-02T21:09:13.249Z,3.30
2018-02-02T21:11:40.833Z,3.30
2018-02-02T21:14:08.426Z,3.20
2018-02-02T21:16:36.050Z,3.10
2018-02-02T21:19:03.641Z,3.00
2018-02-02T21:21:31.259Z,3.00
2018-02-02T21:23:58.866Z,3.10
2018-02-02T21:26:26.448Z,3.20
2018-02-02T21:28:54.023Z,3.10
2018-02-02T21:31:22.392Z,3.20
2018-02-02T21:33:50.776Z,3.20
2018-02-02T21:36:19.152Z,3.20
2018-02-02T21:38:47.503Z,3.20
2018-02-02T21:41:15.228Z,3.20
2018-02-02T21:43:42.859Z,3.20
2018-02-02T21:46:10.440Z,3.20
2018-02-02T21:48:38.077Z,3.20
2018-02-02T21:51:06.434Z,3.20
2018-02-02T21:53:34.049Z,3.20
2018-02-02T21:56:01.672Z,3.20
2018-02-02T21:58:30.077Z,3.10
2018-02-02T22:00:57.648Z,3.10
2018-02-02T22:03:25.281Z,3.20
2018-02-02T22:05:53.650Z,3.10
2018-02-02T22:08:21.998Z,3.10
2018-02-02T22:10:49.597Z,3.10
2018-02-02T22:13:17.945Z,3.10
2018-02-02T22:15:45.558Z,3.10
2018-02-02T22:18:13.143Z,3.10
2018-02-02T22:20:40.741Z,3.10
2018-02-02T22:23:08.337Z,3.10
2018-02-02T22:25:35.941Z,3.20
2018-02-02T22:28:03.525Z,3.20
2018-02-02T22:30:31.904Z,3.20
2018-02-02T22:33:00.272Z,3.20
2018-02-02T22:35:27.903Z,3.10
2018-02-02T22:37:55.524Z,3.10
2018-02-02T22:40:23.909Z,3.20
2018-02-02T22:42:51.538Z,3.20
2018-02-02T22:45:19.144Z,3.20
2018-02-02T22:47:46.727Z,3.20
2018-02-02T22:50:14.441Z,3.10
2018-02-02T22:52:42.813Z,2.70
2018-02-02T22:55:11.157Z,2.50
2018-02-02T22:57:38.786Z,2.50
2018-02-02T23:00:06.381Z,2.50
2018-02-02T23:02:34.001Z,2.20
2018-02-02T23:05:01.597Z,2.10
2018-02-02T23:07:29.198Z,2.10
2018-02-02T23:09:57.547Z,2.10
2018-02-02T23:12:25.145Z,2.00
2018-02-02T23:14:52.720Z,2.00
2018-02-02T23:17:20.290Z,2.10
2018-02-02T23:19:47.889Z,2.20
2018-02-02T23:22:15.490Z,2.40
2018-02-02T23:24:43.092Z,2.50
2018-02-02T23:27:10.668Z,2.60
2018-02-02T23:29:38.273Z,2.80
2018-02-02T23:32:05.869Z,2.80
2018-02-02T23:34:33.475Z,2.90
2018-02-02T23:37:01.826Z,2.90
2018-02-02T23:39:29.556Z,2.90
2018-02-02T23:41:57.137Z,2.90
2018-02-02T23:44:24.753Z,2.90
2018-02-02T23:46:52.349Z,2.90
2018-02-02T23:49:19.966Z,3.00
2018-02-02T23:51:48.314Z,3.00
2018-02-02T23:54:16.026Z,3.00
2018-02-02T23:56:43.606Z,3.00
2018-02-02T23:59:11.216Z,3.00
