createdAt,value
2023-01-15T00:53:36.038Z,100.00
2023-01-15T01:06:00.945Z,100.00
2023-01-15T02:04:20.289Z,100.00
2023-01-15T02:32:14.873Z,100.00
2023-01-15T02:58:21.806Z,100.00
2023-01-15T03:38:03.354Z,100.00
2023-01-15T03:50:05.559Z,100.00
2023-01-15T03:58:29.118Z,100.00
2023-01-15T04:10:26.132Z,100.00
2023-01-15T04:21:57.064Z,100.00
2023-01-15T04:33:44.654Z,100.00
2023-01-15T04:46:24.623Z,100.00
2023-01-15T04:50:49.824Z,100.00
2023-01-15T05:12:40.268Z,100.00
2023-01-15T05:38:52.673Z,100.00
2023-01-15T05:50:59.186Z,99.75
2023-01-15T05:55:39.312Z,99.83
2023-01-15T06:20:09.107Z,98.98
2023-01-15T06:36:10.583Z,98.98
2023-01-15T06:44:12.836Z,98.61
2023-01-15T10:12:43.920Z,97.97
2023-01-15T10:15:32.169Z,97.68
2023-01-15T10:17:59.036Z,97.34
2023-01-15T10:20:53.148Z,97.07
2023-01-15T10:23:32.991Z,97.06
2023-01-15T10:26:31.607Z,96.89
2023-01-15T10:29:17.473Z,96.83
2023-01-15T10:31:57.241Z,96.77
2023-01-15T10:35:03.603Z,96.64
2023-01-15T10:37:41.169Z,96.52
2023-01-15T10:40:23.003Z,96.23
2023-01-15T10:42:53.917Z,96.35
2023-01-15T10:45:24.145Z,96.01
2023-01-15T10:47:57.615Z,95.99
2023-01-15T10:50:25.718Z,95.75
2023-01-15T10:53:06.779Z,95.37
2023-01-15T10:55:38.280Z,95.27
2023-01-15T10:58:33.478Z,95.36
2023-01-15T11:01:03.182Z,95.15
2023-01-15T11:03:38.298Z,95.40
2023-01-15T11:06:07.599Z,95.12
2023-01-15T11:09:07.458Z,95.02
2023-01-15T11:12:01.095Z,94.92
2023-01-15T11:15:02.565Z,95.10
2023-01-15T11:17:49.633Z,95.06
2023-01-15T11:20:29.124Z,95.22
2023-01-15T11:22:58.007Z,95.38
2023-01-15T11:25:27.774Z,94.94
2023-01-15T11:27:55.340Z,94.82
2023-01-15T11:30:28.050Z,94.89
2023-01-15T11:32:57.035Z,94.76
2023-01-15T11:35:23.949Z,94.82
2023-01-15T11:38:10.573Z,95.08
2023-01-15T11:40:37.173Z,95.16
2023-01-15T11:43:22.409Z,94.96
2023-01-15T11:46:10.640Z,94.96
2023-01-15T11:49:03.778Z,94.64
2023-01-15T11:51:30.967Z,94.92
2023-01-15T11:54:08.684Z,94.64
2023-01-15T11:56:35.997Z,94.55
2023-01-15T11:59:04.150Z,94.66
2023-01-15T12:01:35.218Z,94.52
2023-01-15T12:04:07.434Z,94.52
2023-01-15T12:06:35.151Z,94.50
2023-01-15T12:09:05.200Z,94.39
2023-01-15T12:11:42.332Z,94.35
2023-01-15T12:14:21.116Z,94.65
2023-01-15T12:17:11.857Z,94.41
2023-01-15T12:20:02.641Z,94.42
2023-01-15T12:23:20.775Z,94.39
2023-01-15T12:26:16.024Z,94.31
2023-01-15T12:28:51.556Z,94.50
2023-01-15T12:31:21.651Z,94.59
2023-01-15T12:33:51.663Z,94.72
2023-01-15T12:36:22.394Z,94.75
2023-01-15T12:38:54.176Z,94.80
2023-01-15T12:41:23.740Z,95.03
2023-01-15T12:44:12.991Z,95.06
2023-01-15T12:46:42.303Z,95.17
2023-01-15T12:49:23.936Z,95.33
2023-01-15T12:51:58.555Z,95.33
2023-01-15T12:54:29.081Z,95.59
2023-01-15T12:57:30.345Z,95.40
2023-01-15T13:00:00.209Z,95.29
2023-01-15T13:02:58.074Z,95.78
2023-01-15T13:05:33.183Z,95.59
2023-01-15T13:08:30.423Z,95.75
2023-01-15T13:10:57.398Z,95.72
2023-01-15T13:13:35.189Z,95.73
2023-01-15T13:16:21.625Z,95.90
2023-01-15T13:19:17.389Z,96.09
2023-01-15T13:21:44.920Z,96.07
2023-01-15T13:24:30.036Z,96.33
2023-01-15T13:27:15.493Z,96.29
2023-01-15T13:29:58.488Z,96.34
2023-01-15T13:32:29.732Z,96.62
2023-01-15T13:35:20.243Z,96.36
2023-01-15T13:37:49.163Z,96.52
2023-01-15T13:40:34.350Z,96.74
2023-01-15T13:43:01.983Z,96.45
2023-01-15T13:45:38.524Z,96.70
2023-01-15T13:48:20.218Z,96.72
2023-01-15T13:50:57.680Z,96.94
2023-01-15T13:53:45.544Z,96.93
2023-01-15T13:56:14.580Z,97.11
2023-01-15T13:59:04.684Z,97.13
2023-01-15T14:01:33.580Z,97.46
2023-01-15T14:04:15.150Z,97.47
2023-01-15T14:06:46.230Z,97.60
2023-01-15T14:09:34.080Z,97.89
2023-01-15T14:12:06.723Z,97.84
2023-01-15T14:14:59.013Z,98.10
2023-01-15T14:17:50.612Z,97.57
2023-01-15T14:20:33.309Z,97.80
2023-01-15T14:23:31.375Z,97.79
2023-01-15T14:26:04.436Z,98.16
2023-01-15T14:28:52.912Z,98.06
2023-01-15T14:31:40.318Z,98.23
2023-01-15T14:34:22.395Z,98.43
2023-01-15T14:36:48.862Z,98.33
2023-01-15T14:39:49.371Z,98.55
2023-01-15T14:42:42.314Z,98.26
2023-01-15T14:45:13.328Z,98.31
2023-01-15T14:47:57.330Z,98.42
2023-01-15T14:50:42.683Z,98.32
2023-01-15T14:53:12.792Z,98.28
2023-01-15T14:55:44.456Z,98.42
2023-01-15T14:58:20.162Z,98.49
2023-01-15T15:00:46.754Z,98.42
2023-01-15T15:03:21.468Z,98.47
2023-01-15T15:05:51.067Z,98.27
2023-01-15T15:08:19.027Z,98.48
2023-01-15T15:10:49.190Z,98.51
2023-01-15T15:13:27.374Z,98.56
2023-01-15T15:16:17.137Z,98.41
2023-01-15T15:18:47.687Z,98.45
2023-01-15T15:21:21.465Z,98.36
2023-01-15T15:23:52.282Z,98.48
2023-01-15T15:26:27.904Z,98.48
2023-01-15T15:29:02.161Z,98.21
2023-01-15T15:31:36.264Z,98.39
2023-01-15T15:34:05.383Z,98.39
2023-01-15T15:36:33.337Z,98.38
2023-01-15T15:39:13.933Z,98.04
2023-01-15T15:41:59.684Z,98.11
2023-01-15T15:44:52.088Z,98.04
2023-01-15T15:47:40.628Z,98.12
2023-01-15T15:50:17.879Z,98.19
2023-01-15T15:52:44.489Z,98.02
2023-01-15T15:55:14.572Z,97.76
2023-01-15T15:57:41.059Z,97.62
2023-01-15T16:00:27.885Z,97.65
2023-01-15T16:03:26.326Z,97.03
2023-01-15T16:06:14.595Z,97.26
2023-01-15T16:08:51.456Z,96.68
2023-01-15T16:11:18.251Z,96.82
2023-01-15T16:13:47.423Z,96.78
2023-01-15T16:16:15.917Z,96.89
2023-01-15T16:18:44.960Z,96.79
2023-01-15T16:21:19.456Z,96.61
2023-01-15T16:23:56.485Z,96.35
2023-01-15T16:26:27.761Z,96.40
2023-01-15T16:28:59.758Z,96.56
2023-01-15T16:31:28.043Z,96.67
2023-01-15T16:33:55.721Z,96.56
2023-01-15T16:36:23.184Z,96.52
2023-01-15T16:38:50.213Z,96.50
2023-01-15T16:41:31.844Z,96.42
2023-01-15T16:44:00.191Z,96.31
2023-01-15T16:46:31.305Z,96.19
2023-01-15T16:49:22.671Z,96.20
2023-01-15T16:51:50.094Z,96.26
2023-01-15T16:54:30.612Z,96.47
2023-01-15T16:57:31.714Z,96.48
2023-01-15T17:00:01.573Z,96.53
2023-01-15T17:02:34.232Z,96.40
2023-01-15T17:05:00.852Z,96.55
2023-01-15T17:07:31.155Z,96.54
2023-01-15T17:09:58.742Z,96.56
2023-01-15T17:12:33.861Z,96.62
2023-01-15T17:15:15.764Z,96.61
2023-01-15T17:17:44.131Z,96.40
2023-01-15T17:20:12.714Z,96.48
2023-01-15T17:22:44.160Z,96.60
2023-01-15T17:29:08.571Z,96.68
2023-01-15T17:31:36.021Z,96.69
2023-01-15T17:34:03.648Z,96.79
2023-01-15T17:36:30.572Z,96.77
2023-01-15T17:38:57.251Z,96.81
2023-01-15T17:41:24.217Z,96.93
2023-01-15T17:43:51.176Z,96.57
2023-01-15T17:46:17.719Z,96.90
2023-01-15T17:48:44.517Z,96.65
2023-01-15T17:51:13.546Z,96.55
2023-01-15T17:53:40.260Z,96.80
2023-01-15T17:56:27.831Z,96.93
2023-01-15T17:59:13.329Z,96.64
2023-01-15T18:02:00.398Z,96.79
2023-01-15T18:04:51.411Z,96.74
2023-01-15T18:07:21.488Z,96.86
2023-01-15T18:09:49.746Z,96.78
2023-01-15T18:12:17.010Z,96.62
2023-01-15T18:14:43.737Z,96.60
2023-01-15T18:17:11.178Z,96.72
2023-01-15T18:19:42.431Z,96.94
2023-01-15T18:22:12.243Z,96.53
2023-01-15T18:24:39.845Z,96.70
2023-01-15T18:27:06.926Z,96.62
2023-01-15T18:29:39.410Z,96.75
2023-01-15T18:32:09.626Z,96.64
2023-01-15T18:34:36.749Z,96.77
2023-01-15T18:37:03.509Z,96.66
2023-01-15T18:39:30.840Z,96.69
2023-01-15T18:41:57.601Z,96.58
2023-01-15T18:44:44.913Z,96.54
2023-01-15T18:47:13.405Z,96.49
2023-01-15T18:49:41.383Z,96.57
2023-01-15T18:52:27.971Z,96.59
2023-01-15T18:54:56.136Z,96.73
2023-01-15T18:57:22.987Z,96.74
2023-01-15T18:59:50.186Z,96.76
2023-01-15T19:02:21.261Z,96.32
2023-01-15T19:04:48.452Z,96.42
2023-01-15T19:07:15.366Z,96.59
2023-01-15T19:09:43.677Z,96.83
2023-01-15T19:12:30.961Z,96.70
2023-01-15T19:16:08.897Z,96.52
2023-01-15T19:18:41.949Z,96.38
2023-01-15T19:21:12.236Z,96.67
2023-01-15T19:23:38.924Z,96.42
2023-01-15T19:26:08.336Z,96.82
2023-01-15T19:28:35.936Z,96.79
2023-01-15T19:31:25.296Z,96.71
2023-01-15T19:33:59.122Z,96.66
2023-01-15T19:36:30.527Z,96.99
2023-01-15T19:38:57.274Z,97.03
2023-01-15T19:41:44.690Z,97.02
2023-01-15T19:44:30.982Z,96.99
2023-01-15T19:47:16.437Z,97.04
2023-01-15T19:50:02.420Z,96.76
2023-01-15T19:52:35.838Z,97.25
2023-01-15T19:55:08.211Z,96.99
2023-01-15T19:57:35.542Z,96.92
2023-01-15T20:00:06.388Z,97.00
2023-01-15T20:02:36.513Z,96.98
2023-01-15T20:05:06.709Z,96.99
2023-01-15T20:07:33.580Z,96.89
2023-01-15T20:10:00.723Z,97.09
2023-01-15T20:12:46.431Z,96.96
2023-01-15T20:15:21.902Z,97.21
2023-01-15T20:17:48.708Z,97.17
2023-01-15T20:20:15.632Z,96.98
2023-01-15T20:22:49.974Z,97.27
2023-01-15T20:25:18.087Z,97.02
2023-01-15T20:27:45.907Z,97.21
2023-01-15T20:30:16.647Z,97.32
2023-01-15T20:32:48.458Z,97.08
2023-01-15T20:35:23.701Z,97.10
2023-01-15T20:37:50.764Z,97.18
2023-01-15T20:40:22.926Z,97.09
2023-01-15T20:43:09.297Z,97.11
2023-01-15T20:45:42.675Z,97.04
2023-01-15T20:48:56.162Z,97.25
2023-01-15T20:51:24.407Z,97.20
2023-01-15T20:54:12.611Z,97.10
2023-01-15T20:56:42.385Z,97.04
2023-01-15T20:59:11.892Z,97.08
2023-01-15T21:01:54.125Z,96.92
2023-01-15T21:05:02.984Z,97.17
2023-01-15T21:07:31.868Z,97.07
2023-01-15T21:09:58.921Z,96.95
2023-01-15T21:12:30.336Z,96.82
2023-01-15T21:14:59.391Z,96.89
2023-01-15T21:17:26.978Z,96.92
2023-01-15T21:19:56.666Z,96.87
2023-01-15T21:23:08.797Z,96.85
2023-01-15T21:25:40.216Z,96.97
2023-01-15T21:28:12.825Z,96.75
2023-01-15T21:30:41.905Z,96.70
2023-01-15T21:33:18.472Z,96.61
2023-01-15T21:36:07.972Z,96.65
2023-01-15T21:38:35.576Z,96.52
2023-01-15T21:41:13.789Z,96.55
2023-01-15T21:44:00.293Z,96.41
2023-01-15T21:46:27.620Z,96.51
2023-01-15T21:48:55.407Z,96.29
2023-01-15T21:51:22.958Z,96.55
2023-01-15T21:53:49.919Z,96.44
2023-01-15T21:56:17.315Z,96.43
