createdAt,value
2022-12-27T00:01:32.371Z,4.90
2022-12-27T00:04:00.890Z,4.90
2022-12-27T00:06:32.248Z,4.90
2022-12-27T00:09:07.926Z,5.00
2022-12-27T00:11:41.001Z,5.00
2022-12-27T00:14:08.899Z,5.00
2022-12-27T00:16:41.225Z,5.00
2022-12-27T00:19:19.764Z,4.90
2022-12-27T00:21:47.748Z,4.90
2022-12-27T00:24:18.411Z,4.90
2022-12-27T00:26:53.471Z,4.90
2022-12-27T00:29:43.120Z,4.90
2022-12-27T00:32:31.348Z,4.90
2022-12-27T00:35:08.745Z,4.90
2022-12-27T00:37:48.524Z,4.90
2022-12-27T00:40:32.143Z,4.90
2022-12-27T00:43:03.596Z,4.90
2022-12-27T00:45:31.641Z,4.90
2022-12-27T00:47:59.933Z,4.90
2022-12-27T00:50:31.140Z,4.90
2022-12-27T00:53:01.656Z,4.90
2022-12-27T00:55:43.805Z,4.90
2022-12-27T00:58:13.320Z,4.90
2022-12-27T01:00:50.759Z,5.00
2022-12-27T01:03:23.637Z,4.90
2022-12-27T01:05:51.977Z,5.00
2022-12-27T01:08:19.772Z,4.90
2022-12-27T01:10:56.826Z,4.90
2022-12-27T01:13:24.694Z,4.90
2022-12-27T01:15:52.876Z,4.90
2022-12-27T01:18:20.976Z,4.90
2022-12-27T01:20:49.118Z,4.90
2022-12-27T01:23:19.887Z,4.90
2022-12-27T01:25:47.827Z,4.80
2022-12-27T01:28:16.087Z,4.80
2022-12-27T01:30:44.170Z,4.80
2022-12-27T01:33:30.207Z,4.80
2022-12-27T01:35:58.401Z,4.80
2022-12-27T01:38:26.552Z,4.90
2022-12-27T01:40:55.748Z,4.90
2022-12-27T01:43:40.807Z,4.90
2022-12-27T01:46:12.405Z,4.90
2022-12-27T01:48:46.540Z,4.90
2022-12-27T01:51:21.036Z,4.90
2022-12-27T01:54:00.939Z,4.90
2022-12-27T01:56:38.566Z,4.90
2022-12-27T01:59:21.650Z,5.00
2022-12-27T02:01:51.326Z,5.00
2022-12-27T02:04:35.586Z,5.00
2022-12-27T02:07:06.203Z,5.00
2022-12-27T02:09:51.394Z,5.00
2022-12-27T02:12:38.827Z,4.90
2022-12-27T02:15:12.130Z,4.90
2022-12-27T02:17:45.206Z,4.90
2022-12-27T02:20:37.639Z,4.90
2022-12-27T02:23:44.160Z,4.80
2022-12-27T02:26:43.309Z,4.80
2022-12-27T02:29:37.004Z,4.80
2022-12-27T02:32:16.967Z,4.70
2022-12-27T02:35:14.759Z,4.70
2022-12-27T02:38:12.105Z,4.70
2022-12-27T02:41:07.207Z,4.70
2022-12-27T02:43:55.569Z,4.70
2022-12-27T02:46:45.089Z,4.60
2022-12-27T02:49:58.966Z,4.60
2022-12-27T02:53:08.613Z,4.50
2022-12-27T02:56:16.637Z,4.40
2022-12-27T02:59:21.572Z,4.30
2022-12-27T03:02:22.925Z,4.20
2022-12-27T03:05:36.464Z,4.10
2022-12-27T03:08:30.631Z,4.10
2022-12-27T03:11:21.390Z,4.10
2022-12-27T03:14:20.950Z,4.10
2022-12-27T03:16:56.801Z,4.10
2022-12-27T03:19:57.933Z,4.10
2022-12-27T03:22:48.486Z,4.10
2022-12-27T03:25:31.650Z,4.00
2022-12-27T03:28:31.754Z,4.00
2022-12-27T03:31:27.948Z,3.90
2022-12-27T03:34:04.613Z,3.90
2022-12-27T03:36:53.729Z,3.90
2022-12-27T03:39:34.328Z,3.80
2022-12-27T03:42:28.434Z,3.80
2022-12-27T03:44:56.518Z,3.80
2022-12-27T03:47:53.691Z,3.80
2022-12-27T03:50:52.977Z,3.80
2022-12-27T03:53:31.296Z,3.90
2022-12-27T03:56:00.957Z,3.70
2022-12-27T03:58:46.889Z,3.80
2022-12-27T04:01:14.639Z,3.70
2022-12-27T04:03:44.072Z,3.70
2022-12-27T04:06:12.757Z,3.70
2022-12-27T04:09:02.050Z,3.70
2022-12-27T04:11:48.753Z,3.60
2022-12-27T04:14:36.648Z,3.50
2022-12-27T04:17:22.967Z,3.50
2022-12-27T04:20:13.402Z,3.40
2022-12-27T04:22:59.978Z,3.50
2022-12-27T04:25:46.073Z,3.30
2022-12-27T04:28:32.013Z,3.30
2022-12-27T04:31:22.362Z,3.30
2022-12-27T04:34:14.016Z,3.20
2022-12-27T04:36:41.747Z,3.20
2022-12-27T04:39:12.717Z,3.10
2022-12-27T04:42:02.123Z,3.10
2022-12-27T04:44:52.954Z,3.10
2022-12-27T04:47:44.455Z,3.10
2022-12-27T04:50:51.911Z,3.10
2022-12-27T04:53:40.771Z,3.10
2022-12-27T04:56:09.269Z,3.20
2022-12-27T04:58:58.388Z,3.20
2022-12-27T05:01:47.806Z,3.20
2022-12-27T05:04:21.397Z,3.30
2022-12-27T05:06:54.774Z,3.30
2022-12-27T05:09:42.314Z,3.30
2022-12-27T05:12:31.784Z,3.30
2022-12-27T05:15:01.704Z,3.30
2022-12-27T05:17:31.498Z,3.30
2022-12-27T05:19:59.139Z,3.30
2022-12-27T05:22:46.309Z,3.30
2022-12-27T05:25:35.254Z,3.10
2022-12-27T05:28:07.512Z,3.30
2022-12-27T05:30:37.480Z,3.20
2022-12-27T05:33:06.109Z,3.20
2022-12-27T05:35:36.348Z,3.20
2022-12-27T05:38:04.927Z,3.20
2022-12-27T05:40:32.847Z,3.20
2022-12-27T05:43:01.707Z,3.20
2022-12-27T05:45:29.987Z,3.30
2022-12-27T05:47:59.979Z,3.20
2022-12-27T05:50:28.048Z,3.30
2022-12-27T05:53:11.118Z,3.30
2022-12-27T05:55:38.819Z,3.30
2022-12-27T05:58:07.425Z,3.30
2022-12-27T06:00:35.458Z,3.30
2022-12-27T06:03:07.188Z,3.30
2022-12-27T06:05:35.399Z,3.30
2022-12-27T06:08:02.999Z,3.30
2022-12-27T06:10:30.850Z,3.30
2022-12-27T06:13:04.665Z,3.40
2022-12-27T06:15:32.585Z,3.40
2022-12-27T06:18:06.135Z,3.50
2022-12-27T06:20:36.380Z,3.50
2022-12-27T06:23:04.027Z,3.60
2022-12-27T06:25:31.630Z,3.70
2022-12-27T06:28:01.955Z,3.90
2022-12-27T06:30:36.152Z,3.90
2022-12-27T06:33:07.482Z,4.10
2022-12-27T06:35:35.131Z,4.20
2022-12-27T06:38:02.718Z,4.40
2022-12-27T06:40:32.708Z,4.50
2022-12-27T06:43:00.408Z,4.60
2022-12-27T06:45:28.053Z,4.70
2022-12-27T06:48:01.541Z,4.80
2022-12-27T06:50:30.241Z,4.90
2022-12-27T06:52:58.010Z,4.90
2022-12-27T06:55:25.602Z,5.00
2022-12-27T06:57:56.911Z,5.00
2022-12-27T07:00:25.572Z,5.10
2022-12-27T07:02:54.765Z,5.20
2022-12-27T07:05:22.547Z,5.30
2022-12-27T07:07:53.977Z,5.30
2022-12-27T07:10:21.925Z,5.40
2022-12-27T07:12:49.931Z,5.40
2022-12-27T07:15:18.718Z,5.60
2022-12-27T07:17:49.496Z,5.50
2022-12-27T07:20:17.301Z,5.50
2022-12-27T07:22:44.966Z,5.60
2022-12-27T07:25:18.565Z,5.60
2022-12-27T07:27:48.906Z,5.60
2022-12-27T07:30:16.541Z,5.70
2022-12-27T07:32:44.148Z,5.70
2022-12-27T07:35:12.724Z,5.80
2022-12-27T07:37:43.520Z,5.80
2022-12-27T07:40:11.507Z,5.90
2022-12-27T07:42:38.997Z,5.90
2022-12-27T07:45:10.536Z,5.90
2022-12-27T07:47:39.056Z,5.90
2022-12-27T07:50:07.315Z,6.00
2022-12-27T07:52:38.539Z,6.00
2022-12-27T07:55:08.668Z,6.00
2022-12-27T07:57:36.435Z,6.00
2022-12-27T08:00:05.940Z,6.00
2022-12-27T08:02:39.460Z,6.00
2022-12-27T08:05:07.432Z,6.10
2022-12-27T08:07:41.834Z,6.10
2022-12-27T08:10:10.820Z,6.20
2022-12-27T08:12:38.656Z,6.40
2022-12-27T08:15:11.382Z,6.50
2022-12-27T08:17:39.064Z,6.60
2022-12-27T08:20:17.381Z,6.70
2022-12-27T08:22:50.817Z,6.70
2022-12-27T08:25:18.616Z,6.70
2022-12-27T08:27:47.781Z,6.80
2022-12-27T08:30:15.784Z,6.80
2022-12-27T08:32:48.951Z,6.70
2022-12-27T08:35:51.056Z,6.80
2022-12-27T08:38:06.941Z,6.80
2022-12-27T08:40:35.437Z,6.80
2022-12-27T08:43:07.899Z,6.80
2022-12-27T08:45:38.317Z,6.80
2022-12-27T08:48:07.274Z,6.80
2022-12-27T08:50:35.819Z,6.80
2022-12-27T08:53:10.495Z,6.80
2022-12-27T08:55:46.333Z,6.80
2022-12-27T08:58:22.014Z,6.80
2022-12-27T09:00:50.389Z,6.90
2022-12-27T09:03:22.338Z,6.90
2022-12-27T09:06:39.272Z,6.90
2022-12-27T09:09:16.471Z,6.90
2022-12-27T09:12:08.640Z,6.90
2022-12-27T09:15:24.910Z,7.00
2022-12-27T09:18:26.277Z,7.10
2022-12-27T09:21:16.041Z,7.20
2022-12-27T09:24:02.062Z,7.20
2022-12-27T09:26:53.418Z,7.30
2022-12-27T09:30:01.059Z,7.30
2022-12-27T09:33:05.577Z,7.40
2022-12-27T09:36:05.243Z,7.50
2022-12-27T09:39:19.800Z,7.60
2022-12-27T09:46:24.002Z,8.00
2022-12-27T09:49:35.555Z,8.20
2022-12-27T09:52:18.025Z,8.40
2022-12-27T09:55:28.616Z,8.60
2022-12-27T09:58:37.884Z,8.80
2022-12-27T10:01:49.022Z,9.00
2022-12-27T10:05:17.920Z,9.10
2022-12-27T10:12:29.933Z,9.10
2022-12-27T10:16:15.994Z,9.00
2022-12-27T10:19:43.453Z,8.90
2022-12-27T10:23:16.627Z,9.00
2022-12-27T10:26:06.871Z,9.00
2022-12-27T10:29:41.286Z,9.10
2022-12-27T10:32:42.605Z,9.20
2022-12-27T10:35:32.520Z,9.30
2022-12-27T10:38:14.528Z,9.50
2022-12-27T10:41:26.215Z,9.70
2022-12-27T10:44:17.670Z,9.80
2022-12-27T10:46:51.932Z,10.00
2022-12-27T10:49:28.654Z,10.10
2022-12-27T10:52:11.488Z,10.30
2022-12-27T10:54:58.965Z,10.60
2022-12-27T10:57:28.257Z,10.80
2022-12-27T11:00:20.466Z,11.10
2022-12-27T11:03:03.250Z,11.40
2022-12-27T11:05:37.167Z,11.60
2022-12-27T11:08:24.490Z,11.70
2022-12-27T11:11:25.844Z,11.70
2022-12-27T11:14:17.099Z,11.50
2022-12-27T11:16:46.618Z,11.40
2022-12-27T11:19:27.579Z,11.40
2022-12-27T11:21:56.455Z,11.50
2022-12-27T11:24:25.109Z,11.70
2022-12-27T11:27:02.949Z,12.00
2022-12-27T11:29:36.436Z,12.30
2022-12-27T11:32:08.214Z,12.60
2022-12-27T11:34:49.589Z,12.70
2022-12-27T11:37:44.189Z,12.60
2022-12-27T11:41:35.002Z,12.40
2022-12-27T11:44:48.854Z,12.00
2022-12-27T11:49:33.454Z,12.10
2022-12-27T11:52:39.493Z,13.00
2022-12-27T11:56:52.425Z,14.10
2022-12-27T12:00:09.242Z,14.80
2022-12-27T12:03:31.322Z,14.70
2022-12-27T12:06:58.175Z,14.70
2022-12-27T12:10:23.417Z,14.60
2022-12-27T12:14:01.051Z,14.80
2022-12-27T12:17:37.311Z,14.70
2022-12-27T12:20:38.670Z,14.80
2022-12-27T12:23:29.377Z,15.00
2022-12-27T12:26:05.403Z,15.40
2022-12-27T12:29:01.125Z,15.90
2022-12-27T12:39:00.825Z,15.90
2022-12-27T12:43:06.492Z,15.20
2022-12-27T12:50:26.978Z,13.90
2022-12-27T13:01:38.997Z,12.60
2022-12-27T13:05:25.910Z,12.30
2022-12-27T13:09:10.163Z,12.10
2022-12-27T13:13:02.925Z,11.90
2022-12-27T13:17:17.001Z,11.70
2022-12-27T13:20:03.605Z,11.50
2022-12-27T13:30:32.748Z,11.10
2022-12-27T13:36:59.680Z,10.90
2022-12-27T13:41:07.733Z,10.90
2022-12-27T13:44:11.124Z,10.90
2022-12-27T13:47:12.764Z,11.00
2022-12-27T13:50:18.134Z,11.00
2022-12-27T13:53:33.960Z,11.00
2022-12-27T13:56:55.571Z,11.00
2022-12-27T13:59:51.983Z,11.10
2022-12-27T14:02:38.841Z,11.10
2022-12-27T14:05:41.289Z,11.10
2022-12-27T14:08:30.111Z,11.10
2022-12-27T14:11:03.900Z,11.10
2022-12-27T14:13:44.721Z,11.10
2022-12-27T14:16:34.762Z,11.00
2022-12-27T14:19:40.053Z,11.00
2022-12-27T14:22:46.509Z,11.00
2022-12-27T14:26:14.632Z,10.90
2022-12-27T14:30:06.797Z,10.80
2022-12-27T14:33:32.792Z,10.70
2022-12-27T14:37:11.388Z,10.70
2022-12-27T14:40:14.338Z,10.60
2022-12-27T14:43:43.443Z,10.40
2022-12-27T14:46:27.958Z,10.20
2022-12-27T14:49:40.634Z,10.10
2022-12-27T14:52:45.306Z,10.10
2022-12-27T14:55:37.749Z,10.00
2022-12-27T14:58:28.812Z,10.10
2022-12-27T15:01:20.290Z,10.10
2022-12-27T15:04:40.031Z,10.20
2022-12-27T15:07:33.466Z,10.20
2022-12-27T15:10:33.822Z,10.20
2022-12-27T15:13:06.896Z,10.20
2022-12-27T15:15:59.271Z,10.20
2022-12-27T15:18:35.801Z,10.30
2022-12-27T15:21:23.157Z,10.30
2022-12-27T15:24:13.657Z,10.20
2022-12-27T15:28:00.456Z,10.30
2022-12-27T15:30:53.671Z,10.30
2022-12-27T15:34:17.930Z,10.20
2022-12-27T15:41:12.854Z,10.20
2022-12-27T15:44:14.147Z,10.20
2022-12-27T15:50:25.891Z,10.20
2022-12-27T15:53:32.619Z,10.20
2022-12-27T15:56:43.966Z,10.20
2022-12-27T15:59:37.829Z,10.20
2022-12-27T16:02:33.725Z,10.20
2022-12-27T16:06:18.651Z,10.10
2022-12-27T16:10:10.488Z,10.00
2022-12-27T16:13:11.412Z,9.80
2022-12-27T16:15:57.367Z,9.70
2022-12-27T16:18:37.687Z,9.60
2022-12-27T16:21:08.616Z,9.50
2022-12-27T16:24:09.354Z,9.50
2022-12-27T16:27:29.228Z,9.40
2022-12-27T16:30:52.020Z,9.40
2022-12-27T16:33:38.007Z,9.30
2022-12-27T16:36:37.938Z,9.30
2022-12-27T16:39:52.537Z,9.30
2022-12-27T16:43:04.687Z,9.30
2022-12-27T16:45:41.237Z,9.20
2022-12-27T16:48:23.577Z,9.20
2022-12-27T16:51:26.517Z,9.20
2022-12-27T16:54:08.875Z,9.10
2022-12-27T16:56:39.240Z,9.10
2022-12-27T17:00:10.330Z,9.10
2022-12-27T17:03:28.934Z,9.10
2022-12-27T17:06:42.746Z,9.10
2022-12-27T17:09:40.132Z,9.10
2022-12-27T17:12:31.896Z,9.10
2022-12-27T17:15:11.886Z,9.10
2022-12-27T17:17:46.247Z,9.10
2022-12-27T17:20:28.099Z,9.10
2022-12-27T17:22:57.811Z,9.10
2022-12-27T17:25:52.043Z,9.10
2022-12-27T17:28:33.191Z,9.10
2022-12-27T17:31:25.485Z,9.00
2022-12-27T17:34:18.278Z,9.00
2022-12-27T17:37:17.197Z,9.00
2022-12-27T17:40:46.611Z,9.00
2022-12-27T17:44:00.357Z,9.00
2022-12-27T17:47:11.799Z,8.90
2022-12-27T17:49:43.562Z,8.80
2022-12-27T17:52:40.920Z,8.80
2022-12-27T17:55:44.267Z,8.80
2022-12-27T17:58:20.312Z,8.70
2022-12-27T18:01:01.056Z,8.80
2022-12-27T18:03:38.623Z,8.70
2022-12-27T18:06:08.380Z,8.70
2022-12-27T18:08:50.516Z,8.70
2022-12-27T18:11:24.870Z,8.70
2022-12-27T18:14:13.365Z,8.70
2022-12-27T18:16:49.162Z,8.70
2022-12-27T18:19:33.090Z,8.60
2022-12-27T18:22:17.700Z,8.60
2022-12-27T18:24:51.463Z,8.60
2022-12-27T18:27:28.198Z,8.60
2022-12-27T18:30:15.747Z,8.60
2022-12-27T18:32:43.964Z,8.60
2022-12-27T18:35:26.712Z,8.60
2022-12-27T18:38:23.148Z,8.60
2022-12-27T18:41:18.337Z,8.60
2022-12-27T18:44:23.040Z,8.40
2022-12-27T18:47:20.928Z,8.60
2022-12-27T18:50:08.996Z,8.60
2022-12-27T18:52:54.938Z,8.50
2022-12-27T18:56:15.886Z,8.50
2022-12-27T18:59:26.926Z,8.50
2022-12-27T19:02:35.463Z,8.50
2022-12-27T19:05:40.998Z,8.40
2022-12-27T19:08:29.289Z,8.30
2022-12-27T19:11:42.605Z,8.30
2022-12-27T19:14:55.339Z,8.20
2022-12-27T19:17:55.393Z,8.20
2022-12-27T19:25:16.918Z,8.30
2022-12-27T19:29:02.083Z,8.10
2022-12-27T19:32:01.583Z,8.10
2022-12-27T19:35:11.082Z,8.10
2022-12-27T19:37:55.835Z,8.20
2022-12-27T19:40:31.193Z,8.20
2022-12-27T19:43:01.363Z,8.20
2022-12-27T19:45:50.960Z,8.30
2022-12-27T19:49:40.098Z,8.30
2022-12-27T19:52:36.318Z,8.30
2022-12-27T19:55:40.921Z,8.40
2022-12-27T19:58:57.055Z,8.40
2022-12-27T20:02:06.821Z,8.80
2022-12-27T20:04:45.665Z,8.40
2022-12-27T20:08:12.790Z,8.40
2022-12-27T20:10:47.451Z,8.40
2022-12-27T20:13:30.157Z,8.50
2022-12-27T20:16:33.714Z,8.50
2022-12-27T20:19:26.206Z,8.50
2022-12-27T20:24:57.399Z,8.60
2022-12-27T20:27:28.774Z,8.60
2022-12-27T20:30:37.765Z,8.60
2022-12-27T20:33:23.338Z,8.70
2022-12-27T20:36:01.146Z,8.70
2022-12-27T20:38:46.723Z,8.70
2022-12-27T20:41:19.869Z,8.90
2022-12-27T20:43:55.205Z,8.70
2022-12-27T20:46:26.523Z,8.70
2022-12-27T20:48:58.494Z,8.80
2022-12-27T20:51:31.721Z,8.80
2022-12-27T20:54:11.832Z,8.80
2022-12-27T20:56:41.062Z,8.80
2022-12-27T20:59:14.750Z,8.80
2022-12-27T21:01:42.865Z,8.80
2022-12-27T21:04:13.426Z,8.90
2022-12-27T21:06:47.275Z,8.90
2022-12-27T21:09:31.124Z,8.90
2022-12-27T21:12:17.606Z,8.90
2022-12-27T21:14:53.282Z,8.90
2022-12-27T21:17:21.410Z,8.90
2022-12-27T21:20:12.275Z,8.90
2022-12-27T21:22:53.925Z,8.90
2022-12-27T21:25:26.668Z,8.90
2022-12-27T21:28:04.907Z,9.00
2022-12-27T21:30:42.923Z,9.00
2022-12-27T21:33:51.208Z,9.00
2022-12-27T21:36:29.309Z,9.00
2022-12-27T21:39:10.164Z,9.00
2022-12-27T21:41:50.033Z,8.90
2022-12-27T21:47:08.840Z,8.90
2022-12-27T21:49:40.619Z,8.90
2022-12-27T21:52:19.775Z,8.90
2022-12-27T21:54:52.191Z,8.90
2022-12-27T21:57:20.106Z,8.90
2022-12-27T21:59:57.120Z,9.00
2022-12-27T22:02:30.579Z,8.90
2022-12-27T22:05:11.820Z,8.90
2022-12-27T22:07:40.162Z,8.90
2022-12-27T22:10:17.324Z,8.90
2022-12-27T22:12:48.328Z,8.90
2022-12-27T22:15:16.289Z,8.90
2022-12-27T22:17:54.573Z,9.00
2022-12-27T22:20:22.539Z,9.00
2022-12-27T22:22:50.723Z,9.00
2022-12-27T22:25:20.211Z,9.00
2022-12-27T22:27:48.401Z,9.10
2022-12-27T22:30:21.358Z,9.10
2022-12-27T22:33:36.989Z,9.10
2022-12-27T22:36:20.514Z,9.10
2022-12-27T22:38:51.393Z,9.10
2022-12-27T22:41:28.193Z,9.20
2022-12-27T22:44:02.279Z,9.20
2022-12-27T22:49:44.612Z,9.20
2022-12-27T22:52:21.399Z,9.30
2022-12-27T22:55:05.796Z,9.30
2022-12-27T22:57:50.769Z,9.30
2022-12-27T23:00:29.077Z,9.30
2022-12-27T23:02:59.464Z,9.40
2022-12-27T23:05:40.271Z,9.40
2022-12-27T23:08:08.435Z,9.40
2022-12-27T23:10:44.053Z,9.40
2022-12-27T23:13:19.558Z,9.50
2022-12-27T23:16:01.225Z,9.50
2022-12-27T23:18:41.100Z,9.60
2022-12-27T23:21:24.452Z,9.60
2022-12-27T23:23:53.008Z,9.60
2022-12-27T23:26:24.206Z,9.60
2022-12-27T23:28:58.252Z,9.60
2022-12-27T23:31:26.347Z,10.30
2022-12-27T23:33:54.500Z,9.70
2022-12-27T23:36:22.643Z,9.70
2022-12-27T23:38:51.319Z,9.80
2022-12-27T23:41:23.819Z,9.80
2022-12-27T23:44:00.451Z,9.80
2022-12-27T23:46:36.314Z,9.80
2022-12-27T23:49:04.456Z,9.80
2022-12-27T23:51:32.807Z,9.80
2022-12-27T23:54:00.832Z,9.90
2022-12-27T23:56:37.456Z,9.90
2022-12-27T23:59:11.959Z,10.00
