createdAt,value
2022-08-29T00:00:23.394Z,17.86
2022-08-29T00:03:08.915Z,17.83
2022-08-29T00:05:40.024Z,17.83
2022-08-29T00:08:10.531Z,17.81
2022-08-29T00:10:39.577Z,17.77
2022-08-29T00:13:10.200Z,17.76
2022-08-29T00:15:42.075Z,17.76
2022-08-29T00:18:16.761Z,17.72
2022-08-29T00:20:46.438Z,17.74
2022-08-29T00:23:15.002Z,17.74
2022-08-29T00:25:43.531Z,17.73
2022-08-29T00:28:12.604Z,17.74
2022-08-29T00:30:41.832Z,17.74
2022-08-29T00:33:10.521Z,17.75
2022-08-29T00:35:41.551Z,17.76
2022-08-29T00:38:13.137Z,17.77
2022-08-29T00:40:50.363Z,17.76
2022-08-29T00:43:24.057Z,17.76
2022-08-29T00:46:05.481Z,17.78
2022-08-29T00:48:36.106Z,17.78
2022-08-29T00:51:08.069Z,17.78
2022-08-29T00:53:47.732Z,17.77
2022-08-29T00:56:18.043Z,17.78
2022-08-29T00:58:50.104Z,17.80
2022-08-29T01:01:19.392Z,17.79
2022-08-29T01:03:49.051Z,17.80
2022-08-29T01:06:18.058Z,17.81
2022-08-29T01:08:47.211Z,17.81
2022-08-29T01:11:36.588Z,17.83
2022-08-29T01:14:05.957Z,17.82
2022-08-29T01:16:36.613Z,17.81
2022-08-29T01:19:13.456Z,17.82
2022-08-29T01:21:50.041Z,17.83
2022-08-29T01:24:37.364Z,17.86
2022-08-29T01:27:06.874Z,17.89
2022-08-29T01:29:35.820Z,17.91
2022-08-29T01:32:05.190Z,17.92
2022-08-29T01:34:33.684Z,17.93
2022-08-29T01:37:04.292Z,17.94
2022-08-29T01:39:34.495Z,17.95
2022-08-29T01:42:05.753Z,17.96
2022-08-29T01:44:34.177Z,17.96
2022-08-29T01:47:03.820Z,17.95
2022-08-29T01:49:34.364Z,17.91
2022-08-29T01:52:05.296Z,17.88
2022-08-29T01:54:34.013Z,17.90
2022-08-29T01:57:02.648Z,17.88
2022-08-29T01:59:32.636Z,17.89
2022-08-29T02:02:05.648Z,17.90
2022-08-29T02:04:34.755Z,17.90
2022-08-29T02:07:04.280Z,17.90
2022-08-29T02:09:32.784Z,17.86
2022-08-29T02:12:06.229Z,17.82
2022-08-29T02:14:36.557Z,17.81
2022-08-29T02:17:06.839Z,17.78
2022-08-29T02:19:37.455Z,17.76
2022-08-29T02:22:07.733Z,17.74
2022-08-29T02:24:36.248Z,17.68
2022-08-29T02:27:05.058Z,17.63
2022-08-29T02:29:37.641Z,17.57
2022-08-29T02:32:11.318Z,17.57
2022-08-29T02:34:42.052Z,17.57
2022-08-29T02:37:13.879Z,17.57
2022-08-29T02:39:42.353Z,17.56
2022-08-29T02:42:10.807Z,17.52
2022-08-29T02:44:39.565Z,17.49
2022-08-29T02:47:08.716Z,17.44
2022-08-29T02:49:38.484Z,17.41
2022-08-29T02:52:08.249Z,17.41
2022-08-29T02:54:36.733Z,17.40
2022-08-29T02:57:06.232Z,17.40
2022-08-29T02:59:35.031Z,17.38
2022-08-29T03:02:04.244Z,17.35
2022-08-29T03:04:32.778Z,17.31
2022-08-29T03:07:01.306Z,17.27
2022-08-29T03:09:29.693Z,17.22
2022-08-29T03:11:58.173Z,17.23
2022-08-29T03:14:26.662Z,17.22
2022-08-29T03:16:55.070Z,17.21
2022-08-29T03:19:23.517Z,17.20
2022-08-29T03:21:52.458Z,17.20
2022-08-29T03:24:24.991Z,17.20
2022-08-29T03:26:56.668Z,17.21
2022-08-29T03:29:25.917Z,17.19
2022-08-29T03:31:57.606Z,17.17
2022-08-29T03:34:26.811Z,17.15
2022-08-29T03:36:55.962Z,17.13
2022-08-29T03:39:24.715Z,17.09
2022-08-29T03:41:53.116Z,17.04
2022-08-29T03:44:21.970Z,17.03
2022-08-29T03:46:50.488Z,16.99
2022-08-29T03:49:19.061Z,16.94
2022-08-29T03:51:49.453Z,16.91
2022-08-29T03:54:18.088Z,16.87
2022-08-29T03:56:47.007Z,16.83
2022-08-29T03:59:16.880Z,16.81
2022-08-29T04:01:47.740Z,16.77
2022-08-29T04:04:31.625Z,16.72
2022-08-29T04:07:01.123Z,16.68
2022-08-29T04:09:30.363Z,16.63
2022-08-29T04:11:59.746Z,16.58
2022-08-29T04:14:29.007Z,16.54
2022-08-29T04:16:57.808Z,16.50
2022-08-29T04:19:26.523Z,16.48
2022-08-29T04:21:56.522Z,16.45
2022-08-29T04:24:25.125Z,16.43
2022-08-29T04:26:53.575Z,16.40
2022-08-29T04:29:22.059Z,16.37
2022-08-29T04:31:50.864Z,16.34
2022-08-29T04:34:20.597Z,16.33
2022-08-29T04:36:49.065Z,16.29
2022-08-29T04:39:18.240Z,16.24
2022-08-29T04:41:46.851Z,16.19
2022-08-29T04:44:15.299Z,16.16
2022-08-29T04:46:43.813Z,16.13
2022-08-29T04:49:12.846Z,16.13
2022-08-29T04:51:41.422Z,16.10
2022-08-29T04:54:09.876Z,16.06
2022-08-29T04:56:43.150Z,16.03
2022-08-29T04:59:16.527Z,16.02
2022-08-29T05:01:45.728Z,16.02
2022-08-29T05:04:14.745Z,16.01
2022-08-29T05:06:43.499Z,16.00
2022-08-29T05:09:11.943Z,15.99
2022-08-29T05:11:40.913Z,15.97
2022-08-29T05:14:10.276Z,15.97
2022-08-29T05:16:38.914Z,15.97
2022-08-29T05:19:09.637Z,15.96
2022-08-29T05:21:39.935Z,15.98
2022-08-29T05:24:11.620Z,15.98
2022-08-29T05:26:44.123Z,15.98
2022-08-29T05:29:14.022Z,16.00
2022-08-29T05:31:45.316Z,16.00
2022-08-29T05:34:34.239Z,16.01
2022-08-29T05:37:05.805Z,16.03
2022-08-29T05:39:36.402Z,16.03
2022-08-29T05:42:06.852Z,16.04
2022-08-29T05:44:36.165Z,16.06
2022-08-29T05:47:06.587Z,16.10
2022-08-29T05:49:36.878Z,16.12
2022-08-29T05:52:06.708Z,16.15
2022-08-29T05:54:37.377Z,16.17
2022-08-29T05:57:07.302Z,16.19
2022-08-29T05:59:36.477Z,16.23
2022-08-29T06:02:09.187Z,16.28
2022-08-29T06:04:38.669Z,16.31
2022-08-29T06:07:08.078Z,16.31
2022-08-29T06:09:38.920Z,16.35
2022-08-29T06:12:09.706Z,16.39
2022-08-29T06:14:38.314Z,16.42
2022-08-29T06:17:09.157Z,16.47
2022-08-29T06:19:38.963Z,16.50
2022-08-29T06:22:10.265Z,16.54
2022-08-29T06:24:39.690Z,16.60
2022-08-29T06:27:08.228Z,16.66
2022-08-29T06:29:43.531Z,16.74
2022-08-29T06:32:13.622Z,16.82
2022-08-29T06:34:42.035Z,16.88
2022-08-29T06:37:10.491Z,16.92
2022-08-29T06:39:39.560Z,16.98
2022-08-29T06:42:08.126Z,17.01
2022-08-29T06:44:44.266Z,17.04
2022-08-29T06:47:13.176Z,17.10
2022-08-29T06:49:41.991Z,17.17
2022-08-29T06:52:10.710Z,17.24
2022-08-29T06:54:39.148Z,17.27
2022-08-29T06:57:10.105Z,17.29
2022-08-29T06:59:38.502Z,17.35
2022-08-29T07:02:07.043Z,17.41
2022-08-29T07:04:35.953Z,17.47
2022-08-29T07:07:04.952Z,17.50
2022-08-29T07:09:33.325Z,17.52
2022-08-29T07:12:02.360Z,17.53
2022-08-29T07:14:30.765Z,17.54
2022-08-29T07:17:00.147Z,17.56
2022-08-29T07:19:28.624Z,17.57
2022-08-29T07:21:59.646Z,17.60
2022-08-29T07:24:28.467Z,17.63
2022-08-29T07:26:56.863Z,17.70
2022-08-29T07:29:25.526Z,17.81
2022-08-29T07:31:54.883Z,17.89
2022-08-29T07:34:23.476Z,17.93
2022-08-29T07:36:51.932Z,17.92
2022-08-29T07:39:21.553Z,17.96
2022-08-29T07:41:50.115Z,18.01
2022-08-29T07:44:19.301Z,18.06
2022-08-29T07:46:47.781Z,18.12
2022-08-29T07:49:16.288Z,18.20
2022-08-29T07:51:45.021Z,18.29
2022-08-29T07:54:16.034Z,18.35
2022-08-29T07:56:47.015Z,18.39
2022-08-29T07:59:16.551Z,18.39
2022-08-29T08:01:45.274Z,18.41
2022-08-29T08:04:14.189Z,18.46
2022-08-29T08:06:43.643Z,18.58
2022-08-29T08:09:14.684Z,18.74
2022-08-29T08:11:43.641Z,18.83
2022-08-29T08:14:13.274Z,18.93
2022-08-29T08:16:44.179Z,18.92
2022-08-29T08:19:14.157Z,18.93
2022-08-29T08:21:49.593Z,18.92
2022-08-29T08:24:20.428Z,18.97
2022-08-29T08:26:49.033Z,19.01
2022-08-29T08:29:18.406Z,19.03
2022-08-29T08:31:49.252Z,19.06
2022-08-29T08:34:18.756Z,19.05
2022-08-29T08:36:47.298Z,19.08
2022-08-29T08:39:16.299Z,19.15
2022-08-29T08:41:52.087Z,19.07
2022-08-29T08:44:55.895Z,18.94
2022-08-29T08:47:28.363Z,18.89
2022-08-29T08:50:03.819Z,18.89
2022-08-29T08:52:42.026Z,18.97
2022-08-29T08:55:20.273Z,19.06
2022-08-29T08:57:59.667Z,19.09
2022-08-29T09:00:35.791Z,19.13
2022-08-29T09:03:18.469Z,19.08
2022-08-29T09:06:01.461Z,19.05
2022-08-29T09:08:42.103Z,19.09
2022-08-29T09:11:19.284Z,19.12
2022-08-29T09:13:57.693Z,19.22
2022-08-29T09:16:31.276Z,19.38
2022-08-29T09:19:04.667Z,19.52
2022-08-29T09:21:43.441Z,19.59
2022-08-29T09:24:20.202Z,19.67
2022-08-29T09:26:49.438Z,19.63
2022-08-29T09:29:20.466Z,19.60
2022-08-29T09:32:06.677Z,19.58
2022-08-29T09:35:04.465Z,19.59
2022-08-29T09:37:30.600Z,19.64
2022-08-29T09:40:03.849Z,19.71
2022-08-29T09:42:35.503Z,19.72
2022-08-29T09:45:15.952Z,19.66
2022-08-29T09:47:45.208Z,19.57
2022-08-29T09:50:21.146Z,19.59
2022-08-29T09:52:54.860Z,19.58
2022-08-29T09:55:30.573Z,19.58
2022-08-29T09:58:03.004Z,19.61
2022-08-29T10:00:34.788Z,19.62
2022-08-29T10:03:05.766Z,19.61
2022-08-29T10:05:40.905Z,19.65
2022-08-29T10:08:28.864Z,19.64
2022-08-29T10:11:00.006Z,19.68
2022-08-29T10:13:35.946Z,19.71
2022-08-29T10:16:14.458Z,19.76
2022-08-29T10:18:47.388Z,19.79
2022-08-29T10:21:31.474Z,19.80
2022-08-29T10:24:24.808Z,19.85
2022-08-29T10:27:00.332Z,19.92
2022-08-29T10:29:47.597Z,19.98
2022-08-29T10:32:27.725Z,20.06
2022-08-29T10:35:06.881Z,20.09
2022-08-29T10:37:46.795Z,20.05
2022-08-29T10:40:25.094Z,19.99
2022-08-29T10:43:16.611Z,19.98
2022-08-29T10:45:57.214Z,20.04
2022-08-29T10:48:33.720Z,20.12
2022-08-29T10:51:17.353Z,20.18
2022-08-29T10:53:50.543Z,20.30
2022-08-29T10:56:24.302Z,20.38
2022-08-29T10:59:07.016Z,20.36
2022-08-29T11:01:42.108Z,20.32
2022-08-29T11:04:18.194Z,20.37
2022-08-29T11:06:54.896Z,20.45
2022-08-29T11:09:28.746Z,20.45
2022-08-29T11:12:12.522Z,20.42
2022-08-29T11:14:53.308Z,20.33
2022-08-29T11:17:26.198Z,20.27
2022-08-29T11:20:01.871Z,20.29
2022-08-29T11:22:35.806Z,20.32
2022-08-29T11:25:11.182Z,20.32
2022-08-29T11:27:53.609Z,20.34
2022-08-29T11:30:29.306Z,20.30
2022-08-29T11:33:05.878Z,20.31
2022-08-29T11:35:45.133Z,20.34
2022-08-29T11:38:47.466Z,20.33
2022-08-29T11:41:28.690Z,20.38
2022-08-29T11:44:10.403Z,20.46
2022-08-29T11:46:42.971Z,20.55
2022-08-29T11:49:28.087Z,20.63
2022-08-29T11:52:00.961Z,20.67
2022-08-29T11:55:16.038Z,20.72
2022-08-29T11:58:03.248Z,20.81
2022-08-29T12:00:51.028Z,20.87
2022-08-29T12:03:55.485Z,20.93
2022-08-29T12:06:36.440Z,20.97
2022-08-29T12:09:34.313Z,20.93
2022-08-29T12:12:19.105Z,20.88
2022-08-29T12:14:49.852Z,20.86
2022-08-29T12:18:01.005Z,20.88
2022-08-29T12:20:41.531Z,20.88
2022-08-29T12:23:23.240Z,20.89
2022-08-29T12:26:23.508Z,20.91
2022-08-29T12:28:48.222Z,20.94
2022-08-29T12:31:37.229Z,20.99
2022-08-29T12:34:30.684Z,21.10
2022-08-29T12:37:26.134Z,21.17
2022-08-29T12:40:11.297Z,21.19
2022-08-29T12:42:49.277Z,21.12
2022-08-29T12:45:26.248Z,21.10
2022-08-29T12:47:58.293Z,21.10
2022-08-29T12:50:30.658Z,21.09
2022-08-29T12:53:02.946Z,21.10
2022-08-29T12:55:39.961Z,21.07
2022-08-29T12:58:10.118Z,21.08
2022-08-29T13:00:39.951Z,21.08
2022-08-29T13:03:17.708Z,21.08
2022-08-29T13:05:46.848Z,21.16
2022-08-29T13:08:26.692Z,21.23
2022-08-29T13:10:58.493Z,21.27
2022-08-29T13:13:28.993Z,21.29
2022-08-29T13:16:00.907Z,21.27
2022-08-29T13:18:31.615Z,21.26
2022-08-29T13:21:09.754Z,21.26
2022-08-29T13:23:45.114Z,21.26
2022-08-29T13:26:23.785Z,21.27
2022-08-29T13:28:54.960Z,21.23
2022-08-29T13:31:29.653Z,21.23
2022-08-29T13:34:21.847Z,21.20
2022-08-29T13:37:00.362Z,21.24
2022-08-29T13:39:38.124Z,21.23
2022-08-29T13:42:18.408Z,21.23
2022-08-29T13:45:07.017Z,21.24
2022-08-29T13:47:49.250Z,21.24
2022-08-29T13:50:18.049Z,21.20
2022-08-29T13:52:49.849Z,21.19
2022-08-29T13:55:19.181Z,21.21
2022-08-29T13:57:50.463Z,21.27
2022-08-29T14:00:27.228Z,21.32
2022-08-29T14:03:05.860Z,21.32
2022-08-29T14:05:35.069Z,21.35
2022-08-29T14:08:05.323Z,21.35
2022-08-29T14:10:35.974Z,21.41
2022-08-29T14:13:05.383Z,21.46
2022-08-29T14:15:34.181Z,21.48
2022-08-29T14:18:05.158Z,21.49
2022-08-29T14:20:33.942Z,21.48
2022-08-29T14:23:02.372Z,21.47
2022-08-29T14:25:30.981Z,21.48
2022-08-29T14:27:59.672Z,21.46
2022-08-29T14:30:28.358Z,21.46
2022-08-29T14:32:56.969Z,21.49
2022-08-29T14:35:26.531Z,21.50
2022-08-29T14:38:01.953Z,21.47
2022-08-29T14:40:31.886Z,21.49
2022-08-29T14:43:02.334Z,21.50
2022-08-29T14:45:33.363Z,21.53
2022-08-29T14:48:05.177Z,21.57
2022-08-29T14:50:34.184Z,21.55
2022-08-29T14:53:02.632Z,21.58
2022-08-29T14:55:32.632Z,21.58
2022-08-29T14:58:00.996Z,21.57
2022-08-29T15:00:33.336Z,21.57
2022-08-29T15:03:01.870Z,21.53
2022-08-29T15:05:31.123Z,21.48
2022-08-29T15:08:06.383Z,21.43
2022-08-29T15:10:44.977Z,21.39
2022-08-29T15:13:13.872Z,21.32
2022-08-29T15:15:42.826Z,21.29
2022-08-29T15:18:30.640Z,21.31
2022-08-29T15:21:02.217Z,21.33
2022-08-29T15:23:31.256Z,21.34
2022-08-29T15:26:00.243Z,21.35
2022-08-29T15:28:29.011Z,21.37
2022-08-29T15:30:57.602Z,21.39
2022-08-29T15:33:26.501Z,21.42
2022-08-29T15:35:55.142Z,21.44
2022-08-29T15:38:23.610Z,21.46
2022-08-29T15:40:52.104Z,21.47
2022-08-29T15:43:20.556Z,21.47
2022-08-29T15:45:49.113Z,21.46
2022-08-29T15:48:18.499Z,21.45
2022-08-29T15:50:47.706Z,21.44
2022-08-29T15:53:16.206Z,21.42
2022-08-29T15:55:44.669Z,21.40
2022-08-29T15:58:13.045Z,21.38
2022-08-29T16:00:41.675Z,21.37
2022-08-29T16:03:10.225Z,21.36
2022-08-29T16:05:39.685Z,21.35
2022-08-29T16:08:09.965Z,21.34
2022-08-29T16:10:39.745Z,21.32
2022-08-29T16:13:08.639Z,21.32
2022-08-29T16:15:37.241Z,21.35
2022-08-29T16:18:06.585Z,21.38
2022-08-29T16:20:36.739Z,21.42
2022-08-29T16:23:06.516Z,21.44
2022-08-29T16:25:35.834Z,21.47
2022-08-29T16:28:06.222Z,21.51
2022-08-29T16:30:35.009Z,21.52
2022-08-29T16:33:12.935Z,21.55
2022-08-29T16:35:41.550Z,21.55
2022-08-29T16:38:10.118Z,21.58
2022-08-29T16:40:38.932Z,21.60
2022-08-29T16:43:07.813Z,21.61
2022-08-29T16:45:37.038Z,21.62
2022-08-29T16:48:14.789Z,21.60
2022-08-29T16:50:44.763Z,21.58
2022-08-29T16:53:13.382Z,21.52
2022-08-29T16:55:41.846Z,21.45
2022-08-29T16:58:28.865Z,21.38
2022-08-29T17:00:57.837Z,21.31
2022-08-29T17:03:26.619Z,21.22
2022-08-29T17:05:55.413Z,21.20
2022-08-29T17:08:23.689Z,21.12
2022-08-29T17:10:51.728Z,21.02
2022-08-29T17:13:19.933Z,20.94
2022-08-29T17:15:48.318Z,20.87
2022-08-29T17:18:17.090Z,20.79
2022-08-29T17:20:47.828Z,20.72
2022-08-29T17:23:17.144Z,20.63
2022-08-29T17:25:45.801Z,20.57
2022-08-29T17:28:18.649Z,20.49
2022-08-29T17:30:48.285Z,20.43
2022-08-29T17:33:30.630Z,20.36
2022-08-29T17:36:01.388Z,20.29
2022-08-29T17:38:30.573Z,20.23
2022-08-29T17:41:02.253Z,20.16
2022-08-29T17:43:36.526Z,20.09
2022-08-29T17:46:05.274Z,20.05
2022-08-29T17:48:34.068Z,19.99
2022-08-29T17:51:03.618Z,19.94
2022-08-29T17:53:32.387Z,19.90
2022-08-29T17:56:12.205Z,19.86
2022-08-29T17:58:40.665Z,19.79
2022-08-29T18:01:15.996Z,19.72
2022-08-29T18:03:45.340Z,19.68
2022-08-29T18:06:14.829Z,19.62
2022-08-29T18:08:45.775Z,19.57
2022-08-29T18:11:17.905Z,19.54
2022-08-29T18:13:46.882Z,19.49
2022-08-29T18:16:15.620Z,19.44
2022-08-29T18:18:46.751Z,19.40
2022-08-29T18:21:18.435Z,19.35
2022-08-29T18:23:50.505Z,19.31
2022-08-29T18:26:19.038Z,19.27
2022-08-29T18:28:47.423Z,19.24
2022-08-29T18:31:18.626Z,19.20
2022-08-29T18:34:00.196Z,19.16
2022-08-29T18:36:31.306Z,19.14
2022-08-29T18:39:02.628Z,19.12
2022-08-29T18:41:31.495Z,19.09
2022-08-29T18:44:00.098Z,19.06
2022-08-29T18:46:33.495Z,19.03
2022-08-29T18:49:02.424Z,19.02
2022-08-29T18:51:32.446Z,19.00
2022-08-29T18:54:03.455Z,18.99
2022-08-29T18:56:32.346Z,18.98
2022-08-29T18:59:00.978Z,18.97
2022-08-29T19:01:31.674Z,18.97
2022-08-29T19:04:02.106Z,18.95
2022-08-29T19:06:30.919Z,18.94
2022-08-29T19:08:59.816Z,18.93
2022-08-29T19:11:28.659Z,18.89
2022-08-29T19:13:57.283Z,18.86
2022-08-29T19:16:26.085Z,18.82
2022-08-29T19:18:54.538Z,18.80
2022-08-29T19:21:23.531Z,18.78
2022-08-29T19:23:55.872Z,18.75
2022-08-29T19:26:30.863Z,18.73
2022-08-29T19:29:04.504Z,18.69
2022-08-29T19:31:33.265Z,18.66
2022-08-29T19:34:01.962Z,18.64
2022-08-29T19:36:30.420Z,18.61
2022-08-29T19:38:59.223Z,18.59
2022-08-29T19:41:27.989Z,18.57
2022-08-29T19:43:56.581Z,18.55
2022-08-29T19:46:31.762Z,18.51
2022-08-29T19:51:37.568Z,18.44
2022-08-29T19:54:06.993Z,18.42
2022-08-29T19:56:35.807Z,18.37
2022-08-29T19:59:11.343Z,18.32
2022-08-29T20:01:41.098Z,18.28
2022-08-29T20:04:09.560Z,18.24
2022-08-29T20:06:39.292Z,18.20
2022-08-29T20:09:11.586Z,18.16
2022-08-29T20:11:43.517Z,18.13
2022-08-29T20:14:14.200Z,18.09
2022-08-29T20:16:44.910Z,18.04
2022-08-29T20:19:13.466Z,18.00
2022-08-29T20:21:44.297Z,17.97
2022-08-29T20:24:15.779Z,17.93
2022-08-29T20:26:47.386Z,17.88
2022-08-29T20:29:16.710Z,17.83
2022-08-29T20:31:46.227Z,17.79
2022-08-29T20:34:15.463Z,17.77
2022-08-29T20:37:02.856Z,17.74
2022-08-29T20:39:31.367Z,17.71
2022-08-29T20:42:00.735Z,17.68
2022-08-29T20:44:37.012Z,17.66
2022-08-29T20:47:08.786Z,17.63
2022-08-29T20:49:42.268Z,17.62
2022-08-29T20:52:15.841Z,17.59
2022-08-29T20:54:46.197Z,17.57
2022-08-29T20:57:15.756Z,17.56
2022-08-29T20:59:44.244Z,17.53
2022-08-29T21:02:14.128Z,17.50
2022-08-29T21:05:00.737Z,17.46
2022-08-29T21:07:29.237Z,17.43
2022-08-29T21:09:58.232Z,17.41
2022-08-29T21:12:28.855Z,17.39
2022-08-29T21:14:57.338Z,17.37
2022-08-29T21:17:25.802Z,17.35
2022-08-29T21:19:54.289Z,17.33
2022-08-29T21:22:24.980Z,17.31
2022-08-29T21:24:55.479Z,17.28
2022-08-29T21:27:25.423Z,17.27
2022-08-29T21:29:56.358Z,17.25
2022-08-29T21:32:28.018Z,17.23
2022-08-29T21:34:56.583Z,17.20
2022-08-29T21:37:25.648Z,17.18
2022-08-29T21:39:54.465Z,17.16
2022-08-29T21:42:22.851Z,17.14
2022-08-29T21:44:54.588Z,17.10
2022-08-29T21:47:23.100Z,17.07
2022-08-29T21:49:51.770Z,17.06
2022-08-29T21:52:20.882Z,17.05
2022-08-29T21:54:53.671Z,17.03
2022-08-29T21:57:41.498Z,17.01
2022-08-29T22:00:13.228Z,16.98
2022-08-29T22:02:41.731Z,16.96
2022-08-29T22:05:10.449Z,16.93
2022-08-29T22:07:40.288Z,16.89
2022-08-29T22:10:11.163Z,16.85
2022-08-29T22:12:39.744Z,16.84
2022-08-29T22:15:28.181Z,16.82
2022-08-29T22:17:59.303Z,16.81
2022-08-29T22:20:28.038Z,16.79
2022-08-29T22:22:56.606Z,16.76
2022-08-29T22:25:25.220Z,16.73
2022-08-29T22:27:53.713Z,16.70
2022-08-29T22:30:22.450Z,16.68
2022-08-29T22:33:01.205Z,16.67
2022-08-29T22:35:30.387Z,16.66
2022-08-29T22:37:59.388Z,16.65
2022-08-29T22:40:28.734Z,16.63
2022-08-29T22:42:57.991Z,16.61
2022-08-29T22:45:26.485Z,16.60
2022-08-29T22:47:54.894Z,16.59
2022-08-29T22:50:24.815Z,16.57
2022-08-29T22:52:56.558Z,16.55
2022-08-29T22:57:53.921Z,16.52
2022-08-29T23:00:25.732Z,16.49
2022-08-29T23:02:54.459Z,16.47
2022-08-29T23:05:28.185Z,16.45
2022-08-29T23:07:56.616Z,16.44
2022-08-29T23:10:25.013Z,16.41
2022-08-29T23:12:53.439Z,16.40
2022-08-29T23:15:22.110Z,16.38
2022-08-29T23:17:50.634Z,16.37
2022-08-29T23:20:19.457Z,16.36
2022-08-29T23:22:48.613Z,16.34
2022-08-29T23:25:17.353Z,16.32
2022-08-29T23:27:45.804Z,16.32
2022-08-29T23:30:14.615Z,16.31
2022-08-29T23:32:43.055Z,16.32
2022-08-29T23:35:11.784Z,16.32
2022-08-29T23:37:40.536Z,16.32
2022-08-29T23:40:10.441Z,16.32
2022-08-29T23:42:38.893Z,16.33
2022-08-29T23:45:10.222Z,16.34
2022-08-29T23:47:38.600Z,16.35
2022-08-29T23:50:09.567Z,16.35
2022-08-29T23:52:37.968Z,16.37
2022-08-29T23:55:09.009Z,16.39
2022-08-29T23:57:38.170Z,16.39
