createdAt,value
2022-10-15T00:00:34.031Z,81.90
2022-10-15T00:02:57.677Z,81.91
2022-10-15T00:05:21.682Z,82.65
2022-10-15T00:07:45.271Z,82.35
2022-10-15T00:10:09.387Z,82.90
2022-10-15T00:12:33.831Z,82.47
2022-10-15T00:14:57.618Z,83.93
2022-10-15T00:17:22.888Z,84.37
2022-10-15T00:19:46.799Z,82.91
2022-10-15T00:22:10.331Z,84.33
2022-10-15T00:24:33.901Z,84.39
2022-10-15T00:26:57.579Z,84.09
2022-10-15T00:29:21.231Z,85.04
2022-10-15T00:31:44.787Z,85.96
2022-10-15T00:34:11.252Z,86.14
2022-10-15T00:36:37.405Z,85.53
2022-10-15T00:39:01.677Z,86.47
2022-10-15T00:41:28.618Z,87.74
2022-10-15T00:43:55.487Z,87.18
2022-10-15T00:46:29.556Z,87.60
2022-10-15T00:48:58.867Z,87.94
2022-10-15T00:51:27.305Z,86.96
2022-10-15T00:53:52.177Z,88.17
2022-10-15T00:56:19.776Z,87.72
2022-10-15T00:58:44.248Z,87.22
2022-10-15T01:01:07.896Z,87.51
2022-10-15T01:03:31.791Z,89.35
2022-10-15T01:05:56.322Z,90.47
2022-10-15T01:08:21.306Z,88.41
2022-10-15T01:10:54.399Z,88.74
2022-10-15T01:13:32.213Z,90.54
2022-10-15T01:16:02.654Z,92.17
2022-10-15T01:18:32.775Z,90.16
2022-10-15T01:21:07.794Z,90.52
2022-10-15T01:24:43.832Z,89.15
2022-10-15T01:27:34.358Z,90.60
2022-10-15T01:30:18.251Z,90.93
2022-10-15T01:32:54.824Z,94.19
2022-10-15T01:35:33.090Z,91.18
2022-10-15T01:38:06.083Z,92.31
2022-10-15T01:40:37.214Z,92.09
2022-10-15T01:43:02.528Z,92.08
2022-10-15T01:45:44.267Z,90.90
2022-10-15T01:48:14.635Z,91.61
2022-10-15T01:50:45.287Z,91.74
2022-10-15T01:53:10.528Z,93.19
2022-10-15T01:55:38.240Z,92.85
2022-10-15T01:58:04.036Z,92.50
2022-10-15T02:00:27.651Z,91.57
2022-10-15T02:02:52.649Z,92.58
2022-10-15T02:05:22.159Z,92.93
2022-10-15T02:07:58.555Z,90.65
2022-10-15T02:10:29.664Z,90.57
2022-10-15T02:13:06.099Z,90.36
2022-10-15T02:15:40.186Z,90.20
2022-10-15T02:18:12.423Z,90.38
2022-10-15T02:20:43.547Z,91.16
2022-10-15T02:23:14.939Z,92.26
2022-10-15T02:25:41.579Z,90.39
2022-10-15T02:28:06.575Z,90.47
2022-10-15T02:30:31.614Z,89.15
2022-10-15T02:33:00.104Z,89.85
2022-10-15T02:35:26.223Z,90.42
2022-10-15T02:37:54.231Z,90.51
2022-10-15T02:40:17.945Z,90.82
2022-10-15T02:42:42.042Z,89.66
2022-10-15T02:45:06.970Z,89.62
2022-10-15T02:47:31.640Z,89.57
2022-10-15T02:49:58.744Z,90.57
2022-10-15T02:52:23.838Z,89.89
2022-10-15T02:54:47.687Z,89.29
2022-10-15T02:57:11.959Z,90.76
2022-10-15T02:59:38.547Z,89.82
2022-10-15T03:02:02.083Z,89.21
2022-10-15T03:04:26.399Z,89.50
2022-10-15T03:06:50.472Z,90.19
2022-10-15T03:09:16.242Z,90.74
2022-10-15T03:11:40.834Z,89.92
2022-10-15T03:14:04.422Z,89.41
2022-10-15T03:16:29.242Z,91.43
2022-10-15T03:18:52.908Z,91.54
2022-10-15T03:21:16.582Z,90.97
2022-10-15T03:23:41.263Z,90.19
2022-10-15T03:26:12.782Z,90.06
2022-10-15T03:28:36.826Z,90.72
2022-10-15T03:31:00.591Z,91.07
2022-10-15T03:33:25.246Z,90.23
2022-10-15T03:35:49.927Z,89.53
2022-10-15T03:38:13.577Z,88.41
2022-10-15T03:40:37.493Z,88.80
2022-10-15T03:43:16.323Z,89.22
2022-10-15T03:45:40.102Z,89.54
2022-10-15T03:48:12.788Z,90.59
2022-10-15T03:50:36.552Z,91.12
2022-10-15T03:53:00.119Z,90.41
2022-10-15T03:55:23.807Z,90.17
2022-10-15T03:57:47.614Z,89.90
2022-10-15T04:00:15.435Z,90.79
2022-10-15T04:02:38.874Z,91.15
2022-10-15T04:05:10.313Z,91.73
2022-10-15T04:07:38.871Z,90.71
2022-10-15T04:10:09.228Z,88.93
2022-10-15T04:12:35.783Z,89.08
2022-10-15T04:14:59.615Z,89.79
2022-10-15T04:17:24.623Z,91.73
2022-10-15T04:19:48.202Z,90.57
2022-10-15T04:22:12.585Z,90.45
2022-10-15T04:24:44.291Z,90.50
2022-10-15T04:27:12.112Z,90.33
2022-10-15T04:29:35.786Z,90.57
2022-10-15T04:32:12.055Z,90.06
2022-10-15T04:34:37.122Z,89.78
2022-10-15T04:37:00.736Z,91.61
2022-10-15T04:39:25.000Z,91.20
2022-10-15T04:41:48.932Z,90.21
2022-10-15T04:44:22.022Z,91.34
2022-10-15T04:46:50.902Z,92.29
2022-10-15T04:49:29.990Z,93.09
2022-10-15T04:51:55.695Z,93.83
2022-10-15T04:56:58.168Z,92.11
2022-10-15T04:59:22.100Z,93.07
2022-10-15T05:02:20.982Z,91.75
2022-10-15T05:04:52.863Z,91.35
2022-10-15T05:07:17.942Z,93.13
2022-10-15T05:09:46.297Z,92.83
2022-10-15T05:12:10.768Z,91.76
2022-10-15T05:14:35.705Z,92.17
2022-10-15T05:17:04.651Z,92.65
2022-10-15T05:19:34.024Z,91.37
2022-10-15T05:21:57.769Z,91.25
2022-10-15T05:24:23.321Z,90.14
2022-10-15T05:26:52.131Z,90.14
2022-10-15T05:29:15.716Z,88.39
2022-10-15T05:31:39.410Z,88.52
2022-10-15T05:34:15.695Z,87.80
2022-10-15T05:36:48.604Z,89.15
2022-10-15T05:39:14.167Z,88.50
2022-10-15T05:41:41.494Z,87.64
2022-10-15T05:44:06.093Z,85.92
2022-10-15T05:46:30.210Z,87.08
2022-10-15T05:48:55.906Z,85.96
2022-10-15T05:51:20.791Z,86.71
2022-10-15T05:53:46.402Z,86.83
2022-10-15T05:56:10.459Z,86.15
2022-10-15T05:58:37.595Z,85.29
2022-10-15T06:01:04.699Z,86.57
2022-10-15T06:03:30.494Z,85.28
2022-10-15T06:05:54.220Z,85.77
2022-10-15T06:08:18.965Z,85.62
2022-10-15T06:10:42.603Z,86.42
2022-10-15T06:13:06.499Z,86.06
2022-10-15T06:15:31.530Z,85.67
2022-10-15T06:17:55.409Z,86.44
2022-10-15T06:20:19.027Z,87.46
2022-10-15T06:22:42.638Z,87.67
2022-10-15T06:25:07.676Z,87.46
2022-10-15T06:27:33.747Z,87.50
2022-10-15T06:29:57.236Z,88.30
2022-10-15T06:32:22.176Z,90.78
2022-10-15T06:34:45.967Z,89.20
2022-10-15T06:37:09.687Z,87.76
2022-10-15T06:39:33.235Z,88.93
2022-10-15T06:41:56.856Z,89.57
2022-10-15T06:44:29.302Z,91.29
2022-10-15T06:46:52.929Z,91.02
2022-10-15T06:49:17.854Z,91.04
2022-10-15T06:51:41.395Z,89.61
2022-10-15T06:54:05.140Z,93.44
2022-10-15T06:56:28.750Z,92.58
2022-10-15T06:58:52.256Z,93.72
2022-10-15T07:01:17.094Z,95.60
2022-10-15T07:03:40.881Z,98.45
2022-10-15T07:06:07.594Z,97.41
2022-10-15T07:08:31.156Z,96.52
2022-10-15T07:10:54.747Z,97.62
2022-10-15T07:13:21.118Z,98.21
2022-10-15T07:15:46.319Z,98.06
2022-10-15T07:18:09.832Z,98.44
2022-10-15T07:20:33.507Z,98.17
2022-10-15T07:23:03.309Z,98.53
2022-10-15T07:25:28.802Z,97.31
2022-10-15T07:27:52.430Z,97.08
2022-10-15T07:30:16.040Z,98.28
2022-10-15T07:32:39.929Z,97.69
2022-10-15T07:35:03.612Z,96.26
2022-10-15T07:37:27.446Z,96.09
2022-10-15T07:39:52.420Z,94.99
2022-10-15T07:42:15.915Z,94.08
2022-10-15T07:44:39.501Z,93.05
2022-10-15T07:47:07.954Z,92.28
2022-10-15T07:49:31.866Z,91.47
2022-10-15T07:51:55.439Z,91.38
2022-10-15T07:54:21.687Z,92.41
2022-10-15T07:56:46.567Z,92.74
2022-10-15T07:59:10.567Z,92.55
2022-10-15T08:01:34.054Z,93.22
2022-10-15T08:03:57.649Z,92.43
2022-10-15T08:06:21.638Z,92.12
2022-10-15T08:08:45.189Z,91.59
2022-10-15T08:11:10.518Z,90.96
2022-10-15T08:13:35.514Z,89.07
2022-10-15T08:16:00.319Z,88.89
2022-10-15T08:18:24.076Z,87.44
2022-10-15T08:20:47.578Z,86.86
2022-10-15T08:23:17.050Z,86.17
2022-10-15T08:25:42.037Z,85.06
2022-10-15T08:30:40.263Z,85.42
2022-10-15T08:33:09.782Z,85.01
2022-10-15T08:35:35.426Z,83.72
2022-10-15T08:37:58.910Z,82.21
2022-10-15T08:40:23.917Z,80.59
2022-10-15T08:42:48.431Z,79.41
2022-10-15T08:45:17.386Z,80.89
2022-10-15T08:47:48.315Z,79.05
2022-10-15T08:50:26.811Z,80.49
2022-10-15T08:52:52.295Z,80.78
2022-10-15T08:55:18.413Z,79.65
2022-10-15T08:57:48.736Z,79.12
2022-10-15T09:00:20.155Z,79.08
2022-10-15T09:03:00.394Z,78.84
2022-10-15T09:05:33.701Z,79.38
2022-10-15T09:08:05.855Z,76.49
2022-10-15T09:10:41.856Z,76.37
2022-10-15T09:13:16.237Z,76.96
2022-10-15T09:15:50.120Z,76.40
2022-10-15T09:18:23.392Z,76.72
2022-10-15T09:20:47.605Z,76.59
2022-10-15T09:23:18.921Z,76.56
2022-10-15T09:25:47.338Z,75.93
2022-10-15T09:28:12.523Z,79.58
2022-10-15T09:30:44.519Z,78.07
2022-10-15T09:33:16.904Z,76.64
2022-10-15T09:35:45.231Z,77.91
2022-10-15T09:38:27.059Z,77.13
2022-10-15T09:41:06.763Z,75.70
2022-10-15T09:43:36.233Z,76.42
2022-10-15T09:46:00.764Z,75.75
2022-10-15T09:48:28.873Z,77.16
2022-10-15T09:50:59.231Z,75.88
2022-10-15T09:53:33.994Z,76.17
2022-10-15T09:56:06.566Z,76.20
2022-10-15T09:58:36.704Z,74.92
2022-10-15T10:01:03.070Z,74.98
2022-10-15T10:03:34.357Z,72.84
2022-10-15T10:06:04.623Z,72.84
2022-10-15T10:08:39.209Z,74.37
2022-10-15T10:11:06.594Z,72.78
2022-10-15T10:13:34.257Z,72.24
2022-10-15T10:16:06.225Z,69.75
2022-10-15T10:18:32.515Z,70.94
2022-10-15T10:20:59.862Z,71.07
2022-10-15T10:23:26.673Z,71.53
2022-10-15T10:25:50.733Z,72.36
2022-10-15T10:28:24.764Z,72.39
2022-10-15T10:31:03.554Z,70.87
2022-10-15T10:33:31.949Z,72.18
2022-10-15T10:35:56.738Z,71.47
2022-10-15T10:38:26.170Z,71.84
2022-10-15T10:40:53.583Z,70.93
2022-10-15T10:43:25.226Z,71.86
2022-10-15T10:46:02.314Z,72.08
2022-10-15T10:48:48.247Z,71.86
2022-10-15T10:51:18.405Z,71.22
2022-10-15T10:53:52.567Z,72.86
2022-10-15T10:56:18.527Z,70.67
2022-10-15T10:58:43.045Z,72.58
2022-10-15T11:01:07.026Z,70.54
2022-10-15T11:03:36.905Z,69.66
2022-10-15T11:06:16.903Z,69.92
2022-10-15T11:08:48.607Z,70.60
2022-10-15T11:11:19.567Z,71.24
2022-10-15T11:13:57.302Z,70.14
2022-10-15T11:16:31.691Z,70.77
2022-10-15T11:19:19.863Z,70.01
2022-10-15T11:25:06.014Z,71.15
2022-10-15T11:27:49.823Z,70.95
2022-10-15T11:30:33.920Z,70.55
2022-10-15T11:33:11.455Z,70.42
2022-10-15T11:35:53.714Z,70.62
2022-10-15T11:38:30.422Z,69.78
2022-10-15T11:41:13.591Z,68.35
2022-10-15T11:43:57.062Z,68.38
2022-10-15T11:46:28.450Z,67.40
2022-10-15T11:49:08.273Z,67.09
2022-10-15T11:51:41.643Z,67.70
2022-10-15T11:54:24.733Z,66.76
2022-10-15T11:56:51.889Z,65.98
2022-10-15T11:59:32.219Z,66.33
2022-10-15T12:02:01.700Z,66.11
2022-10-15T12:04:37.668Z,67.38
2022-10-15T12:07:06.357Z,65.80
2022-10-15T12:09:33.638Z,65.91
2022-10-15T12:12:04.748Z,65.86
2022-10-15T12:14:36.673Z,65.48
2022-10-15T12:17:14.981Z,66.10
2022-10-15T12:19:46.011Z,67.13
2022-10-15T12:22:12.507Z,66.61
2022-10-15T12:24:56.494Z,66.68
2022-10-15T12:27:26.799Z,67.43
2022-10-15T12:29:53.196Z,66.20
2022-10-15T12:32:25.264Z,67.07
2022-10-15T12:34:55.719Z,65.14
2022-10-15T12:37:21.602Z,66.06
2022-10-15T12:39:52.160Z,67.00
2022-10-15T12:42:28.188Z,66.90
2022-10-15T12:44:52.435Z,66.60
2022-10-15T12:47:15.989Z,66.93
2022-10-15T12:49:49.033Z,65.23
2022-10-15T12:52:54.216Z,66.24
2022-10-15T12:55:25.557Z,66.18
2022-10-15T12:58:13.069Z,67.62
2022-10-15T13:00:44.445Z,69.08
2022-10-15T13:03:43.005Z,67.19
2022-10-15T13:06:26.237Z,67.75
2022-10-15T13:08:54.383Z,67.35
2022-10-15T13:11:23.702Z,67.24
2022-10-15T13:13:48.111Z,67.30
2022-10-15T13:16:14.297Z,66.86
2022-10-15T13:18:38.219Z,67.38
2022-10-15T13:23:32.946Z,66.88
2022-10-15T13:26:20.088Z,67.75
2022-10-15T13:28:44.891Z,68.18
2022-10-15T13:31:14.960Z,67.31
2022-10-15T13:33:43.195Z,67.25
2022-10-15T13:36:07.847Z,67.35
2022-10-15T13:38:31.477Z,67.10
2022-10-15T13:40:55.682Z,66.50
2022-10-15T13:43:22.335Z,66.88
2022-10-15T13:45:48.670Z,66.11
2022-10-15T13:48:14.056Z,66.83
2022-10-15T13:50:38.806Z,66.51
2022-10-15T13:53:13.703Z,65.77
2022-10-15T13:55:41.706Z,66.23
2022-10-15T13:58:15.308Z,66.27
2022-10-15T14:00:40.951Z,66.08
2022-10-15T14:03:17.823Z,64.42
2022-10-15T14:05:41.480Z,66.19
2022-10-15T14:08:05.074Z,66.06
2022-10-15T14:10:28.667Z,66.44
2022-10-15T14:12:53.008Z,67.08
2022-10-15T14:15:49.653Z,66.28
2022-10-15T14:18:16.870Z,66.75
2022-10-15T14:20:45.049Z,65.91
2022-10-15T14:23:16.887Z,65.63
2022-10-15T14:25:40.988Z,66.33
2022-10-15T14:28:04.666Z,65.93
2022-10-15T14:30:33.316Z,67.02
2022-10-15T14:32:58.299Z,67.25
2022-10-15T14:35:26.998Z,66.76
2022-10-15T14:38:02.585Z,67.65
2022-10-15T14:40:26.137Z,67.12
2022-10-15T14:43:03.928Z,67.69
2022-10-15T14:45:29.741Z,67.64
2022-10-15T14:47:57.447Z,68.22
2022-10-15T14:50:22.008Z,68.21
2022-10-15T14:52:46.931Z,68.32
2022-10-15T14:55:17.913Z,69.47
2022-10-15T14:57:45.122Z,68.92
2022-10-15T15:00:17.417Z,69.30
2022-10-15T15:02:41.270Z,69.46
2022-10-15T15:05:22.778Z,69.21
2022-10-15T15:07:48.059Z,69.04
2022-10-15T15:10:13.064Z,68.00
2022-10-15T15:12:37.410Z,67.98
2022-10-15T15:15:01.356Z,69.43
2022-10-15T15:17:27.150Z,68.59
2022-10-15T15:19:51.960Z,68.57
2022-10-15T15:22:22.343Z,69.68
2022-10-15T15:24:46.402Z,69.08
2022-10-15T15:27:23.300Z,68.68
2022-10-15T15:29:48.475Z,69.30
2022-10-15T15:32:14.595Z,69.21
2022-10-15T15:34:40.198Z,69.72
2022-10-15T15:37:03.750Z,70.69
2022-10-15T15:39:28.686Z,70.28
2022-10-15T15:41:52.178Z,70.72
2022-10-15T15:44:15.759Z,71.38
2022-10-15T15:46:39.383Z,71.76
2022-10-15T15:49:02.942Z,71.76
2022-10-15T15:51:30.226Z,71.93
2022-10-15T15:53:54.357Z,72.06
2022-10-15T15:56:19.494Z,71.45
2022-10-15T15:58:43.107Z,72.53
2022-10-15T16:01:07.083Z,71.10
2022-10-15T16:03:30.839Z,71.59
2022-10-15T16:05:54.387Z,72.12
2022-10-15T16:08:18.224Z,72.57
2022-10-15T16:10:45.045Z,73.06
2022-10-15T16:13:10.034Z,72.76
2022-10-15T16:15:33.559Z,73.23
2022-10-15T16:17:57.144Z,72.78
2022-10-15T16:20:21.043Z,73.57
2022-10-15T16:22:44.621Z,73.22
2022-10-15T16:25:09.871Z,74.43
2022-10-15T16:27:34.511Z,74.49
2022-10-15T16:29:59.490Z,75.29
2022-10-15T16:32:23.174Z,75.33
2022-10-15T16:34:46.901Z,75.50
2022-10-15T16:37:10.493Z,75.98
2022-10-15T16:39:34.019Z,75.97
2022-10-15T16:41:57.700Z,75.97
2022-10-15T16:44:21.339Z,76.54
2022-10-15T16:46:46.346Z,76.86
2022-10-15T16:49:10.919Z,77.09
2022-10-15T16:51:36.469Z,76.90
2022-10-15T16:54:02.438Z,77.02
2022-10-15T16:56:28.662Z,77.78
2022-10-15T16:58:52.661Z,77.59
2022-10-15T17:01:20.854Z,78.77
2022-10-15T17:03:46.532Z,78.28
2022-10-15T17:06:12.815Z,78.25
2022-10-15T17:08:40.974Z,78.71
2022-10-15T17:11:04.696Z,78.97
2022-10-15T17:13:28.303Z,79.13
2022-10-15T17:15:51.872Z,79.77
2022-10-15T17:18:15.753Z,79.39
2022-10-15T17:20:47.242Z,80.08
2022-10-15T17:23:10.920Z,80.85
2022-10-15T17:25:37.234Z,80.12
2022-10-15T17:28:00.999Z,81.25
2022-10-15T17:30:24.757Z,80.42
2022-10-15T17:32:50.958Z,80.31
2022-10-15T17:35:14.707Z,81.05
2022-10-15T17:37:39.988Z,81.26
2022-10-15T17:40:04.277Z,81.74
2022-10-15T17:42:29.544Z,81.89
2022-10-15T17:44:53.618Z,82.62
2022-10-15T17:47:17.485Z,82.25
2022-10-15T17:49:41.502Z,83.23
2022-10-15T17:52:06.201Z,81.50
2022-10-15T17:54:31.147Z,83.32
2022-10-15T17:56:54.722Z,81.90
2022-10-15T17:59:18.332Z,85.93
2022-10-15T18:02:00.695Z,86.96
2022-10-15T18:04:28.358Z,84.67
2022-10-15T18:06:52.254Z,84.78
2022-10-15T18:09:21.794Z,84.64
2022-10-15T18:11:48.567Z,84.19
2022-10-15T18:14:12.157Z,84.74
2022-10-15T18:16:35.731Z,84.67
2022-10-15T18:18:59.451Z,83.75
2022-10-15T18:21:28.876Z,85.43
2022-10-15T18:23:56.421Z,84.99
2022-10-15T18:26:22.367Z,84.34
2022-10-15T18:28:48.441Z,84.56
2022-10-15T18:31:15.014Z,85.29
2022-10-15T18:33:40.149Z,83.84
2022-10-15T18:36:09.036Z,85.34
2022-10-15T18:38:32.625Z,86.82
2022-10-15T18:40:56.190Z,83.98
2022-10-15T18:43:21.042Z,85.04
2022-10-15T18:45:47.365Z,84.53
2022-10-15T18:48:10.916Z,84.22
2022-10-15T18:50:35.844Z,85.56
2022-10-15T18:52:59.427Z,85.51
2022-10-15T18:55:23.014Z,86.95
2022-10-15T18:57:46.608Z,84.99
2022-10-15T19:00:12.000Z,84.73
2022-10-15T19:02:36.981Z,84.62
2022-10-15T19:05:00.531Z,84.85
2022-10-15T19:07:24.212Z,83.83
2022-10-15T19:09:47.728Z,84.42
2022-10-15T19:12:13.975Z,84.48
2022-10-15T19:14:37.491Z,84.31
2022-10-15T19:17:03.780Z,85.60
2022-10-15T19:19:30.440Z,85.00
2022-10-15T19:21:55.931Z,86.95
2022-10-15T19:24:21.990Z,91.27
2022-10-15T19:26:46.540Z,93.13
2022-10-15T19:29:10.422Z,92.48
2022-10-15T19:31:37.134Z,93.67
2022-10-15T19:34:01.031Z,93.43
2022-10-15T19:36:32.221Z,93.61
2022-10-15T19:38:56.153Z,94.24
2022-10-15T19:41:20.207Z,95.76
2022-10-15T19:43:44.375Z,95.21
2022-10-15T19:46:07.959Z,93.67
2022-10-15T19:48:34.762Z,94.86
2022-10-15T19:50:58.307Z,93.85
2022-10-15T19:53:23.272Z,92.57
2022-10-15T19:55:57.370Z,94.07
2022-10-15T19:58:21.099Z,92.92
2022-10-15T20:00:50.003Z,93.12
2022-10-15T20:03:13.737Z,91.64
2022-10-15T20:05:37.269Z,91.96
2022-10-15T20:08:01.044Z,92.88
2022-10-15T20:10:26.613Z,92.20
2022-10-15T20:12:50.394Z,91.50
2022-10-15T20:15:14.330Z,91.05
2022-10-15T20:17:38.015Z,91.20
2022-10-15T20:20:01.606Z,91.42
2022-10-15T20:22:25.504Z,90.62
2022-10-15T20:24:49.242Z,90.56
2022-10-15T20:27:14.235Z,89.29
2022-10-15T20:29:37.819Z,89.72
2022-10-15T20:32:11.416Z,88.39
2022-10-15T20:34:46.155Z,87.68
2022-10-15T20:37:09.771Z,87.46
2022-10-15T20:39:33.474Z,86.92
2022-10-15T20:41:57.029Z,87.24
2022-10-15T20:44:22.028Z,85.93
2022-10-15T20:46:50.540Z,86.70
2022-10-15T20:49:18.212Z,87.13
2022-10-15T20:51:44.407Z,86.75
2022-10-15T20:54:08.451Z,86.21
2022-10-15T20:56:32.156Z,86.07
2022-10-15T20:58:55.749Z,87.04
2022-10-15T21:01:21.323Z,86.84
2022-10-15T21:03:45.001Z,87.09
2022-10-15T21:06:08.555Z,86.57
2022-10-15T21:08:32.169Z,86.83
2022-10-15T21:11:02.541Z,87.07
2022-10-15T21:13:26.255Z,87.45
2022-10-15T21:15:49.775Z,86.47
2022-10-15T21:18:15.637Z,87.16
2022-10-15T21:20:39.187Z,88.75
2022-10-15T21:23:02.769Z,87.63
2022-10-15T21:25:26.475Z,87.63
2022-10-15T21:27:50.091Z,87.16
2022-10-15T21:30:13.830Z,86.94
2022-10-15T21:32:37.419Z,88.13
2022-10-15T21:35:03.663Z,88.02
2022-10-15T21:37:27.570Z,88.24
2022-10-15T21:39:51.876Z,86.79
2022-10-15T21:42:15.444Z,86.75
2022-10-15T21:44:39.035Z,85.99
2022-10-15T21:47:02.671Z,87.02
2022-10-15T21:49:26.186Z,86.68
2022-10-15T21:51:51.190Z,86.97
2022-10-15T21:54:14.714Z,86.49
2022-10-15T21:56:38.684Z,86.31
2022-10-15T21:59:02.323Z,86.17
2022-10-15T22:01:28.890Z,88.00
2022-10-15T22:03:54.686Z,86.95
2022-10-15T22:06:20.098Z,86.53
2022-10-15T22:08:45.750Z,87.28
2022-10-15T22:11:12.054Z,87.84
2022-10-15T22:13:35.594Z,86.87
2022-10-15T22:16:01.603Z,86.60
2022-10-15T22:18:25.181Z,86.26
2022-10-15T22:20:48.809Z,86.69
2022-10-15T22:23:12.307Z,86.97
2022-10-15T22:25:37.561Z,85.97
2022-10-15T22:28:01.099Z,87.33
2022-10-15T22:30:24.647Z,87.46
2022-10-15T22:32:48.223Z,87.15
2022-10-15T22:35:11.851Z,87.45
2022-10-15T22:37:35.503Z,87.48
2022-10-15T22:39:59.103Z,88.41
2022-10-15T22:42:24.410Z,88.00
2022-10-15T22:44:48.255Z,86.53
2022-10-15T22:47:11.971Z,87.47
2022-10-15T22:49:35.743Z,87.34
2022-10-15T22:51:59.259Z,88.33
2022-10-15T22:54:24.148Z,91.28
2022-10-15T22:56:47.748Z,88.58
2022-10-15T22:59:12.769Z,88.83
2022-10-15T23:01:36.914Z,89.97
2022-10-15T23:04:03.542Z,90.29
2022-10-15T23:06:27.506Z,89.24
2022-10-15T23:08:51.766Z,90.95
2022-10-15T23:11:18.710Z,90.58
2022-10-15T23:13:43.745Z,90.93
2022-10-15T23:16:13.979Z,89.93
2022-10-15T23:18:37.538Z,89.93
2022-10-15T23:21:06.250Z,89.47
2022-10-15T23:23:29.803Z,90.51
2022-10-15T23:25:53.305Z,91.43
2022-10-15T23:28:16.859Z,89.75
2022-10-15T23:30:40.619Z,91.31
2022-10-15T23:33:05.744Z,89.84
2022-10-15T23:35:29.312Z,88.85
2022-10-15T23:37:52.910Z,91.88
2022-10-15T23:40:16.594Z,91.20
2022-10-15T23:42:40.323Z,92.42
2022-10-15T23:45:03.917Z,92.36
2022-10-15T23:47:27.707Z,91.82
2022-10-15T23:49:52.983Z,92.39
2022-10-15T23:52:16.535Z,93.00
2022-10-15T23:54:40.335Z,92.78
2022-10-15T23:57:04.052Z,92.28
2022-10-15T23:59:27.927Z,92.86
