createdAt,value
2018-02-03T00:00:59.658Z,26.67
2018-02-03T00:03:28.019Z,25.23
2018-02-03T00:05:56.354Z,28.73
2018-02-03T00:08:24.730Z,24.80
2018-02-03T00:10:53.888Z,24.97
2018-02-03T00:13:22.219Z,26.20
2018-02-03T00:15:50.596Z,25.17
2018-02-03T00:18:18.928Z,27.23
2018-02-03T00:20:48.046Z,24.43
2018-02-03T00:23:16.419Z,23.83
2018-02-03T00:25:45.520Z,25.17
2018-02-03T00:28:13.923Z,25.03
2018-02-03T00:30:42.313Z,28.03
2018-02-03T00:33:10.691Z,27.73
2018-02-03T00:35:39.069Z,25.57
2018-02-03T00:38:07.553Z,29.03
2018-02-03T00:40:35.892Z,25.60
2018-02-03T00:43:04.994Z,26.83
2018-02-03T00:45:33.362Z,28.03
2018-02-03T00:48:02.481Z,24.60
2018-02-03T00:50:30.835Z,28.53
2018-02-03T00:52:59.966Z,25.80
2018-02-03T00:55:28.331Z,25.87
2018-02-03T00:57:56.746Z,26.33
2018-02-03T01:00:25.836Z,29.63
2018-02-03T01:02:54.178Z,25.47
2018-02-03T01:05:22.761Z,24.50
2018-02-03T01:07:51.865Z,31.17
2018-02-03T01:10:20.279Z,28.30
2018-02-03T01:12:48.640Z,22.60
2018-02-03T01:15:16.982Z,25.77
2018-02-03T01:17:46.085Z,24.30
2018-02-03T01:20:14.431Z,25.67
2018-02-03T01:22:42.768Z,24.47
2018-02-03T01:25:11.146Z,22.80
2018-02-03T01:27:39.580Z,24.50
2018-02-03T01:30:07.931Z,23.77
2018-02-03T01:32:36.288Z,25.20
2018-02-03T01:35:04.622Z,24.57
2018-02-03T01:37:33.855Z,23.90
2018-02-03T01:40:02.203Z,23.10
2018-02-03T01:42:30.628Z,25.57
2018-02-03T01:44:59.001Z,23.63
2018-02-03T01:47:39.175Z,19.27
2018-02-03T01:50:07.542Z,21.97
2018-02-03T01:52:35.883Z,17.77
2018-02-03T01:55:05.030Z,27.03
2018-02-03T01:57:33.345Z,22.40
2018-02-03T02:00:01.829Z,21.17
2018-02-03T02:02:30.121Z,21.57
2018-02-03T02:04:59.248Z,21.17
2018-02-03T02:07:27.762Z,17.90
2018-02-03T02:09:56.116Z,20.40
2018-02-03T02:12:24.486Z,19.63
2018-02-03T02:14:52.822Z,21.30
2018-02-03T02:17:21.968Z,21.83
2018-02-03T02:19:50.348Z,20.63
2018-02-03T02:22:18.827Z,17.17
2018-02-03T02:24:47.159Z,18.27
2018-02-03T02:27:15.555Z,20.23
2018-02-03T02:29:44.663Z,19.20
2018-02-03T02:32:13.007Z,20.67
2018-02-03T02:34:41.355Z,23.97
2018-02-03T02:37:09.690Z,20.23
2018-02-03T02:39:38.916Z,23.73
2018-02-03T02:42:07.259Z,20.27
2018-02-03T02:44:36.361Z,24.50
2018-02-03T02:47:04.701Z,20.63
2018-02-03T02:49:33.144Z,25.60
2018-02-03T02:52:01.487Z,25.73
2018-02-03T02:54:30.659Z,21.90
2018-02-03T02:56:59.096Z,19.70
2018-02-03T02:59:27.570Z,21.13
2018-02-03T03:01:55.926Z,19.27
2018-02-03T03:04:25.028Z,20.83
2018-02-03T03:06:53.363Z,20.33
2018-02-03T03:09:21.702Z,20.67
2018-02-03T03:11:50.032Z,22.77
2018-02-03T03:14:18.381Z,24.43
2018-02-03T03:16:46.739Z,20.83
2018-02-03T03:19:15.070Z,24.93
2018-02-03T03:21:43.438Z,22.93
2018-02-03T03:24:11.758Z,20.30
2018-02-03T03:26:40.877Z,23.70
2018-02-03T03:29:09.254Z,22.00
2018-02-03T03:31:37.583Z,17.37
2018-02-03T03:34:05.982Z,19.53
2018-02-03T03:36:34.402Z,19.97
2018-02-03T03:39:02.730Z,21.83
2018-02-03T03:41:31.572Z,19.07
2018-02-03T03:43:59.918Z,21.93
2018-02-03T03:46:29.199Z,22.77
2018-02-03T03:48:57.544Z,21.17
2018-02-03T03:51:25.900Z,23.13
2018-02-03T03:53:54.264Z,20.13
2018-02-03T03:56:23.356Z,19.43
2018-02-03T03:58:52.473Z,19.03
2018-02-03T04:01:20.810Z,20.80
2018-02-03T04:03:49.163Z,23.83
2018-02-03T04:06:17.505Z,20.83
2018-02-03T04:08:45.844Z,26.90
2018-02-03T04:11:14.266Z,25.43
2018-02-03T04:13:42.598Z,25.73
2018-02-03T04:16:10.947Z,24.07
2018-02-03T04:18:39.290Z,25.23
2018-02-03T04:21:07.625Z,25.07
2018-02-03T04:23:36.068Z,25.30
2018-02-03T04:26:04.406Z,25.00
2018-02-03T04:28:33.538Z,26.80
2018-02-03T04:31:01.889Z,20.97
2018-02-03T04:33:30.991Z,25.77
2018-02-03T04:36:00.289Z,23.23
2018-02-03T04:38:29.377Z,22.80
2018-02-03T04:40:58.486Z,24.10
2018-02-03T04:43:26.891Z,21.40
2018-02-03T04:45:55.239Z,26.03
2018-02-03T04:48:24.346Z,24.03
2018-02-03T04:50:52.691Z,23.33
2018-02-03T04:53:21.128Z,23.13
2018-02-03T04:55:49.518Z,26.77
2018-02-03T04:58:17.993Z,22.90
2018-02-03T05:00:46.314Z,25.07
2018-02-03T05:03:14.671Z,22.47
2018-02-03T05:05:43.013Z,22.83
2018-02-03T05:08:11.348Z,20.90
2018-02-03T05:10:39.767Z,21.57
2018-02-03T05:13:08.107Z,21.60
2018-02-03T05:15:36.657Z,18.57
2018-02-03T05:18:04.992Z,19.73
2018-02-03T05:20:34.219Z,18.53
2018-02-03T05:23:02.556Z,21.50
2018-02-03T05:25:31.659Z,24.00
2018-02-03T05:28:01.193Z,19.43
2018-02-03T05:30:29.577Z,19.00
2018-02-03T05:32:57.923Z,18.83
2018-02-03T05:35:27.039Z,24.23
2018-02-03T05:37:55.394Z,19.37
2018-02-03T05:40:24.499Z,20.23
2018-02-03T05:42:52.831Z,21.53
2018-02-03T05:45:23.639Z,22.67
2018-02-03T05:47:51.971Z,21.07
2018-02-03T05:50:20.363Z,20.43
2018-02-03T05:52:48.647Z,20.13
2018-02-03T05:55:17.773Z,21.90
2018-02-03T05:57:46.113Z,21.43
2018-02-03T06:00:15.223Z,20.53
2018-02-03T06:02:44.363Z,24.67
2018-02-03T06:05:12.834Z,23.93
2018-02-03T06:07:41.174Z,22.83
2018-02-03T06:10:10.270Z,18.77
2018-02-03T06:12:39.391Z,15.90
2018-02-03T06:15:07.766Z,16.93
2018-02-03T06:17:36.099Z,14.43
2018-02-03T06:20:04.447Z,13.07
2018-02-03T06:22:32.852Z,12.50
2018-02-03T06:25:01.205Z,11.37
2018-02-03T06:27:29.535Z,12.90
2018-02-03T06:29:58.638Z,12.80
2018-02-03T06:32:27.730Z,17.17
2018-02-03T06:34:56.970Z,16.97
2018-02-03T06:37:25.299Z,13.87
2018-02-03T06:39:54.400Z,17.40
2018-02-03T06:42:22.866Z,16.20
2018-02-03T06:44:51.213Z,16.40
2018-02-03T06:47:19.557Z,19.50
2018-02-03T06:49:47.880Z,19.13
2018-02-03T06:52:16.223Z,21.73
2018-02-03T06:54:44.565Z,19.40
2018-02-03T06:57:12.905Z,26.47
2018-02-03T06:59:41.366Z,30.93
2018-02-03T07:02:09.702Z,25.53
2018-02-03T07:04:38.940Z,29.57
2018-02-03T07:07:07.271Z,25.60
2018-02-03T07:09:35.625Z,26.00
2018-02-03T07:12:03.970Z,24.27
2018-02-03T07:14:32.356Z,23.53
2018-02-03T07:17:00.817Z,23.00
2018-02-03T07:19:29.149Z,26.70
2018-02-03T07:21:57.502Z,28.47
2018-02-03T07:24:25.856Z,20.10
2018-02-03T07:26:54.190Z,24.43
2018-02-03T07:29:22.566Z,26.90
2018-02-03T07:31:50.900Z,23.33
2018-02-03T07:34:19.260Z,22.70
2018-02-03T07:36:48.401Z,24.90
2018-02-03T07:39:16.759Z,20.13
2018-02-03T07:41:45.345Z,25.30
2018-02-03T07:44:13.750Z,23.73
2018-02-03T07:46:42.103Z,20.43
2018-02-03T07:49:10.520Z,20.13
2018-02-03T07:51:38.884Z,22.87
2018-02-03T07:54:07.228Z,22.37
2018-02-03T07:56:36.335Z,21.20
2018-02-03T07:59:04.654Z,21.83
2018-02-03T08:01:32.992Z,19.87
2018-02-03T08:04:01.341Z,18.77
2018-02-03T08:06:29.730Z,19.43
2018-02-03T08:08:59.015Z,24.43
2018-02-03T08:11:27.343Z,21.00
2018-02-03T08:13:55.704Z,17.47
2018-02-03T08:16:24.044Z,16.63
2018-02-03T08:18:52.433Z,20.17
2018-02-03T08:21:21.595Z,18.33
2018-02-03T08:23:49.943Z,14.33
2018-02-03T08:26:18.296Z,18.43
2018-02-03T08:28:46.618Z,18.60
2018-02-03T08:31:14.984Z,16.47
2018-02-03T08:33:43.510Z,15.87
2018-02-03T08:36:11.879Z,19.10
2018-02-03T08:38:40.217Z,14.07
2018-02-03T08:41:08.633Z,19.17
2018-02-03T08:43:37.133Z,21.37
2018-02-03T08:46:05.449Z,16.13
2018-02-03T08:48:33.831Z,14.63
2018-02-03T08:51:02.959Z,15.83
2018-02-03T08:53:31.306Z,15.17
2018-02-03T08:55:59.920Z,16.27
2018-02-03T08:58:28.431Z,17.70
2018-02-03T09:00:56.941Z,16.80
2018-02-03T09:03:26.080Z,13.50
2018-02-03T09:05:54.465Z,15.23
2018-02-03T09:08:22.938Z,13.43
2018-02-03T09:10:51.345Z,12.93
2018-02-03T09:13:19.712Z,14.67
2018-02-03T09:15:48.076Z,15.00
2018-02-03T09:18:16.916Z,18.30
2018-02-03T09:20:45.295Z,10.10
2018-02-03T09:23:13.615Z,14.43
2018-02-03T09:25:41.954Z,10.90
2018-02-03T09:28:10.409Z,16.43
2018-02-03T09:30:38.888Z,11.30
2018-02-03T09:33:07.351Z,15.83
2018-02-03T09:35:35.684Z,18.13
2018-02-03T09:38:04.842Z,13.43
2018-02-03T09:40:33.400Z,16.10
2018-02-03T09:43:01.751Z,14.50
2018-02-03T09:45:30.931Z,15.13
2018-02-03T09:47:59.284Z,16.87
2018-02-03T09:50:27.608Z,15.50
2018-02-03T09:52:56.716Z,15.47
2018-02-03T09:55:25.057Z,13.50
2018-02-03T09:57:53.403Z,15.17
2018-02-03T10:00:21.755Z,12.70
2018-02-03T10:02:50.268Z,14.77
2018-02-03T10:05:18.594Z,12.97
2018-02-03T10:07:47.706Z,12.80
2018-02-03T10:10:16.049Z,10.70
2018-02-03T10:12:44.371Z,9.90
2018-02-03T10:15:12.746Z,10.93
2018-02-03T10:17:41.194Z,12.13
2018-02-03T10:20:09.615Z,10.23
2018-02-03T10:22:37.983Z,10.47
2018-02-03T10:25:06.325Z,10.93
2018-02-03T10:27:35.740Z,10.03
2018-02-03T10:30:04.054Z,9.77
2018-02-03T10:32:32.399Z,9.23
2018-02-03T10:35:01.494Z,6.37
2018-02-03T10:37:30.598Z,6.40
2018-02-03T10:39:59.743Z,11.27
2018-02-03T10:42:28.084Z,8.37
2018-02-03T10:44:56.419Z,7.40
2018-02-03T10:47:24.871Z,7.57
2018-02-03T10:49:53.212Z,7.50
2018-02-03T10:52:22.304Z,8.50
2018-02-03T10:54:51.531Z,9.10
2018-02-03T10:57:19.864Z,8.80
2018-02-03T10:59:48.206Z,10.57
2018-02-03T11:02:16.651Z,13.57
2018-02-03T11:04:45.894Z,10.27
2018-02-03T11:07:14.336Z,11.00
2018-02-03T11:09:43.416Z,10.17
2018-02-03T11:12:12.523Z,7.90
2018-02-03T11:14:40.865Z,10.03
2018-02-03T11:17:09.335Z,10.87
2018-02-03T11:19:37.718Z,10.03
2018-02-03T11:22:06.042Z,13.00
2018-02-03T11:24:35.270Z,11.77
2018-02-03T11:27:03.651Z,10.10
2018-02-03T11:29:31.995Z,9.43
2018-02-03T11:32:01.079Z,9.40
2018-02-03T11:34:30.182Z,9.37
2018-02-03T11:36:59.307Z,7.83
2018-02-03T11:39:27.946Z,9.40
2018-02-03T11:41:56.423Z,10.60
2018-02-03T11:44:24.765Z,9.23
2018-02-03T11:46:53.191Z,7.07
2018-02-03T11:49:21.532Z,9.33
2018-02-03T11:51:49.857Z,8.83
2018-02-03T11:54:18.956Z,8.27
2018-02-03T11:56:48.066Z,7.97
2018-02-03T11:59:16.410Z,5.67
2018-02-03T12:01:44.765Z,7.87
2018-02-03T12:04:13.123Z,6.47
2018-02-03T12:06:41.525Z,6.13
2018-02-03T12:09:09.871Z,6.90
2018-02-03T12:11:38.204Z,9.73
2018-02-03T12:14:06.796Z,5.30
2018-02-03T12:16:35.128Z,5.00
2018-02-03T12:19:03.519Z,6.47
2018-02-03T12:21:31.862Z,9.83
2018-02-03T12:24:00.368Z,17.37
2018-02-03T12:26:28.687Z,7.70
2018-02-03T12:28:57.020Z,9.77
2018-02-03T12:31:25.354Z,8.03
2018-02-03T12:33:53.732Z,7.03
2018-02-03T12:36:22.833Z,9.70
2018-02-03T12:38:51.240Z,5.50
2018-02-03T12:41:19.581Z,10.20
2018-02-03T12:43:49.027Z,6.20
2018-02-03T12:46:17.378Z,9.33
2018-02-03T12:48:45.773Z,10.53
2018-02-03T12:51:14.140Z,12.67
2018-02-03T12:53:43.271Z,10.73
2018-02-03T12:56:11.619Z,10.77
2018-02-03T12:58:40.788Z,7.93
2018-02-03T13:01:09.124Z,8.83
2018-02-03T13:03:37.460Z,7.83
2018-02-03T13:06:06.626Z,10.70
2018-02-03T13:08:34.986Z,8.77
2018-02-03T13:11:03.407Z,9.73
2018-02-03T13:13:31.749Z,8.63
2018-02-03T13:16:00.076Z,11.47
2018-02-03T13:18:28.413Z,11.47
2018-02-03T13:20:56.775Z,12.33
2018-02-03T13:23:25.140Z,10.87
2018-02-03T13:25:54.329Z,11.10
2018-02-03T13:28:22.666Z,11.73
2018-02-03T13:30:51.003Z,13.60
2018-02-03T13:33:19.384Z,11.70
2018-02-03T13:35:47.846Z,9.80
2018-02-03T13:38:16.940Z,9.37
2018-02-03T13:40:45.682Z,9.83
2018-02-03T13:43:14.038Z,11.57
2018-02-03T13:45:42.606Z,10.30
2018-02-03T13:48:10.939Z,9.27
2018-02-03T13:50:39.287Z,11.10
2018-02-03T13:53:07.652Z,12.93
2018-02-03T13:55:35.983Z,10.97
2018-02-03T13:58:05.086Z,11.77
2018-02-03T14:00:34.193Z,13.87
2018-02-03T14:03:03.310Z,11.67
2018-02-03T14:05:31.672Z,12.03
2018-02-03T14:08:00.853Z,13.03
2018-02-03T14:10:29.186Z,12.10
2018-02-03T14:12:57.515Z,12.87
2018-02-03T14:15:26.621Z,12.67
2018-02-03T14:17:55.036Z,12.43
2018-02-03T14:20:23.377Z,12.80
2018-02-03T14:22:51.742Z,13.93
2018-02-03T14:25:20.839Z,18.97
2018-02-03T14:27:49.957Z,12.33
2018-02-03T14:30:18.302Z,10.93
2018-02-03T14:32:46.636Z,11.80
2018-02-03T14:35:15.018Z,11.87
2018-02-03T14:37:43.388Z,17.67
2018-02-03T14:40:11.855Z,12.53
2018-02-03T14:42:40.930Z,12.57
2018-02-03T14:45:10.054Z,10.30
2018-02-03T14:47:38.660Z,9.67
2018-02-03T14:50:06.966Z,13.43
2018-02-03T14:52:35.408Z,9.37
2018-02-03T14:55:03.776Z,9.93
2018-02-03T14:57:32.147Z,13.03
2018-02-03T15:00:01.240Z,10.07
2018-02-03T15:02:29.571Z,8.30
2018-02-03T15:04:58.044Z,8.87
2018-02-03T15:07:26.385Z,10.00
2018-02-03T15:09:55.481Z,11.23
2018-02-03T15:12:23.831Z,10.03
2018-02-03T15:14:52.196Z,9.93
2018-02-03T15:17:20.749Z,10.83
2018-02-03T15:19:49.116Z,10.97
2018-02-03T15:22:18.001Z,12.80
2018-02-03T15:24:46.352Z,12.83
2018-02-03T15:27:14.688Z,11.40
2018-02-03T15:29:43.019Z,13.90
2018-02-03T15:32:11.367Z,15.20
2018-02-03T15:34:39.703Z,13.07
2018-02-03T15:37:08.047Z,14.33
2018-02-03T15:39:37.181Z,17.80
2018-02-03T15:42:05.572Z,17.80
2018-02-03T15:44:34.644Z,15.90
2018-02-03T15:47:03.215Z,12.50
2018-02-03T15:49:32.393Z,13.00
2018-02-03T15:52:01.499Z,17.17
2018-02-03T15:54:30.604Z,14.77
2018-02-03T15:56:59.015Z,16.77
2018-02-03T15:59:27.355Z,16.97
2018-02-03T16:01:56.459Z,17.20
2018-02-03T16:04:25.172Z,16.47
2018-02-03T16:06:53.516Z,19.73
2018-02-03T16:09:22.623Z,27.53
2018-02-03T16:11:50.957Z,20.77
2018-02-03T16:14:19.412Z,22.13
2018-02-03T16:19:22.624Z,15.70
2018-02-03T16:21:50.972Z,18.50
2018-02-03T16:24:19.342Z,20.20
2018-02-03T16:26:48.436Z,21.83
2018-02-03T16:29:17.555Z,16.00
2018-02-03T16:31:45.912Z,16.80
2018-02-03T16:34:15.003Z,13.67
2018-02-03T16:36:43.351Z,13.40
2018-02-03T16:39:11.715Z,14.20
2018-02-03T16:41:40.073Z,13.00
2018-02-03T16:44:08.465Z,12.93
2018-02-03T16:46:36.844Z,16.10
2018-02-03T16:49:05.201Z,19.03
2018-02-03T16:51:33.633Z,12.90
2018-02-03T16:54:01.967Z,14.43
2018-02-03T16:56:42.277Z,15.23
2018-02-03T16:59:10.784Z,16.10
2018-02-03T17:01:39.891Z,15.57
2018-02-03T17:04:08.293Z,17.43
2018-02-03T17:06:36.640Z,19.63
2018-02-03T17:09:05.738Z,14.07
2018-02-03T17:11:34.131Z,15.40
2018-02-03T17:14:02.477Z,14.30
2018-02-03T17:16:31.591Z,16.53
2018-02-03T17:18:59.943Z,17.93
2018-02-03T17:21:28.626Z,17.03
2018-02-03T17:23:56.961Z,18.20
2018-02-03T17:26:25.306Z,18.27
2018-02-03T17:28:54.444Z,16.80
2018-02-03T17:31:22.793Z,20.47
2018-02-03T17:33:51.145Z,21.37
2018-02-03T17:39:21.331Z,22.45
2018-02-03T17:41:49.681Z,18.27
2018-02-03T17:44:18.937Z,18.33
2018-02-03T17:46:52.972Z,20.87
2018-02-03T17:49:21.345Z,22.30
2018-02-03T17:51:49.780Z,24.93
2018-02-03T17:54:18.397Z,19.80
2018-02-03T17:56:52.481Z,18.30
2018-02-03T17:59:20.816Z,19.77
2018-02-03T18:01:49.238Z,18.20
2018-02-03T18:04:17.709Z,22.10
2018-02-03T18:06:51.966Z,24.20
2018-02-03T18:09:20.443Z,22.57
2018-02-03T18:11:49.053Z,19.23
2018-02-03T18:14:17.564Z,21.17
2018-02-03T18:16:46.704Z,23.07
2018-02-03T18:19:15.119Z,24.10
2018-02-03T18:21:44.535Z,20.73
2018-02-03T18:24:13.698Z,23.80
2018-02-03T18:26:42.064Z,23.47
2018-02-03T18:29:10.445Z,26.80
2018-02-03T18:31:38.831Z,24.17
2018-02-03T18:34:07.174Z,24.33
2018-02-03T18:36:35.561Z,27.33
2018-02-03T18:39:03.976Z,29.03
2018-02-03T18:41:32.389Z,25.87
2018-02-03T18:44:00.746Z,30.97
2018-02-03T18:46:29.097Z,28.83
2018-02-03T18:48:57.552Z,31.33
2018-02-03T18:51:25.899Z,29.03
2018-02-03T18:53:55.043Z,32.03
2018-02-03T18:56:23.425Z,34.87
2018-02-03T18:58:51.760Z,30.40
2018-02-03T19:01:20.878Z,31.87
2018-02-03T19:03:49.453Z,35.03
2018-02-03T19:06:18.551Z,30.73
2018-02-03T19:08:46.938Z,31.83
2018-02-03T19:11:15.306Z,30.23
2018-02-03T19:13:43.652Z,32.13
2018-02-03T19:16:11.992Z,36.73
2018-02-03T19:18:40.352Z,32.13
2018-02-03T19:21:08.801Z,45.77
2018-02-03T19:23:37.145Z,34.43
2018-02-03T19:26:05.495Z,33.10
2018-02-03T19:28:33.837Z,32.10
2018-02-03T19:31:02.946Z,34.10
2018-02-03T19:33:32.332Z,33.40
2018-02-03T19:36:00.675Z,32.60
2018-02-03T19:38:29.024Z,31.27
2018-02-03T19:40:57.435Z,36.27
2018-02-03T19:43:25.776Z,34.70
2018-02-03T19:45:54.148Z,29.67
2018-02-03T19:48:23.372Z,31.47
2018-02-03T19:50:51.772Z,31.57
2018-02-03T19:53:20.116Z,32.50
2018-02-03T19:55:48.471Z,32.67
2018-02-03T19:58:16.833Z,34.73
2018-02-03T20:00:45.176Z,31.57
2018-02-03T20:03:13.531Z,32.67
2018-02-03T20:05:41.872Z,34.87
2018-02-03T20:08:10.265Z,31.47
2018-02-03T20:10:38.631Z,32.90
2018-02-03T20:13:06.964Z,33.97
2018-02-03T20:15:35.325Z,30.57
2018-02-03T20:18:04.243Z,29.33
2018-02-03T20:20:32.999Z,37.63
2018-02-03T20:23:01.346Z,34.33
2018-02-03T20:25:29.679Z,37.37
2018-02-03T20:27:58.052Z,36.80
2018-02-03T20:30:26.411Z,37.70
2018-02-03T20:32:54.813Z,31.97
2018-02-03T20:35:23.152Z,31.67
2018-02-03T20:37:52.293Z,34.27
2018-02-03T20:40:20.678Z,32.17
2018-02-03T20:42:49.107Z,34.17
2018-02-03T20:45:17.453Z,32.07
2018-02-03T20:47:45.807Z,32.80
2018-02-03T20:50:14.147Z,31.60
2018-02-03T20:52:43.269Z,34.37
2018-02-03T20:55:11.640Z,36.57
2018-02-03T20:57:39.999Z,32.50
2018-02-03T21:00:09.106Z,35.03
2018-02-03T21:02:38.337Z,36.30
2018-02-03T21:05:07.297Z,35.83
2018-02-03T21:07:35.792Z,33.63
2018-02-03T21:10:04.136Z,35.17
2018-02-03T21:12:32.667Z,32.67
2018-02-03T21:15:01.012Z,35.43
2018-02-03T21:17:30.131Z,30.10
2018-02-03T21:19:58.529Z,32.40
2018-02-03T21:22:26.879Z,38.73
2018-02-03T21:24:55.240Z,34.97
2018-02-03T21:27:23.584Z,31.50
2018-02-03T21:29:51.960Z,30.40
2018-02-03T21:32:20.327Z,34.23
2018-02-03T21:34:48.803Z,30.43
2018-02-03T21:37:17.164Z,32.07
2018-02-03T21:39:45.580Z,34.27
2018-02-03T21:42:13.936Z,30.13
2018-02-03T21:44:42.267Z,32.80
2018-02-03T21:47:10.636Z,26.23
2018-02-03T21:49:39.001Z,22.27
2018-02-03T21:52:07.462Z,21.17
2018-02-03T21:54:35.828Z,21.60
2018-02-03T21:57:04.171Z,20.60
2018-02-03T21:59:33.562Z,21.43
2018-02-03T22:02:01.892Z,20.67
2018-02-03T22:04:30.260Z,21.43
2018-02-03T22:06:58.643Z,26.10
2018-02-03T22:09:26.981Z,24.47
2018-02-03T22:11:55.334Z,20.80
2018-02-03T22:14:23.662Z,23.53
2018-02-03T22:16:52.158Z,19.80
2018-02-03T22:19:20.515Z,16.37
2018-02-03T22:21:50.207Z,16.37
2018-02-03T22:24:18.544Z,18.20
2018-02-03T22:26:46.893Z,14.00
2018-02-03T22:29:15.263Z,16.37
2018-02-03T22:31:43.663Z,15.07
2018-02-03T22:34:12.026Z,13.57
2018-02-03T22:36:40.364Z,15.07
2018-02-03T22:39:08.715Z,15.47
2018-02-03T22:41:37.055Z,14.87
2018-02-03T22:44:05.383Z,16.30
2018-02-03T22:46:33.724Z,13.77
2018-02-03T22:49:03.546Z,16.20
2018-02-03T22:51:31.896Z,17.10
2018-02-03T22:54:01.012Z,12.33
2018-02-03T22:56:29.351Z,13.77
2018-02-03T22:58:57.739Z,12.50
2018-02-03T23:04:01.266Z,12.63
2018-02-03T23:06:30.399Z,11.40
2018-02-03T23:08:58.735Z,11.00
2018-02-03T23:11:27.075Z,8.00
2018-02-03T23:13:55.441Z,9.73
2018-02-03T23:16:23.763Z,8.17
2018-02-03T23:18:52.124Z,10.20
2018-02-03T23:21:20.454Z,10.07
2018-02-03T23:23:48.839Z,10.00
2018-02-03T23:26:17.191Z,8.87
2018-02-03T23:28:45.534Z,10.33
2018-02-03T23:31:13.893Z,9.50
2018-02-03T23:33:42.378Z,10.03
2018-02-03T23:36:10.722Z,10.47
2018-02-03T23:38:39.821Z,10.63
2018-02-03T23:41:08.937Z,9.47
2018-02-03T23:43:37.312Z,9.37
2018-02-03T23:46:05.635Z,9.87
2018-02-03T23:48:34.012Z,11.07
2018-02-03T23:51:02.360Z,10.00
2018-02-03T23:53:30.712Z,10.20
2018-02-03T23:55:59.049Z,9.90
2018-02-03T23:58:27.427Z,9.30
