createdAt,value
2018-06-21T00:01:07.948Z,101202.89
2018-06-21T00:03:37.249Z,101198.92
2018-06-21T00:06:06.552Z,101195.39
2018-06-21T00:08:35.831Z,101188.25
2018-06-21T00:11:05.273Z,101184.53
2018-06-21T00:13:34.557Z,101178.89
2018-06-21T00:16:03.903Z,101179.64
2018-06-21T00:18:33.272Z,101177.75
2018-06-21T00:21:02.855Z,101178.39
2018-06-21T00:23:32.152Z,101184.74
2018-06-21T00:26:01.609Z,101178.78
2018-06-21T00:28:30.897Z,101171.59
2018-06-21T00:31:00.204Z,101176.13
2018-06-21T00:33:29.522Z,101168.59
2018-06-21T00:35:58.802Z,101176.33
2018-06-21T00:38:28.118Z,101177.84
2018-06-21T00:40:57.424Z,101177.08
2018-06-21T00:43:26.680Z,101178.69
2018-06-21T00:45:55.968Z,101173.86
2018-06-21T00:48:25.274Z,101172.06
2018-06-21T00:50:54.607Z,101172.24
2018-06-21T00:53:23.942Z,101169.53
2018-06-21T00:56:09.938Z,101170.16
2018-06-21T00:58:39.228Z,101163.83
2018-06-21T01:01:08.706Z,101161.25
2018-06-21T01:03:38.049Z,101157.22
2018-06-21T01:08:28.876Z,101157.69
2018-06-21T01:10:58.253Z,101154.23
2018-06-21T01:13:27.536Z,101141.41
2018-06-21T01:15:56.816Z,101142.84
2018-06-21T01:18:26.133Z,101131.30
2018-06-21T01:20:55.534Z,101132.30
2018-06-21T01:23:24.904Z,101126.98
2018-06-21T01:25:54.209Z,101125.93
2018-06-21T01:28:23.507Z,101118.37
2018-06-21T01:30:52.902Z,101113.86
2018-06-21T01:33:22.218Z,101109.34
2018-06-21T01:35:51.579Z,101104.67
2018-06-21T01:38:20.852Z,101106.18
2018-06-21T01:40:50.160Z,101099.01
2018-06-21T01:43:19.645Z,101097.30
2018-06-21T01:45:48.703Z,101090.50
2018-06-21T01:48:17.971Z,101085.98
2018-06-21T01:50:47.250Z,101082.47
2018-06-21T01:53:16.552Z,101084.75
2018-06-21T01:55:45.916Z,101080.69
2018-06-21T01:58:15.284Z,101079.37
2018-06-21T02:00:44.656Z,101079.02
2018-06-21T02:03:14.014Z,101072.97
2018-06-21T02:05:43.358Z,101071.92
2018-06-21T02:08:12.678Z,101062.86
2018-06-21T02:10:43.091Z,101066.79
2018-06-21T02:13:13.449Z,101067.91
2018-06-21T02:15:43.201Z,101062.70
2018-06-21T02:18:12.930Z,101064.69
2018-06-21T02:20:42.279Z,101063.27
2018-06-21T02:23:11.736Z,101061.86
2018-06-21T02:25:41.391Z,101063.32
2018-06-21T02:28:11.638Z,101065.56
2018-06-21T02:30:41.132Z,101068.77
2018-06-21T02:33:11.192Z,101070.84
2018-06-21T02:35:41.681Z,101070.28
2018-06-21T02:38:12.413Z,101065.10
2018-06-21T02:40:42.491Z,101061.61
2018-06-21T02:43:12.905Z,101065.73
2018-06-21T02:45:42.696Z,101070.77
2018-06-21T02:48:12.976Z,101066.03
2018-06-21T02:50:43.057Z,101065.27
2018-06-21T02:53:13.164Z,101058.88
2018-06-21T02:55:42.818Z,101058.58
2018-06-21T02:58:12.171Z,101059.08
2018-06-21T03:00:41.663Z,101060.76
2018-06-21T03:03:11.233Z,101061.19
2018-06-21T03:05:40.649Z,101064.22
2018-06-21T03:08:12.200Z,101068.17
2018-06-21T03:10:42.475Z,101065.18
2018-06-21T03:13:11.899Z,101071.14
2018-06-21T03:15:42.575Z,101062.88
2018-06-21T03:18:12.516Z,101060.86
2018-06-21T03:20:42.143Z,101048.75
2018-06-21T03:23:12.495Z,101048.09
2018-06-21T03:25:42.145Z,101046.73
2018-06-21T03:28:11.618Z,101042.83
2018-06-21T03:30:41.280Z,101041.77
2018-06-21T03:33:10.668Z,101045.28
2018-06-21T03:35:40.036Z,101038.78
2018-06-21T03:38:09.421Z,101038.12
2018-06-21T03:40:38.782Z,101041.06
2018-06-21T03:43:08.150Z,101034.62
2018-06-21T03:45:37.510Z,101024.41
2018-06-21T03:48:06.899Z,101025.56
2018-06-21T03:50:36.766Z,101033.60
2018-06-21T03:53:06.237Z,101026.75
2018-06-21T03:55:35.626Z,101034.72
2018-06-21T03:58:05.024Z,101030.18
2018-06-21T04:00:34.429Z,101028.33
2018-06-21T04:03:04.066Z,101031.59
2018-06-21T04:05:33.402Z,101031.83
2018-06-21T04:08:02.840Z,101026.95
2018-06-21T04:10:32.143Z,101034.39
2018-06-21T04:13:01.602Z,101034.39
2018-06-21T04:15:30.961Z,101042.11
2018-06-21T04:18:00.394Z,101036.55
2018-06-21T04:20:29.725Z,101039.83
2018-06-21T04:22:59.328Z,101036.94
2018-06-21T04:25:29.475Z,101043.89
2018-06-21T04:27:58.751Z,101042.83
2018-06-21T04:30:28.087Z,101037.86
2018-06-21T04:32:57.618Z,101037.66
2018-06-21T04:35:27.154Z,101036.27
2018-06-21T04:37:56.620Z,101021.74
2018-06-21T04:40:25.986Z,101028.79
2018-06-21T04:42:55.287Z,101031.77
2018-06-21T04:45:24.785Z,101029.55
2018-06-21T04:47:54.315Z,101027.02
2018-06-21T04:50:23.633Z,101036.38
2018-06-21T04:52:52.933Z,101031.83
2018-06-21T04:55:22.236Z,101040.72
2018-06-21T04:57:51.647Z,101036.65
2018-06-21T05:00:21.002Z,101041.83
2018-06-21T05:02:50.301Z,101044.80
2018-06-21T05:05:19.719Z,101044.16
2018-06-21T05:07:49.307Z,101041.94
2018-06-21T05:10:18.608Z,101049.35
2018-06-21T05:12:47.930Z,101050.22
2018-06-21T05:15:17.302Z,101047.09
2018-06-21T05:17:46.618Z,101037.86
2018-06-21T05:20:15.920Z,101043.75
2018-06-21T05:22:45.286Z,101044.02
2018-06-21T05:25:14.827Z,101044.31
2018-06-21T05:27:44.064Z,101039.77
2018-06-21T05:30:13.460Z,101052.51
2018-06-21T05:32:42.833Z,101048.36
2018-06-21T05:35:12.219Z,101055.16
2018-06-21T05:37:41.629Z,101057.13
2018-06-21T05:40:27.314Z,101048.03
2018-06-21T05:42:56.634Z,101057.34
2018-06-21T05:45:25.903Z,101062.27
2018-06-21T05:47:55.177Z,101054.16
2018-06-21T05:50:24.594Z,101063.01
2018-06-21T05:52:54.023Z,101053.55
2018-06-21T05:55:23.328Z,101059.67
2018-06-21T05:57:52.820Z,101058.81
2018-06-21T06:00:22.343Z,101057.07
2018-06-21T06:02:51.893Z,101060.31
2018-06-21T06:05:21.280Z,101075.35
2018-06-21T06:07:50.810Z,101075.90
2018-06-21T06:10:20.440Z,101071.95
2018-06-21T06:12:49.771Z,101075.75
2018-06-21T06:15:19.045Z,101071.13
2018-06-21T06:17:48.322Z,101071.89
2018-06-21T06:20:17.592Z,101071.95
2018-06-21T06:22:46.882Z,101085.58
2018-06-21T06:25:15.968Z,101087.47
2018-06-21T06:27:45.310Z,101093.73
2018-06-21T06:30:14.833Z,101092.09
2018-06-21T06:32:44.256Z,101087.44
2018-06-21T06:35:13.666Z,101090.26
2018-06-21T06:37:42.807Z,101099.02
2018-06-21T06:40:12.222Z,101105.72
2018-06-21T06:42:41.597Z,101102.22
2018-06-21T06:45:10.895Z,101096.86
2018-06-21T06:47:40.334Z,101104.70
2018-06-21T06:50:09.919Z,101104.13
2018-06-21T06:52:40.302Z,101113.77
2018-06-21T06:55:09.669Z,101103.84
2018-06-21T06:57:39.461Z,101108.13
2018-06-21T07:00:09.086Z,101112.12
2018-06-21T07:02:38.484Z,101108.36
2018-06-21T07:05:08.539Z,101117.00
2018-06-21T07:07:38.049Z,101121.61
2018-06-21T07:10:07.469Z,101118.80
2018-06-21T07:12:36.767Z,101120.16
2018-06-21T07:15:06.189Z,101120.06
2018-06-21T07:17:35.518Z,101113.80
2018-06-21T07:20:04.809Z,101122.54
2018-06-21T07:22:34.113Z,101133.93
2018-06-21T07:25:03.397Z,101129.98
2018-06-21T07:27:32.731Z,101137.45
2018-06-21T07:30:02.047Z,101130.17
2018-06-21T07:32:31.381Z,101138.66
2018-06-21T07:35:00.712Z,101144.77
2018-06-21T07:37:30.253Z,101150.34
2018-06-21T07:39:59.500Z,101160.92
2018-06-21T07:42:28.821Z,101158.38
2018-06-21T07:44:58.142Z,101168.37
2018-06-21T07:47:27.131Z,101170.33
2018-06-21T07:49:56.396Z,101186.75
2018-06-21T07:52:25.691Z,101183.22
2018-06-21T07:54:55.089Z,101198.75
2018-06-21T07:57:24.367Z,101205.35
2018-06-21T07:59:53.837Z,101213.30
2018-06-21T08:02:23.320Z,101207.42
2018-06-21T08:04:52.618Z,101211.91
2018-06-21T08:07:22.920Z,101225.14
2018-06-21T08:09:52.197Z,101222.98
2018-06-21T08:12:21.450Z,101226.48
2018-06-21T08:14:50.748Z,101225.47
2018-06-21T08:17:19.990Z,101229.03
2018-06-21T08:19:49.329Z,101248.76
2018-06-21T08:22:18.619Z,101246.55
2018-06-21T08:24:47.898Z,101247.37
2018-06-21T08:27:17.171Z,101244.79
2018-06-21T08:29:46.554Z,101251.41
2018-06-21T08:32:15.962Z,101239.95
2018-06-21T08:34:45.526Z,101241.34
2018-06-21T08:37:14.872Z,101242.10
2018-06-21T08:39:44.216Z,101249.35
2018-06-21T08:42:13.556Z,101254.66
2018-06-21T08:44:43.048Z,101269.57
2018-06-21T08:47:12.438Z,101273.11
2018-06-21T08:49:41.979Z,101275.02
2018-06-21T08:52:11.298Z,101281.00
2018-06-21T08:54:40.755Z,101295.84
2018-06-21T08:57:10.141Z,101291.53
2018-06-21T08:59:39.588Z,101296.10
2018-06-21T09:04:37.389Z,101308.06
2018-06-21T09:07:06.677Z,101315.49
2018-06-21T09:09:35.992Z,101311.59
2018-06-21T09:12:05.332Z,101319.57
2018-06-21T09:14:34.599Z,101312.74
2018-06-21T09:17:03.868Z,101326.59
2018-06-21T09:19:33.131Z,101310.38
2018-06-21T09:22:02.436Z,101317.06
2018-06-21T09:24:31.504Z,101315.09
2018-06-21T09:30:00.338Z,101331.89
2018-06-21T09:32:30.752Z,101336.36
2018-06-21T09:35:00.031Z,101344.78
2018-06-21T09:37:34.406Z,101346.14
2018-06-21T09:40:08.769Z,101355.44
2018-06-21T09:43:50.298Z,101355.41
2018-06-21T09:46:15.506Z,101358.10
2018-06-21T09:48:49.826Z,101347.67
2018-06-21T09:51:19.556Z,101358.21
2018-06-21T09:53:48.821Z,101356.47
2018-06-21T09:56:18.172Z,101347.72
2018-06-21T09:58:47.507Z,101347.73
2018-06-21T10:01:16.953Z,101355.80
2018-06-21T10:03:46.449Z,101362.05
2018-06-21T10:06:15.734Z,101374.22
2018-06-21T10:08:45.028Z,101378.97
2018-06-21T10:11:14.316Z,101367.11
2018-06-21T10:13:43.628Z,101361.75
2018-06-21T10:16:13.080Z,101367.91
2018-06-21T10:18:42.415Z,101378.46
2018-06-21T10:21:11.883Z,101374.82
2018-06-21T10:23:40.880Z,101377.67
2018-06-21T10:26:10.255Z,101375.50
2018-06-21T10:28:39.617Z,101374.11
2018-06-21T10:31:08.922Z,101382.92
2018-06-21T10:33:38.230Z,101387.14
2018-06-21T10:36:07.566Z,101390.09
2018-06-21T10:38:36.841Z,101401.91
2018-06-21T10:41:06.233Z,101394.62
2018-06-21T10:43:35.514Z,101390.13
2018-06-21T10:46:04.825Z,101406.69
2018-06-21T10:48:34.234Z,101404.59
2018-06-21T10:51:03.547Z,101414.52
2018-06-21T10:53:32.795Z,101410.88
2018-06-21T10:56:02.099Z,101410.40
2018-06-21T10:58:31.458Z,101416.61
2018-06-21T11:01:00.781Z,101414.68
2018-06-21T11:03:29.985Z,101428.68
2018-06-21T11:05:59.242Z,101422.55
2018-06-21T11:08:28.629Z,101427.21
2018-06-21T11:10:57.909Z,101433.45
2018-06-21T11:13:27.176Z,101436.14
2018-06-21T11:15:56.594Z,101443.84
2018-06-21T11:18:25.850Z,101443.48
2018-06-21T11:20:55.153Z,101449.47
2018-06-21T11:23:24.414Z,101446.33
2018-06-21T11:25:53.735Z,101449.67
2018-06-21T11:28:23.069Z,101445.02
2018-06-21T11:30:52.347Z,101465.58
2018-06-21T11:33:21.633Z,101472.96
2018-06-21T11:35:50.919Z,101464.31
2018-06-21T11:38:20.318Z,101473.01
2018-06-21T11:40:49.617Z,101476.93
2018-06-21T11:43:18.957Z,101477.01
2018-06-21T11:45:48.238Z,101478.73
2018-06-21T11:48:17.552Z,101474.22
2018-06-21T11:50:46.867Z,101485.55
2018-06-21T11:53:17.231Z,101483.27
2018-06-21T11:55:46.617Z,101483.78
2018-06-21T11:58:15.866Z,101488.80
2018-06-21T12:00:49.254Z,101496.09
2018-06-21T12:03:18.762Z,101488.98
2018-06-21T12:05:48.443Z,101491.62
2018-06-21T12:08:17.784Z,101494.50
2018-06-21T12:10:47.018Z,101503.36
2018-06-21T12:13:16.313Z,101497.25
2018-06-21T12:15:45.555Z,101507.45
2018-06-21T12:18:14.922Z,101500.18
2018-06-21T12:20:44.314Z,101512.25
2018-06-21T12:23:13.579Z,101506.53
2018-06-21T12:25:42.970Z,101510.39
2018-06-21T12:28:12.550Z,101514.20
2018-06-21T12:30:42.023Z,101517.44
2018-06-21T12:33:11.323Z,101528.97
2018-06-21T12:35:41.173Z,101531.98
2018-06-21T12:38:10.638Z,101531.17
2018-06-21T12:40:39.960Z,101542.14
2018-06-21T12:43:09.420Z,101531.56
2018-06-21T12:45:38.706Z,101532.03
2018-06-21T12:48:07.988Z,101542.92
2018-06-21T12:50:37.347Z,101532.70
2018-06-21T12:53:06.596Z,101537.97
2018-06-21T12:55:35.895Z,101533.48
2018-06-21T12:58:05.249Z,101537.05
2018-06-21T13:00:34.541Z,101551.52
2018-06-21T13:03:03.792Z,101545.20
2018-06-21T13:05:33.173Z,101555.69
2018-06-21T13:08:02.408Z,101571.24
2018-06-21T13:10:48.453Z,101571.91
2018-06-21T13:13:23.867Z,101576.13
2018-06-21T13:15:53.248Z,101575.18
2018-06-21T13:18:22.557Z,101566.34
2018-06-21T13:20:51.878Z,101571.96
2018-06-21T13:23:21.171Z,101576.27
2018-06-21T13:25:50.433Z,101580.98
2018-06-21T13:28:19.697Z,101577.41
2018-06-21T13:30:48.970Z,101584.23
2018-06-21T13:33:18.294Z,101590.83
2018-06-21T13:35:47.609Z,101607.91
2018-06-21T13:38:16.917Z,101608.05
2018-06-21T13:40:46.195Z,101607.86
2018-06-21T13:43:15.487Z,101609.72
2018-06-21T13:45:44.932Z,101603.09
2018-06-21T13:48:14.240Z,101615.39
2018-06-21T13:50:43.568Z,101615.45
2018-06-21T13:53:12.928Z,101621.80
2018-06-21T13:55:42.252Z,101618.73
2018-06-21T13:58:11.533Z,101623.45
2018-06-21T14:00:40.863Z,101629.31
2018-06-21T14:03:10.177Z,101622.38
2018-06-21T14:05:39.516Z,101633.63
2018-06-21T14:08:08.966Z,101633.66
2018-06-21T14:10:44.882Z,101632.76
2018-06-21T14:13:14.148Z,101641.66
2018-06-21T14:15:43.461Z,101640.92
2018-06-21T14:18:12.735Z,101646.70
2018-06-21T14:20:42.090Z,101641.15
2018-06-21T14:23:11.383Z,101649.72
2018-06-21T14:25:40.648Z,101641.69
2018-06-21T14:28:10.003Z,101641.22
2018-06-21T14:30:39.456Z,101648.59
2018-06-21T14:33:08.722Z,101646.68
2018-06-21T14:35:38.106Z,101653.92
2018-06-21T14:38:07.377Z,101657.88
2018-06-21T14:40:36.625Z,101655.17
2018-06-21T14:43:06.117Z,101659.64
2018-06-21T14:45:35.375Z,101663.18
2018-06-21T14:48:04.777Z,101668.25
2018-06-21T14:50:34.073Z,101665.58
2018-06-21T14:53:04.368Z,101664.28
2018-06-21T14:55:33.738Z,101667.97
2018-06-21T14:58:03.005Z,101667.16
2018-06-21T15:00:32.395Z,101678.92
2018-06-21T15:03:01.771Z,101682.28
2018-06-21T15:05:31.050Z,101684.81
2018-06-21T15:08:00.414Z,101682.16
2018-06-21T15:10:29.548Z,101691.37
2018-06-21T15:12:58.834Z,101689.92
2018-06-21T15:15:28.074Z,101705.30
2018-06-21T15:17:57.327Z,101699.94
2018-06-21T15:20:26.671Z,101702.02
2018-06-21T15:22:58.996Z,101706.53
2018-06-21T15:25:28.291Z,101702.95
2018-06-21T15:27:57.536Z,101708.09
2018-06-21T15:30:26.787Z,101707.38
2018-06-21T15:32:56.187Z,101706.81
2018-06-21T15:35:25.502Z,101712.66
2018-06-21T15:37:54.817Z,101713.64
2018-06-21T15:40:24.088Z,101712.18
2018-06-21T15:42:53.401Z,101708.73
2018-06-21T15:45:22.696Z,101716.27
2018-06-21T15:47:52.055Z,101704.48
2018-06-21T15:50:21.395Z,101725.61
2018-06-21T15:52:50.666Z,101725.46
2018-06-21T15:55:19.940Z,101735.16
2018-06-21T15:57:49.261Z,101732.66
2018-06-21T16:00:18.541Z,101731.30
2018-06-21T16:02:47.917Z,101739.50
2018-06-21T16:05:17.165Z,101738.60
2018-06-21T16:07:46.524Z,101740.31
2018-06-21T16:10:15.929Z,101745.11
2018-06-21T16:12:45.226Z,101752.34
2018-06-21T16:15:14.550Z,101744.31
2018-06-21T16:17:43.917Z,101740.76
2018-06-21T16:20:13.359Z,101751.95
2018-06-21T16:22:42.917Z,101754.38
2018-06-21T16:25:12.299Z,101755.70
2018-06-21T16:27:41.714Z,101772.69
2018-06-21T16:30:11.196Z,101761.06
2018-06-21T16:32:40.587Z,101756.00
2018-06-21T16:35:09.964Z,101771.61
2018-06-21T16:37:39.326Z,101772.22
2018-06-21T16:40:08.713Z,101767.67
2018-06-21T16:42:38.078Z,101771.66
2018-06-21T16:45:07.412Z,101758.91
2018-06-21T16:47:36.676Z,101766.50
2018-06-21T16:50:05.956Z,101769.88
2018-06-21T16:52:35.254Z,101773.00
2018-06-21T16:55:04.569Z,101778.03
2018-06-21T16:57:33.830Z,101773.00
2018-06-21T17:00:03.072Z,101768.84
2018-06-21T17:02:32.359Z,101769.66
2018-06-21T17:05:01.632Z,101773.49
2018-06-21T17:07:30.911Z,101779.69
2018-06-21T17:10:00.301Z,101775.20
2018-06-21T17:12:29.581Z,101772.36
2018-06-21T17:14:58.917Z,101782.27
2018-06-21T17:17:28.221Z,101781.52
2018-06-21T17:19:57.490Z,101786.16
2018-06-21T17:22:26.743Z,101781.36
2018-06-21T17:24:56.029Z,101782.31
2018-06-21T17:27:25.291Z,101783.29
2018-06-21T17:29:54.565Z,101786.22
2018-06-21T17:32:23.863Z,101792.95
2018-06-21T17:34:53.254Z,101789.45
2018-06-21T17:37:22.499Z,101792.42
2018-06-21T17:39:51.876Z,101789.22
2018-06-21T17:42:21.146Z,101796.78
2018-06-21T17:44:50.607Z,101797.98
2018-06-21T17:47:19.904Z,101804.62
2018-06-21T17:49:49.264Z,101802.17
2018-06-21T17:52:18.620Z,101799.77
2018-06-21T17:54:48.091Z,101809.28
2018-06-21T17:57:17.461Z,101805.34
2018-06-21T17:59:49.581Z,101803.23
2018-06-21T18:02:18.940Z,101802.23
2018-06-21T18:04:48.243Z,101808.36
2018-06-21T18:07:18.341Z,101809.43
2018-06-21T18:09:50.112Z,101824.48
2018-06-21T18:12:19.625Z,101813.62
2018-06-21T18:14:48.889Z,101821.13
2018-06-21T18:17:18.355Z,101814.86
2018-06-21T18:19:47.688Z,101810.36
2018-06-21T18:22:17.017Z,101812.47
2018-06-21T18:24:47.525Z,101813.44
2018-06-21T18:27:16.913Z,101816.25
2018-06-21T18:29:46.206Z,101824.19
2018-06-21T18:32:15.626Z,101833.09
2018-06-21T18:34:44.967Z,101828.20
2018-06-21T18:37:14.333Z,101827.85
2018-06-21T18:39:43.931Z,101844.26
2018-06-21T18:42:13.247Z,101840.70
2018-06-21T18:44:42.637Z,101842.47
2018-06-21T18:47:12.015Z,101844.30
2018-06-21T18:49:41.426Z,101853.63
2018-06-21T18:52:10.812Z,101861.78
2018-06-21T18:54:40.180Z,101855.39
2018-06-21T18:57:09.571Z,101865.16
2018-06-21T18:59:38.884Z,101858.88
2018-06-21T19:02:08.245Z,101863.41
2018-06-21T19:04:37.551Z,101868.64
2018-06-21T19:07:13.049Z,101863.59
2018-06-21T19:09:47.655Z,101868.84
2018-06-21T19:12:18.245Z,101864.48
2018-06-21T19:14:47.553Z,101873.61
2018-06-21T19:17:16.852Z,101871.61
2018-06-21T19:19:46.261Z,101871.94
2018-06-21T19:22:15.391Z,101881.67
2018-06-21T19:24:44.695Z,101884.92
2018-06-21T19:27:13.946Z,101887.41
2018-06-21T19:29:43.517Z,101884.12
2018-06-21T19:32:13.192Z,101899.72
2018-06-21T19:34:42.503Z,101901.61
2018-06-21T19:37:12.523Z,101895.36
2018-06-21T19:39:41.705Z,101904.60
2018-06-21T19:42:11.194Z,101907.70
2018-06-21T19:44:40.575Z,101906.89
2018-06-21T19:47:10.252Z,101907.90
2018-06-21T19:49:39.593Z,101910.57
2018-06-21T19:52:09.001Z,101913.83
2018-06-21T19:54:38.294Z,101914.94
2018-06-21T19:57:07.607Z,101914.23
2018-06-21T19:59:36.945Z,101916.23
2018-06-21T20:02:06.231Z,101922.95
2018-06-21T20:04:35.610Z,101928.11
2018-06-21T20:07:04.875Z,101929.35
2018-06-21T20:09:34.201Z,101933.56
2018-06-21T20:12:05.198Z,101934.39
2018-06-21T20:14:35.537Z,101943.28
2018-06-21T20:17:06.954Z,101940.55
2018-06-21T20:19:41.495Z,101940.53
2018-06-21T20:22:11.030Z,101952.06
2018-06-21T20:24:40.636Z,101945.13
2018-06-21T20:27:09.915Z,101952.06
2018-06-21T20:29:39.252Z,101947.27
2018-06-21T20:32:08.639Z,101949.99
2018-06-21T20:34:37.936Z,101952.81
2018-06-21T20:37:11.339Z,101959.25
2018-06-21T20:39:40.766Z,101963.84
2018-06-21T20:42:10.141Z,101962.41
2018-06-21T20:44:39.472Z,101961.54
2018-06-21T20:47:08.900Z,101962.84
2018-06-21T20:49:38.289Z,101965.56
2018-06-21T20:52:12.083Z,101965.34
2018-06-21T20:54:41.525Z,101965.62
2018-06-21T20:57:11.021Z,101972.39
2018-06-21T20:59:40.197Z,101967.96
2018-06-21T21:02:10.906Z,101976.96
2018-06-21T21:05:12.749Z,101977.83
2018-06-21T21:07:42.489Z,101988.91
2018-06-21T21:10:13.081Z,101988.66
2018-06-21T21:12:42.552Z,101987.51
2018-06-21T21:15:13.072Z,101986.91
2018-06-21T21:17:42.954Z,101989.72
2018-06-21T21:20:12.570Z,101993.20
2018-06-21T21:22:42.318Z,101994.52
2018-06-21T21:25:13.187Z,102001.59
2018-06-21T21:27:47.993Z,102002.52
2018-06-21T21:30:18.651Z,101999.30
2018-06-21T21:32:48.346Z,102002.61
2018-06-21T21:35:18.399Z,102000.28
2018-06-21T21:37:48.151Z,102001.31
2018-06-21T21:40:18.144Z,102003.97
2018-06-21T21:42:47.505Z,102001.50
2018-06-21T21:45:16.963Z,102002.46
2018-06-21T21:47:46.935Z,102001.70
2018-06-21T21:50:16.530Z,102003.05
2018-06-21T21:52:46.489Z,102001.58
2018-06-21T21:55:15.915Z,102003.89
2018-06-21T21:57:47.754Z,102002.10
2018-06-21T22:01:00.609Z,102007.64
2018-06-21T22:03:31.793Z,102004.77
2018-06-21T22:06:01.146Z,102001.72
2018-06-21T22:08:30.391Z,102006.59
2018-06-21T22:10:59.703Z,101995.70
2018-06-21T22:13:29.094Z,101998.31
2018-06-21T22:15:58.339Z,102002.59
2018-06-21T22:18:27.701Z,101994.05
2018-06-21T22:20:57.027Z,101996.41
2018-06-21T22:23:26.307Z,101988.65
2018-06-21T22:25:55.649Z,101989.73
2018-06-21T22:28:24.945Z,101987.39
2018-06-21T22:30:54.208Z,101998.22
2018-06-21T22:33:24.462Z,102002.23
2018-06-21T22:35:54.359Z,101999.45
2018-06-21T22:38:25.594Z,102000.39
2018-06-21T22:40:56.110Z,102001.38
2018-06-21T22:43:25.434Z,101997.22
2018-06-21T22:45:55.283Z,101994.62
2018-06-21T22:48:25.081Z,101996.52
2018-06-21T22:50:55.152Z,101986.77
2018-06-21T22:53:24.573Z,101985.16
2018-06-21T22:55:55.102Z,101991.02
2018-06-21T22:58:24.404Z,101989.52
2018-06-21T23:00:53.699Z,101988.12
2018-06-21T23:03:22.976Z,101994.73
2018-06-21T23:05:52.234Z,101990.89
2018-06-21T23:08:21.498Z,101989.78
2018-06-21T23:10:50.881Z,101992.09
2018-06-21T23:13:20.118Z,101988.80
2018-06-21T23:15:49.537Z,101995.94
2018-06-21T23:19:28.794Z,101995.18
2018-06-21T23:21:58.204Z,101991.55
2018-06-21T23:24:27.709Z,101991.34
2018-06-21T23:26:57.082Z,101985.02
2018-06-21T23:29:26.313Z,101985.39
2018-06-21T23:31:55.680Z,101984.84
2018-06-21T23:34:24.947Z,101985.78
2018-06-21T23:36:54.214Z,101985.52
2018-06-21T23:39:25.418Z,101976.03
2018-06-21T23:41:54.652Z,101980.13
2018-06-21T23:44:30.082Z,101982.37
2018-06-21T23:46:59.365Z,101980.23
2018-06-21T23:49:28.662Z,101978.94
2018-06-21T23:51:57.958Z,101980.67
2018-06-21T23:54:27.876Z,101982.34
2018-06-21T23:56:57.139Z,101977.75
2018-06-21T23:59:29.100Z,101980.97
