createdAt,value
2023-01-13T00:02:19.680Z,0.60
2023-01-13T00:05:09.781Z,0.60
2023-01-13T00:07:57.931Z,0.60
2023-01-13T00:10:47.965Z,0.60
2023-01-13T00:13:36.603Z,0.55
2023-01-13T00:16:26.024Z,0.60
2023-01-13T00:19:14.232Z,0.60
2023-01-13T00:22:02.319Z,0.50
2023-01-13T00:24:50.494Z,0.60
2023-01-13T00:27:38.757Z,0.60
2023-01-13T00:30:26.956Z,0.70
2023-01-13T00:33:16.331Z,0.60
2023-01-13T00:36:06.536Z,0.50
2023-01-13T00:38:55.188Z,0.75
2023-01-13T00:42:01.070Z,0.50
2023-01-13T00:44:49.143Z,0.55
2023-01-13T00:47:37.260Z,0.60
2023-01-13T00:50:27.089Z,0.50
2023-01-13T00:53:16.379Z,0.50
2023-01-13T00:56:06.748Z,0.60
2023-01-13T00:58:57.125Z,0.50
2023-01-13T01:01:45.345Z,0.60
2023-01-13T01:04:33.527Z,0.50
2023-01-13T01:07:22.919Z,0.50
2023-01-13T01:10:12.334Z,0.60
2023-01-13T01:13:00.460Z,0.52
2023-01-13T01:15:48.750Z,0.55
2023-01-13T01:18:38.865Z,0.60
2023-01-13T01:21:28.449Z,0.60
2023-01-13T01:24:17.926Z,0.50
2023-01-13T01:27:05.994Z,0.50
2023-01-13T01:29:54.161Z,0.60
2023-01-13T01:32:42.291Z,0.70
2023-01-13T01:35:30.396Z,0.60
2023-01-13T01:38:18.491Z,0.60
2023-01-13T01:41:08.692Z,0.57
2023-01-13T01:44:01.693Z,0.60
2023-01-13T01:46:49.802Z,0.50
2023-01-13T01:49:39.566Z,0.50
2023-01-13T01:52:32.037Z,0.50
2023-01-13T01:55:23.079Z,0.50
2023-01-13T01:58:18.103Z,0.50
2023-01-13T02:01:06.349Z,0.50
2023-01-13T02:04:00.589Z,0.50
2023-01-13T02:06:50.154Z,0.50
2023-01-13T02:09:38.384Z,0.60
2023-01-13T02:12:31.992Z,0.50
2023-01-13T02:15:24.620Z,0.60
2023-01-13T02:18:32.707Z,0.60
2023-01-13T02:21:41.752Z,0.55
2023-01-13T02:24:55.895Z,0.50
2023-01-13T02:28:01.217Z,0.50
2023-01-13T02:31:25.570Z,0.50
2023-01-13T02:34:20.931Z,0.60
2023-01-13T02:37:14.954Z,0.65
2023-01-13T02:40:09.089Z,0.60
2023-01-13T02:43:20.924Z,0.50
2023-01-13T02:46:15.527Z,0.50
2023-01-13T02:49:09.493Z,0.50
2023-01-13T02:52:04.969Z,0.60
2023-01-13T02:54:57.414Z,0.60
2023-01-13T02:57:46.433Z,0.50
2023-01-13T03:00:36.698Z,0.50
2023-01-13T03:03:26.137Z,0.50
2023-01-13T03:06:33.914Z,0.50
2023-01-13T03:09:29.907Z,0.60
2023-01-13T03:12:27.437Z,0.50
2023-01-13T03:15:21.832Z,0.50
2023-01-13T03:18:16.131Z,0.50
2023-01-13T03:21:10.616Z,0.50
2023-01-13T03:24:03.943Z,0.60
2023-01-13T03:26:58.873Z,0.52
2023-01-13T03:29:50.897Z,0.50
2023-01-13T03:32:43.339Z,0.50
2023-01-13T03:35:34.755Z,0.47
2023-01-13T03:38:32.895Z,0.50
2023-01-13T03:41:25.833Z,0.40
2023-01-13T03:44:24.106Z,0.50
2023-01-13T03:47:18.115Z,0.50
2023-01-13T03:50:09.025Z,0.50
2023-01-13T03:53:00.990Z,0.50
2023-01-13T03:55:54.207Z,0.50
2023-01-13T03:58:46.792Z,0.50
2023-01-13T04:01:40.417Z,0.50
2023-01-13T04:04:31.979Z,0.50
2023-01-13T04:07:31.538Z,0.50
2023-01-13T04:10:24.376Z,0.50
2023-01-13T04:13:17.377Z,0.50
2023-01-13T04:16:07.853Z,0.50
2023-01-13T04:18:56.346Z,0.55
2023-01-13T04:21:44.527Z,0.50
2023-01-13T04:24:32.541Z,0.50
2023-01-13T04:27:20.594Z,0.60
2023-01-13T04:30:12.213Z,0.60
2023-01-13T04:33:00.326Z,0.50
2023-01-13T04:35:49.196Z,0.50
2023-01-13T04:38:37.222Z,0.50
2023-01-13T04:41:25.374Z,0.50
2023-01-13T04:44:13.411Z,0.40
2023-01-13T04:47:03.433Z,0.52
2023-01-13T04:49:51.540Z,0.50
2023-01-13T04:52:39.727Z,0.40
2023-01-13T04:55:28.279Z,0.60
2023-01-13T04:58:16.443Z,0.50
2023-01-13T05:01:04.491Z,0.50
2023-01-13T05:03:53.913Z,0.50
2023-01-13T05:06:42.367Z,0.50
2023-01-13T05:09:30.371Z,0.60
2023-01-13T05:12:36.189Z,0.50
2023-01-13T05:15:41.885Z,0.50
2023-01-13T05:18:31.678Z,0.60
2023-01-13T05:21:38.503Z,0.50
2023-01-13T05:24:43.990Z,0.60
2023-01-13T05:27:33.562Z,0.50
2023-01-13T05:30:23.244Z,0.50
2023-01-13T05:33:12.023Z,0.50
2023-01-13T05:36:03.731Z,0.50
2023-01-13T05:38:53.885Z,0.60
2023-01-13T05:41:59.565Z,0.60
2023-01-13T05:44:47.584Z,0.50
2023-01-13T05:47:35.655Z,0.55
2023-01-13T05:50:23.794Z,0.50
2023-01-13T05:53:12.016Z,0.60
2023-01-13T05:56:04.408Z,0.50
2023-01-13T05:58:52.497Z,0.52
2023-01-13T06:01:40.556Z,0.65
2023-01-13T06:04:28.591Z,0.50
2023-01-13T06:07:16.728Z,0.50
2023-01-13T06:10:05.439Z,0.50
2023-01-13T06:12:54.989Z,0.82
2023-01-13T06:15:43.159Z,0.70
2023-01-13T06:18:31.292Z,0.60
2023-01-13T06:21:19.373Z,0.60
2023-01-13T06:24:08.309Z,0.73
2023-01-13T06:26:56.332Z,0.93
2023-01-13T06:29:45.833Z,1.25
2023-01-13T06:32:38.843Z,0.70
2023-01-13T06:35:32.152Z,0.88
2023-01-13T06:38:21.408Z,0.77
2023-01-13T06:41:09.715Z,1.00
2023-01-13T06:43:57.404Z,0.70
2023-01-13T06:46:46.970Z,0.93
2023-01-13T06:49:35.266Z,0.80
2023-01-13T06:52:23.567Z,0.70
2023-01-13T06:55:11.654Z,0.77
2023-01-13T06:57:59.839Z,0.90
2023-01-13T07:00:49.777Z,0.80
2023-01-13T07:03:39.236Z,1.15
2023-01-13T07:06:27.568Z,0.95
2023-01-13T07:09:15.694Z,0.95
2023-01-13T07:12:03.883Z,1.35
2023-01-13T07:15:09.437Z,1.60
2023-01-13T07:17:59.643Z,1.33
2023-01-13T07:20:55.297Z,1.38
2023-01-13T07:23:43.416Z,2.13
2023-01-13T07:26:31.519Z,2.63
2023-01-13T07:29:19.568Z,2.08
2023-01-13T07:32:08.075Z,1.50
2023-01-13T07:34:56.123Z,2.05
2023-01-13T07:37:45.480Z,1.52
2023-01-13T07:40:33.572Z,1.75
2023-01-13T07:43:35.729Z,2.70
2023-01-13T07:46:23.899Z,1.85
2023-01-13T07:49:13.090Z,2.28
2023-01-13T07:52:01.228Z,2.33
2023-01-13T07:54:50.679Z,1.88
2023-01-13T07:57:38.754Z,1.83
2023-01-13T08:00:26.931Z,1.88
2023-01-13T08:03:15.038Z,1.75
2023-01-13T08:06:03.274Z,1.50
2023-01-13T08:08:51.424Z,2.40
2023-01-13T08:11:41.079Z,2.00
2023-01-13T08:14:29.112Z,1.70
2023-01-13T08:17:19.169Z,2.53
2023-01-13T08:20:10.167Z,1.70
2023-01-13T08:22:59.229Z,1.70
2023-01-13T08:25:47.613Z,2.47
2023-01-13T08:28:37.346Z,2.13
2023-01-13T08:31:25.513Z,3.55
2023-01-13T08:34:13.622Z,1.98
2023-01-13T08:37:01.729Z,1.60
2023-01-13T08:39:49.762Z,2.30
2023-01-13T08:42:38.015Z,1.80
2023-01-13T08:45:27.618Z,1.88
2023-01-13T08:48:15.833Z,1.35
2023-01-13T08:51:05.744Z,2.53
2023-01-13T08:53:54.007Z,2.75
2023-01-13T08:56:42.932Z,2.00
2023-01-13T08:59:31.153Z,1.95
2023-01-13T09:02:22.893Z,2.20
2023-01-13T09:05:11.712Z,2.10
2023-01-13T09:07:59.825Z,1.50
2023-01-13T09:10:48.003Z,2.42
2023-01-13T09:13:35.171Z,2.00
2023-01-13T09:16:23.185Z,2.75
2023-01-13T09:19:12.611Z,3.63
2023-01-13T09:22:00.660Z,2.03
2023-01-13T09:24:48.759Z,2.05
2023-01-13T09:27:37.074Z,1.60
2023-01-13T09:30:25.482Z,2.97
2023-01-13T09:33:31.338Z,2.17
2023-01-13T09:36:21.112Z,2.22
2023-01-13T09:39:09.348Z,2.20
2023-01-13T09:42:20.897Z,2.70
2023-01-13T09:45:15.362Z,1.80
2023-01-13T09:48:09.348Z,1.90
2023-01-13T09:51:09.556Z,2.22
2023-01-13T09:54:03.836Z,2.25
2023-01-13T09:56:53.078Z,2.00
2023-01-13T09:59:41.787Z,2.00
2023-01-13T10:02:39.798Z,1.95
2023-01-13T10:05:35.663Z,2.60
2023-01-13T10:08:26.438Z,3.08
2023-01-13T10:11:37.584Z,4.07
2023-01-13T10:14:31.941Z,7.07
2023-01-13T10:17:26.895Z,6.57
2023-01-13T10:20:22.207Z,8.82
2023-01-13T10:23:20.983Z,8.45
2023-01-13T10:26:26.855Z,8.75
2023-01-13T10:29:21.596Z,11.00
2023-01-13T10:32:10.232Z,9.15
2023-01-13T10:34:58.360Z,10.18
2023-01-13T10:37:58.224Z,11.80
2023-01-13T10:40:50.740Z,11.50
2023-01-13T10:43:40.543Z,16.92
2023-01-13T10:46:29.939Z,14.32
2023-01-13T10:49:32.957Z,12.85
2023-01-13T10:52:27.557Z,12.30
2023-01-13T10:55:28.107Z,11.93
2023-01-13T10:58:19.894Z,12.23
2023-01-13T11:01:21.678Z,12.00
2023-01-13T11:04:28.745Z,12.25
2023-01-13T11:07:22.505Z,18.58
2023-01-13T11:10:22.017Z,14.80
2023-01-13T11:13:15.232Z,13.18
2023-01-13T11:16:11.817Z,16.17
2023-01-13T11:19:12.588Z,16.10
2023-01-13T11:22:07.528Z,14.95
2023-01-13T11:24:59.977Z,14.32
2023-01-13T11:27:55.531Z,13.57
2023-01-13T11:30:50.733Z,13.77
2023-01-13T11:33:46.051Z,13.77
2023-01-13T11:36:40.193Z,14.27
2023-01-13T11:39:40.319Z,15.35
2023-01-13T11:42:32.419Z,14.43
2023-01-13T11:45:26.161Z,16.60
2023-01-13T11:48:16.782Z,12.88
2023-01-13T11:51:16.128Z,15.10
2023-01-13T11:54:27.749Z,14.98
2023-01-13T11:57:48.888Z,12.48
2023-01-13T12:00:57.111Z,14.13
2023-01-13T12:03:51.153Z,15.93
2023-01-13T12:06:41.001Z,14.38
2023-01-13T12:09:41.082Z,13.88
2023-01-13T12:12:45.017Z,14.23
2023-01-13T12:15:48.113Z,14.63
2023-01-13T12:19:07.604Z,13.43
2023-01-13T12:22:11.563Z,13.40
2023-01-13T12:25:06.231Z,14.50
2023-01-13T12:28:01.429Z,11.95
2023-01-13T12:30:52.673Z,11.75
2023-01-13T12:33:52.425Z,12.57
2023-01-13T12:36:55.084Z,11.10
2023-01-13T12:39:52.017Z,12.43
2023-01-13T12:43:07.004Z,11.30
2023-01-13T12:46:01.963Z,13.20
2023-01-13T12:49:07.903Z,11.50
2023-01-13T12:52:14.892Z,10.32
2023-01-13T12:55:18.143Z,12.32
2023-01-13T12:58:28.825Z,10.55
2023-01-13T13:01:18.383Z,8.77
2023-01-13T13:04:10.267Z,9.80
2023-01-13T13:07:09.148Z,9.90
2023-01-13T13:10:02.117Z,10.25
2023-01-13T13:13:17.143Z,11.25
2023-01-13T13:16:50.164Z,8.57
2023-01-13T13:19:45.013Z,9.02
2023-01-13T13:22:44.477Z,8.25
2023-01-13T13:25:32.537Z,9.13
2023-01-13T13:28:22.963Z,9.27
2023-01-13T13:31:24.142Z,8.85
2023-01-13T13:34:25.843Z,8.82
2023-01-13T13:37:54.571Z,8.27
2023-01-13T13:41:04.483Z,9.00
2023-01-13T13:44:10.229Z,7.07
2023-01-13T13:47:01.647Z,8.80
2023-01-13T13:49:53.857Z,8.48
2023-01-13T13:52:51.341Z,7.10
2023-01-13T13:55:39.596Z,7.00
2023-01-13T13:58:29.063Z,7.32
2023-01-13T14:01:25.123Z,5.85
2023-01-13T14:04:18.317Z,8.00
2023-01-13T14:07:18.329Z,6.80
2023-01-13T14:10:16.860Z,6.80
2023-01-13T14:13:15.675Z,7.15
2023-01-13T14:16:06.145Z,8.65
2023-01-13T14:18:54.283Z,6.95
2023-01-13T14:21:42.391Z,6.88
2023-01-13T14:24:31.593Z,7.32
2023-01-13T14:27:20.951Z,5.35
2023-01-13T14:30:20.642Z,5.85
2023-01-13T14:33:16.439Z,7.22
2023-01-13T14:36:23.209Z,6.22
2023-01-13T14:39:34.932Z,5.15
2023-01-13T14:42:24.398Z,5.43
2023-01-13T14:45:24.552Z,5.75
2023-01-13T14:48:15.463Z,4.68
2023-01-13T14:51:06.402Z,4.43
2023-01-13T14:53:55.294Z,4.55
2023-01-13T14:56:50.603Z,4.40
2023-01-13T14:59:48.525Z,4.60
2023-01-13T15:02:42.273Z,5.35
2023-01-13T15:05:47.165Z,6.70
2023-01-13T15:08:40.715Z,4.50
2023-01-13T15:11:29.924Z,4.78
2023-01-13T15:14:24.741Z,6.13
2023-01-13T15:17:17.942Z,4.80
2023-01-13T15:20:14.901Z,5.15
2023-01-13T15:23:03.092Z,3.70
2023-01-13T15:25:51.178Z,4.55
2023-01-13T15:28:39.497Z,4.28
2023-01-13T15:31:29.243Z,3.90
2023-01-13T15:34:18.715Z,4.00
2023-01-13T15:37:06.738Z,3.92
2023-01-13T15:39:54.751Z,3.72
2023-01-13T15:43:00.730Z,3.38
2023-01-13T15:46:06.638Z,2.47
2023-01-13T15:48:55.128Z,2.85
2023-01-13T15:51:44.504Z,2.95
2023-01-13T15:54:32.676Z,2.65
2023-01-13T15:57:24.196Z,4.00
2023-01-13T16:00:15.867Z,2.97
2023-01-13T16:03:04.013Z,3.53
2023-01-13T16:05:52.075Z,3.05
2023-01-13T16:08:41.501Z,2.83
2023-01-13T16:11:29.499Z,2.30
2023-01-13T16:14:17.562Z,3.00
2023-01-13T16:17:14.971Z,2.83
2023-01-13T16:20:03.326Z,3.13
2023-01-13T16:22:51.604Z,2.47
2023-01-13T16:25:43.035Z,2.90
2023-01-13T16:28:31.066Z,2.33
2023-01-13T16:31:24.305Z,2.15
2023-01-13T16:34:12.393Z,2.53
2023-01-13T16:37:00.616Z,3.42
2023-01-13T16:39:48.871Z,1.90
2023-01-13T16:42:38.262Z,2.13
2023-01-13T16:45:26.639Z,2.50
2023-01-13T16:48:20.433Z,1.67
2023-01-13T16:51:08.478Z,1.92
2023-01-13T16:53:56.735Z,2.92
2023-01-13T16:56:45.210Z,1.95
2023-01-13T16:59:34.664Z,1.73
2023-01-13T17:02:24.643Z,2.65
2023-01-13T17:05:13.714Z,2.05
2023-01-13T17:08:01.795Z,3.03
2023-01-13T17:10:51.968Z,2.00
2023-01-13T17:13:40.445Z,1.52
2023-01-13T17:16:29.944Z,2.15
2023-01-13T17:19:18.320Z,1.95
2023-01-13T17:22:06.363Z,1.75
2023-01-13T17:24:54.389Z,1.67
2023-01-13T17:27:42.764Z,1.65
2023-01-13T17:30:30.803Z,2.00
2023-01-13T17:33:20.155Z,1.70
2023-01-13T17:36:09.215Z,1.45
2023-01-13T17:38:57.758Z,1.55
2023-01-13T17:41:45.833Z,2.13
2023-01-13T17:44:33.939Z,1.15
2023-01-13T17:47:22.268Z,1.63
2023-01-13T17:50:11.897Z,1.10
2023-01-13T17:52:59.964Z,1.75
2023-01-13T17:55:51.770Z,1.63
2023-01-13T17:58:41.460Z,1.17
2023-01-13T18:01:32.927Z,1.38
2023-01-13T18:04:23.700Z,1.60
2023-01-13T18:07:13.057Z,1.70
2023-01-13T18:10:01.096Z,1.83
2023-01-13T18:12:49.127Z,1.42
2023-01-13T18:15:37.447Z,2.13
2023-01-13T18:18:25.507Z,1.35
2023-01-13T18:21:37.294Z,1.77
2023-01-13T18:24:44.384Z,1.60
2023-01-13T18:27:35.769Z,1.90
2023-01-13T18:30:24.055Z,1.50
2023-01-13T18:33:12.126Z,1.55
2023-01-13T18:36:00.245Z,1.00
2023-01-13T18:38:49.932Z,1.20
2023-01-13T18:42:11.606Z,1.08
2023-01-13T18:44:59.626Z,1.65
2023-01-13T18:47:47.675Z,1.00
2023-01-13T18:50:35.808Z,2.05
2023-01-13T18:53:23.792Z,2.33
2023-01-13T18:56:12.953Z,2.95
2023-01-13T18:59:03.595Z,1.42
2023-01-13T19:01:52.526Z,2.08
2023-01-13T19:04:40.995Z,1.40
2023-01-13T19:07:29.250Z,1.20
2023-01-13T19:10:17.808Z,1.00
2023-01-13T19:13:05.800Z,1.63
2023-01-13T19:15:55.173Z,1.60
2023-01-13T19:18:43.260Z,1.30
2023-01-13T19:21:31.300Z,1.15
2023-01-13T19:24:19.576Z,1.67
2023-01-13T19:27:07.603Z,1.27
2023-01-13T19:29:58.012Z,1.30
2023-01-13T19:32:47.408Z,0.95
2023-01-13T19:35:37.875Z,1.60
2023-01-13T19:38:26.883Z,1.30
2023-01-13T19:41:28.876Z,1.00
2023-01-13T19:44:34.568Z,1.40
2023-01-13T19:47:22.607Z,1.30
2023-01-13T19:50:13.519Z,1.08
2023-01-13T19:53:01.607Z,0.90
2023-01-13T19:55:49.739Z,0.90
2023-01-13T19:58:37.745Z,1.30
2023-01-13T20:01:31.664Z,1.02
2023-01-13T20:04:27.071Z,1.42
2023-01-13T20:07:16.396Z,1.20
2023-01-13T20:10:04.913Z,0.93
2023-01-13T20:12:52.963Z,0.80
2023-01-13T20:15:41.663Z,0.80
2023-01-13T20:18:35.649Z,0.90
2023-01-13T20:21:24.102Z,1.02
2023-01-13T20:24:17.428Z,1.27
2023-01-13T20:27:06.313Z,1.10
2023-01-13T20:29:54.327Z,1.00
2023-01-13T20:32:43.059Z,0.90
2023-01-13T20:35:31.043Z,1.10
2023-01-13T20:38:19.118Z,1.05
2023-01-13T20:41:22.833Z,1.10
2023-01-13T20:44:12.136Z,1.00
2023-01-13T20:47:00.200Z,1.05
2023-01-13T20:49:48.229Z,0.80
2023-01-13T20:52:37.550Z,1.10
2023-01-13T20:55:25.520Z,1.05
2023-01-13T20:58:14.828Z,0.90
2023-01-13T21:01:03.034Z,1.35
2023-01-13T21:03:51.117Z,0.98
2023-01-13T21:06:39.135Z,1.10
2023-01-13T21:09:27.491Z,1.23
2023-01-13T21:12:34.586Z,0.85
2023-01-13T21:15:24.029Z,0.90
2023-01-13T21:18:29.754Z,0.90
2023-01-13T21:21:17.723Z,0.90
2023-01-13T21:24:06.533Z,0.70
2023-01-13T21:26:57.092Z,0.88
2023-01-13T21:29:45.137Z,1.02
2023-01-13T21:32:34.579Z,0.80
2023-01-13T21:35:22.569Z,0.90
2023-01-13T21:38:11.708Z,0.98
2023-01-13T21:41:02.403Z,0.85
2023-01-13T21:44:08.131Z,1.00
2023-01-13T21:47:13.952Z,1.08
2023-01-13T21:50:04.470Z,1.00
2023-01-13T21:52:53.230Z,1.00
2023-01-13T21:55:42.359Z,0.98
2023-01-13T21:58:30.360Z,0.90
2023-01-13T22:01:18.666Z,0.85
2023-01-13T22:04:15.634Z,0.70
2023-01-13T22:07:06.488Z,0.90
2023-01-13T22:09:54.583Z,1.02
2023-01-13T22:12:43.299Z,0.70
2023-01-13T22:15:33.094Z,0.90
2023-01-13T22:18:21.090Z,0.82
2023-01-13T22:21:09.499Z,1.10
2023-01-13T22:23:59.196Z,0.80
2023-01-13T22:26:47.194Z,1.23
2023-01-13T22:29:36.964Z,0.70
2023-01-13T22:32:26.020Z,1.00
2023-01-13T22:35:15.497Z,0.90
2023-01-13T22:38:03.468Z,0.80
2023-01-13T22:40:58.657Z,1.00
2023-01-13T22:43:46.676Z,0.82
2023-01-13T22:46:34.805Z,0.88
2023-01-13T22:49:23.021Z,0.90
2023-01-13T22:52:11.012Z,0.90
2023-01-13T22:55:00.695Z,0.90
2023-01-13T22:57:50.021Z,0.90
2023-01-13T23:00:38.037Z,0.80
2023-01-13T23:03:26.270Z,1.00
2023-01-13T23:06:14.566Z,0.88
2023-01-13T23:09:02.815Z,0.88
2023-01-13T23:11:51.217Z,1.00
2023-01-13T23:14:40.574Z,1.00
2023-01-13T23:17:28.601Z,1.35
2023-01-13T23:20:17.212Z,0.90
2023-01-13T23:23:05.232Z,0.70
2023-01-13T23:25:55.306Z,0.80
2023-01-13T23:28:43.474Z,0.90
2023-01-13T23:31:32.927Z,0.93
2023-01-13T23:34:20.931Z,0.90
2023-01-13T23:37:08.971Z,0.90
2023-01-13T23:39:56.971Z,0.93
2023-01-13T23:42:44.975Z,0.98
2023-01-13T23:45:32.984Z,0.85
2023-01-13T23:48:22.291Z,0.77
2023-01-13T23:51:13.421Z,0.73
2023-01-13T23:54:01.441Z,0.90
2023-01-13T23:56:52.420Z,1.05
2023-01-13T23:59:40.410Z,0.80
