createdAt,value
2023-04-15T00:01:11.986Z,49.03
2023-04-15T00:03:39.185Z,49.60
2023-04-15T00:06:06.145Z,54.60
2023-04-15T00:08:33.298Z,55.80
2023-04-15T00:11:06.010Z,52.13
2023-04-15T00:13:34.157Z,58.20
2023-04-15T00:16:04.091Z,55.60
2023-04-15T00:18:31.722Z,52.17
2023-04-15T00:20:59.346Z,49.30
2023-04-15T00:23:26.677Z,50.50
2023-04-15T00:25:53.292Z,56.73
2023-04-15T00:28:19.975Z,49.40
2023-04-15T00:30:47.755Z,46.73
2023-04-15T00:33:16.490Z,56.83
2023-04-15T00:35:43.350Z,51.63
2023-04-15T00:38:09.984Z,54.13
2023-04-15T00:40:36.625Z,48.63
2023-04-15T00:43:04.377Z,49.80
2023-04-15T00:45:31.096Z,49.40
2023-04-15T00:47:58.569Z,43.63
2023-04-15T00:50:25.413Z,49.30
2023-04-15T00:52:52.641Z,51.33
2023-04-15T00:55:19.408Z,55.67
2023-04-15T00:57:46.536Z,46.10
2023-04-15T01:00:13.548Z,46.93
2023-04-15T01:02:40.530Z,52.77
2023-04-15T01:05:07.775Z,48.10
2023-04-15T01:07:34.543Z,50.53
2023-04-15T01:10:01.285Z,49.60
2023-04-15T01:12:28.235Z,49.43
2023-04-15T01:14:56.263Z,51.77
2023-04-15T01:17:24.601Z,45.67
2023-04-15T01:19:52.202Z,46.57
2023-04-15T01:22:18.861Z,45.07
2023-04-15T01:24:57.051Z,49.40
2023-04-15T01:27:23.747Z,50.03
2023-04-15T01:29:50.344Z,50.43
2023-04-15T01:32:17.208Z,46.20
2023-04-15T01:34:43.882Z,54.60
2023-04-15T01:37:14.037Z,53.20
2023-04-15T01:39:41.233Z,46.80
2023-04-15T01:42:07.980Z,48.17
2023-04-15T01:44:34.703Z,46.57
2023-04-15T01:47:01.434Z,47.67
2023-04-15T01:49:28.445Z,45.10
2023-04-15T01:51:55.037Z,48.90
2023-04-15T01:54:21.620Z,51.27
2023-04-15T01:56:48.254Z,45.73
2023-04-15T01:59:14.898Z,49.80
2023-04-15T02:01:42.142Z,46.00
2023-04-15T02:04:16.401Z,53.30
2023-04-15T02:06:43.852Z,48.07
2023-04-15T02:09:10.754Z,46.83
2023-04-15T02:11:37.639Z,46.60
2023-04-15T02:14:05.803Z,47.80
2023-04-15T02:16:33.373Z,50.33
2023-04-15T02:19:00.625Z,47.60
2023-04-15T02:21:27.607Z,50.50
2023-04-15T02:23:54.303Z,51.60
2023-04-15T02:26:21.095Z,49.73
2023-04-15T02:28:48.261Z,54.00
2023-04-15T02:31:15.085Z,45.10
2023-04-15T02:33:41.780Z,53.00
2023-04-15T02:36:09.459Z,41.90
2023-04-15T02:38:36.262Z,49.53
2023-04-15T02:41:03.264Z,47.53
2023-04-15T02:43:29.963Z,46.57
2023-04-15T02:45:57.058Z,50.43
2023-04-15T02:48:23.889Z,44.70
2023-04-15T02:50:50.911Z,40.03
2023-04-15T02:53:17.704Z,41.83
2023-04-15T02:55:44.415Z,46.73
2023-04-15T02:58:11.037Z,42.17
2023-04-15T03:00:39.185Z,41.47
2023-04-15T03:03:06.723Z,46.40
2023-04-15T03:05:33.774Z,44.00
2023-04-15T03:08:05.936Z,38.57
2023-04-15T03:10:32.712Z,43.37
2023-04-15T03:12:59.437Z,44.73
2023-04-15T03:15:26.177Z,42.80
2023-04-15T03:17:53.186Z,42.20
2023-04-15T03:20:20.392Z,46.33
2023-04-15T03:22:47.077Z,42.43
2023-04-15T03:25:13.711Z,42.13
2023-04-15T03:27:40.361Z,45.20
2023-04-15T03:30:08.018Z,39.97
2023-04-15T03:32:34.757Z,47.77
2023-04-15T03:35:01.444Z,38.27
2023-04-15T03:37:28.063Z,40.77
2023-04-15T03:39:54.719Z,43.23
2023-04-15T03:42:21.401Z,46.13
2023-04-15T03:44:48.064Z,41.47
2023-04-15T03:47:14.673Z,39.63
2023-04-15T03:49:41.443Z,40.00
2023-04-15T03:52:08.336Z,38.73
2023-04-15T03:54:35.070Z,39.27
2023-04-15T03:57:02.009Z,39.00
2023-04-15T03:59:28.680Z,39.23
2023-04-15T04:01:55.577Z,36.23
2023-04-15T04:04:22.560Z,43.07
2023-04-15T04:06:49.334Z,37.43
2023-04-15T04:09:16.238Z,35.80
2023-04-15T04:11:42.894Z,35.47
2023-04-15T04:14:09.574Z,33.50
2023-04-15T04:16:36.431Z,37.17
2023-04-15T04:19:03.299Z,40.83
2023-04-15T04:21:30.824Z,34.27
2023-04-15T04:23:57.428Z,33.77
2023-04-15T04:26:24.185Z,36.97
2023-04-15T04:28:50.898Z,37.40
2023-04-15T04:31:17.630Z,36.47
2023-04-15T04:33:44.417Z,32.30
2023-04-15T04:36:11.104Z,37.43
2023-04-15T04:38:37.748Z,35.63
2023-04-15T04:41:04.454Z,34.70
2023-04-15T04:43:31.075Z,36.50
2023-04-15T04:45:57.894Z,33.47
2023-04-15T04:48:24.654Z,34.73
2023-04-15T04:50:51.487Z,34.63
2023-04-15T04:53:18.317Z,32.30
2023-04-15T04:55:45.098Z,38.13
2023-04-15T04:58:11.807Z,35.67
2023-04-15T05:00:41.813Z,33.23
2023-04-15T05:03:10.187Z,30.03
2023-04-15T05:05:39.500Z,30.90
2023-04-15T05:08:06.264Z,31.47
2023-04-15T05:10:33.133Z,31.60
2023-04-15T05:13:00.173Z,34.10
2023-04-15T05:15:26.992Z,28.00
2023-04-15T05:18:01.556Z,28.67
2023-04-15T05:20:29.402Z,28.93
2023-04-15T05:22:56.040Z,29.43
2023-04-15T05:25:23.061Z,32.03
2023-04-15T05:27:49.773Z,30.93
2023-04-15T05:30:16.872Z,29.67
2023-04-15T05:32:43.714Z,29.20
2023-04-15T05:35:10.760Z,27.43
2023-04-15T05:37:37.421Z,32.30
2023-04-15T05:40:04.678Z,27.67
2023-04-15T05:42:31.498Z,24.47
2023-04-15T05:44:58.361Z,26.20
2023-04-15T05:47:25.134Z,27.80
2023-04-15T05:49:51.854Z,24.17
2023-04-15T05:52:18.548Z,27.60
2023-04-15T05:54:45.247Z,26.60
2023-04-15T05:57:12.076Z,26.27
2023-04-15T05:59:38.968Z,29.20
2023-04-15T06:02:06.367Z,25.27
2023-04-15T06:04:33.364Z,25.87
2023-04-15T06:07:00.634Z,23.50
2023-04-15T06:09:27.351Z,24.20
2023-04-15T06:11:54.035Z,23.17
2023-04-15T06:14:20.835Z,23.23
2023-04-15T06:16:47.563Z,22.43
2023-04-15T06:19:14.877Z,25.10
2023-04-15T06:21:41.978Z,23.42
2023-04-15T06:24:08.647Z,21.57
2023-04-15T06:26:35.589Z,18.88
2023-04-15T06:29:02.409Z,18.70
2023-04-15T06:31:29.358Z,18.15
2023-04-15T06:33:56.210Z,17.08
2023-04-15T06:36:22.946Z,14.73
2023-04-15T06:38:49.550Z,16.70
2023-04-15T06:41:16.400Z,16.65
2023-04-15T06:43:43.365Z,15.93
2023-04-15T06:46:10.506Z,17.05
2023-04-15T06:48:37.300Z,16.58
2023-04-15T06:51:04.162Z,16.90
2023-04-15T06:53:30.809Z,15.80
2023-04-15T06:55:57.550Z,16.17
2023-04-15T06:58:24.230Z,14.35
2023-04-15T07:00:51.160Z,16.77
2023-04-15T07:03:17.947Z,92.85
2023-04-15T07:05:44.877Z,19.40
2023-04-15T07:08:11.574Z,16.95
2023-04-15T07:10:38.226Z,18.35
2023-04-15T07:13:05.743Z,14.43
2023-04-15T07:15:32.427Z,16.70
2023-04-15T07:17:59.170Z,16.63
2023-04-15T07:20:26.047Z,16.65
2023-04-15T07:22:53.180Z,15.57
2023-04-15T07:25:19.948Z,18.33
2023-04-15T07:27:46.834Z,15.90
2023-04-15T07:30:13.958Z,17.40
2023-04-15T07:32:41.202Z,16.05
2023-04-15T07:35:08.469Z,16.80
2023-04-15T07:37:35.700Z,16.00
2023-04-15T07:40:02.484Z,16.08
2023-04-15T07:42:29.371Z,17.63
2023-04-15T07:44:56.830Z,20.35
2023-04-15T07:47:23.560Z,18.73
2023-04-15T07:49:51.527Z,13.88
2023-04-15T07:52:18.396Z,17.27
2023-04-15T07:54:45.546Z,16.77
2023-04-15T07:57:12.210Z,18.98
2023-04-15T07:59:38.858Z,16.08
2023-04-15T08:02:05.523Z,15.57
2023-04-15T08:04:32.620Z,17.10
2023-04-15T08:06:59.883Z,17.73
2023-04-15T08:09:27.155Z,16.80
2023-04-15T08:11:53.776Z,16.30
2023-04-15T08:14:20.855Z,17.27
2023-04-15T08:19:20.660Z,16.38
2023-04-15T08:21:47.334Z,17.48
2023-04-15T08:24:14.514Z,19.70
2023-04-15T08:26:41.986Z,16.30
2023-04-15T08:29:09.210Z,15.52
2023-04-15T08:31:35.976Z,16.27
2023-04-15T08:34:02.733Z,19.55
2023-04-15T08:36:29.642Z,19.92
2023-04-15T08:38:56.382Z,17.75
2023-04-15T08:41:25.333Z,19.50
2023-04-15T08:44:01.463Z,19.58
2023-04-15T08:46:28.314Z,17.60
2023-04-15T08:48:57.654Z,20.27
2023-04-15T08:51:25.105Z,18.50
2023-04-15T08:53:53.447Z,20.60
2023-04-15T08:56:24.921Z,19.30
2023-04-15T08:58:52.257Z,20.38
2023-04-15T09:01:19.234Z,20.92
2023-04-15T09:03:48.865Z,21.65
2023-04-15T09:06:17.638Z,19.58
2023-04-15T09:08:44.928Z,18.08
2023-04-15T09:11:12.339Z,19.88
2023-04-15T09:13:39.103Z,20.02
2023-04-15T09:16:06.543Z,19.35
2023-04-15T09:18:34.511Z,19.67
2023-04-15T09:21:11.790Z,16.80
2023-04-15T09:23:56.886Z,30.70
2023-04-15T09:26:37.890Z,20.45
2023-04-15T09:29:09.780Z,17.85
2023-04-15T09:31:37.680Z,17.10
2023-04-15T09:34:04.623Z,18.23
2023-04-15T09:36:41.776Z,18.80
2023-04-15T09:39:08.419Z,17.75
2023-04-15T09:41:35.058Z,16.27
2023-04-15T09:44:02.077Z,16.45
2023-04-15T09:46:45.574Z,17.50
2023-04-15T09:49:13.087Z,15.38
2023-04-15T09:51:39.785Z,16.88
2023-04-15T09:54:07.359Z,17.20
2023-04-15T09:56:41.523Z,17.17
2023-04-15T10:01:36.230Z,18.25
2023-04-15T10:04:06.873Z,17.98
2023-04-15T10:06:33.946Z,16.50
2023-04-15T10:09:01.115Z,15.85
2023-04-15T10:11:31.950Z,20.02
2023-04-15T10:13:58.758Z,17.83
2023-04-15T10:16:28.667Z,14.77
2023-04-15T10:18:56.168Z,19.48
2023-04-15T10:21:23.668Z,18.85
2023-04-15T10:23:50.563Z,16.83
2023-04-15T10:26:17.816Z,17.95
2023-04-15T10:28:47.181Z,20.17
2023-04-15T10:31:15.122Z,20.45
2023-04-15T10:33:42.973Z,19.23
2023-04-15T10:36:10.392Z,20.13
2023-04-15T10:38:45.404Z,17.67
2023-04-15T10:41:23.295Z,19.42
2023-04-15T10:43:57.807Z,19.10
2023-04-15T10:46:38.684Z,17.75
2023-04-15T10:49:17.167Z,18.73
2023-04-15T10:51:51.749Z,17.38
2023-04-15T10:54:24.476Z,18.90
2023-04-15T10:56:52.229Z,19.80
2023-04-15T10:59:19.961Z,17.75
2023-04-15T11:02:00.341Z,16.08
2023-04-15T11:04:56.326Z,20.05
2023-04-15T11:07:49.528Z,17.17
2023-04-15T11:10:25.563Z,17.23
2023-04-15T11:13:12.450Z,17.27
2023-04-15T11:15:46.872Z,17.35
2023-04-15T11:18:22.380Z,17.52
2023-04-15T11:20:51.384Z,15.82
2023-04-15T11:23:19.822Z,17.42
2023-04-15T11:25:46.699Z,17.20
2023-04-15T11:28:14.638Z,17.65
2023-04-15T11:30:42.563Z,18.27
2023-04-15T11:33:12.485Z,18.88
2023-04-15T11:35:42.860Z,15.90
2023-04-15T11:38:14.468Z,17.00
2023-04-15T11:40:43.825Z,18.05
2023-04-15T11:43:18.724Z,16.17
2023-04-15T11:45:56.892Z,14.68
2023-04-15T11:48:25.795Z,17.50
2023-04-15T11:50:58.827Z,15.98
2023-04-15T11:53:37.162Z,15.57
2023-04-15T11:56:04.053Z,14.70
2023-04-15T11:58:31.735Z,16.42
2023-04-15T12:01:00.414Z,16.00
2023-04-15T12:03:28.621Z,16.60
2023-04-15T12:06:35.153Z,15.93
2023-04-15T12:09:14.408Z,16.15
2023-04-15T12:11:53.066Z,14.50
2023-04-15T12:14:33.009Z,14.10
2023-04-15T12:17:05.437Z,15.75
2023-04-15T12:19:36.638Z,16.10
2023-04-15T12:22:10.890Z,13.10
2023-04-15T12:24:38.456Z,13.05
2023-04-15T12:27:10.053Z,14.30
2023-04-15T12:29:38.738Z,14.32
2023-04-15T12:32:15.932Z,11.85
2023-04-15T12:34:44.893Z,12.85
2023-04-15T12:37:14.277Z,13.98
2023-04-15T12:39:42.945Z,14.07
2023-04-15T12:42:10.173Z,14.65
2023-04-15T12:44:37.919Z,14.23
2023-04-15T12:47:05.447Z,13.27
2023-04-15T12:49:32.976Z,13.85
2023-04-15T12:52:02.495Z,13.32
2023-04-15T12:54:30.287Z,13.60
2023-04-15T12:56:57.979Z,16.95
2023-04-15T12:59:25.201Z,13.80
2023-04-15T13:01:53.342Z,16.67
2023-04-15T13:04:21.126Z,12.05
2023-04-15T13:06:47.954Z,12.57
2023-04-15T13:09:15.016Z,15.25
2023-04-15T13:11:41.843Z,15.10
2023-04-15T13:14:09.559Z,11.20
2023-04-15T13:16:36.324Z,13.35
2023-04-15T13:19:03.968Z,15.07
2023-04-15T13:21:32.244Z,12.77
2023-04-15T13:23:59.855Z,15.25
2023-04-15T13:26:26.615Z,13.30
2023-04-15T13:28:53.247Z,12.85
2023-04-15T13:31:20.215Z,12.68
2023-04-15T13:33:46.983Z,13.52
2023-04-15T13:36:13.656Z,16.30
2023-04-15T13:38:40.290Z,14.93
2023-04-15T13:41:07.106Z,15.63
2023-04-15T13:43:34.352Z,15.02
2023-04-15T13:46:01.557Z,15.15
2023-04-15T13:48:28.919Z,15.13
2023-04-15T13:50:55.660Z,15.63
2023-04-15T13:53:33.709Z,16.33
2023-04-15T13:56:09.402Z,18.83
2023-04-15T13:58:37.554Z,15.48
2023-04-15T14:01:05.956Z,18.35
2023-04-15T14:03:33.846Z,16.30
2023-04-15T14:06:01.124Z,18.48
2023-04-15T14:08:27.797Z,16.98
2023-04-15T14:10:54.501Z,20.10
2023-04-15T14:13:21.361Z,17.90
2023-04-15T14:15:48.186Z,16.73
2023-04-15T14:18:14.934Z,18.05
2023-04-15T14:20:41.659Z,21.95
2023-04-15T14:23:08.404Z,16.88
2023-04-15T14:25:35.181Z,22.30
2023-04-15T14:48:16.677Z,25.50
2023-04-15T14:50:43.474Z,19.67
2023-04-15T14:53:10.626Z,20.30
2023-04-15T14:55:37.420Z,18.65
2023-04-15T14:58:04.515Z,19.00
2023-04-15T15:00:31.271Z,17.00
2023-04-15T15:02:58.872Z,19.52
2023-04-15T15:05:25.784Z,23.50
2023-04-15T15:07:52.570Z,21.95
2023-04-15T15:10:39.534Z,18.80
2023-04-15T15:13:08.718Z,18.63
2023-04-15T15:15:37.510Z,16.60
2023-04-15T15:18:04.575Z,19.35
2023-04-15T15:20:31.919Z,15.20
2023-04-15T15:22:58.646Z,18.95
2023-04-15T15:25:25.513Z,19.13
2023-04-15T15:27:52.266Z,20.25
2023-04-15T15:30:18.977Z,17.92
2023-04-15T15:32:45.828Z,19.42
2023-04-15T15:35:12.870Z,19.85
2023-04-15T15:37:40.409Z,15.80
2023-04-15T15:40:08.177Z,20.20
2023-04-15T15:42:37.393Z,19.23
2023-04-15T15:45:04.808Z,16.42
2023-04-15T15:47:32.115Z,18.15
2023-04-15T15:50:00.408Z,21.92
2023-04-15T15:52:28.156Z,17.27
2023-04-15T15:54:54.863Z,18.88
2023-04-15T15:57:21.582Z,18.35
2023-04-15T15:59:48.285Z,17.67
2023-04-15T16:02:15.233Z,18.85
2023-04-15T16:04:43.347Z,16.08
2023-04-15T16:07:11.293Z,17.83
2023-04-15T16:09:38.087Z,20.75
2023-04-15T16:12:04.811Z,17.42
2023-04-15T16:14:31.620Z,20.20
2023-04-15T16:16:58.615Z,19.65
2023-04-15T16:19:25.391Z,18.20
2023-04-15T16:21:52.257Z,18.08
2023-04-15T16:24:18.981Z,20.30
2023-04-15T16:26:45.937Z,18.30
2023-04-15T16:29:12.606Z,19.58
2023-04-15T16:31:41.481Z,17.38
2023-04-15T16:34:12.068Z,16.02
2023-04-15T16:36:40.621Z,16.35
2023-04-15T16:39:07.713Z,16.52
2023-04-15T16:41:35.072Z,17.27
2023-04-15T16:44:03.368Z,17.42
2023-04-15T16:46:30.094Z,17.63
2023-04-15T16:48:56.893Z,15.90
2023-04-15T16:51:23.578Z,16.40
2023-04-15T16:53:50.575Z,15.63
2023-04-15T16:56:17.509Z,14.65
2023-04-15T16:58:44.160Z,16.48
2023-04-15T17:01:10.968Z,16.35
2023-04-15T17:03:38.778Z,14.50
2023-04-15T17:06:05.841Z,15.63
2023-04-15T17:08:32.528Z,17.13
2023-04-15T17:11:18.952Z,18.05
2023-04-15T17:13:46.823Z,17.60
2023-04-15T17:16:13.512Z,14.90
2023-04-15T17:18:40.177Z,17.52
2023-04-15T17:21:06.816Z,16.67
2023-04-15T17:23:33.470Z,17.48
2023-04-15T17:26:00.106Z,17.33
2023-04-15T17:28:26.778Z,15.43
2023-04-15T17:30:53.542Z,17.25
2023-04-15T17:33:57.380Z,14.93
2023-04-15T17:36:07.184Z,15.38
2023-04-15T17:38:33.830Z,14.95
2023-04-15T17:41:00.866Z,14.88
2023-04-15T17:43:27.551Z,15.38
2023-04-15T17:45:54.188Z,15.52
2023-04-15T17:48:20.861Z,15.05
2023-04-15T17:50:48.886Z,16.33
2023-04-15T17:53:17.151Z,14.75
2023-04-15T17:55:43.779Z,14.25
2023-04-15T17:58:11.010Z,15.85
2023-04-15T18:00:40.029Z,14.77
2023-04-15T18:03:13.796Z,13.32
2023-04-15T18:05:54.621Z,15.80
2023-04-15T18:08:21.268Z,14.60
2023-04-15T18:10:48.028Z,14.93
2023-04-15T18:13:14.770Z,14.40
2023-04-15T18:15:41.655Z,15.90
2023-04-15T18:18:08.357Z,13.80
2023-04-15T18:20:34.985Z,14.48
2023-04-15T18:23:01.747Z,14.52
2023-04-15T18:25:30.011Z,14.30
2023-04-15T18:27:56.795Z,14.60
2023-04-15T18:30:23.632Z,16.05
2023-04-15T18:32:50.327Z,17.15
2023-04-15T18:35:17.285Z,14.85
2023-04-15T18:37:47.076Z,15.73
2023-04-15T18:40:15.824Z,17.20
2023-04-15T18:42:42.532Z,17.70
2023-04-15T18:45:09.363Z,15.52
2023-04-15T18:47:35.992Z,17.73
2023-04-15T18:50:02.629Z,17.13
2023-04-15T18:52:29.814Z,18.58
2023-04-15T18:54:56.485Z,18.70
2023-04-15T18:57:31.050Z,14.27
2023-04-15T18:59:58.420Z,17.08
2023-04-15T19:02:25.308Z,16.83
2023-04-15T19:04:52.037Z,18.83
2023-04-15T19:07:18.900Z,16.33
2023-04-15T19:09:45.659Z,16.55
2023-04-15T19:12:12.279Z,17.13
2023-04-15T19:14:39.031Z,17.35
2023-04-15T19:17:19.561Z,16.08
2023-04-15T19:19:49.366Z,17.48
2023-04-15T19:22:16.556Z,16.38
2023-04-15T19:24:43.466Z,17.00
2023-04-15T19:27:10.099Z,17.55
2023-04-15T19:29:36.711Z,19.27
2023-04-15T19:32:05.567Z,17.80
2023-04-15T19:34:32.198Z,19.20
2023-04-15T19:36:58.857Z,20.13
2023-04-15T19:39:26.015Z,19.60
2023-04-15T19:41:55.264Z,23.42
2023-04-15T19:44:22.136Z,23.92
2023-04-15T19:46:51.392Z,19.20
2023-04-15T19:49:18.341Z,22.63
2023-04-15T19:51:47.685Z,26.73
2023-04-15T19:54:21.258Z,24.30
2023-04-15T19:56:48.005Z,22.23
2023-04-15T19:59:14.713Z,22.63
2023-04-15T20:01:41.693Z,27.30
2023-04-15T20:04:12.211Z,22.40
2023-04-15T20:06:39.022Z,23.85
2023-04-15T20:09:08.336Z,23.48
2023-04-15T20:12:46.011Z,24.67
2023-04-15T20:14:27.825Z,22.75
2023-04-15T20:16:57.329Z,23.75
2023-04-15T20:19:36.478Z,23.58
2023-04-15T20:22:06.036Z,27.17
2023-04-15T20:24:32.754Z,24.70
2023-04-15T20:26:59.699Z,26.20
2023-04-15T20:29:26.680Z,27.77
2023-04-15T20:31:56.590Z,24.38
2023-04-15T20:37:07.888Z,27.58
2023-04-15T20:39:36.156Z,25.88
2023-04-15T20:42:12.732Z,25.38
2023-04-15T20:44:40.350Z,28.58
2023-04-15T20:47:10.928Z,25.38
2023-04-15T20:49:47.434Z,22.33
2023-04-15T20:52:14.347Z,29.85
2023-04-15T20:54:41.563Z,24.27
2023-04-15T20:57:08.356Z,25.55
2023-04-15T20:59:54.896Z,24.45
2023-04-15T21:02:23.185Z,27.58
2023-04-15T21:04:51.725Z,36.25
2023-04-15T21:07:18.377Z,27.52
2023-04-15T21:09:45.415Z,24.80
2023-04-15T21:12:15.449Z,25.75
2023-04-15T21:14:42.109Z,27.73
2023-04-15T21:17:11.183Z,24.35
2023-04-15T21:19:38.331Z,23.77
2023-04-15T21:22:05.050Z,29.25
2023-04-15T21:24:32.996Z,24.80
2023-04-15T21:27:02.576Z,25.85
2023-04-15T21:29:29.589Z,28.05
2023-04-15T21:31:56.807Z,28.42
2023-04-15T21:34:43.860Z,25.57
2023-04-15T21:37:10.942Z,26.15
2023-04-15T21:39:37.661Z,28.83
2023-04-15T21:42:04.697Z,24.45
2023-04-15T21:44:43.250Z,27.33
2023-04-15T21:47:11.574Z,26.52
2023-04-15T21:49:38.471Z,23.55
2023-04-15T21:52:07.810Z,27.52
2023-04-15T21:54:36.906Z,25.45
2023-04-15T21:57:08.004Z,24.48
2023-04-15T21:59:34.735Z,25.20
2023-04-15T22:02:01.603Z,25.30
2023-04-15T22:04:28.337Z,26.67
2023-04-15T22:06:59.756Z,33.55
2023-04-15T22:09:28.631Z,26.73
2023-04-15T22:11:55.407Z,24.63
2023-04-15T22:14:23.906Z,25.88
2023-04-15T22:16:50.992Z,23.77
2023-04-15T22:19:17.983Z,23.45
2023-04-15T22:21:47.749Z,25.13
2023-04-15T22:24:39.005Z,22.67
2023-04-15T22:27:02.136Z,26.55
2023-04-15T22:29:29.323Z,23.90
2023-04-15T22:31:56.131Z,26.25
2023-04-15T22:34:22.925Z,26.88
2023-04-15T22:36:53.428Z,22.23
2023-04-15T22:39:20.526Z,26.67
2023-04-15T22:41:47.440Z,26.25
2023-04-15T22:44:14.055Z,22.63
2023-04-15T22:46:40.805Z,23.73
2023-04-15T22:49:08.637Z,21.65
2023-04-15T22:51:44.050Z,24.17
2023-04-15T22:54:10.921Z,21.38
2023-04-15T22:56:37.712Z,26.15
2023-04-15T22:59:04.972Z,24.23
2023-04-15T23:01:32.402Z,22.23
2023-04-15T23:04:04.675Z,25.75
2023-04-15T23:06:36.442Z,24.13
2023-04-15T23:09:03.154Z,20.45
2023-04-15T23:11:30.028Z,22.73
2023-04-15T23:13:56.704Z,21.83
2023-04-15T23:16:23.515Z,27.35
2023-04-15T23:18:51.385Z,25.35
2023-04-15T23:21:18.092Z,23.77
2023-04-15T23:23:44.863Z,24.08
2023-04-15T23:26:13.224Z,21.40
2023-04-15T23:28:39.833Z,24.85
2023-04-15T23:31:13.015Z,22.67
2023-04-15T23:33:40.960Z,25.00
2023-04-15T23:36:07.796Z,25.77
2023-04-15T23:38:34.445Z,27.45
2023-04-15T23:41:01.197Z,30.30
2023-04-15T23:43:27.852Z,25.73
2023-04-15T23:45:54.546Z,24.70
2023-04-15T23:48:23.570Z,25.70
2023-04-15T23:50:50.555Z,29.73
2023-04-15T23:53:17.596Z,28.02
2023-04-15T23:55:44.292Z,28.27
2023-04-15T23:58:10.931Z,28.42
