createdAt,value
2023-03-10T00:00:06.359Z,88.03
2023-03-10T00:02:34.998Z,88.06
2023-03-10T00:05:02.959Z,88.14
2023-03-10T00:07:29.862Z,88.05
2023-03-10T00:09:56.737Z,88.12
2023-03-10T00:12:23.473Z,88.16
2023-03-10T00:14:50.413Z,88.20
2023-03-10T00:17:17.115Z,88.06
2023-03-10T00:19:43.768Z,88.05
2023-03-10T00:22:10.520Z,87.99
2023-03-10T00:24:37.312Z,88.04
2023-03-10T00:27:04.083Z,88.04
2023-03-10T00:29:31.117Z,87.95
2023-03-10T00:31:57.930Z,87.87
2023-03-10T00:34:24.665Z,87.76
2023-03-10T00:36:51.574Z,87.78
2023-03-10T00:39:18.477Z,87.78
2023-03-10T00:41:45.214Z,87.67
2023-03-10T00:44:12.238Z,87.72
2023-03-10T00:46:39.072Z,87.68
2023-03-10T00:49:09.217Z,87.39
2023-03-10T00:51:36.125Z,87.51
2023-03-10T00:54:03.638Z,87.45
2023-03-10T00:56:31.115Z,87.20
2023-03-10T00:59:00.445Z,87.52
2023-03-10T01:01:29.119Z,87.43
2023-03-10T01:03:58.117Z,87.40
2023-03-10T01:06:25.981Z,87.26
2023-03-10T01:08:53.380Z,87.35
2023-03-10T01:11:23.381Z,87.26
2023-03-10T01:13:51.023Z,87.23
2023-03-10T01:16:18.117Z,87.22
2023-03-10T01:18:45.097Z,87.17
2023-03-10T01:21:33.354Z,87.13
2023-03-10T01:24:01.268Z,87.18
2023-03-10T01:26:29.075Z,87.04
2023-03-10T01:28:56.001Z,87.00
2023-03-10T01:31:22.778Z,86.97
2023-03-10T01:33:49.565Z,86.97
2023-03-10T01:36:23.097Z,86.96
2023-03-10T01:38:50.057Z,86.93
2023-03-10T01:41:17.784Z,86.83
2023-03-10T01:43:55.823Z,86.81
2023-03-10T01:46:22.510Z,86.70
2023-03-10T01:48:49.549Z,86.69
2023-03-10T01:51:16.744Z,86.55
2023-03-10T01:53:43.558Z,86.46
2023-03-10T01:56:10.684Z,86.55
2023-03-10T01:58:41.225Z,86.38
2023-03-10T02:01:09.721Z,86.36
2023-03-10T02:04:09.216Z,86.26
2023-03-10T02:06:37.600Z,86.17
2023-03-10T02:09:05.182Z,86.27
2023-03-10T02:11:33.021Z,86.14
2023-03-10T02:14:04.288Z,86.18
2023-03-10T02:16:31.185Z,86.05
2023-03-10T02:18:58.878Z,85.93
2023-03-10T02:21:34.967Z,86.06
2023-03-10T02:24:26.347Z,85.98
2023-03-10T02:27:04.774Z,85.93
2023-03-10T02:29:58.079Z,85.89
2023-03-10T02:32:26.870Z,85.81
2023-03-10T02:34:53.765Z,85.82
2023-03-10T02:37:26.443Z,85.78
2023-03-10T02:39:53.180Z,85.91
2023-03-10T02:42:21.565Z,85.93
2023-03-10T02:44:49.239Z,85.99
2023-03-10T02:47:16.490Z,86.00
2023-03-10T02:49:44.079Z,86.07
2023-03-10T02:52:27.172Z,86.23
2023-03-10T02:54:54.108Z,86.16
2023-03-10T02:57:20.772Z,86.14
2023-03-10T02:59:47.565Z,86.33
2023-03-10T03:02:14.582Z,86.39
2023-03-10T03:04:41.270Z,86.46
2023-03-10T03:07:08.083Z,86.53
2023-03-10T03:09:35.486Z,86.43
2023-03-10T03:12:02.199Z,86.74
2023-03-10T03:14:28.986Z,86.79
2023-03-10T03:16:55.918Z,86.88
2023-03-10T03:19:22.589Z,86.92
2023-03-10T03:21:50.310Z,86.99
2023-03-10T03:24:18.999Z,87.03
2023-03-10T03:26:45.666Z,87.27
2023-03-10T03:30:12.223Z,87.25
2023-03-10T03:37:21.351Z,87.48
2023-03-10T03:40:47.882Z,87.69
2023-03-10T03:48:05.732Z,87.55
2023-03-10T03:51:32.168Z,87.58
2023-03-10T03:57:52.020Z,87.57
2023-03-10T04:00:21.572Z,87.54
2023-03-10T04:02:48.432Z,87.50
2023-03-10T04:05:15.896Z,87.60
2023-03-10T04:07:43.932Z,87.65
2023-03-10T04:10:13.709Z,87.81
2023-03-10T04:12:40.581Z,87.93
2023-03-10T04:15:08.543Z,88.01
2023-03-10T04:17:36.102Z,88.17
2023-03-10T04:20:07.392Z,88.10
2023-03-10T04:22:35.517Z,88.25
2023-03-10T04:25:02.650Z,88.32
2023-03-10T04:27:29.559Z,88.52
2023-03-10T04:29:57.282Z,88.53
2023-03-10T04:32:23.993Z,88.76
2023-03-10T04:34:50.929Z,88.74
2023-03-10T04:37:17.984Z,88.78
2023-03-10T04:39:44.647Z,88.93
2023-03-10T04:42:11.618Z,88.88
2023-03-10T04:44:38.406Z,88.97
2023-03-10T04:47:05.273Z,89.09
2023-03-10T04:49:33.547Z,89.04
2023-03-10T04:52:00.218Z,89.06
2023-03-10T04:54:26.881Z,89.04
2023-03-10T04:56:53.872Z,89.04
2023-03-10T04:59:21.640Z,89.08
2023-03-10T05:01:48.857Z,89.08
2023-03-10T05:04:15.806Z,89.04
2023-03-10T05:06:42.600Z,88.94
2023-03-10T05:09:09.357Z,88.95
2023-03-10T05:11:36.134Z,89.09
2023-03-10T05:14:03.570Z,88.94
2023-03-10T05:16:30.312Z,89.06
2023-03-10T05:18:57.125Z,89.06
2023-03-10T05:21:23.864Z,88.97
2023-03-10T05:23:50.530Z,88.95
2023-03-10T05:26:17.759Z,89.13
2023-03-10T05:28:44.592Z,88.95
2023-03-10T05:31:13.919Z,88.91
2023-03-10T05:33:41.280Z,89.00
2023-03-10T05:36:10.197Z,88.89
2023-03-10T05:38:37.414Z,88.92
2023-03-10T05:41:11.338Z,88.79
2023-03-10T05:43:39.168Z,88.83
2023-03-10T05:46:06.550Z,88.86
2023-03-10T05:48:33.612Z,88.75
2023-03-10T05:51:08.562Z,88.71
2023-03-10T05:53:36.242Z,88.64
2023-03-10T05:56:11.750Z,88.44
2023-03-10T05:58:38.977Z,88.49
2023-03-10T06:01:06.157Z,88.53
2023-03-10T06:03:33.674Z,88.41
2023-03-10T06:06:02.471Z,88.34
2023-03-10T06:08:29.901Z,88.25
2023-03-10T06:10:57.819Z,88.21
2023-03-10T06:13:25.293Z,88.25
2023-03-10T06:15:54.442Z,88.17
2023-03-10T06:18:21.927Z,88.03
2023-03-10T06:20:49.547Z,87.94
2023-03-10T06:23:17.511Z,87.90
2023-03-10T06:25:44.286Z,87.83
2023-03-10T06:28:11.945Z,87.88
2023-03-10T06:30:38.813Z,87.78
2023-03-10T06:33:05.498Z,87.66
2023-03-10T06:35:32.380Z,87.60
2023-03-10T06:37:59.142Z,87.53
2023-03-10T06:40:26.215Z,87.44
2023-03-10T06:42:52.993Z,87.25
2023-03-10T06:45:19.739Z,87.25
2023-03-10T06:47:46.427Z,87.24
2023-03-10T06:50:14.073Z,87.14
2023-03-10T06:52:42.661Z,86.94
2023-03-10T06:55:10.867Z,86.99
2023-03-10T06:57:38.110Z,86.88
2023-03-10T07:00:08.031Z,86.97
2023-03-10T07:02:34.775Z,86.66
2023-03-10T07:05:01.767Z,86.92
2023-03-10T07:07:28.550Z,86.81
2023-03-10T07:09:57.497Z,86.75
2023-03-10T07:12:25.017Z,86.76
2023-03-10T07:14:51.840Z,86.86
2023-03-10T07:17:18.655Z,86.84
2023-03-10T07:19:45.446Z,86.86
2023-03-10T07:22:12.278Z,86.96
2023-03-10T07:24:38.937Z,86.93
2023-03-10T07:27:05.990Z,86.96
2023-03-10T07:29:32.838Z,87.10
2023-03-10T07:31:59.402Z,87.09
2023-03-10T07:34:26.316Z,87.07
2023-03-10T07:36:53.029Z,87.23
2023-03-10T07:39:19.902Z,87.27
2023-03-10T07:41:46.681Z,87.25
2023-03-10T07:44:13.406Z,87.35
2023-03-10T07:46:40.100Z,87.47
2023-03-10T07:49:07.067Z,87.40
2023-03-10T07:51:34.272Z,87.47
2023-03-10T07:54:01.006Z,87.45
2023-03-10T07:56:27.774Z,87.57
2023-03-10T07:58:54.556Z,87.46
2023-03-10T08:01:22.397Z,87.57
2023-03-10T08:03:49.808Z,87.51
2023-03-10T08:06:25.166Z,87.40
2023-03-10T08:09:51.718Z,87.46
2023-03-10T08:12:19.636Z,87.37
2023-03-10T08:14:47.048Z,87.29
2023-03-10T08:17:14.739Z,87.27
2023-03-10T08:19:41.506Z,87.17
2023-03-10T08:22:09.647Z,87.11
2023-03-10T08:24:39.724Z,87.07
2023-03-10T08:27:06.503Z,86.98
2023-03-10T08:29:33.176Z,86.84
2023-03-10T08:31:59.946Z,86.68
2023-03-10T08:34:26.766Z,86.49
2023-03-10T08:36:53.510Z,86.44
2023-03-10T08:39:20.273Z,86.31
2023-03-10T08:41:49.473Z,85.94
2023-03-10T08:44:18.050Z,85.98
2023-03-10T08:46:50.192Z,85.68
2023-03-10T08:49:19.342Z,85.48
2023-03-10T08:51:46.274Z,85.35
2023-03-10T08:54:15.379Z,85.33
2023-03-10T08:56:42.542Z,84.87
2023-03-10T08:59:09.405Z,84.89
2023-03-10T09:01:37.523Z,84.75
2023-03-10T09:04:07.220Z,84.60
2023-03-10T09:06:34.649Z,84.46
2023-03-10T09:09:02.341Z,84.37
2023-03-10T09:11:33.894Z,84.07
2023-03-10T09:14:01.374Z,83.93
2023-03-10T09:16:29.375Z,83.86
2023-03-10T09:18:57.724Z,83.67
2023-03-10T09:21:25.241Z,83.39
2023-03-10T09:23:53.208Z,83.15
2023-03-10T09:26:20.991Z,82.97
2023-03-10T09:28:49.486Z,82.63
2023-03-10T09:31:56.187Z,82.33
2023-03-10T09:34:23.692Z,82.03
2023-03-10T09:36:50.341Z,81.69
2023-03-10T09:39:17.062Z,81.35
2023-03-10T09:42:01.752Z,81.12
2023-03-10T09:44:43.584Z,80.95
2023-03-10T09:47:10.884Z,80.56
2023-03-10T09:49:51.642Z,80.40
2023-03-10T09:52:22.574Z,80.02
2023-03-10T09:55:15.980Z,79.78
2023-03-10T09:57:43.185Z,79.56
2023-03-10T10:00:16.505Z,79.14
2023-03-10T10:02:47.561Z,78.81
2023-03-10T10:05:23.935Z,78.41
2023-03-10T10:07:56.142Z,78.11
2023-03-10T10:10:36.917Z,77.91
2023-03-10T10:13:13.498Z,77.35
2023-03-10T10:15:45.565Z,77.03
2023-03-10T10:18:20.728Z,76.80
2023-03-10T10:25:02.787Z,75.97
2023-03-10T10:27:32.049Z,75.74
2023-03-10T10:29:58.783Z,75.25
2023-03-10T10:32:25.623Z,74.91
2023-03-10T10:34:52.339Z,74.55
2023-03-10T10:37:28.388Z,74.03
2023-03-10T10:39:56.967Z,73.84
2023-03-10T10:42:30.875Z,73.50
2023-03-10T10:45:04.926Z,73.40
2023-03-10T10:47:46.739Z,73.10
2023-03-10T10:50:19.950Z,72.89
2023-03-10T10:52:50.607Z,72.65
2023-03-10T10:55:30.004Z,72.23
2023-03-10T10:58:01.662Z,71.98
2023-03-10T11:00:40.023Z,71.29
2023-03-10T11:03:48.138Z,71.01
2023-03-10T11:06:34.578Z,70.73
2023-03-10T11:09:21.951Z,70.33
2023-03-10T11:12:03.430Z,70.13
2023-03-10T11:14:34.914Z,69.62
2023-03-10T11:17:18.962Z,69.30
2023-03-10T11:20:20.767Z,68.92
2023-03-10T11:23:07.593Z,68.68
2023-03-10T11:26:02.679Z,68.35
2023-03-10T11:28:46.659Z,67.98
2023-03-10T11:31:31.300Z,67.44
2023-03-10T11:34:16.058Z,66.73
2023-03-10T11:37:09.049Z,66.44
2023-03-10T11:39:35.774Z,66.04
2023-03-10T11:42:11.360Z,65.37
2023-03-10T11:45:13.051Z,65.14
2023-03-10T11:47:51.978Z,64.65
2023-03-10T11:50:34.736Z,64.04
2023-03-10T11:53:05.827Z,63.20
2023-03-10T11:55:32.653Z,62.88
2023-03-10T11:58:03.497Z,61.98
2023-03-10T12:00:42.579Z,61.51
2023-03-10T12:03:18.052Z,60.68
2023-03-10T12:05:54.767Z,60.01
2023-03-10T12:08:24.290Z,59.21
2023-03-10T12:10:52.804Z,58.30
2023-03-10T12:13:45.094Z,57.15
2023-03-10T12:16:19.092Z,56.79
2023-03-10T12:18:46.375Z,56.50
2023-03-10T12:21:16.067Z,55.94
2023-03-10T12:23:48.460Z,55.76
2023-03-10T12:26:15.228Z,55.66
2023-03-10T12:28:42.018Z,55.63
2023-03-10T12:31:33.159Z,55.29
2023-03-10T12:34:18.998Z,54.98
2023-03-10T12:36:47.915Z,54.66
2023-03-10T12:39:38.687Z,54.68
2023-03-10T12:42:27.744Z,54.27
2023-03-10T12:45:29.369Z,54.17
2023-03-10T12:48:05.654Z,54.22
2023-03-10T12:50:44.084Z,54.00
2023-03-10T12:53:31.822Z,52.88
2023-03-10T12:56:20.938Z,52.14
2023-03-10T12:58:55.180Z,51.39
2023-03-10T13:01:25.525Z,51.19
2023-03-10T13:03:54.461Z,50.39
2023-03-10T13:06:33.777Z,49.57
2023-03-10T13:09:18.876Z,49.38
2023-03-10T13:11:52.651Z,48.88
2023-03-10T13:14:24.407Z,47.94
2023-03-10T13:17:02.731Z,46.50
2023-03-10T13:19:34.721Z,45.19
2023-03-10T13:22:02.662Z,43.89
2023-03-10T13:24:35.984Z,42.07
2023-03-10T13:27:18.937Z,40.71
2023-03-10T13:30:03.415Z,38.86
2023-03-10T13:32:31.997Z,37.72
2023-03-10T13:35:10.790Z,36.45
2023-03-10T13:37:37.623Z,35.04
2023-03-10T13:40:09.907Z,34.09
2023-03-10T13:42:43.881Z,32.75
2023-03-10T13:45:23.170Z,31.65
2023-03-10T13:47:50.855Z,30.96
2023-03-10T13:50:18.080Z,30.02
2023-03-10T13:52:57.881Z,29.08
2023-03-10T13:55:25.557Z,28.01
2023-03-10T13:58:52.196Z,27.66
2023-03-10T14:01:25.372Z,26.12
2023-03-10T14:04:02.474Z,25.34
2023-03-10T14:06:29.664Z,24.69
2023-03-10T14:09:56.156Z,23.73
2023-03-10T14:17:23.948Z,22.71
2023-03-10T14:20:50.640Z,22.05
2023-03-10T14:27:24.095Z,20.81
2023-03-10T14:30:50.736Z,20.51
2023-03-10T14:37:09.843Z,19.67
2023-03-10T14:39:36.718Z,19.78
2023-03-10T14:42:04.668Z,19.29
2023-03-10T14:44:31.971Z,19.29
2023-03-10T14:46:59.263Z,19.46
2023-03-10T14:49:27.516Z,19.28
2023-03-10T14:51:54.417Z,19.06
2023-03-10T14:54:24.231Z,19.00
2023-03-10T14:56:58.934Z,18.63
2023-03-10T14:59:30.304Z,18.49
2023-03-10T15:02:02.576Z,18.42
2023-03-10T15:04:29.222Z,18.41
2023-03-10T15:06:56.224Z,17.82
2023-03-10T15:09:23.167Z,17.88
2023-03-10T15:11:49.953Z,18.03
2023-03-10T15:14:19.562Z,18.03
2023-03-10T15:16:46.420Z,17.47
2023-03-10T15:19:24.561Z,17.68
2023-03-10T15:21:52.157Z,17.54
2023-03-10T15:25:18.615Z,17.32
2023-03-10T15:28:45.278Z,17.62
2023-03-10T15:35:54.863Z,16.92
2023-03-10T15:39:30.945Z,16.95
2023-03-10T15:46:50.955Z,16.60
2023-03-10T15:50:17.418Z,16.00
2023-03-10T15:57:31.233Z,15.74
2023-03-10T16:00:57.783Z,15.60
2023-03-10T16:08:16.737Z,15.51
2023-03-10T16:11:46.297Z,15.86
2023-03-10T16:15:25.592Z,16.78
2023-03-10T16:18:52.240Z,17.52
2023-03-10T16:22:18.805Z,18.22
2023-03-10T16:25:45.400Z,19.75
2023-03-10T16:29:11.927Z,20.82
2023-03-10T16:38:14.117Z,24.24
2023-03-10T16:40:42.807Z,24.91
2023-03-10T16:44:09.396Z,25.77
2023-03-10T16:50:18.887Z,27.70
2023-03-10T16:52:45.628Z,28.22
2023-03-10T16:55:18.374Z,28.74
2023-03-10T16:57:48.122Z,29.20
2023-03-10T17:00:15.750Z,29.72
2023-03-10T17:02:42.481Z,30.46
2023-03-10T17:05:10.443Z,30.87
2023-03-10T17:07:46.391Z,31.30
2023-03-10T17:10:20.295Z,31.66
2023-03-10T17:12:47.065Z,32.01
2023-03-10T17:15:13.694Z,32.57
2023-03-10T17:17:40.573Z,33.01
2023-03-10T17:20:08.000Z,33.66
2023-03-10T17:22:35.371Z,33.87
2023-03-10T17:25:03.756Z,34.26
2023-03-10T17:27:30.469Z,34.69
2023-03-10T17:29:57.154Z,35.11
2023-03-10T17:32:24.126Z,35.38
2023-03-10T17:34:52.290Z,35.76
2023-03-10T17:37:19.364Z,36.22
2023-03-10T17:39:46.220Z,36.79
2023-03-10T17:42:13.030Z,37.20
2023-03-10T17:44:39.682Z,37.39
2023-03-10T17:47:06.537Z,37.87
2023-03-10T17:49:33.613Z,38.33
2023-03-10T17:52:00.481Z,38.71
2023-03-10T17:54:27.366Z,39.19
2023-03-10T17:56:54.169Z,39.42
2023-03-10T17:59:21.176Z,39.99
2023-03-10T18:01:49.385Z,40.13
2023-03-10T18:04:16.486Z,40.54
2023-03-10T18:06:43.222Z,41.04
2023-03-10T18:09:13.519Z,41.57
2023-03-10T18:11:40.567Z,41.82
2023-03-10T18:14:07.474Z,42.33
2023-03-10T18:16:38.124Z,42.72
2023-03-10T18:19:05.531Z,43.15
2023-03-10T18:21:32.425Z,43.45
2023-03-10T18:23:59.299Z,43.69
2023-03-10T18:26:29.667Z,44.01
2023-03-10T18:28:57.469Z,44.29
2023-03-10T18:31:42.145Z,44.58
2023-03-10T18:34:10.240Z,45.02
2023-03-10T18:36:36.955Z,45.25
2023-03-10T18:39:05.121Z,45.66
2023-03-10T18:41:32.868Z,45.89
2023-03-10T18:44:02.630Z,46.16
2023-03-10T18:46:29.476Z,46.35
2023-03-10T18:48:56.382Z,46.62
2023-03-10T18:51:27.464Z,46.82
2023-03-10T18:53:54.330Z,47.10
2023-03-10T18:56:21.413Z,47.45
2023-03-10T18:58:48.123Z,47.77
2023-03-10T19:01:15.876Z,47.98
2023-03-10T19:03:42.809Z,48.22
2023-03-10T19:06:09.929Z,48.25
2023-03-10T19:08:38.506Z,48.54
2023-03-10T19:11:06.847Z,48.79
2023-03-10T19:13:34.070Z,48.78
2023-03-10T19:16:05.931Z,49.08
2023-03-10T19:18:32.609Z,49.25
2023-03-10T19:21:00.200Z,49.28
2023-03-10T19:23:28.408Z,49.64
2023-03-10T19:25:55.882Z,49.72
2023-03-10T19:28:22.684Z,49.92
2023-03-10T19:30:49.641Z,50.07
2023-03-10T19:33:16.703Z,50.19
2023-03-10T19:35:43.350Z,50.42
2023-03-10T19:38:10.431Z,50.56
2023-03-10T19:40:38.544Z,50.66
2023-03-10T19:43:05.280Z,50.83
2023-03-10T19:45:32.175Z,50.97
2023-03-10T19:47:59.019Z,51.26
2023-03-10T19:50:26.478Z,51.40
2023-03-10T19:52:53.503Z,51.69
2023-03-10T19:55:25.247Z,51.93
2023-03-10T19:57:53.805Z,52.15
2023-03-10T20:00:25.583Z,52.36
2023-03-10T20:02:54.515Z,52.49
2023-03-10T20:05:22.104Z,52.75
2023-03-10T20:07:49.063Z,52.86
2023-03-10T20:10:17.553Z,52.95
2023-03-10T20:12:47.202Z,53.18
2023-03-10T20:15:14.528Z,53.54
2023-03-10T20:17:41.373Z,53.59
2023-03-10T20:20:12.418Z,53.74
2023-03-10T20:22:40.979Z,53.85
2023-03-10T20:25:09.715Z,54.17
2023-03-10T20:27:37.617Z,54.18
2023-03-10T20:30:07.014Z,54.49
2023-03-10T20:32:34.355Z,54.86
2023-03-10T20:35:03.354Z,54.86
2023-03-10T20:37:30.082Z,54.71
2023-03-10T20:39:56.899Z,54.76
2023-03-10T20:42:23.539Z,54.85
2023-03-10T20:44:50.245Z,55.05
2023-03-10T20:47:17.038Z,55.18
2023-03-10T20:49:45.700Z,55.28
2023-03-10T20:52:12.957Z,55.42
2023-03-10T20:54:39.941Z,55.61
2023-03-10T20:57:06.599Z,55.76
2023-03-10T20:59:33.368Z,56.02
2023-03-10T21:02:00.686Z,56.14
2023-03-10T21:04:28.097Z,56.46
2023-03-10T21:06:54.965Z,56.81
2023-03-10T21:09:21.863Z,57.08
2023-03-10T21:11:48.698Z,57.00
2023-03-10T21:14:17.044Z,57.24
2023-03-10T21:16:45.753Z,57.46
2023-03-10T21:19:12.559Z,57.47
2023-03-10T21:21:39.448Z,57.47
2023-03-10T21:24:06.927Z,57.65
2023-03-10T21:26:33.572Z,57.82
2023-03-10T21:29:00.615Z,57.98
2023-03-10T21:31:27.464Z,58.05
2023-03-10T21:33:54.221Z,58.10
2023-03-10T21:36:23.916Z,58.13
2023-03-10T21:38:51.816Z,58.30
2023-03-10T21:41:24.538Z,58.42
2023-03-10T21:43:53.941Z,58.52
2023-03-10T21:46:21.321Z,58.47
2023-03-10T21:48:48.561Z,58.80
2023-03-10T21:51:17.896Z,58.73
2023-03-10T21:53:45.383Z,58.92
2023-03-10T21:56:12.171Z,59.10
2023-03-10T21:58:39.079Z,59.16
2023-03-10T22:01:07.821Z,59.39
2023-03-10T22:03:35.346Z,59.61
2023-03-10T22:06:04.865Z,59.86
2023-03-10T22:08:37.334Z,59.88
2023-03-10T22:11:06.904Z,59.96
2023-03-10T22:13:35.488Z,60.01
2023-03-10T22:16:04.712Z,60.14
2023-03-10T22:18:31.736Z,60.19
2023-03-10T22:21:58.235Z,60.18
2023-03-10T22:29:08.815Z,60.51
2023-03-10T22:32:35.360Z,60.71
2023-03-10T22:39:54.437Z,61.02
2023-03-10T22:42:21.263Z,61.06
2023-03-10T22:45:47.868Z,61.45
2023-03-10T22:48:14.762Z,61.31
2023-03-10T22:50:44.380Z,61.27
2023-03-10T22:54:11.005Z,61.52
2023-03-10T22:56:37.797Z,61.63
2023-03-10T22:59:05.986Z,62.07
2023-03-10T23:01:32.957Z,62.06
2023-03-10T23:03:59.948Z,62.02
2023-03-10T23:06:29.208Z,62.02
2023-03-10T23:08:59.666Z,62.14
2023-03-10T23:11:26.502Z,62.36
2023-03-10T23:13:53.469Z,62.52
2023-03-10T23:16:57.417Z,62.64
2023-03-10T23:19:24.102Z,62.70
2023-03-10T23:21:50.780Z,62.68
2023-03-10T23:25:17.452Z,62.92
2023-03-10T23:31:26.225Z,63.02
2023-03-10T23:33:53.057Z,63.17
2023-03-10T23:36:19.786Z,63.20
2023-03-10T23:38:46.700Z,63.30
2023-03-10T23:41:13.630Z,63.32
2023-03-10T23:43:40.526Z,63.57
2023-03-10T23:46:08.684Z,63.57
2023-03-10T23:48:35.660Z,63.59
2023-03-10T23:51:03.054Z,63.64
2023-03-10T23:53:30.315Z,63.58
2023-03-10T23:55:58.886Z,63.48
2023-03-10T23:58:26.327Z,63.57
