createdAt,value
2019-01-08T00:00:06.091Z,12.50
2019-01-08T00:02:48.929Z,12.03
2019-01-08T00:05:31.203Z,11.77
2019-01-08T00:08:13.445Z,11.63
2019-01-08T00:10:54.773Z,12.13
2019-01-08T00:13:36.913Z,11.75
2019-01-08T00:16:18.215Z,12.20
2019-01-08T00:19:00.236Z,12.53
2019-01-08T00:21:42.119Z,11.90
2019-01-08T00:24:23.380Z,12.65
2019-01-08T00:27:04.708Z,14.63
2019-01-08T00:29:46.783Z,11.10
2019-01-08T00:32:28.832Z,10.08
2019-01-08T00:35:10.812Z,11.25
2019-01-08T00:37:52.812Z,14.63
2019-01-08T00:40:34.044Z,10.95
2019-01-08T00:43:16.055Z,10.48
2019-01-08T00:45:57.245Z,9.85
2019-01-08T00:48:38.452Z,11.00
2019-01-08T00:51:20.520Z,9.43
2019-01-08T00:54:02.542Z,8.30
2019-01-08T00:56:44.610Z,9.48
2019-01-08T00:59:26.725Z,11.70
2019-01-08T01:02:08.848Z,11.93
2019-01-08T01:04:50.596Z,11.00
2019-01-08T01:07:31.920Z,10.18
2019-01-08T01:10:13.994Z,14.03
2019-01-08T01:12:55.339Z,14.00
2019-01-08T01:15:36.529Z,13.38
2019-01-08T01:18:18.659Z,14.10
2019-01-08T01:21:00.699Z,17.80
2019-01-08T01:23:42.804Z,20.02
2019-01-08T01:26:24.002Z,15.63
2019-01-08T01:29:05.237Z,15.67
2019-01-08T01:31:47.176Z,18.25
2019-01-08T01:34:27.347Z,16.12
2019-01-08T01:37:16.287Z,18.02
2019-01-08T01:39:58.331Z,19.62
2019-01-08T01:42:40.440Z,19.80
2019-01-08T01:45:22.560Z,15.00
2019-01-08T01:48:04.513Z,16.80
2019-01-08T01:50:46.366Z,17.42
2019-01-08T01:53:28.516Z,17.32
2019-01-08T01:56:10.475Z,19.55
2019-01-08T01:58:52.095Z,17.23
2019-01-08T02:01:33.924Z,17.87
2019-01-08T02:04:15.583Z,16.52
2019-01-08T02:06:57.164Z,19.40
2019-01-08T02:09:38.987Z,16.20
2019-01-08T02:12:20.316Z,19.40
2019-01-08T02:15:01.574Z,24.72
2019-01-08T02:17:43.691Z,26.68
2019-01-08T02:20:25.175Z,30.15
2019-01-08T02:23:07.332Z,29.57
2019-01-08T02:25:49.639Z,31.35
2019-01-08T02:28:31.591Z,30.90
2019-01-08T02:31:13.896Z,27.67
2019-01-08T02:33:55.752Z,28.87
2019-01-08T02:36:37.060Z,27.43
2019-01-08T02:39:19.177Z,26.10
2019-01-08T02:41:59.166Z,30.90
2019-01-08T02:44:41.085Z,30.45
2019-01-08T02:47:23.093Z,26.25
2019-01-08T02:50:04.844Z,30.82
2019-01-08T02:52:46.373Z,27.97
2019-01-08T02:55:27.690Z,30.05
2019-01-08T02:58:09.803Z,29.63
2019-01-08T03:00:51.674Z,27.35
2019-01-08T03:03:32.963Z,31.33
2019-01-08T03:06:14.304Z,30.40
2019-01-08T03:08:56.383Z,32.42
2019-01-08T03:11:37.979Z,23.07
2019-01-08T03:14:20.040Z,23.20
2019-01-08T03:17:01.320Z,20.85
2019-01-08T03:19:43.487Z,18.27
2019-01-08T03:22:24.827Z,18.37
2019-01-08T03:25:06.800Z,18.52
2019-01-08T03:27:48.433Z,23.18
2019-01-08T03:30:30.304Z,20.43
2019-01-08T03:33:12.207Z,15.88
2019-01-08T03:35:53.487Z,20.62
2019-01-08T03:38:35.508Z,18.00
2019-01-08T03:41:17.709Z,17.60
2019-01-08T03:43:59.024Z,22.15
2019-01-08T03:46:39.003Z,21.27
2019-01-08T03:49:21.203Z,24.45
2019-01-08T03:52:02.594Z,21.97
2019-01-08T03:54:43.895Z,20.43
2019-01-08T03:57:25.305Z,20.37
2019-01-08T04:00:06.964Z,18.02
2019-01-08T04:02:48.439Z,21.57
2019-01-08T04:05:30.419Z,22.42
2019-01-08T04:08:12.002Z,23.35
2019-01-08T04:10:54.119Z,22.00
2019-01-08T04:13:36.219Z,23.15
2019-01-08T04:16:17.892Z,28.15
2019-01-08T04:18:59.628Z,22.45
2019-01-08T04:21:41.587Z,25.00
2019-01-08T04:24:22.947Z,23.98
2019-01-08T04:27:04.287Z,23.90
2019-01-08T04:29:33.971Z,22.37
2019-01-08T04:32:22.889Z,23.92
2019-01-08T04:35:04.952Z,20.20
2019-01-08T04:37:46.627Z,20.27
2019-01-08T04:40:28.344Z,22.67
2019-01-08T04:42:58.047Z,25.43
2019-01-08T04:46:06.380Z,21.57
2019-01-08T04:48:48.152Z,23.47
2019-01-08T04:51:29.808Z,18.60
2019-01-08T04:54:09.796Z,24.87
2019-01-08T04:56:58.715Z,22.57
2019-01-08T04:59:40.159Z,23.17
2019-01-08T05:02:22.395Z,19.27
2019-01-08T05:05:03.831Z,24.63
2019-01-08T05:07:45.521Z,24.00
2019-01-08T05:10:27.580Z,25.23
2019-01-08T05:13:09.520Z,22.70
2019-01-08T05:15:50.791Z,22.55
2019-01-08T05:18:27.425Z,25.47
2019-01-08T05:21:16.423Z,22.87
2019-01-08T05:23:46.198Z,23.45
2019-01-08T05:26:15.911Z,20.32
2019-01-08T05:28:46.588Z,22.20
2019-01-08T05:31:16.762Z,21.75
2019-01-08T05:33:46.494Z,26.20
2019-01-08T05:36:16.215Z,21.95
2019-01-08T05:38:45.942Z,21.00
2019-01-08T05:41:15.655Z,21.55
2019-01-08T05:43:45.665Z,25.50
2019-01-08T05:46:15.370Z,22.27
2019-01-08T05:48:45.111Z,22.13
2019-01-08T05:51:14.807Z,24.47
2019-01-08T05:53:44.519Z,19.80
2019-01-08T05:56:14.546Z,21.42
2019-01-08T05:58:44.278Z,22.42
2019-01-08T06:01:14.075Z,24.10
2019-01-08T06:03:43.775Z,25.55
2019-01-08T06:06:13.511Z,26.45
2019-01-08T06:08:43.283Z,22.80
2019-01-08T06:11:13.010Z,19.70
2019-01-08T06:13:42.724Z,22.22
2019-01-08T06:16:12.567Z,19.40
2019-01-08T06:18:42.291Z,23.47
2019-01-08T06:21:12.058Z,27.35
2019-01-08T06:23:41.818Z,24.70
2019-01-08T06:26:11.542Z,26.02
2019-01-08T06:28:41.331Z,25.65
2019-01-08T06:31:11.048Z,24.85
2019-01-08T06:33:40.859Z,22.60
2019-01-08T06:36:11.160Z,22.15
2019-01-08T06:38:40.879Z,28.40
2019-01-08T06:41:10.584Z,24.63
2019-01-08T06:43:40.282Z,22.60
2019-01-08T06:46:10.108Z,21.37
2019-01-08T06:48:39.887Z,26.70
2019-01-08T06:51:09.613Z,25.17
2019-01-08T06:53:39.437Z,27.48
2019-01-08T06:56:09.131Z,27.50
2019-01-08T06:58:38.839Z,24.45
2019-01-08T07:01:08.883Z,26.45
2019-01-08T07:03:38.619Z,26.63
2019-01-08T07:06:08.362Z,22.62
2019-01-08T07:08:38.374Z,25.60
2019-01-08T07:11:08.343Z,23.83
2019-01-08T07:13:38.119Z,25.08
2019-01-08T07:16:07.831Z,21.60
2019-01-08T07:18:37.562Z,22.62
2019-01-08T07:21:07.314Z,23.60
2019-01-08T07:23:37.727Z,25.55
2019-01-08T07:26:07.671Z,23.57
2019-01-08T07:28:37.763Z,24.95
2019-01-08T07:31:07.907Z,23.67
2019-01-08T07:33:38.510Z,25.17
2019-01-08T07:36:08.389Z,24.77
2019-01-08T07:38:38.134Z,32.45
2019-01-08T07:41:07.889Z,23.85
2019-01-08T07:43:37.603Z,28.75
2019-01-08T07:46:07.319Z,26.60
2019-01-08T07:48:37.047Z,24.60
2019-01-08T07:51:07.043Z,23.37
2019-01-08T07:53:36.827Z,23.50
2019-01-08T07:56:06.680Z,22.25
2019-01-08T07:58:36.386Z,19.80
2019-01-08T08:01:06.438Z,22.05
2019-01-08T08:03:36.511Z,22.60
2019-01-08T08:06:06.306Z,27.65
2019-01-08T08:08:37.368Z,22.62
2019-01-08T08:11:07.082Z,22.62
2019-01-08T08:13:37.503Z,23.27
2019-01-08T08:16:07.314Z,20.25
2019-01-08T08:18:37.036Z,17.48
2019-01-08T08:21:06.820Z,19.27
2019-01-08T08:23:36.546Z,19.67
2019-01-08T08:26:06.258Z,16.42
2019-01-08T08:28:36.287Z,17.45
2019-01-08T08:31:06.097Z,15.93
2019-01-08T08:33:35.817Z,17.50
2019-01-08T08:36:05.527Z,15.78
2019-01-08T08:38:35.206Z,16.67
2019-01-08T08:41:04.931Z,16.17
2019-01-08T08:43:34.622Z,19.00
2019-01-08T08:46:04.451Z,16.67
2019-01-08T08:48:34.160Z,19.75
2019-01-08T08:51:04.003Z,22.45
2019-01-08T08:53:33.996Z,19.60
2019-01-08T08:56:04.040Z,16.67
2019-01-08T08:58:33.747Z,18.70
2019-01-08T09:01:07.050Z,19.80
2019-01-08T09:03:34.931Z,19.65
2019-01-08T09:06:04.748Z,19.27
2019-01-08T09:08:34.709Z,20.72
2019-01-08T09:11:04.505Z,19.75
2019-01-08T09:13:34.188Z,19.50
2019-01-08T09:16:03.896Z,16.77
2019-01-08T09:18:33.776Z,18.00
2019-01-08T09:21:03.762Z,18.07
2019-01-08T09:23:33.451Z,20.32
2019-01-08T09:26:03.245Z,17.85
2019-01-08T09:28:33.283Z,17.87
2019-01-08T09:31:03.012Z,16.27
2019-01-08T09:33:32.720Z,16.03
2019-01-08T09:36:02.507Z,17.55
2019-01-08T09:38:32.318Z,17.32
2019-01-08T09:41:02.055Z,19.62
2019-01-08T09:43:31.790Z,18.63
2019-01-08T09:46:01.511Z,18.35
2019-01-08T09:48:31.234Z,19.12
2019-01-08T09:51:00.928Z,19.67
2019-01-08T09:53:30.638Z,20.62
2019-01-08T09:56:00.351Z,16.77
2019-01-08T09:58:30.103Z,23.85
2019-01-08T10:00:59.876Z,25.60
2019-01-08T10:03:30.191Z,23.67
2019-01-08T10:05:59.945Z,19.77
2019-01-08T10:08:29.676Z,26.97
2019-01-08T10:10:59.371Z,22.58
2019-01-08T10:13:29.076Z,25.15
2019-01-08T10:15:58.838Z,27.37
2019-01-08T10:18:28.856Z,24.55
2019-01-08T10:20:58.565Z,22.40
2019-01-08T10:23:28.852Z,26.27
2019-01-08T10:25:58.572Z,25.00
2019-01-08T10:28:28.298Z,22.70
2019-01-08T10:30:58.011Z,29.87
2019-01-08T10:33:27.819Z,29.82
2019-01-08T10:35:57.654Z,27.55
2019-01-08T10:38:27.392Z,25.90
2019-01-08T10:40:57.181Z,25.88
2019-01-08T10:43:26.869Z,24.52
2019-01-08T10:45:56.582Z,26.40
2019-01-08T10:48:26.708Z,22.48
2019-01-08T10:50:56.739Z,23.22
2019-01-08T10:53:26.963Z,22.65
2019-01-08T10:55:56.670Z,19.67
2019-01-08T10:58:26.372Z,23.02
2019-01-08T11:00:56.064Z,24.77
2019-01-08T11:03:26.105Z,23.98
2019-01-08T11:05:55.799Z,23.32
2019-01-08T11:08:25.804Z,22.67
2019-01-08T11:10:55.759Z,26.65
2019-01-08T11:13:25.585Z,21.05
2019-01-08T11:15:56.287Z,26.27
2019-01-08T11:18:26.076Z,22.90
2019-01-08T11:20:55.842Z,26.73
2019-01-08T11:23:25.576Z,22.13
2019-01-08T11:25:55.559Z,22.62
2019-01-08T11:28:26.232Z,23.10
2019-01-08T11:30:56.259Z,24.90
2019-01-08T11:33:25.992Z,23.90
2019-01-08T11:35:55.696Z,24.20
2019-01-08T11:38:25.419Z,26.20
2019-01-08T11:40:55.715Z,28.00
2019-01-08T11:43:25.603Z,29.20
2019-01-08T11:45:55.648Z,25.68
2019-01-08T11:48:25.375Z,28.80
2019-01-08T11:50:55.096Z,23.80
2019-01-08T11:53:24.835Z,23.75
2019-01-08T11:55:55.020Z,28.32
2019-01-08T11:58:24.756Z,25.82
2019-01-08T12:00:54.478Z,23.03
2019-01-08T12:03:24.322Z,26.27
2019-01-08T12:05:54.083Z,22.90
2019-01-08T12:08:23.795Z,25.00
2019-01-08T12:10:53.702Z,25.65
2019-01-08T12:13:23.466Z,22.90
2019-01-08T12:15:53.155Z,21.90
2019-01-08T12:18:22.875Z,24.02
2019-01-08T12:20:52.961Z,25.00
2019-01-08T12:23:22.758Z,27.62
2019-01-08T12:25:52.891Z,27.30
2019-01-08T12:28:22.612Z,25.15
2019-01-08T12:30:52.393Z,26.12
2019-01-08T12:33:22.207Z,25.72
2019-01-08T12:35:51.947Z,23.12
2019-01-08T12:38:21.636Z,23.65
2019-01-08T12:40:51.675Z,27.67
2019-01-08T12:43:21.643Z,23.40
2019-01-08T12:45:51.747Z,26.20
2019-01-08T12:48:21.467Z,23.30
2019-01-08T12:50:51.173Z,26.10
2019-01-08T12:53:20.907Z,24.12
2019-01-08T12:55:50.640Z,18.62
2019-01-08T12:58:20.353Z,24.03
2019-01-08T13:00:50.067Z,26.25
2019-01-08T13:03:19.768Z,23.22
2019-01-08T13:05:49.490Z,21.25
2019-01-08T13:08:19.477Z,24.20
2019-01-08T13:10:49.200Z,29.00
2019-01-08T13:13:18.925Z,24.40
2019-01-08T13:15:49.594Z,21.17
2019-01-08T13:18:19.312Z,22.32
2019-01-08T13:20:49.351Z,25.32
2019-01-08T13:23:19.147Z,26.48
2019-01-08T13:25:50.203Z,21.48
2019-01-08T13:28:19.967Z,23.67
2019-01-08T13:30:49.711Z,24.32
2019-01-08T13:33:20.519Z,22.67
2019-01-08T13:35:50.590Z,28.25
2019-01-08T13:38:20.313Z,22.60
2019-01-08T13:40:50.692Z,26.73
2019-01-08T13:43:20.404Z,27.02
2019-01-08T13:45:51.147Z,21.35
2019-01-08T13:48:20.888Z,22.07
2019-01-08T13:50:51.002Z,16.17
2019-01-08T13:53:20.701Z,18.70
2019-01-08T13:55:51.371Z,18.15
2019-01-08T13:58:21.087Z,22.90
2019-01-08T14:00:50.767Z,18.62
2019-01-08T14:03:20.668Z,21.03
2019-01-08T14:05:50.400Z,19.05
2019-01-08T14:08:20.139Z,18.15
2019-01-08T14:10:56.482Z,18.85
2019-01-08T14:13:21.291Z,19.32
2019-01-08T14:15:51.067Z,16.25
2019-01-08T14:18:20.810Z,20.55
2019-01-08T14:20:50.600Z,15.93
2019-01-08T14:23:20.339Z,18.48
2019-01-08T14:25:50.471Z,17.45
2019-01-08T14:28:20.259Z,15.88
2019-01-08T14:30:50.352Z,14.90
2019-01-08T14:33:20.384Z,13.22
2019-01-08T14:35:50.453Z,15.50
2019-01-08T14:38:20.170Z,15.20
2019-01-08T14:40:50.123Z,13.98
2019-01-08T14:43:20.605Z,11.33
2019-01-08T14:45:50.318Z,12.53
2019-01-08T14:48:21.183Z,13.10
2019-01-08T14:50:51.288Z,14.70
2019-01-08T14:53:21.048Z,13.80
2019-01-08T14:55:50.820Z,14.30
2019-01-08T14:58:20.559Z,14.28
2019-01-08T15:00:50.551Z,12.57
2019-01-08T15:03:20.342Z,12.03
2019-01-08T15:05:50.044Z,16.55
2019-01-08T15:08:19.788Z,12.88
2019-01-08T15:10:49.662Z,13.95
2019-01-08T15:13:19.374Z,12.68
2019-01-08T15:15:49.175Z,14.28
2019-01-08T15:18:18.998Z,11.78
2019-01-08T15:20:48.767Z,11.18
2019-01-08T15:23:18.600Z,10.28
2019-01-08T15:25:48.310Z,10.72
2019-01-08T15:28:17.988Z,12.43
2019-01-08T15:30:48.322Z,14.77
2019-01-08T15:33:18.021Z,16.32
2019-01-08T15:35:47.747Z,20.27
2019-01-08T15:38:17.439Z,19.30
2019-01-08T15:40:47.170Z,20.80
2019-01-08T15:43:17.020Z,26.17
2019-01-08T15:45:46.788Z,24.65
2019-01-08T15:48:16.523Z,25.20
2019-01-08T15:50:46.572Z,23.35
2019-01-08T15:53:16.260Z,23.15
2019-01-08T15:55:46.014Z,21.82
2019-01-08T15:58:16.039Z,19.52
2019-01-08T16:00:46.039Z,22.82
2019-01-08T16:03:15.752Z,23.27
2019-01-08T16:05:45.472Z,22.98
2019-01-08T16:08:15.493Z,20.73
2019-01-08T16:10:45.249Z,22.73
2019-01-08T16:13:15.028Z,17.45
2019-01-08T16:15:44.743Z,21.80
2019-01-08T16:18:15.211Z,23.55
2019-01-08T16:20:46.565Z,21.30
2019-01-08T16:23:16.402Z,20.20
2019-01-08T16:25:47.051Z,20.77
2019-01-08T16:28:16.867Z,17.90
2019-01-08T16:30:47.249Z,17.37
2019-01-08T16:33:16.951Z,19.30
2019-01-08T16:35:47.019Z,18.05
2019-01-08T16:38:17.001Z,17.42
2019-01-08T16:40:47.871Z,21.65
2019-01-08T16:43:17.702Z,21.35
2019-01-08T16:45:47.414Z,24.47
2019-01-08T16:48:17.118Z,21.87
2019-01-08T16:50:46.914Z,20.02
2019-01-08T16:53:16.640Z,18.10
2019-01-08T16:55:46.419Z,24.67
2019-01-08T16:58:16.520Z,23.57
2019-01-08T17:00:46.375Z,23.18
2019-01-08T17:03:24.502Z,20.68
2019-01-08T17:05:48.043Z,20.73
2019-01-08T17:08:17.860Z,17.92
2019-01-08T17:10:47.855Z,23.40
2019-01-08T17:13:17.695Z,18.45
2019-01-08T17:15:47.427Z,16.73
2019-01-08T17:18:17.140Z,19.60
2019-01-08T17:20:46.832Z,18.90
2019-01-08T17:23:16.601Z,19.17
2019-01-08T17:25:48.110Z,17.93
2019-01-08T17:28:17.735Z,18.52
2019-01-08T17:30:47.432Z,20.82
2019-01-08T17:33:17.412Z,18.73
2019-01-08T17:35:47.718Z,20.70
2019-01-08T17:38:17.413Z,17.73
2019-01-08T17:40:47.119Z,20.77
2019-01-08T17:43:16.970Z,18.73
2019-01-08T17:45:46.885Z,20.85
2019-01-08T17:48:16.939Z,20.50
2019-01-08T17:50:47.003Z,17.52
2019-01-08T17:53:17.859Z,18.87
2019-01-08T17:55:48.567Z,20.80
2019-01-08T17:58:35.013Z,20.30
2019-01-08T18:01:11.267Z,17.13
2019-01-08T18:03:42.731Z,22.62
2019-01-08T18:06:12.641Z,20.70
2019-01-08T18:08:42.500Z,22.45
2019-01-08T18:11:12.216Z,21.27
2019-01-08T18:13:42.083Z,18.27
2019-01-08T18:16:11.820Z,16.35
2019-01-08T18:18:41.622Z,18.90
2019-01-08T18:21:12.437Z,22.73
2019-01-08T18:23:42.183Z,20.45
2019-01-08T18:26:11.967Z,19.20
2019-01-08T18:28:42.151Z,21.10
2019-01-08T18:31:11.947Z,17.48
2019-01-08T18:33:41.979Z,17.90
2019-01-08T18:36:11.767Z,18.60
2019-01-08T18:38:42.808Z,19.37
2019-01-08T18:41:13.863Z,21.90
2019-01-08T18:43:43.571Z,19.95
2019-01-08T18:46:13.384Z,22.37
2019-01-08T18:48:43.217Z,19.57
2019-01-08T18:51:13.260Z,15.58
2019-01-08T18:53:42.985Z,16.27
2019-01-08T18:56:13.090Z,20.25
2019-01-08T18:58:42.868Z,19.35
2019-01-08T19:01:12.868Z,20.62
2019-01-08T19:03:42.615Z,19.75
2019-01-08T19:06:12.334Z,24.92
2019-01-08T19:09:18.344Z,21.48
2019-01-08T19:11:48.078Z,23.38
2019-01-08T19:14:18.483Z,23.47
2019-01-08T19:16:48.202Z,20.62
2019-01-08T19:19:18.241Z,21.37
2019-01-08T19:21:48.014Z,20.57
2019-01-08T19:24:18.058Z,18.83
2019-01-08T19:26:47.818Z,20.53
2019-01-08T19:29:17.519Z,20.65
2019-01-08T19:31:47.264Z,24.63
2019-01-08T19:34:17.058Z,20.88
2019-01-08T19:36:46.904Z,24.35
2019-01-08T19:39:16.688Z,20.07
2019-01-08T19:41:46.401Z,18.82
2019-01-08T19:44:16.446Z,20.10
2019-01-08T19:46:46.500Z,19.50
2019-01-08T19:49:16.567Z,24.43
2019-01-08T19:51:46.484Z,22.95
2019-01-08T19:54:16.220Z,22.15
2019-01-08T19:56:46.048Z,23.90
2019-01-08T19:59:16.055Z,21.12
2019-01-08T20:01:45.963Z,20.60
2019-01-08T20:04:18.065Z,22.62
2019-01-08T20:06:47.112Z,17.25
2019-01-08T20:09:24.955Z,22.90
2019-01-08T20:11:48.313Z,23.33
2019-01-08T20:14:19.450Z,20.85
2019-01-08T20:16:49.232Z,20.97
2019-01-08T20:19:19.432Z,20.45
2019-01-08T20:21:49.198Z,17.83
2019-01-08T20:24:19.007Z,19.62
2019-01-08T20:26:48.767Z,18.98
2019-01-08T20:29:18.471Z,20.15
2019-01-08T20:31:48.415Z,19.95
2019-01-08T20:34:26.282Z,15.18
2019-01-08T20:37:09.520Z,20.48
2019-01-08T20:39:51.445Z,17.00
2019-01-08T20:42:33.370Z,19.12
2019-01-08T20:45:15.035Z,12.95
2019-01-08T20:47:44.887Z,15.65
2019-01-08T20:50:14.588Z,12.65
2019-01-08T20:52:44.340Z,17.95
2019-01-08T20:55:14.120Z,13.60
2019-01-08T20:57:44.142Z,14.38
2019-01-08T21:00:14.424Z,16.25
2019-01-08T21:02:47.234Z,16.20
2019-01-08T21:05:19.262Z,17.75
2019-01-08T21:07:49.195Z,16.57
2019-01-08T21:10:18.987Z,16.55
2019-01-08T21:12:48.782Z,14.43
2019-01-08T21:15:18.684Z,16.15
2019-01-08T21:17:48.590Z,16.80
2019-01-08T21:20:18.510Z,19.45
2019-01-08T21:22:48.289Z,19.62
2019-01-08T21:25:18.302Z,17.70
2019-01-08T21:27:48.726Z,15.60
2019-01-08T21:30:20.468Z,21.95
2019-01-08T21:32:50.477Z,20.37
2019-01-08T21:35:20.268Z,18.65
2019-01-08T21:37:50.051Z,17.15
2019-01-08T21:40:21.740Z,16.93
2019-01-08T21:42:53.829Z,18.50
2019-01-08T21:45:28.646Z,13.93
2019-01-08T21:47:58.684Z,16.32
2019-01-08T21:50:28.712Z,13.88
2019-01-08T21:52:59.392Z,13.28
2019-01-08T21:55:30.762Z,11.57
2019-01-08T21:58:00.844Z,13.97
2019-01-08T22:00:30.556Z,12.37
2019-01-08T22:03:01.212Z,17.00
2019-01-08T22:05:31.087Z,14.80
2019-01-08T22:08:00.807Z,14.85
2019-01-08T22:10:30.884Z,14.80
2019-01-08T22:13:00.591Z,13.13
2019-01-08T22:15:30.533Z,15.17
2019-01-08T22:18:00.337Z,11.97
2019-01-08T22:20:30.076Z,12.40
2019-01-08T22:23:00.768Z,11.83
2019-01-08T22:25:30.728Z,14.20
2019-01-08T22:28:01.656Z,14.23
2019-01-08T22:30:31.816Z,11.25
2019-01-08T22:33:03.627Z,13.00
2019-01-08T22:35:33.387Z,15.95
2019-01-08T22:38:03.210Z,13.68
2019-01-08T22:40:32.933Z,13.18
2019-01-08T22:43:02.727Z,13.90
2019-01-08T22:45:32.518Z,14.80
2019-01-08T22:48:02.272Z,14.30
2019-01-08T22:50:32.057Z,15.20
2019-01-08T22:53:01.759Z,12.88
2019-01-08T22:55:31.618Z,11.95
2019-01-08T22:58:02.026Z,15.23
2019-01-08T23:01:00.108Z,16.48
2019-01-08T23:03:30.262Z,13.95
2019-01-08T23:06:00.047Z,14.95
2019-01-08T23:08:29.769Z,17.82
2019-01-08T23:11:00.186Z,13.88
2019-01-08T23:13:30.677Z,17.07
2019-01-08T23:16:00.635Z,13.40
2019-01-08T23:18:30.416Z,13.60
2019-01-08T23:21:00.219Z,14.20
2019-01-08T23:23:41.843Z,11.85
2019-01-08T23:26:23.085Z,13.30
2019-01-08T23:29:05.143Z,12.10
2019-01-08T23:31:47.052Z,11.08
2019-01-08T23:34:28.297Z,12.43
2019-01-08T23:37:10.435Z,11.93
2019-01-08T23:39:52.263Z,11.70
2019-01-08T23:42:34.406Z,15.28
2019-01-08T23:45:16.726Z,12.95
2019-01-08T23:47:58.903Z,21.40
2019-01-08T23:50:40.964Z,11.80
2019-01-08T23:53:22.420Z,12.68
2019-01-08T23:56:04.376Z,11.05
2019-01-08T23:58:46.288Z,9.33
