createdAt,value
2023-05-13T00:02:41.782Z,22.38
2023-05-13T00:05:46.649Z,17.15
2023-05-13T00:08:50.518Z,15.02
2023-05-13T00:11:54.628Z,17.13
2023-05-13T00:15:01.116Z,23.90
2023-05-13T00:18:04.547Z,25.55
2023-05-13T00:21:07.966Z,26.25
2023-05-13T00:24:11.335Z,19.17
2023-05-13T00:27:14.903Z,22.00
2023-05-13T00:30:19.158Z,16.67
2023-05-13T00:33:22.267Z,23.50
2023-05-13T00:36:28.229Z,19.75
2023-05-13T00:39:31.750Z,21.50
2023-05-13T00:42:35.748Z,19.80
2023-05-13T00:45:39.453Z,27.15
2023-05-13T00:48:44.910Z,19.77
2023-05-13T00:51:49.122Z,17.23
2023-05-13T00:54:52.802Z,21.83
2023-05-13T00:57:56.341Z,19.42
2023-05-13T01:01:05.840Z,28.52
2023-05-13T01:04:27.532Z,24.83
2023-05-13T01:07:40.684Z,32.80
2023-05-13T01:10:59.991Z,19.05
2023-05-13T01:14:17.650Z,20.45
2023-05-13T01:17:29.803Z,21.17
2023-05-13T01:20:35.284Z,26.25
2023-05-13T02:33:09.907Z,24.58
2023-05-13T02:36:14.204Z,25.20
2023-05-13T02:39:17.416Z,21.13
2023-05-13T02:42:21.974Z,19.25
2023-05-13T02:45:25.020Z,15.68
2023-05-13T02:48:31.976Z,36.30
2023-05-13T02:51:34.925Z,16.13
2023-05-13T02:54:39.538Z,17.50
2023-05-13T02:57:43.907Z,13.38
2023-05-13T03:00:48.769Z,20.52
2023-05-13T03:03:51.702Z,16.23
2023-05-13T03:06:55.488Z,13.02
2023-05-13T03:09:58.534Z,13.80
2023-05-13T03:13:02.273Z,11.38
2023-05-13T03:16:08.556Z,10.45
2023-05-13T03:19:12.235Z,7.60
2023-05-13T03:22:16.144Z,20.65
2023-05-13T03:25:20.205Z,56.40
2023-05-13T03:28:28.331Z,21.48
2023-05-13T03:31:31.498Z,25.65
2023-05-13T03:34:38.507Z,15.80
2023-05-13T03:37:42.479Z,8.23
2023-05-13T03:44:08.556Z,4.13
2023-05-13T03:47:12.029Z,4.50
2023-05-13T03:50:16.305Z,5.35
2023-05-13T03:53:21.123Z,7.50
2023-05-13T03:56:24.990Z,10.88
2023-05-13T03:59:28.133Z,8.13
2023-05-13T04:02:31.668Z,4.40
2023-05-13T04:05:36.904Z,7.97
2023-05-13T04:08:40.604Z,7.45
2023-05-13T04:11:43.747Z,4.28
2023-05-13T04:14:47.782Z,4.70
2023-05-13T04:17:51.704Z,5.10
2023-05-13T04:20:54.758Z,4.78
2023-05-13T04:23:58.062Z,6.85
2023-05-13T04:27:01.516Z,5.03
2023-05-13T04:30:06.976Z,4.47
2023-05-13T04:33:11.180Z,4.78
2023-05-13T04:36:17.539Z,4.80
2023-05-13T04:39:21.564Z,3.45
2023-05-13T04:42:25.744Z,6.15
2023-05-13T04:45:30.150Z,5.22
2023-05-13T04:48:33.900Z,5.82
2023-05-13T04:51:37.514Z,4.45
2023-05-13T04:54:41.734Z,7.65
2023-05-13T04:57:45.272Z,5.75
2023-05-13T05:00:48.792Z,4.28
2023-05-13T05:03:51.742Z,4.45
2023-05-13T05:06:55.424Z,8.93
2023-05-13T05:09:58.890Z,5.60
2023-05-13T05:13:03.875Z,6.50
2023-05-13T05:16:07.951Z,3.33
2023-05-13T05:19:12.158Z,6.13
2023-05-13T05:22:16.113Z,6.18
2023-05-13T05:25:21.733Z,6.88
2023-05-13T05:28:24.720Z,7.63
2023-05-13T05:31:28.509Z,10.73
2023-05-13T05:37:39.184Z,15.85
2023-05-13T05:40:43.949Z,16.73
2023-05-13T05:43:48.411Z,16.75
2023-05-13T05:46:53.246Z,7.38
2023-05-13T05:49:56.746Z,9.82
2023-05-13T05:53:01.727Z,4.93
2023-05-13T05:56:06.606Z,7.55
2023-05-13T05:59:09.536Z,8.38
2023-05-13T06:02:13.224Z,6.20
2023-05-13T06:05:18.247Z,9.80
2023-05-13T06:08:23.172Z,7.30
2023-05-13T06:11:27.314Z,7.38
2023-05-13T06:14:30.325Z,6.70
2023-05-13T06:17:33.722Z,5.85
2023-05-13T06:20:37.703Z,2.03
2023-05-13T06:23:41.150Z,4.03
2023-05-13T06:26:44.954Z,3.60
2023-05-13T06:29:50.111Z,5.88
2023-05-13T06:33:01.510Z,5.45
2023-05-13T06:36:06.671Z,2.88
2023-05-13T06:39:12.662Z,2.88
2023-05-13T06:42:16.578Z,2.75
2023-05-13T06:45:24.394Z,4.60
2023-05-13T06:48:28.384Z,5.50
2023-05-13T06:51:33.364Z,8.18
2023-05-13T06:54:37.126Z,6.35
2023-05-13T06:57:43.726Z,5.32
2023-05-13T07:00:48.001Z,4.38
2023-05-13T07:03:51.615Z,6.68
2023-05-13T07:06:55.368Z,5.70
2023-05-13T07:09:58.936Z,3.00
2023-05-13T07:13:03.476Z,2.20
2023-05-13T07:16:07.534Z,1.58
2023-05-13T07:19:10.657Z,1.33
2023-05-13T07:22:14.506Z,0.43
2023-05-13T07:25:19.129Z,1.23
2023-05-13T07:28:23.053Z,2.20
2023-05-13T07:31:27.264Z,3.50
2023-05-13T07:34:30.535Z,2.25
2023-05-13T07:37:34.318Z,1.75
2023-05-13T07:40:38.406Z,4.05
2023-05-13T07:43:42.002Z,14.73
2023-05-13T07:46:46.006Z,18.13
2023-05-13T07:49:50.502Z,6.15
2023-05-13T07:52:54.446Z,9.70
2023-05-13T07:55:58.154Z,3.30
2023-05-13T07:59:45.906Z,4.28
2023-05-13T08:02:48.968Z,3.10
2023-05-13T08:05:53.068Z,3.80
2023-05-13T08:08:56.702Z,1.67
2023-05-13T08:12:00.309Z,1.17
2023-05-13T08:15:07.824Z,3.65
2023-05-13T08:18:11.283Z,7.88
2023-05-13T08:21:14.903Z,3.83
2023-05-13T08:24:18.766Z,4.10
2023-05-13T08:27:21.723Z,7.95
2023-05-13T08:30:24.742Z,2.28
2023-05-13T08:33:28.085Z,2.78
2023-05-13T08:36:31.137Z,1.30
2023-05-13T08:39:34.402Z,1.38
2023-05-13T08:42:43.384Z,1.27
2023-05-13T08:45:48.662Z,0.93
2023-05-13T08:48:53.059Z,0.63
2023-05-13T08:51:56.999Z,2.03
2023-05-13T08:55:01.901Z,1.15
2023-05-13T08:58:05.287Z,1.65
2023-05-13T09:01:09.047Z,3.83
2023-05-13T09:04:12.553Z,1.25
2023-05-13T09:07:16.024Z,2.63
2023-05-13T09:10:21.079Z,4.65
2023-05-13T09:13:24.057Z,4.50
2023-05-13T09:16:29.897Z,3.65
2023-05-13T09:19:33.746Z,1.70
2023-05-13T09:22:42.063Z,3.22
2023-05-13T09:25:45.117Z,1.83
2023-05-13T09:28:48.711Z,3.38
2023-05-13T09:32:00.715Z,2.15
2023-05-13T09:35:32.018Z,7.13
2023-05-13T09:38:39.580Z,7.13
2023-05-13T09:41:43.173Z,5.30
2023-05-13T09:44:47.416Z,11.77
2023-05-13T09:47:55.363Z,10.00
2023-05-13T09:50:59.845Z,17.08
2023-05-13T09:54:08.033Z,12.70
2023-05-13T09:57:14.402Z,3.55
2023-05-13T10:00:28.745Z,2.15
2023-05-13T10:03:36.120Z,3.72
2023-05-13T10:06:40.407Z,1.70
2023-05-13T10:09:47.275Z,4.95
2023-05-13T10:12:51.511Z,5.22
2023-05-13T10:15:56.852Z,1.88
2023-05-13T10:19:01.269Z,2.28
2023-05-13T10:22:06.326Z,1.25
2023-05-13T10:25:10.531Z,1.23
2023-05-13T10:28:15.364Z,3.13
2023-05-13T10:31:19.416Z,2.90
2023-05-13T10:34:24.743Z,3.65
2023-05-13T10:38:12.703Z,2.05
2023-05-13T10:41:34.089Z,3.25
2023-05-13T10:44:37.512Z,2.08
2023-05-13T10:47:41.695Z,2.35
2023-05-13T10:51:02.349Z,5.68
2023-05-13T10:54:22.626Z,3.17
2023-05-13T10:57:31.415Z,3.17
2023-05-13T11:00:35.657Z,4.20
2023-05-13T11:03:41.823Z,4.85
2023-05-13T11:06:49.306Z,3.60
2023-05-13T11:09:52.733Z,3.72
2023-05-13T11:13:17.500Z,2.95
2023-05-13T11:16:22.845Z,4.60
2023-05-13T11:19:31.292Z,3.90
2023-05-13T11:22:35.403Z,3.13
2023-05-13T11:25:39.034Z,2.75
2023-05-13T11:28:59.554Z,3.10
2023-05-13T11:32:05.179Z,3.22
2023-05-13T11:35:08.961Z,3.50
2023-05-13T11:38:25.266Z,3.47
2023-05-13T11:41:33.209Z,3.38
2023-05-13T11:44:37.385Z,2.83
2023-05-13T11:47:41.186Z,4.32
2023-05-13T11:50:45.368Z,3.28
2023-05-13T11:53:48.327Z,3.75
2023-05-13T11:56:51.725Z,3.53
2023-05-13T12:00:08.188Z,4.00
2023-05-13T12:03:13.804Z,7.43
2023-05-13T12:06:17.146Z,6.47
2023-05-13T12:09:24.025Z,6.40
2023-05-13T12:12:29.658Z,8.38
2023-05-13T12:15:33.467Z,5.85
2023-05-13T12:18:38.806Z,9.63
2023-05-13T12:21:42.533Z,6.80
2023-05-13T12:24:46.694Z,8.45
2023-05-13T12:27:54.116Z,10.30
2023-05-13T12:31:06.958Z,8.93
2023-05-13T12:34:11.557Z,12.27
2023-05-13T12:37:15.492Z,16.77
2023-05-13T12:40:19.065Z,22.20
2023-05-13T12:43:22.716Z,27.55
2023-05-13T12:46:26.867Z,52.22
2023-05-13T12:49:29.911Z,44.33
2023-05-13T12:52:32.833Z,49.55
2023-05-13T12:55:40.462Z,73.25
2023-05-13T12:58:43.661Z,85.45
2023-05-13T13:01:48.977Z,83.30
2023-05-13T13:04:52.110Z,76.68
2023-05-13T13:07:55.577Z,65.80
2023-05-13T13:11:00.822Z,71.07
2023-05-13T13:14:04.539Z,72.03
2023-05-13T13:17:08.301Z,68.55
2023-05-13T13:20:13.447Z,71.22
2023-05-13T13:23:17.012Z,68.55
2023-05-13T13:26:20.769Z,73.85
2023-05-13T13:29:24.408Z,57.58
2023-05-13T13:32:27.539Z,43.22
2023-05-13T13:35:31.224Z,37.65
2023-05-13T13:38:34.980Z,33.58
2023-05-13T13:41:38.441Z,22.65
2023-05-13T13:44:42.345Z,19.50
2023-05-13T13:47:45.551Z,19.75
2023-05-13T13:50:50.574Z,14.35
2023-05-13T13:53:54.410Z,14.90
2023-05-13T13:56:57.957Z,17.90
2023-05-13T14:00:01.469Z,20.60
2023-05-13T14:03:07.742Z,14.50
2023-05-13T14:06:11.240Z,19.30
2023-05-13T14:09:14.599Z,21.20
2023-05-13T14:12:17.858Z,29.48
2023-05-13T14:15:20.813Z,20.08
2023-05-13T14:18:23.850Z,25.58
2023-05-13T14:21:26.914Z,21.05
2023-05-13T14:24:29.947Z,18.75
2023-05-13T14:27:37.103Z,23.95
2023-05-13T14:30:40.082Z,18.33
2023-05-13T14:33:43.800Z,17.23
2023-05-13T14:36:47.218Z,17.02
2023-05-13T14:39:50.444Z,15.02
2023-05-13T14:42:53.338Z,21.45
2023-05-13T14:45:57.141Z,17.30
2023-05-13T14:49:00.095Z,14.00
2023-05-13T14:52:03.908Z,14.55
2023-05-13T14:55:07.720Z,11.93
2023-05-13T14:58:11.916Z,11.77
2023-05-13T15:01:15.063Z,12.00
2023-05-13T15:04:18.910Z,10.38
2023-05-13T15:07:22.040Z,13.77
2023-05-13T15:10:24.998Z,9.43
2023-05-13T15:13:29.232Z,10.18
2023-05-13T15:16:33.037Z,12.05
2023-05-13T15:19:36.039Z,7.40
2023-05-13T15:22:40.067Z,11.68
2023-05-13T15:25:43.690Z,10.20
2023-05-13T15:28:47.401Z,8.07
2023-05-13T15:31:54.987Z,6.35
2023-05-13T15:34:58.643Z,6.20
2023-05-13T15:38:02.209Z,12.77
2023-05-13T15:41:06.253Z,9.32
2023-05-13T15:44:09.150Z,7.88
2023-05-13T15:47:13.620Z,11.95
2023-05-13T15:50:17.608Z,6.78
2023-05-13T15:53:21.612Z,7.95
2023-05-13T15:56:26.330Z,8.15
2023-05-13T15:59:30.362Z,6.45
2023-05-13T16:02:40.128Z,7.97
2023-05-13T16:05:44.830Z,5.82
2023-05-13T16:08:49.093Z,7.80
2023-05-13T16:11:53.029Z,6.28
2023-05-13T16:14:56.342Z,7.40
2023-05-13T16:18:00.417Z,7.88
2023-05-13T16:21:03.847Z,10.70
2023-05-13T16:24:07.985Z,7.93
2023-05-13T16:27:11.581Z,11.48
2023-05-13T16:30:15.798Z,8.93
2023-05-13T16:33:19.490Z,9.65
2023-05-13T16:36:23.896Z,10.73
2023-05-13T16:39:27.370Z,10.35
2023-05-13T16:42:31.744Z,7.72
2023-05-13T16:45:35.451Z,11.07
2023-05-13T16:48:40.020Z,10.02
2023-05-13T16:51:43.735Z,8.18
2023-05-13T16:54:47.451Z,9.45
2023-05-13T16:57:51.223Z,7.15
2023-05-13T17:00:55.608Z,7.80
2023-05-13T17:04:01.107Z,9.02
2023-05-13T17:07:04.804Z,5.63
2023-05-13T17:10:09.293Z,8.13
2023-05-13T17:13:12.883Z,8.30
2023-05-13T17:16:16.819Z,10.20
2023-05-13T17:19:20.677Z,8.48
2023-05-13T17:22:24.565Z,6.75
2023-05-13T17:25:28.238Z,9.13
2023-05-13T17:28:34.481Z,7.72
2023-05-13T17:31:38.024Z,7.18
2023-05-13T17:34:42.106Z,8.65
2023-05-13T17:37:45.360Z,9.65
2023-05-13T17:40:49.389Z,9.75
2023-05-13T17:43:52.638Z,8.15
2023-05-13T17:46:56.713Z,10.02
2023-05-13T17:50:00.357Z,9.20
2023-05-13T17:53:04.282Z,9.30
2023-05-13T17:56:11.329Z,6.55
2023-05-13T17:59:15.259Z,8.02
2023-05-13T18:02:18.938Z,8.32
2023-05-13T18:05:22.560Z,8.18
2023-05-13T18:08:26.673Z,7.28
2023-05-13T18:11:30.694Z,8.23
2023-05-13T18:14:34.499Z,7.82
2023-05-13T18:17:38.372Z,8.13
2023-05-13T18:20:42.671Z,8.35
2023-05-13T18:23:47.526Z,6.50
2023-05-13T18:26:51.215Z,7.43
2023-05-13T18:29:54.811Z,8.23
2023-05-13T18:32:58.597Z,7.85
2023-05-13T18:36:02.924Z,7.80
2023-05-13T18:39:06.921Z,7.28
2023-05-13T18:42:10.778Z,9.20
2023-05-13T18:45:14.562Z,7.55
2023-05-13T18:48:18.370Z,8.45
2023-05-13T18:51:21.708Z,6.82
2023-05-13T18:54:28.673Z,9.13
2023-05-13T18:57:32.423Z,8.70
2023-05-13T19:00:36.938Z,9.43
2023-05-13T19:03:40.816Z,7.15
2023-05-13T19:06:44.764Z,7.05
2023-05-13T19:09:49.096Z,6.82
2023-05-13T19:12:53.281Z,8.50
2023-05-13T19:15:56.949Z,7.15
2023-05-13T19:19:01.329Z,8.73
2023-05-13T19:22:04.970Z,10.68
2023-05-13T19:25:09.222Z,9.13
2023-05-13T19:28:16.972Z,9.57
2023-05-13T19:31:20.403Z,11.55
2023-05-13T19:34:23.973Z,14.65
2023-05-13T19:37:27.835Z,8.63
2023-05-13T19:40:31.208Z,11.20
2023-05-13T19:43:35.159Z,7.05
2023-05-13T19:46:38.911Z,9.68
2023-05-13T19:49:42.972Z,10.95
2023-05-13T19:52:46.574Z,11.75
2023-05-13T19:55:50.265Z,16.60
2023-05-13T19:58:53.814Z,15.75
2023-05-13T20:01:58.014Z,14.48
2023-05-13T20:05:01.284Z,14.48
2023-05-13T20:08:05.433Z,13.18
2023-05-13T20:11:09.076Z,15.43
2023-05-13T20:14:13.845Z,20.02
2023-05-13T20:17:19.635Z,19.45
2023-05-13T20:20:23.833Z,16.35
2023-05-13T20:23:27.212Z,16.58
2023-05-13T20:26:35.425Z,14.30
2023-05-13T20:29:44.753Z,9.30
2023-05-13T20:32:48.944Z,13.10
2023-05-13T20:35:51.992Z,13.02
2023-05-13T20:38:56.674Z,13.02
2023-05-13T20:42:00.147Z,16.30
2023-05-13T20:45:04.636Z,10.75
2023-05-13T20:48:08.394Z,9.02
2023-05-13T20:51:12.851Z,12.30
2023-05-13T20:54:16.547Z,11.23
2023-05-13T20:57:20.428Z,11.85
2023-05-13T21:00:24.507Z,16.45
2023-05-13T21:03:28.688Z,14.40
2023-05-13T21:06:33.201Z,10.75
2023-05-13T21:09:37.075Z,13.38
2023-05-13T21:12:40.705Z,15.65
2023-05-13T21:15:44.798Z,14.02
2023-05-13T21:18:48.562Z,13.75
2023-05-13T21:21:52.470Z,14.82
2023-05-13T21:24:56.568Z,9.02
2023-05-13T21:28:00.570Z,9.82
2023-05-13T21:31:04.469Z,14.30
2023-05-13T21:34:08.557Z,14.13
2023-05-13T21:37:11.825Z,9.23
2023-05-13T21:40:16.117Z,13.65
2023-05-13T21:43:19.402Z,13.75
2023-05-13T21:46:23.386Z,9.35
2023-05-13T21:49:26.999Z,11.57
2023-05-13T21:52:30.879Z,12.98
2023-05-13T21:55:35.511Z,9.57
2023-05-13T21:58:39.481Z,12.52
2023-05-13T22:01:43.070Z,12.32
2023-05-13T22:04:46.626Z,17.30
2023-05-13T22:07:50.219Z,11.15
2023-05-13T22:10:54.285Z,12.23
2023-05-13T22:13:59.648Z,11.93
2023-05-13T22:17:09.528Z,7.97
2023-05-13T22:20:13.968Z,12.90
2023-05-13T22:23:17.861Z,14.88
2023-05-13T22:26:22.437Z,9.63
2023-05-13T22:29:26.578Z,12.60
2023-05-13T22:32:30.201Z,14.85
2023-05-13T22:35:37.167Z,13.63
2023-05-13T22:38:41.246Z,14.98
2023-05-13T22:41:45.747Z,14.90
2023-05-13T22:44:49.285Z,13.80
2023-05-13T22:47:53.188Z,16.55
2023-05-13T22:50:59.834Z,17.65
2023-05-13T22:54:03.153Z,13.82
2023-05-13T22:57:06.827Z,12.18
2023-05-13T23:00:10.890Z,13.13
2023-05-13T23:03:15.034Z,10.32
2023-05-13T23:06:19.120Z,23.20
2023-05-13T23:09:22.434Z,12.23
2023-05-13T23:12:25.704Z,12.13
2023-05-13T23:15:29.733Z,10.77
2023-05-13T23:18:34.705Z,10.48
2023-05-13T23:21:38.810Z,10.85
2023-05-13T23:24:42.414Z,9.55
2023-05-13T23:27:46.444Z,9.85
2023-05-13T23:30:54.558Z,12.77
2023-05-13T23:33:58.716Z,8.35
2023-05-13T23:37:02.628Z,8.10
2023-05-13T23:40:09.650Z,9.38
2023-05-13T23:43:12.467Z,12.07
2023-05-13T23:46:16.090Z,10.55
2023-05-13T23:49:19.092Z,15.27
2023-05-13T23:52:22.756Z,10.13
2023-05-13T23:55:26.546Z,10.35
2023-05-13T23:58:30.445Z,10.45
