createdAt,value
2018-09-25T00:01:45.268Z,12.03
2018-09-25T00:04:19.463Z,7.40
2018-09-25T00:06:53.557Z,19.27
2018-09-25T00:09:27.534Z,11.07
2018-09-25T00:12:01.448Z,8.77
2018-09-25T00:14:35.644Z,15.67
2018-09-25T00:17:09.738Z,13.07
2018-09-25T00:19:43.853Z,8.77
2018-09-25T00:22:17.851Z,11.70
2018-09-25T00:24:52.136Z,9.23
2018-09-25T00:27:26.198Z,9.23
2018-09-25T00:30:00.253Z,16.40
2018-09-25T00:32:34.206Z,14.50
2018-09-25T00:35:08.223Z,12.43
2018-09-25T00:37:42.618Z,18.43
2018-09-25T00:40:16.733Z,14.57
2018-09-25T00:42:50.987Z,10.40
2018-09-25T00:45:25.169Z,9.40
2018-09-25T00:47:59.396Z,17.73
2018-09-25T00:50:33.612Z,13.37
2018-09-25T00:53:07.846Z,13.10
2018-09-25T00:55:42.141Z,11.00
2018-09-25T00:58:16.320Z,13.63
2018-09-25T01:00:50.392Z,8.90
2018-09-25T01:03:24.426Z,17.87
2018-09-25T01:05:58.642Z,13.13
2018-09-25T01:08:32.902Z,13.07
2018-09-25T01:11:07.099Z,6.37
2018-09-25T01:13:41.045Z,9.57
2018-09-25T01:16:15.601Z,9.20
2018-09-25T01:18:49.715Z,10.97
2018-09-25T01:21:23.637Z,7.53
2018-09-25T01:23:57.625Z,8.90
2018-09-25T01:26:31.521Z,9.83
2018-09-25T01:29:05.535Z,14.83
2018-09-25T01:31:39.569Z,12.90
2018-09-25T01:34:13.828Z,12.93
2018-09-25T01:36:47.919Z,14.10
2018-09-25T01:39:22.055Z,8.23
2018-09-25T01:41:57.058Z,8.13
2018-09-25T01:44:31.082Z,10.87
2018-09-25T01:47:05.206Z,7.90
2018-09-25T01:49:39.475Z,11.03
2018-09-25T01:52:13.766Z,6.87
2018-09-25T01:54:47.790Z,10.90
2018-09-25T01:57:21.659Z,12.47
2018-09-25T01:59:55.941Z,10.73
2018-09-25T02:02:29.963Z,8.20
2018-09-25T02:05:04.183Z,11.17
2018-09-25T02:07:38.357Z,9.50
2018-09-25T02:10:12.594Z,9.07
2018-09-25T02:12:46.587Z,5.53
2018-09-25T02:15:20.663Z,13.47
2018-09-25T02:17:54.738Z,12.10
2018-09-25T02:20:28.834Z,11.50
2018-09-25T02:23:02.967Z,11.37
2018-09-25T02:25:37.182Z,10.20
2018-09-25T02:28:11.237Z,8.87
2018-09-25T02:30:45.253Z,9.70
2018-09-25T02:33:19.187Z,12.57
2018-09-25T02:35:53.348Z,9.80
2018-09-25T02:38:27.416Z,12.20
2018-09-25T02:41:01.531Z,11.73
2018-09-25T02:43:35.526Z,18.20
2018-09-25T02:46:09.640Z,14.30
2018-09-25T02:48:43.736Z,14.57
2018-09-25T02:51:17.850Z,13.50
2018-09-25T02:53:51.905Z,12.20
2018-09-25T02:56:25.910Z,12.23
2018-09-25T02:58:59.958Z,13.03
2018-09-25T03:01:33.930Z,11.60
2018-09-25T03:04:08.185Z,12.03
2018-09-25T03:06:42.243Z,17.83
2018-09-25T03:09:16.335Z,16.53
2018-09-25T03:11:50.351Z,24.90
2018-09-25T03:14:24.301Z,19.27
2018-09-25T03:16:58.122Z,11.87
2018-09-25T03:19:32.293Z,8.30
2018-09-25T03:22:06.408Z,13.87
2018-09-25T03:24:40.378Z,12.20
2018-09-25T03:27:14.379Z,11.60
2018-09-25T03:29:48.135Z,15.00
2018-09-25T03:32:22.189Z,13.60
2018-09-25T03:34:56.429Z,11.90
2018-09-25T03:37:30.608Z,20.60
2018-09-25T03:40:04.614Z,14.50
2018-09-25T03:42:38.788Z,12.57
2018-09-25T03:45:12.763Z,12.50
2018-09-25T03:47:46.961Z,7.37
2018-09-25T03:50:21.192Z,18.90
2018-09-25T03:52:55.326Z,8.00
2018-09-25T03:55:29.386Z,11.37
2018-09-25T03:58:10.273Z,8.80
2018-09-25T04:00:44.451Z,11.27
2018-09-25T04:03:18.386Z,8.77
2018-09-25T04:05:52.737Z,11.73
2018-09-25T04:08:26.821Z,11.37
2018-09-25T04:11:00.970Z,16.07
2018-09-25T04:13:35.110Z,11.43
2018-09-25T04:16:09.200Z,9.73
2018-09-25T04:18:43.576Z,8.93
2018-09-25T04:21:17.650Z,9.90
2018-09-25T04:23:51.743Z,7.07
2018-09-25T04:26:26.842Z,10.37
2018-09-25T04:29:00.995Z,11.13
2018-09-25T04:31:35.370Z,13.57
2018-09-25T04:34:09.443Z,9.60
2018-09-25T04:36:43.659Z,7.83
2018-09-25T04:39:17.600Z,13.33
2018-09-25T04:41:51.858Z,14.70
2018-09-25T04:44:25.921Z,10.37
2018-09-25T04:47:00.031Z,8.67
2018-09-25T04:49:34.312Z,7.70
2018-09-25T04:52:08.227Z,16.80
2018-09-25T04:54:42.522Z,11.13
2018-09-25T04:57:16.577Z,12.10
2018-09-25T04:59:50.671Z,11.40
2018-09-25T05:02:24.606Z,12.80
2018-09-25T05:04:58.481Z,10.60
2018-09-25T05:07:33.329Z,10.83
2018-09-25T05:10:08.889Z,14.40
2018-09-25T05:12:46.804Z,10.30
2018-09-25T05:15:33.714Z,13.53
2018-09-25T05:18:09.397Z,21.33
2018-09-25T05:20:46.081Z,15.37
2018-09-25T05:23:23.414Z,14.37
2018-09-25T05:25:58.635Z,15.03
2018-09-25T05:28:34.197Z,24.20
2018-09-25T05:31:08.495Z,20.07
2018-09-25T05:33:43.163Z,19.43
2018-09-25T05:36:17.826Z,19.63
2018-09-25T05:38:51.942Z,21.07
2018-09-25T05:41:25.890Z,21.20
2018-09-25T05:44:00.381Z,19.27
2018-09-25T05:46:34.687Z,15.97
2018-09-25T05:49:15.115Z,18.90
2018-09-25T05:51:49.170Z,23.10
2018-09-25T05:54:23.345Z,24.77
2018-09-25T05:56:58.191Z,19.50
2018-09-25T05:59:32.236Z,14.93
2018-09-25T06:02:08.801Z,13.60
2018-09-25T06:04:43.192Z,24.83
2018-09-25T06:07:17.464Z,30.63
2018-09-25T06:09:51.517Z,12.47
2018-09-25T06:12:25.877Z,20.70
2018-09-25T06:15:00.388Z,11.77
2018-09-25T06:17:34.601Z,18.10
2018-09-25T06:20:08.933Z,19.10
2018-09-25T06:22:42.941Z,14.17
2018-09-25T06:25:16.947Z,15.23
2018-09-25T06:27:51.254Z,19.00
2018-09-25T06:30:25.321Z,21.33
2018-09-25T06:32:59.175Z,16.63
2018-09-25T06:35:34.377Z,24.70
2018-09-25T06:38:08.502Z,21.90
2018-09-25T06:40:42.867Z,18.73
2018-09-25T06:43:17.132Z,18.03
2018-09-25T06:45:51.064Z,24.37
2018-09-25T06:48:25.014Z,18.87
2018-09-25T06:50:59.393Z,24.20
2018-09-25T06:53:33.572Z,15.40
2018-09-25T06:56:07.591Z,22.53
2018-09-25T06:58:41.523Z,28.17
2018-09-25T07:01:15.539Z,28.27
2018-09-25T07:03:49.852Z,24.17
2018-09-25T07:06:24.016Z,20.10
2018-09-25T07:08:58.409Z,12.53
2018-09-25T07:11:38.717Z,12.73
2018-09-25T07:14:16.022Z,15.90
2018-09-25T07:16:50.427Z,16.20
2018-09-25T07:19:24.968Z,10.90
2018-09-25T07:21:59.786Z,13.50
2018-09-25T07:24:34.329Z,11.17
2018-09-25T07:27:08.419Z,10.73
2018-09-25T07:29:42.604Z,13.37
2018-09-25T07:32:17.361Z,12.07
2018-09-25T07:34:51.576Z,8.50
2018-09-25T07:37:27.257Z,10.63
2018-09-25T07:40:02.983Z,9.73
2018-09-25T07:42:37.177Z,8.77
2018-09-25T07:45:11.608Z,6.83
2018-09-25T07:47:46.007Z,10.57
2018-09-25T07:50:21.155Z,11.13
2018-09-25T07:52:55.536Z,6.53
2018-09-25T07:55:29.466Z,8.10
2018-09-25T07:58:03.442Z,7.13
2018-09-25T08:00:37.430Z,10.50
2018-09-25T08:03:11.803Z,11.50
2018-09-25T08:05:47.405Z,10.23
2018-09-25T08:08:21.662Z,8.80
2018-09-25T08:10:56.003Z,9.93
2018-09-25T08:13:31.845Z,7.00
2018-09-25T08:16:06.693Z,10.17
2018-09-25T08:18:40.622Z,10.40
2018-09-25T08:21:14.822Z,8.17
2018-09-25T08:23:49.012Z,7.30
2018-09-25T08:26:23.216Z,6.47
2018-09-25T08:28:57.505Z,6.73
2018-09-25T08:31:31.588Z,7.70
2018-09-25T08:34:05.616Z,8.00
2018-09-25T08:36:40.019Z,6.63
2018-09-25T08:39:15.396Z,6.00
2018-09-25T08:41:49.839Z,8.00
2018-09-25T08:44:23.936Z,10.43
2018-09-25T08:46:57.831Z,4.43
2018-09-25T08:49:31.946Z,4.77
2018-09-25T08:52:06.021Z,6.40
2018-09-25T08:54:40.170Z,5.60
2018-09-25T08:57:14.215Z,6.90
2018-09-25T08:59:48.173Z,6.35
2018-09-25T09:02:22.199Z,4.83
2018-09-25T09:04:56.573Z,6.70
2018-09-25T09:07:30.935Z,4.73
2018-09-25T09:10:04.985Z,5.17
2018-09-25T09:12:38.954Z,5.12
2018-09-25T09:15:12.977Z,5.97
2018-09-25T09:17:46.970Z,5.53
2018-09-25T09:20:21.043Z,8.73
2018-09-25T09:22:54.917Z,5.05
2018-09-25T09:25:28.812Z,7.08
2018-09-25T09:28:02.847Z,6.80
2018-09-25T09:30:37.061Z,6.10
2018-09-25T09:33:11.730Z,8.10
2018-09-25T09:35:45.971Z,5.23
2018-09-25T09:38:19.804Z,6.80
2018-09-25T09:40:54.043Z,10.93
2018-09-25T09:43:28.495Z,7.57
2018-09-25T09:46:04.545Z,7.80
2018-09-25T09:48:38.516Z,7.60
2018-09-25T09:51:13.050Z,10.47
2018-09-25T09:53:47.681Z,9.07
2018-09-25T09:56:21.842Z,8.90
2018-09-25T09:58:57.084Z,13.40
2018-09-25T10:01:32.978Z,13.57
2018-09-25T10:04:08.240Z,7.27
2018-09-25T10:06:42.356Z,6.47
2018-09-25T10:09:16.607Z,8.27
2018-09-25T10:11:51.058Z,14.20
2018-09-25T10:14:26.514Z,11.07
2018-09-25T10:17:00.517Z,6.50
2018-09-25T10:19:35.260Z,5.90
2018-09-25T10:22:09.592Z,9.30
2018-09-25T10:24:46.890Z,7.90
2018-09-25T10:27:21.735Z,7.30
2018-09-25T10:29:57.079Z,4.50
2018-09-25T10:32:32.526Z,5.33
2018-09-25T10:35:07.070Z,6.50
2018-09-25T10:37:40.862Z,8.13
2018-09-25T10:40:15.245Z,4.93
2018-09-25T10:42:50.969Z,10.67
2018-09-25T10:45:25.208Z,5.47
2018-09-25T10:47:59.772Z,7.20
2018-09-25T10:50:33.597Z,12.80
2018-09-25T10:53:08.239Z,6.63
2018-09-25T10:55:42.290Z,10.30
2018-09-25T10:58:16.580Z,8.40
2018-09-25T11:00:50.698Z,10.40
2018-09-25T11:03:24.933Z,14.87
2018-09-25T11:05:59.365Z,6.57
2018-09-25T11:08:33.187Z,9.03
2018-09-25T11:11:07.096Z,6.30
2018-09-25T11:13:40.848Z,11.63
2018-09-25T11:16:14.765Z,10.03
2018-09-25T11:18:48.840Z,8.10
2018-09-25T11:21:23.023Z,10.00
2018-09-25T11:23:57.107Z,7.33
2018-09-25T11:26:31.253Z,9.50
2018-09-25T11:29:05.100Z,8.30
2018-09-25T11:31:39.085Z,8.97
2018-09-25T11:34:12.936Z,8.30
2018-09-25T11:36:46.794Z,6.20
2018-09-25T11:39:20.737Z,6.60
2018-09-25T11:41:54.475Z,10.97
2018-09-25T11:44:28.503Z,9.17
2018-09-25T11:47:02.434Z,7.83
2018-09-25T11:49:36.498Z,6.47
2018-09-25T11:52:10.576Z,9.77
2018-09-25T11:54:46.133Z,13.40
2018-09-25T11:57:20.101Z,8.87
2018-09-25T11:59:54.470Z,9.83
2018-09-25T12:02:28.592Z,8.30
2018-09-25T12:05:02.883Z,4.90
2018-09-25T12:07:36.942Z,5.23
2018-09-25T12:10:11.120Z,7.03
2018-09-25T12:12:45.038Z,12.37
2018-09-25T12:15:18.696Z,5.90
2018-09-25T12:17:52.681Z,11.37
2018-09-25T12:20:27.067Z,7.40
2018-09-25T12:23:01.218Z,7.83
2018-09-25T12:25:35.077Z,9.30
2018-09-25T12:28:09.101Z,8.10
2018-09-25T12:30:43.090Z,8.60
2018-09-25T12:33:17.041Z,9.30
2018-09-25T12:35:51.544Z,4.40
2018-09-25T12:38:25.775Z,8.43
2018-09-25T12:40:59.935Z,9.83
2018-09-25T12:43:33.925Z,9.23
2018-09-25T12:46:07.800Z,6.87
2018-09-25T12:48:41.832Z,5.60
2018-09-25T12:51:15.984Z,3.87
2018-09-25T12:53:50.063Z,5.50
2018-09-25T12:56:24.044Z,4.00
2018-09-25T12:58:58.312Z,6.60
2018-09-25T13:01:32.299Z,7.07
2018-09-25T13:04:06.749Z,7.33
2018-09-25T13:06:40.848Z,9.13
2018-09-25T13:09:15.464Z,14.53
2018-09-25T13:11:49.971Z,9.23
2018-09-25T13:14:23.912Z,5.83
2018-09-25T13:16:57.687Z,9.27
2018-09-25T13:19:31.729Z,5.53
2018-09-25T13:22:05.717Z,4.50
2018-09-25T13:24:39.907Z,8.23
2018-09-25T13:27:14.034Z,9.00
2018-09-25T13:29:48.218Z,3.30
2018-09-25T13:32:22.388Z,4.50
2018-09-25T13:34:56.255Z,4.90
2018-09-25T13:37:30.352Z,8.03
2018-09-25T13:40:04.705Z,4.27
2018-09-25T13:42:39.048Z,3.57
2018-09-25T13:45:13.528Z,5.07
2018-09-25T13:47:47.644Z,4.03
2018-09-25T13:50:21.620Z,4.17
2018-09-25T13:52:55.634Z,4.37
2018-09-25T13:55:29.653Z,6.80
2018-09-25T13:58:04.124Z,6.30
2018-09-25T14:00:38.201Z,3.83
2018-09-25T14:03:12.628Z,6.40
2018-09-25T14:05:46.574Z,6.77
2018-09-25T14:08:20.563Z,3.83
2018-09-25T14:10:54.601Z,3.87
2018-09-25T14:13:28.593Z,4.60
2018-09-25T14:16:02.455Z,4.27
2018-09-25T14:18:36.656Z,5.33
2018-09-25T14:21:10.818Z,4.53
2018-09-25T14:23:44.873Z,5.10
2018-09-25T14:26:18.946Z,5.50
2018-09-25T14:28:52.928Z,9.10
2018-09-25T14:31:27.364Z,5.67
2018-09-25T14:34:01.250Z,4.07
2018-09-25T14:36:35.211Z,5.20
2018-09-25T14:39:09.052Z,4.13
2018-09-25T14:41:42.929Z,4.20
2018-09-25T14:44:16.874Z,5.97
2018-09-25T14:46:50.816Z,5.87
2018-09-25T14:49:24.960Z,5.63
2018-09-25T14:51:58.995Z,4.20
2018-09-25T14:54:33.135Z,5.53
2018-09-25T14:57:07.331Z,6.03
2018-09-25T14:59:41.687Z,2.60
2018-09-25T15:02:15.699Z,5.80
2018-09-25T15:04:49.613Z,4.53
2018-09-25T15:07:23.673Z,5.83
2018-09-25T15:09:58.319Z,13.33
2018-09-25T15:12:32.650Z,9.87
2018-09-25T15:15:06.460Z,6.33
2018-09-25T15:17:40.469Z,3.93
2018-09-25T15:20:14.418Z,4.97
2018-09-25T15:22:48.359Z,8.07
2018-09-25T15:25:22.340Z,13.83
2018-09-25T15:27:56.088Z,4.50
2018-09-25T15:30:30.101Z,5.03
2018-09-25T15:33:03.904Z,7.60
2018-09-25T15:35:37.954Z,7.23
2018-09-25T15:38:11.966Z,3.27
2018-09-25T15:40:45.682Z,4.10
2018-09-25T15:43:19.336Z,3.40
2018-09-25T15:45:53.223Z,4.30
2018-09-25T15:48:27.288Z,7.87
2018-09-25T15:51:01.397Z,6.60
2018-09-25T15:53:35.305Z,2.90
2018-09-25T15:56:09.386Z,3.93
2018-09-25T15:58:43.284Z,2.50
2018-09-25T16:01:17.382Z,4.80
2018-09-25T16:03:51.176Z,5.20
2018-09-25T16:06:25.613Z,3.33
2018-09-25T16:08:59.535Z,5.53
2018-09-25T16:11:33.405Z,5.67
2018-09-25T16:14:07.331Z,7.90
2018-09-25T16:16:41.253Z,5.90
2018-09-25T16:19:15.448Z,4.87
2018-09-25T16:21:49.520Z,11.10
2018-09-25T16:24:23.900Z,8.73
2018-09-25T16:26:58.217Z,5.90
2018-09-25T16:29:32.447Z,4.67
2018-09-25T16:32:06.412Z,4.10
2018-09-25T16:34:40.552Z,5.67
2018-09-25T16:37:14.734Z,5.17
2018-09-25T16:39:49.186Z,3.40
2018-09-25T16:42:23.290Z,4.33
2018-09-25T16:44:57.137Z,5.83
2018-09-25T16:47:31.188Z,5.40
2018-09-25T16:50:05.092Z,11.00
2018-09-25T16:52:38.948Z,8.60
2018-09-25T16:55:12.997Z,14.10
2018-09-25T16:57:46.972Z,7.93
2018-09-25T17:00:20.858Z,8.23
2018-09-25T17:02:54.805Z,8.37
2018-09-25T17:05:28.704Z,7.00
2018-09-25T17:08:02.610Z,4.43
2018-09-25T17:10:36.539Z,4.63
2018-09-25T17:13:10.675Z,4.10
2018-09-25T17:15:44.552Z,2.33
2018-09-25T17:18:18.612Z,6.30
2018-09-25T17:20:52.587Z,9.90
2018-09-25T17:23:26.427Z,5.13
2018-09-25T17:26:00.381Z,2.37
2018-09-25T17:28:34.430Z,4.60
2018-09-25T17:31:08.487Z,2.80
2018-09-25T17:33:42.642Z,5.00
2018-09-25T17:36:16.978Z,3.27
2018-09-25T17:38:51.493Z,2.23
2018-09-25T17:41:26.018Z,5.87
2018-09-25T17:44:00.143Z,9.00
2018-09-25T17:46:34.134Z,2.70
2018-09-25T17:49:08.265Z,3.30
2018-09-25T17:51:42.368Z,3.50
2018-09-25T17:54:18.934Z,2.23
2018-09-25T17:56:53.061Z,4.70
2018-09-25T17:59:27.370Z,7.70
2018-09-25T18:02:01.586Z,7.03
2018-09-25T18:04:42.505Z,12.60
2018-09-25T18:07:16.375Z,3.20
2018-09-25T18:09:50.371Z,3.93
2018-09-25T18:12:24.375Z,5.00
2018-09-25T18:14:58.482Z,7.83
2018-09-25T18:17:32.552Z,6.43
2018-09-25T18:20:06.591Z,5.90
2018-09-25T18:22:40.586Z,4.27
2018-09-25T18:25:14.492Z,4.70
2018-09-25T18:27:48.624Z,5.93
2018-09-25T18:30:22.502Z,4.60
2018-09-25T18:32:56.527Z,6.77
2018-09-25T18:35:30.662Z,7.03
2018-09-25T18:38:04.522Z,8.87
2018-09-25T18:40:38.392Z,13.63
2018-09-25T18:43:12.367Z,6.00
2018-09-25T18:45:46.318Z,5.67
2018-09-25T18:48:21.363Z,5.73
2018-09-25T18:50:55.376Z,11.80
2018-09-25T18:53:29.385Z,10.07
2018-09-25T18:56:03.252Z,7.23
2018-09-25T18:58:37.260Z,8.70
2018-09-25T19:01:11.352Z,9.63
2018-09-25T19:03:45.308Z,8.00
2018-09-25T19:06:19.343Z,11.27
2018-09-25T19:08:53.318Z,8.93
2018-09-25T19:11:27.400Z,5.27
2018-09-25T19:14:01.347Z,8.50
2018-09-25T19:16:35.354Z,4.43
2018-09-25T19:19:09.564Z,5.90
2018-09-25T19:21:43.569Z,14.33
2018-09-25T19:24:17.428Z,4.20
2018-09-25T19:26:51.283Z,11.77
2018-09-25T19:29:25.533Z,8.30
2018-09-25T19:31:59.595Z,8.00
2018-09-25T19:34:33.489Z,7.53
2018-09-25T19:37:07.449Z,5.20
2018-09-25T19:39:41.459Z,4.50
2018-09-25T19:42:15.394Z,5.47
2018-09-25T19:44:49.407Z,4.60
2018-09-25T19:47:23.263Z,6.70
2018-09-25T19:57:06.245Z,4.30
2018-09-25T19:59:40.599Z,6.87
2018-09-25T20:02:14.595Z,7.00
2018-09-25T20:04:48.550Z,5.33
2018-09-25T20:07:22.662Z,7.37
2018-09-25T20:09:56.614Z,5.13
2018-09-25T20:12:30.716Z,8.60
2018-09-25T20:15:04.851Z,9.87
2018-09-25T20:17:38.838Z,8.07
2018-09-25T20:20:12.814Z,9.77
2018-09-25T20:22:46.680Z,8.83
2018-09-25T20:25:20.628Z,8.30
2018-09-25T20:27:54.507Z,10.13
2018-09-25T20:30:28.405Z,10.03
2018-09-25T20:33:02.358Z,47.10
2018-09-25T20:35:36.311Z,32.30
2018-09-25T20:38:10.335Z,21.90
2018-09-25T20:40:44.230Z,11.87
2018-09-25T20:43:18.182Z,14.60
2018-09-25T20:45:52.058Z,11.40
2018-09-25T20:48:26.159Z,9.80
2018-09-25T20:51:00.041Z,9.30
2018-09-25T20:53:34.324Z,8.87
2018-09-25T20:56:08.305Z,10.00
2018-09-25T20:58:42.385Z,17.07
2018-09-25T21:01:16.249Z,11.20
2018-09-25T21:03:50.256Z,12.90
2018-09-25T21:06:24.191Z,11.43
2018-09-25T21:08:58.251Z,14.00
2018-09-25T21:11:32.121Z,11.30
2018-09-25T21:14:06.176Z,8.33
2018-09-25T21:16:40.461Z,10.67
2018-09-25T21:19:14.606Z,6.70
2018-09-25T21:21:48.613Z,9.43
2018-09-25T21:24:22.617Z,13.20
2018-09-25T21:26:56.762Z,8.63
2018-09-25T21:29:30.846Z,8.50
2018-09-25T21:32:04.876Z,10.53
2018-09-25T21:34:38.838Z,7.70
2018-09-25T21:37:12.792Z,13.30
2018-09-25T21:39:46.647Z,11.57
2018-09-25T21:42:20.526Z,9.00
2018-09-25T21:44:54.614Z,11.90
2018-09-25T21:47:28.472Z,13.40
2018-09-25T21:50:02.738Z,9.80
2018-09-25T21:52:36.942Z,14.90
2018-09-25T21:55:10.924Z,6.87
2018-09-25T21:57:44.971Z,13.07
2018-09-25T22:00:19.039Z,14.23
2018-09-25T22:02:53.109Z,14.20
2018-09-25T22:05:27.097Z,7.97
2018-09-25T22:08:01.215Z,8.73
2018-09-25T22:10:35.307Z,11.00
2018-09-25T22:13:09.281Z,7.03
2018-09-25T22:15:43.176Z,6.90
2018-09-25T22:18:17.105Z,5.67
2018-09-25T22:20:51.207Z,7.13
2018-09-25T22:23:25.362Z,8.43
2018-09-25T22:25:59.088Z,10.30
2018-09-25T22:28:33.174Z,14.27
2018-09-25T22:31:07.210Z,7.00
2018-09-25T22:33:41.302Z,6.67
2018-09-25T22:36:15.377Z,6.03
2018-09-25T22:38:49.275Z,7.90
2018-09-25T22:41:23.216Z,8.73
2018-09-25T22:43:57.448Z,6.80
2018-09-25T22:46:31.537Z,8.40
2018-09-25T22:49:05.592Z,10.40
2018-09-25T22:51:39.906Z,10.40
2018-09-25T22:54:14.024Z,8.23
2018-09-25T22:56:48.116Z,6.83
2018-09-25T22:59:21.976Z,7.17
2018-09-25T23:01:56.006Z,13.67
2018-09-25T23:04:30.002Z,8.73
2018-09-25T23:07:03.998Z,8.17
2018-09-25T23:09:38.101Z,7.87
2018-09-25T23:12:12.815Z,9.83
2018-09-25T23:14:46.919Z,7.43
2018-09-25T23:17:20.882Z,11.90
2018-09-25T23:19:54.871Z,6.93
2018-09-25T23:22:28.907Z,10.67
2018-09-25T23:25:03.009Z,11.30
2018-09-25T23:27:36.978Z,5.97
2018-09-25T23:30:11.040Z,9.73
2018-09-25T23:32:45.224Z,4.53
2018-09-25T23:35:19.328Z,6.40
2018-09-25T23:37:53.226Z,7.80
2018-09-25T23:40:26.213Z,7.10
2018-09-25T23:43:02.261Z,6.63
2018-09-25T23:45:45.241Z,9.03
2018-09-25T23:48:19.575Z,7.43
2018-09-25T23:50:52.495Z,6.00
2018-09-25T23:53:36.584Z,7.90
2018-09-25T23:56:14.621Z,7.80
2018-09-25T23:58:54.362Z,9.70
