createdAt,value
2022-09-23T00:00:26.474Z,9.60
2022-09-23T00:01:12.417Z,9.60
2022-09-23T00:01:58.526Z,9.60
2022-09-23T00:02:44.370Z,9.60
2022-09-23T00:03:30.507Z,9.60
2022-09-23T00:04:16.348Z,9.60
2022-09-23T00:05:02.792Z,9.60
2022-09-23T00:05:48.474Z,9.60
2022-09-23T00:06:34.336Z,9.50
2022-09-23T00:07:20.601Z,9.50
2022-09-23T00:08:06.366Z,9.50
2022-09-23T00:08:52.393Z,9.50
2022-09-23T00:09:38.413Z,9.50
2022-09-23T00:10:24.445Z,9.50
2022-09-23T00:11:10.677Z,9.50
2022-09-23T00:11:56.352Z,9.50
2022-09-23T00:12:42.337Z,9.50
2022-09-23T00:13:28.555Z,9.50
2022-09-23T00:14:14.371Z,9.40
2022-09-23T00:15:00.546Z,9.40
2022-09-23T00:15:46.534Z,9.40
2022-09-23T00:16:32.570Z,9.40
2022-09-23T00:17:18.502Z,9.40
2022-09-23T00:18:04.421Z,9.30
2022-09-23T00:18:50.717Z,9.30
2022-09-23T00:19:36.939Z,9.30
2022-09-23T00:20:22.455Z,9.30
2022-09-23T00:21:08.467Z,9.30
2022-09-23T00:21:54.489Z,9.30
2022-09-23T00:22:40.411Z,9.30
2022-09-23T00:23:26.430Z,9.20
2022-09-23T00:24:12.433Z,9.30
2022-09-23T00:24:58.456Z,9.30
2022-09-23T00:25:44.540Z,9.30
2022-09-23T00:26:30.461Z,9.30
2022-09-23T00:27:16.436Z,9.20
2022-09-23T00:28:02.471Z,9.20
2022-09-23T00:28:48.503Z,9.20
2022-09-23T00:29:34.427Z,9.20
2022-09-23T00:30:20.857Z,9.10
2022-09-23T00:31:06.616Z,9.10
2022-09-23T00:31:52.466Z,9.10
2022-09-23T00:32:38.590Z,9.10
2022-09-23T00:33:24.435Z,9.10
2022-09-23T00:34:10.422Z,9.10
2022-09-23T00:34:56.511Z,9.10
2022-09-23T00:35:42.479Z,9.10
2022-09-23T00:36:28.527Z,9.10
2022-09-23T00:37:14.460Z,9.00
2022-09-23T00:38:00.586Z,9.00
2022-09-23T00:38:46.513Z,9.00
2022-09-23T00:39:32.464Z,9.00
2022-09-23T00:40:18.608Z,9.00
2022-09-23T00:41:04.536Z,9.00
2022-09-23T00:41:50.800Z,9.00
2022-09-23T00:42:36.956Z,9.00
2022-09-23T00:43:22.419Z,9.00
2022-09-23T00:44:08.565Z,9.00
2022-09-23T00:44:54.455Z,9.00
2022-09-23T00:45:40.610Z,8.90
2022-09-23T00:46:26.591Z,8.90
2022-09-23T00:47:12.509Z,8.90
2022-09-23T00:47:58.533Z,9.00
2022-09-23T00:48:44.502Z,9.00
2022-09-23T00:49:30.533Z,8.90
2022-09-23T00:50:16.514Z,8.90
2022-09-23T00:51:02.508Z,8.90
2022-09-23T00:51:48.584Z,8.90
2022-09-23T00:52:34.480Z,8.90
2022-09-23T00:53:20.781Z,8.90
2022-09-23T00:54:06.761Z,8.90
2022-09-23T00:54:52.542Z,8.80
2022-09-23T00:55:38.496Z,8.80
2022-09-23T00:56:24.481Z,8.80
2022-09-23T00:57:10.557Z,8.80
2022-09-23T00:57:56.490Z,8.80
2022-09-23T00:58:42.585Z,8.80
2022-09-23T00:59:28.580Z,8.80
2022-09-23T01:00:14.634Z,8.80
2022-09-23T01:01:00.626Z,8.80
2022-09-23T01:01:46.590Z,8.80
2022-09-23T01:02:32.533Z,8.80
2022-09-23T01:03:18.538Z,8.80
2022-09-23T01:04:04.598Z,8.80
2022-09-23T01:04:50.830Z,8.80
2022-09-23T01:05:37.060Z,8.80
2022-09-23T01:06:22.565Z,8.80
2022-09-23T01:07:08.526Z,8.80
2022-09-23T01:07:54.545Z,8.80
2022-09-23T01:08:40.534Z,8.80
2022-09-23T01:09:26.562Z,8.80
2022-09-23T01:10:12.521Z,8.80
2022-09-23T01:10:58.621Z,8.80
2022-09-23T01:11:44.536Z,8.80
2022-09-23T01:12:30.555Z,8.80
2022-09-23T01:13:16.554Z,8.80
2022-09-23T01:14:02.561Z,8.80
2022-09-23T01:14:48.644Z,8.80
2022-09-23T01:15:34.670Z,8.80
2022-09-23T01:16:21.084Z,8.80
2022-09-23T01:17:06.746Z,8.80
2022-09-23T01:17:52.607Z,8.80
2022-09-23T01:18:38.567Z,8.80
2022-09-23T01:19:24.554Z,8.80
2022-09-23T01:20:10.557Z,8.80
2022-09-23T01:20:56.633Z,8.80
2022-09-23T01:21:42.540Z,8.80
2022-09-23T01:22:28.621Z,8.80
2022-09-23T01:23:14.553Z,8.80
2022-09-23T01:24:00.561Z,8.80
2022-09-23T01:24:46.552Z,8.80
2022-09-23T01:25:32.579Z,8.80
2022-09-23T01:26:18.670Z,8.80
2022-09-23T01:27:04.584Z,8.80
2022-09-23T01:27:50.928Z,8.80
2022-09-23T01:28:37.112Z,8.80
2022-09-23T01:29:22.584Z,8.80
2022-09-23T01:30:08.591Z,8.80
2022-09-23T01:30:54.611Z,8.80
2022-09-23T01:31:40.619Z,8.80
2022-09-23T01:32:26.623Z,8.70
2022-09-23T01:33:12.645Z,8.70
2022-09-23T01:33:58.594Z,8.70
2022-09-23T01:34:44.581Z,8.70
2022-09-23T01:35:30.654Z,8.70
2022-09-23T01:36:16.644Z,8.70
2022-09-23T01:37:02.700Z,8.70
2022-09-23T01:37:48.666Z,8.70
2022-09-23T01:38:34.687Z,8.70
2022-09-23T01:39:20.894Z,8.70
2022-09-23T01:40:06.705Z,8.70
2022-09-23T01:40:52.673Z,8.60
2022-09-23T01:41:38.613Z,8.60
2022-09-23T01:42:24.683Z,8.60
2022-09-23T01:43:10.622Z,8.60
2022-09-23T01:43:56.672Z,8.60
2022-09-23T01:44:42.676Z,8.60
2022-09-23T01:45:28.783Z,8.50
2022-09-23T01:46:14.722Z,8.50
2022-09-23T01:47:00.717Z,8.50
2022-09-23T01:47:46.629Z,8.50
2022-09-23T01:48:32.754Z,8.50
2022-09-23T01:49:18.719Z,8.50
2022-09-23T01:50:04.689Z,8.50
2022-09-23T01:50:51.029Z,8.50
2022-09-23T01:51:37.132Z,8.50
2022-09-23T01:52:22.641Z,8.50
2022-09-23T01:53:08.681Z,8.50
2022-09-23T01:53:54.621Z,8.50
2022-09-23T01:54:40.693Z,8.50
2022-09-23T01:55:26.757Z,8.50
2022-09-23T01:56:12.651Z,8.40
2022-09-23T01:56:58.734Z,8.50
2022-09-23T01:57:44.768Z,8.50
2022-09-23T01:58:30.720Z,8.50
2022-09-23T01:59:16.702Z,8.50
2022-09-23T02:00:03.399Z,8.50
2022-09-23T02:00:48.688Z,8.50
2022-09-23T02:01:34.771Z,8.50
2022-09-23T02:02:20.981Z,8.50
2022-09-23T02:03:06.873Z,8.40
2022-09-23T02:03:52.689Z,8.40
2022-09-23T02:04:38.655Z,8.40
2022-09-23T02:05:24.690Z,8.40
2022-09-23T02:06:10.725Z,8.40
2022-09-23T02:06:56.681Z,8.40
2022-09-23T02:07:42.712Z,8.40
2022-09-23T02:08:28.734Z,8.40
2022-09-23T02:09:14.727Z,8.40
2022-09-23T02:10:00.837Z,8.50
2022-09-23T02:10:46.832Z,8.50
2022-09-23T02:11:32.723Z,8.50
2022-09-23T02:12:18.775Z,8.50
2022-09-23T02:13:04.723Z,8.50
2022-09-23T02:13:50.964Z,8.50
2022-09-23T02:14:37.338Z,8.50
2022-09-23T02:15:22.807Z,8.50
2022-09-23T02:16:08.804Z,8.50
2022-09-23T02:16:54.745Z,8.50
2022-09-23T02:17:40.737Z,8.50
2022-09-23T02:18:26.822Z,8.50
2022-09-23T02:19:12.787Z,8.50
2022-09-23T02:19:58.765Z,8.50
2022-09-23T02:20:44.852Z,8.50
2022-09-23T02:21:30.737Z,8.50
2022-09-23T02:22:16.804Z,8.50
2022-09-23T02:23:02.693Z,8.50
2022-09-23T02:23:48.773Z,8.50
2022-09-23T02:24:34.754Z,8.50
2022-09-23T02:25:21.032Z,8.50
2022-09-23T02:26:06.730Z,8.40
2022-09-23T02:26:52.687Z,8.40
2022-09-23T02:27:38.834Z,8.40
2022-09-23T02:28:24.821Z,8.50
2022-09-23T02:29:10.757Z,8.50
2022-09-23T02:29:56.821Z,8.50
2022-09-23T02:30:42.866Z,8.50
2022-09-23T02:31:28.819Z,8.50
2022-09-23T02:32:14.867Z,8.50
2022-09-23T02:33:00.865Z,8.50
2022-09-23T02:33:46.706Z,8.50
2022-09-23T02:34:32.696Z,8.50
2022-09-23T02:35:18.759Z,8.50
2022-09-23T02:36:04.786Z,8.50
2022-09-23T02:36:50.932Z,8.50
2022-09-23T02:37:36.807Z,8.50
2022-09-23T02:38:22.812Z,8.50
2022-09-23T02:39:08.780Z,8.50
2022-09-23T02:39:54.717Z,8.50
2022-09-23T02:40:40.797Z,8.50
2022-09-23T02:41:26.762Z,8.50
2022-09-23T02:42:12.703Z,8.50
2022-09-23T02:42:58.765Z,8.50
2022-09-23T02:43:44.773Z,8.50
2022-09-23T02:44:30.734Z,8.50
2022-09-23T02:45:16.825Z,8.50
2022-09-23T02:46:02.773Z,8.50
2022-09-23T02:46:48.772Z,8.50
2022-09-23T02:47:34.751Z,8.40
2022-09-23T02:48:20.955Z,8.40
2022-09-23T02:49:06.737Z,8.40
2022-09-23T02:49:52.753Z,8.40
2022-09-23T02:50:38.750Z,8.40
2022-09-23T02:51:24.740Z,8.40
2022-09-23T02:52:10.737Z,8.40
2022-09-23T02:52:56.747Z,8.40
2022-09-23T02:53:42.747Z,8.40
2022-09-23T02:54:28.790Z,8.40
2022-09-23T02:55:14.757Z,8.40
2022-09-23T02:56:00.745Z,8.40
2022-09-23T02:56:46.807Z,8.40
2022-09-23T02:57:32.734Z,8.40
2022-09-23T02:58:18.826Z,8.40
2022-09-23T02:59:04.767Z,8.40
2022-09-23T02:59:51.090Z,8.40
2022-09-23T03:00:37.093Z,8.30
2022-09-23T03:01:22.968Z,8.30
2022-09-23T03:02:08.870Z,8.30
2022-09-23T03:02:54.772Z,8.30
2022-09-23T03:03:40.861Z,8.30
2022-09-23T03:04:26.776Z,8.20
2022-09-23T03:05:12.869Z,8.20
2022-09-23T03:05:58.772Z,8.20
2022-09-23T03:06:44.857Z,8.20
2022-09-23T03:07:30.773Z,8.20
2022-09-23T03:08:16.767Z,8.20
2022-09-23T03:09:02.937Z,8.20
2022-09-23T03:09:48.830Z,8.20
2022-09-23T03:10:34.806Z,8.20
2022-09-23T03:11:21.086Z,8.20
2022-09-23T03:12:06.827Z,8.20
2022-09-23T03:12:52.787Z,8.20
2022-09-23T03:13:38.798Z,8.10
2022-09-23T03:14:24.781Z,8.10
2022-09-23T03:15:10.894Z,8.10
2022-09-23T03:15:56.812Z,8.10
2022-09-23T03:16:42.914Z,8.10
2022-09-23T03:17:28.825Z,8.20
2022-09-23T03:18:14.861Z,8.20
2022-09-23T03:19:00.839Z,8.20
2022-09-23T03:19:46.822Z,8.20
2022-09-23T03:20:32.802Z,8.20
2022-09-23T03:21:18.902Z,8.20
2022-09-23T03:22:04.815Z,8.20
2022-09-23T03:22:51.114Z,8.20
2022-09-23T03:23:36.870Z,8.20
2022-09-23T03:24:22.917Z,8.20
2022-09-23T03:25:08.923Z,8.20
2022-09-23T03:25:54.826Z,8.20
2022-09-23T03:26:40.849Z,8.20
2022-09-23T03:27:26.865Z,8.20
2022-09-23T03:28:12.846Z,8.20
2022-09-23T03:28:58.855Z,8.20
2022-09-23T03:29:44.855Z,8.20
2022-09-23T03:30:30.917Z,8.20
2022-09-23T03:31:16.889Z,8.20
2022-09-23T03:32:02.937Z,8.20
2022-09-23T03:32:48.918Z,8.20
2022-09-23T03:33:34.862Z,8.20
2022-09-23T03:34:21.113Z,8.20
2022-09-23T03:35:06.893Z,8.20
2022-09-23T03:35:52.838Z,8.20
2022-09-23T03:36:38.853Z,8.20
2022-09-23T03:37:24.869Z,8.20
2022-09-23T03:38:10.845Z,8.20
2022-09-23T03:38:56.868Z,8.20
2022-09-23T03:39:42.853Z,8.20
2022-09-23T03:40:28.999Z,8.20
2022-09-23T03:41:14.874Z,8.10
2022-09-23T03:42:00.860Z,8.10
2022-09-23T03:42:46.879Z,8.10
2022-09-23T03:43:38.014Z,8.10
2022-09-23T03:44:18.943Z,8.10
2022-09-23T03:45:04.946Z,8.10
2022-09-23T03:45:51.176Z,8.10
2022-09-23T03:46:37.123Z,8.10
2022-09-23T03:47:22.877Z,8.10
2022-09-23T03:48:08.963Z,8.10
2022-09-23T03:48:54.898Z,8.10
2022-09-23T03:49:40.971Z,8.00
2022-09-23T03:50:26.879Z,8.00
2022-09-23T03:51:12.919Z,8.00
2022-09-23T03:51:58.909Z,8.10
2022-09-23T03:52:44.938Z,8.10
2022-09-23T03:53:30.870Z,8.10
2022-09-23T03:54:16.961Z,8.10
2022-09-23T03:55:03.066Z,8.10
2022-09-23T03:55:48.975Z,8.10
2022-09-23T03:56:34.900Z,8.10
2022-09-23T03:57:21.129Z,8.10
2022-09-23T03:58:06.933Z,8.10
2022-09-23T03:58:52.902Z,8.10
2022-09-23T03:59:38.942Z,8.10
2022-09-23T04:00:24.985Z,8.10
2022-09-23T04:01:11.083Z,8.10
2022-09-23T04:01:56.986Z,8.10
2022-09-23T04:02:42.929Z,8.10
2022-09-23T04:03:29.169Z,8.10
2022-09-23T04:04:14.987Z,8.10
2022-09-23T04:05:00.916Z,8.10
2022-09-23T04:05:46.940Z,8.10
2022-09-23T04:06:32.949Z,8.10
2022-09-23T04:07:19.022Z,8.10
2022-09-23T04:08:04.927Z,8.10
2022-09-23T04:08:51.208Z,8.10
2022-09-23T04:09:36.997Z,8.10
2022-09-23T04:10:23.026Z,8.10
2022-09-23T04:11:08.944Z,8.10
2022-09-23T04:11:54.933Z,8.10
2022-09-23T04:12:40.998Z,8.10
2022-09-23T04:13:26.983Z,8.10
2022-09-23T04:14:12.955Z,8.10
2022-09-23T04:14:58.952Z,8.10
2022-09-23T04:15:45.050Z,8.10
2022-09-23T04:16:31.079Z,8.10
2022-09-23T04:17:16.972Z,8.10
2022-09-23T04:18:02.931Z,8.10
2022-09-23T04:18:49.018Z,8.10
2022-09-23T04:19:34.940Z,8.10
2022-09-23T04:20:21.163Z,8.10
2022-09-23T04:21:06.958Z,8.10
2022-09-23T04:21:52.956Z,8.10
2022-09-23T04:22:38.979Z,8.10
2022-09-23T04:23:24.949Z,8.10
2022-09-23T04:24:10.966Z,8.10
2022-09-23T04:24:56.976Z,8.10
2022-09-23T04:25:42.995Z,8.00
2022-09-23T04:26:28.977Z,8.00
2022-09-23T04:27:15.009Z,8.00
2022-09-23T04:28:00.961Z,8.00
2022-09-23T04:28:47.059Z,8.00
2022-09-23T04:29:32.961Z,8.00
2022-09-23T04:30:19.127Z,8.00
2022-09-23T04:31:05.088Z,8.00
2022-09-23T04:31:51.290Z,8.00
2022-09-23T04:32:37.083Z,8.00
2022-09-23T04:33:22.966Z,8.00
2022-09-23T04:34:09.073Z,8.00
2022-09-23T04:34:54.989Z,8.00
2022-09-23T04:35:41.065Z,8.00
2022-09-23T04:36:27.055Z,8.00
2022-09-23T04:37:13.015Z,7.90
2022-09-23T04:37:59.052Z,8.00
2022-09-23T04:38:45.057Z,8.00
2022-09-23T04:39:30.995Z,8.00
2022-09-23T04:40:17.037Z,8.00
2022-09-23T04:41:03.016Z,7.90
2022-09-23T04:41:49.063Z,7.90
2022-09-23T04:42:35.065Z,7.90
2022-09-23T04:43:21.263Z,7.90
2022-09-23T04:44:07.006Z,7.90
2022-09-23T04:44:53.033Z,7.90
2022-09-23T04:45:39.054Z,7.90
2022-09-23T04:46:25.093Z,7.90
2022-09-23T04:47:11.052Z,7.80
2022-09-23T04:47:57.089Z,7.80
2022-09-23T04:48:43.034Z,7.80
2022-09-23T04:49:29.090Z,7.80
2022-09-23T04:50:15.061Z,7.80
2022-09-23T04:51:01.028Z,7.80
2022-09-23T04:51:47.074Z,7.80
2022-09-23T04:52:33.098Z,7.80
2022-09-23T04:53:19.101Z,7.70
2022-09-23T04:54:05.113Z,7.70
2022-09-23T04:54:51.283Z,7.70
2022-09-23T04:55:37.063Z,7.70
2022-09-23T04:56:23.122Z,7.70
2022-09-23T04:57:09.044Z,7.70
2022-09-23T04:57:55.039Z,7.70
2022-09-23T04:58:41.080Z,7.60
2022-09-23T04:59:27.148Z,7.60
2022-09-23T05:00:13.160Z,7.60
2022-09-23T05:01:04.357Z,7.60
2022-09-23T05:01:45.202Z,7.60
2022-09-23T05:02:31.113Z,7.60
2022-09-23T05:03:17.094Z,7.60
2022-09-23T05:04:03.059Z,7.50
2022-09-23T05:04:49.154Z,7.50
2022-09-23T05:05:35.063Z,7.50
2022-09-23T05:06:21.291Z,7.50
2022-09-23T05:07:07.085Z,7.50
2022-09-23T05:07:53.080Z,7.50
2022-09-23T05:08:39.068Z,7.50
2022-09-23T05:09:25.085Z,7.50
2022-09-23T05:10:11.078Z,7.50
2022-09-23T05:10:57.118Z,7.60
2022-09-23T05:11:43.057Z,7.60
2022-09-23T05:12:29.100Z,7.60
2022-09-23T05:13:15.078Z,7.60
2022-09-23T05:14:01.097Z,7.60
2022-09-23T05:14:47.068Z,7.60
2022-09-23T05:15:33.165Z,7.60
2022-09-23T05:16:19.231Z,7.60
2022-09-23T05:17:05.200Z,7.60
2022-09-23T05:17:51.365Z,7.60
2022-09-23T05:18:37.137Z,7.60
2022-09-23T05:19:23.132Z,7.60
2022-09-23T05:20:09.206Z,7.60
2022-09-23T05:20:55.177Z,7.60
2022-09-23T05:21:41.204Z,7.60
2022-09-23T05:22:27.257Z,7.60
2022-09-23T05:23:13.140Z,7.60
2022-09-23T05:23:59.230Z,7.60
2022-09-23T05:24:45.278Z,7.60
2022-09-23T05:25:34.036Z,7.60
2022-09-23T05:26:17.180Z,7.60
2022-09-23T05:27:03.238Z,7.60
2022-09-23T05:27:49.209Z,7.60
2022-09-23T05:28:35.178Z,7.60
2022-09-23T05:29:21.611Z,7.60
2022-09-23T05:30:07.338Z,7.60
2022-09-23T05:30:53.216Z,7.60
2022-09-23T05:31:39.308Z,7.60
2022-09-23T05:32:25.193Z,7.60
2022-09-23T05:33:11.210Z,7.60
2022-09-23T05:33:57.230Z,7.60
2022-09-23T05:34:43.162Z,7.60
2022-09-23T05:35:29.209Z,7.60
2022-09-23T05:36:15.253Z,7.60
2022-09-23T05:37:01.193Z,7.60
2022-09-23T05:37:47.230Z,7.60
2022-09-23T05:38:33.154Z,7.60
2022-09-23T05:39:19.319Z,7.60
2022-09-23T05:40:05.293Z,7.60
2022-09-23T05:40:51.538Z,7.60
2022-09-23T05:41:37.239Z,7.60
2022-09-23T05:42:23.293Z,7.60
2022-09-23T05:43:09.295Z,7.70
2022-09-23T05:43:55.257Z,7.70
2022-09-23T05:44:41.282Z,7.70
2022-09-23T05:45:27.344Z,7.70
2022-09-23T05:46:13.294Z,7.70
2022-09-23T05:46:59.396Z,7.80
2022-09-23T05:47:45.290Z,7.70
2022-09-23T05:48:31.309Z,7.80
2022-09-23T05:49:17.276Z,7.80
2022-09-23T05:50:03.313Z,7.80
2022-09-23T05:50:49.327Z,7.80
2022-09-23T05:51:35.189Z,7.80
2022-09-23T05:52:21.498Z,7.80
2022-09-23T05:53:07.240Z,7.90
2022-09-23T05:53:53.236Z,7.90
2022-09-23T05:54:39.296Z,7.90
2022-09-23T05:55:25.244Z,7.90
2022-09-23T05:56:11.243Z,8.00
2022-09-23T05:56:59.264Z,8.00
2022-09-23T05:57:43.287Z,8.00
2022-09-23T05:58:29.313Z,8.10
2022-09-23T05:59:15.348Z,8.10
2022-09-23T06:00:02.045Z,8.10
2022-09-23T06:00:47.305Z,8.10
2022-09-23T06:01:33.274Z,8.10
2022-09-23T06:02:19.381Z,8.20
2022-09-23T06:03:05.396Z,8.20
2022-09-23T06:03:51.493Z,8.20
2022-09-23T06:04:37.268Z,8.30
2022-09-23T06:05:23.245Z,8.30
2022-09-23T06:06:09.321Z,8.30
2022-09-23T06:06:55.266Z,8.30
2022-09-23T06:07:41.311Z,8.30
2022-09-23T06:08:27.358Z,8.40
2022-09-23T06:09:13.259Z,8.40
2022-09-23T06:09:59.313Z,8.40
2022-09-23T06:10:45.355Z,8.40
2022-09-23T06:11:31.289Z,8.40
2022-09-23T06:12:17.312Z,8.50
2022-09-23T06:13:03.302Z,8.50
2022-09-23T06:13:49.396Z,8.50
2022-09-23T06:14:35.366Z,8.50
2022-09-23T06:15:21.517Z,8.60
2022-09-23T06:16:07.323Z,8.60
2022-09-23T06:16:53.258Z,8.60
2022-09-23T06:17:39.334Z,8.60
2022-09-23T06:18:25.253Z,8.60
2022-09-23T06:19:11.334Z,8.70
2022-09-23T06:19:57.299Z,8.70
2022-09-23T06:20:43.264Z,8.70
2022-09-23T06:21:29.323Z,8.70
2022-09-23T06:22:15.323Z,8.80
2022-09-23T06:23:01.300Z,8.80
2022-09-23T06:23:47.369Z,8.80
2022-09-23T06:24:33.344Z,8.80
2022-09-23T06:25:19.323Z,8.80
2022-09-23T06:26:05.275Z,8.80
2022-09-23T06:26:51.545Z,8.90
2022-09-23T06:27:37.351Z,8.90
2022-09-23T06:28:23.370Z,8.90
2022-09-23T06:29:09.351Z,9.00
2022-09-23T06:29:55.364Z,9.00
2022-09-23T06:30:41.458Z,9.00
2022-09-23T06:31:27.460Z,9.00
2022-09-23T06:32:13.296Z,9.00
2022-09-23T06:32:59.359Z,9.00
2022-09-23T06:33:45.385Z,9.10
2022-09-23T06:34:37.139Z,9.10
2022-09-23T06:35:26.683Z,9.10
2022-09-23T06:36:03.403Z,9.20
2022-09-23T06:36:49.437Z,9.20
2022-09-23T06:37:35.377Z,9.20
2022-09-23T06:38:21.702Z,9.20
2022-09-23T06:39:07.307Z,9.20
2022-09-23T06:39:53.343Z,9.30
2022-09-23T06:40:39.500Z,9.30
2022-09-23T06:41:25.374Z,9.30
2022-09-23T06:42:11.371Z,9.30
2022-09-23T06:42:57.328Z,9.30
2022-09-23T06:43:43.379Z,9.30
2022-09-23T06:44:29.419Z,9.40
2022-09-23T06:45:15.497Z,9.40
2022-09-23T06:46:01.457Z,9.40
2022-09-23T06:46:47.447Z,9.40
2022-09-23T06:47:33.335Z,9.40
2022-09-23T06:48:19.486Z,9.40
2022-09-23T06:49:05.415Z,9.40
2022-09-23T06:49:51.541Z,9.50
2022-09-23T06:50:37.340Z,9.50
2022-09-23T06:51:23.361Z,9.50
2022-09-23T06:52:09.367Z,9.60
2022-09-23T06:52:55.349Z,9.60
2022-09-23T06:53:41.390Z,9.60
2022-09-23T06:54:27.350Z,9.60
2022-09-23T06:55:13.375Z,9.60
2022-09-23T06:55:59.378Z,9.70
2022-09-23T06:56:45.392Z,9.70
2022-09-23T06:57:31.399Z,9.70
2022-09-23T06:58:17.453Z,9.70
2022-09-23T06:59:03.407Z,9.70
2022-09-23T06:59:49.470Z,9.70
2022-09-23T07:00:35.520Z,9.80
2022-09-23T07:01:21.593Z,9.80
2022-09-23T07:02:07.507Z,9.80
2022-09-23T07:02:53.463Z,9.80
2022-09-23T07:03:39.485Z,9.90
2022-09-23T07:04:29.251Z,9.90
2022-09-23T07:05:11.403Z,9.90
2022-09-23T07:05:57.425Z,10.00
2022-09-23T07:06:43.396Z,10.00
2022-09-23T07:07:29.479Z,10.00
2022-09-23T07:08:15.437Z,10.00
2022-09-23T07:09:01.465Z,10.10
2022-09-23T07:09:47.437Z,10.10
2022-09-23T07:10:33.404Z,10.10
2022-09-23T07:11:19.544Z,10.10
2022-09-23T07:12:05.459Z,10.20
2022-09-23T07:12:51.553Z,10.20
2022-09-23T07:13:37.458Z,10.20
2022-09-23T07:14:23.494Z,10.30
2022-09-23T07:15:09.488Z,10.30
2022-09-23T07:15:55.479Z,10.30
2022-09-23T07:16:41.408Z,10.30
2022-09-23T07:17:27.504Z,10.40
2022-09-23T07:18:13.572Z,10.40
2022-09-23T07:18:59.649Z,10.40
2022-09-23T07:19:45.495Z,10.40
2022-09-23T07:20:31.418Z,10.40
2022-09-23T07:21:17.476Z,10.40
2022-09-23T07:22:03.524Z,10.50
2022-09-23T07:22:49.490Z,10.50
2022-09-23T07:23:35.531Z,10.50
2022-09-23T07:24:21.613Z,10.50
2022-09-23T07:25:07.466Z,10.50
2022-09-23T07:25:53.460Z,10.60
2022-09-23T07:26:44.910Z,10.60
2022-09-23T07:27:25.463Z,10.60
2022-09-23T07:28:11.484Z,10.70
2022-09-23T07:28:57.445Z,10.70
2022-09-23T07:29:47.754Z,10.70
2022-09-23T07:30:29.522Z,10.70
2022-09-23T07:31:16.555Z,10.70
2022-09-23T07:32:11.997Z,10.70
2022-09-23T07:32:48.847Z,10.80
2022-09-23T07:33:33.679Z,10.80
2022-09-23T07:34:19.513Z,10.80
2022-09-23T07:35:05.621Z,10.80
2022-09-23T07:35:51.629Z,10.80
2022-09-23T07:36:37.722Z,10.90
2022-09-23T07:37:23.448Z,10.90
2022-09-23T07:38:09.584Z,10.90
2022-09-23T07:38:55.505Z,10.90
2022-09-23T07:39:41.472Z,11.00
2022-09-23T07:40:27.641Z,11.00
2022-09-23T07:41:13.550Z,11.00
2022-09-23T07:41:59.522Z,11.00
2022-09-23T07:42:45.560Z,11.00
2022-09-23T07:43:31.543Z,11.00
2022-09-23T07:44:17.497Z,11.00
2022-09-23T07:45:03.766Z,11.10
2022-09-23T07:45:49.535Z,11.10
2022-09-23T07:46:35.571Z,11.10
2022-09-23T07:47:21.558Z,11.20
2022-09-23T07:48:07.589Z,11.20
2022-09-23T07:48:53.570Z,11.30
2022-09-23T07:49:39.578Z,11.30
2022-09-23T07:50:25.528Z,11.30
2022-09-23T07:51:11.504Z,11.30
2022-09-23T07:51:57.494Z,11.40
2022-09-23T07:52:43.533Z,11.40
2022-09-23T07:53:29.567Z,11.40
2022-09-23T07:54:15.585Z,11.40
2022-09-23T07:55:01.593Z,11.50
2022-09-23T07:55:47.509Z,11.50
2022-09-23T07:56:33.555Z,11.50
2022-09-23T07:57:19.585Z,11.50
2022-09-23T07:58:05.663Z,11.50
2022-09-23T07:58:51.750Z,11.50
2022-09-23T07:59:37.583Z,11.50
2022-09-23T08:00:23.652Z,11.60
2022-09-23T08:01:09.604Z,11.60
2022-09-23T08:01:55.595Z,11.60
2022-09-23T08:02:41.623Z,11.60
2022-09-23T08:03:27.646Z,11.70
2022-09-23T08:04:13.522Z,11.70
2022-09-23T08:04:59.615Z,11.70
2022-09-23T08:05:45.650Z,11.70
2022-09-23T08:06:31.541Z,11.70
2022-09-23T08:07:17.586Z,11.70
2022-09-23T08:08:03.518Z,11.80
2022-09-23T08:08:53.149Z,11.80
2022-09-23T08:09:35.598Z,11.80
2022-09-23T08:10:21.721Z,11.90
2022-09-23T08:11:07.631Z,11.90
2022-09-23T08:11:53.573Z,12.00
2022-09-23T08:12:39.597Z,12.00
2022-09-23T08:13:25.604Z,12.00
2022-09-23T08:14:11.578Z,12.00
2022-09-23T08:14:57.573Z,12.00
2022-09-23T08:15:43.709Z,12.00
2022-09-23T08:16:29.750Z,12.10
2022-09-23T08:17:15.630Z,12.10
2022-09-23T08:18:01.630Z,12.20
2022-09-23T08:18:47.585Z,12.20
2022-09-23T08:19:33.565Z,12.20
2022-09-23T08:20:19.639Z,12.30
2022-09-23T08:21:05.673Z,12.30
2022-09-23T08:21:51.676Z,12.30
2022-09-23T08:22:37.650Z,12.40
2022-09-23T08:23:23.586Z,12.40
2022-09-23T08:24:09.600Z,12.50
2022-09-23T08:24:56.644Z,12.50
2022-09-23T08:25:43.035Z,12.60
2022-09-23T08:26:27.711Z,12.60
2022-09-23T08:27:13.640Z,12.60
2022-09-23T08:27:59.610Z,12.70
2022-09-23T08:28:45.632Z,12.70
2022-09-23T08:29:31.669Z,12.70
2022-09-23T08:30:17.639Z,12.80
2022-09-23T08:31:03.700Z,12.80
2022-09-23T08:31:49.681Z,12.90
2022-09-23T08:32:35.726Z,12.90
2022-09-23T08:33:23.493Z,12.90
2022-09-23T08:34:07.721Z,13.00
2022-09-23T08:34:53.605Z,13.00
2022-09-23T08:35:39.659Z,13.00
2022-09-23T08:36:25.597Z,13.00
2022-09-23T08:37:11.641Z,13.10
2022-09-23T08:37:57.704Z,13.10
2022-09-23T08:38:43.677Z,13.10
2022-09-23T08:39:29.700Z,13.20
2022-09-23T08:40:15.746Z,13.20
2022-09-23T08:41:01.682Z,13.30
2022-09-23T08:41:47.803Z,13.30
2022-09-23T08:42:33.779Z,13.40
2022-09-23T08:43:19.778Z,13.40
2022-09-23T08:44:05.938Z,13.40
2022-09-23T08:44:51.802Z,13.50
2022-09-23T08:45:37.892Z,13.50
2022-09-23T08:46:23.791Z,13.60
2022-09-23T08:47:09.837Z,13.60
2022-09-23T08:47:55.811Z,13.60
2022-09-23T08:48:41.786Z,13.70
2022-09-23T08:49:27.855Z,13.80
2022-09-23T08:50:13.744Z,13.90
2022-09-23T08:50:59.783Z,14.00
2022-09-23T08:51:45.835Z,14.00
2022-09-23T08:52:31.826Z,14.00
2022-09-23T08:53:17.864Z,14.20
2022-09-23T08:54:03.798Z,14.30
2022-09-23T08:54:54.525Z,14.30
2022-09-23T08:55:35.800Z,14.60
2022-09-23T08:56:21.911Z,14.70
2022-09-23T08:57:07.890Z,15.00
2022-09-23T08:58:23.518Z,15.10
2022-09-23T08:58:39.811Z,15.30
2022-09-23T08:59:25.803Z,15.60
2022-09-23T09:00:11.954Z,16.00
2022-09-23T09:00:57.841Z,16.50
2022-09-23T09:01:43.951Z,16.90
2022-09-23T09:02:29.885Z,17.10
2022-09-23T09:03:15.960Z,17.10
2022-09-23T09:04:02.136Z,17.40
2022-09-23T09:04:47.897Z,17.70
2022-09-23T09:05:33.779Z,17.70
2022-09-23T09:06:19.880Z,17.80
2022-09-23T09:07:24.928Z,17.90
2022-09-23T09:07:51.904Z,18.00
2022-09-23T09:08:38.035Z,18.10
2022-09-23T09:09:23.830Z,18.30
2022-09-23T09:10:09.787Z,18.60
2022-09-23T09:10:55.878Z,18.70
2022-09-23T09:11:45.413Z,18.80
2022-09-23T09:12:27.852Z,18.70
2022-09-23T09:13:13.853Z,18.70
2022-09-23T09:13:59.866Z,18.70
2022-09-23T09:14:45.989Z,18.80
2022-09-23T09:15:32.002Z,19.30
2022-09-23T09:16:23.904Z,19.30
2022-09-23T09:17:04.081Z,19.40
2022-09-23T09:17:49.921Z,19.60
2022-09-23T09:18:35.871Z,19.80
2022-09-23T09:19:21.896Z,20.00
2022-09-23T09:20:07.918Z,20.20
2022-09-23T09:20:53.809Z,20.20
2022-09-23T09:21:39.838Z,20.00
2022-09-23T09:22:25.971Z,19.90
2022-09-23T09:23:11.806Z,19.90
2022-09-23T09:23:57.841Z,20.10
2022-09-23T09:24:44.503Z,20.10
2022-09-23T09:25:33.560Z,20.10
2022-09-23T09:26:15.868Z,19.90
2022-09-23T09:27:01.930Z,19.80
2022-09-23T09:27:47.977Z,19.80
2022-09-23T09:28:33.904Z,19.80
2022-09-23T09:29:35.418Z,19.80
2022-09-23T09:30:05.953Z,19.90
2022-09-23T09:30:52.068Z,20.00
2022-09-23T09:31:37.981Z,20.00
2022-09-23T09:32:23.955Z,19.90
2022-09-23T09:33:10.011Z,19.90
2022-09-23T09:33:55.929Z,19.80
2022-09-23T09:34:41.868Z,19.90
2022-09-23T09:35:27.933Z,19.90
2022-09-23T09:36:13.882Z,20.40
2022-09-23T09:37:04.684Z,20.50
2022-09-23T09:37:45.925Z,20.60
2022-09-23T09:38:31.957Z,20.60
2022-09-23T09:39:17.939Z,20.60
2022-09-23T09:40:04.007Z,20.60
2022-09-23T09:40:50.034Z,20.60
2022-09-23T09:41:35.933Z,20.80
2022-09-23T09:42:22.049Z,21.10
2022-09-23T09:43:07.929Z,21.20
2022-09-23T09:43:53.915Z,21.30
2022-09-23T09:44:39.872Z,21.50
2022-09-23T09:45:25.965Z,21.80
2022-09-23T09:46:12.034Z,21.80
2022-09-23T09:46:57.950Z,21.70
2022-09-23T09:47:43.963Z,21.50
2022-09-23T09:48:29.947Z,21.40
2022-09-23T09:49:15.941Z,21.20
2022-09-23T09:50:02.058Z,21.00
2022-09-23T09:50:47.958Z,20.70
2022-09-23T09:51:33.958Z,20.60
2022-09-23T09:52:19.981Z,20.40
2022-09-23T09:53:08.703Z,20.40
2022-09-23T09:53:51.948Z,20.50
2022-09-23T09:54:37.953Z,20.70
2022-09-23T09:55:23.971Z,21.10
2022-09-23T09:56:09.928Z,21.20
2022-09-23T09:56:55.933Z,21.30
2022-09-23T09:57:42.059Z,21.30
2022-09-23T09:58:27.941Z,21.50
2022-09-23T09:59:13.903Z,21.70
2022-09-23T09:59:59.966Z,21.80
2022-09-23T10:00:45.938Z,22.20
2022-09-23T10:01:31.991Z,22.50
2022-09-23T10:02:17.921Z,22.80
2022-09-23T10:03:04.003Z,22.90
2022-09-23T10:03:51.347Z,23.20
2022-09-23T10:04:35.994Z,23.20
2022-09-23T10:05:21.978Z,23.10
2022-09-23T10:06:07.993Z,22.90