createdAt,value
2018-05-02T00:00:33.524Z,0
2018-05-02T00:01:33.264Z,0
2018-05-02T00:02:33.253Z,0
2018-05-02T00:03:33.257Z,0
2018-05-02T00:04:33.238Z,0
2018-05-02T00:05:32.711Z,0
2018-05-02T00:06:33.463Z,0
2018-05-02T00:07:33.452Z,0
2018-05-02T00:08:32.935Z,0
2018-05-02T00:09:33.195Z,0
2018-05-02T00:10:33.164Z,0
2018-05-02T00:11:33.175Z,0
2018-05-02T00:12:33.421Z,0
2018-05-02T00:13:33.385Z,0
2018-05-02T00:14:33.129Z,0
2018-05-02T00:15:33.112Z,0
2018-05-02T00:16:33.363Z,0
2018-05-02T00:17:32.837Z,0
2018-05-02T00:18:32.825Z,0
2018-05-02T00:19:33.083Z,0
2018-05-02T00:20:33.317Z,0
2018-05-02T00:21:33.073Z,0
2018-05-02T00:22:33.305Z,0
2018-05-02T00:23:33.276Z,0
2018-05-02T00:24:33.265Z,0
2018-05-02T00:25:33.007Z,0
2018-05-02T00:26:32.739Z,0
2018-05-02T00:27:33.243Z,0
2018-05-02T00:28:32.813Z,0
2018-05-02T00:29:32.703Z,0
2018-05-02T00:30:33.202Z,0
2018-05-02T00:31:32.951Z,0
2018-05-02T00:32:32.960Z,0
2018-05-02T00:33:33.170Z,0
2018-05-02T00:34:32.911Z,0
2018-05-02T00:35:32.894Z,0
2018-05-02T00:36:33.140Z,0
2018-05-02T00:37:33.140Z,0
2018-05-02T00:38:32.856Z,0
2018-05-02T00:39:32.861Z,0
2018-05-02T00:40:32.832Z,0
2018-05-02T00:41:32.819Z,0
2018-05-02T00:42:33.111Z,0
2018-05-02T00:43:33.116Z,0
2018-05-02T00:44:32.559Z,0
2018-05-02T00:45:33.033Z,0
2018-05-02T00:46:33.019Z,0
2018-05-02T00:47:33.011Z,0
2018-05-02T00:48:32.748Z,0
2018-05-02T00:49:32.739Z,0
2018-05-02T00:50:32.740Z,0
2018-05-02T00:51:32.964Z,0
2018-05-02T00:52:32.700Z,0
2018-05-02T00:53:32.950Z,0
2018-05-02T00:54:32.435Z,0
2018-05-02T00:55:32.917Z,0
2018-05-02T00:56:32.916Z,0
2018-05-02T00:57:32.897Z,0
2018-05-02T00:58:32.889Z,0
2018-05-02T00:59:32.920Z,0
2018-05-02T01:00:32.891Z,0
2018-05-02T01:01:32.857Z,0
2018-05-02T01:02:32.339Z,0
2018-05-02T01:03:32.584Z,0
2018-05-02T01:04:32.921Z,0
2018-05-02T01:05:32.826Z,0
2018-05-02T01:07:32.788Z,0
2018-05-02T01:08:32.775Z,0
2018-05-02T01:09:33.927Z,0
2018-05-02T01:10:32.768Z,0
2018-05-02T01:11:32.741Z,0
2018-05-02T01:12:32.729Z,0
2018-05-02T01:13:32.471Z,0
2018-05-02T01:14:32.219Z,0
2018-05-02T01:15:32.208Z,0
2018-05-02T01:16:32.178Z,0
2018-05-02T01:17:32.430Z,0
2018-05-02T01:18:32.415Z,0
2018-05-02T01:19:32.442Z,0
2018-05-02T01:20:32.388Z,0
2018-05-02T01:21:32.382Z,0
2018-05-02T01:22:32.682Z,0
2018-05-02T01:23:32.605Z,0
2018-05-02T01:24:32.595Z,0
2018-05-02T01:25:32.591Z,0
2018-05-02T01:26:32.321Z,0
2018-05-02T01:27:32.323Z,0
2018-05-02T01:28:32.560Z,0
2018-05-02T01:29:32.286Z,0
2018-05-02T01:30:32.528Z,0
2018-05-02T01:31:32.523Z,0
2018-05-02T01:32:32.508Z,0
2018-05-02T01:33:32.505Z,0
2018-05-02T01:34:32.278Z,0
2018-05-02T01:35:32.219Z,0
2018-05-02T01:36:32.477Z,0
2018-05-02T01:37:32.459Z,0
2018-05-02T01:38:31.940Z,0
2018-05-02T01:39:31.918Z,0
2018-05-02T01:40:31.661Z,0
2018-05-02T01:41:32.415Z,0
2018-05-02T01:42:32.395Z,0
2018-05-02T01:43:32.383Z,0
2018-05-02T01:44:32.378Z,0
2018-05-02T01:45:32.359Z,0
2018-05-02T01:46:32.347Z,0
2018-05-02T01:47:32.342Z,0
2018-05-02T01:48:32.320Z,0
2018-05-02T01:49:32.326Z,0
2018-05-02T01:50:32.051Z,0
2018-05-02T01:51:31.797Z,0
2018-05-02T01:52:32.285Z,0
2018-05-02T01:53:32.269Z,0
2018-05-02T01:54:32.003Z,0
2018-05-02T01:55:32.241Z,0
2018-05-02T01:56:32.239Z,0
2018-05-02T01:57:31.967Z,0
2018-05-02T01:58:31.709Z,0
2018-05-02T01:59:31.441Z,0
2018-05-02T02:00:31.939Z,0
2018-05-02T02:01:31.922Z,0
2018-05-02T02:02:32.161Z,0
2018-05-02T02:03:32.154Z,0
2018-05-02T02:04:31.383Z,0
2018-05-02T02:05:32.133Z,0
2018-05-02T02:06:32.119Z,0
2018-05-02T02:07:31.851Z,0
2018-05-02T02:08:31.844Z,0
2018-05-02T02:09:31.839Z,0
2018-05-02T02:10:32.074Z,0
2018-05-02T02:11:32.070Z,0
2018-05-02T02:12:32.052Z,0
2018-05-02T02:13:32.051Z,0
2018-05-02T02:14:31.268Z,0
2018-05-02T02:15:32.015Z,0
2018-05-02T02:16:32.023Z,0
2018-05-02T02:17:31.491Z,0
2018-05-02T02:18:31.484Z,0
2018-05-02T02:19:31.730Z,0
2018-05-02T02:20:31.963Z,0
2018-05-02T02:21:31.952Z,0
2018-05-02T02:22:31.953Z,0
2018-05-02T02:23:31.669Z,0
2018-05-02T02:24:31.908Z,0
2018-05-02T02:25:31.902Z,0
2018-05-02T02:26:31.890Z,0
2018-05-02T02:27:31.882Z,0
2018-05-02T02:28:31.869Z,0
2018-05-02T02:29:31.609Z,0
2018-05-02T02:30:31.336Z,0
2018-05-02T02:31:31.834Z,0
2018-05-02T02:32:31.840Z,0
2018-05-02T02:33:31.556Z,0
2018-05-02T02:34:31.289Z,0
2018-05-02T02:35:31.539Z,0
2018-05-02T02:36:31.546Z,0
2018-05-02T02:37:31.775Z,0
2018-05-02T02:38:31.501Z,0
2018-05-02T02:39:31.757Z,0
2018-05-02T02:40:31.726Z,0
2018-05-02T02:41:31.470Z,0
2018-05-02T02:42:31.718Z,0
2018-05-02T02:43:31.438Z,0
2018-05-02T02:44:31.512Z,0
2018-05-02T02:45:31.434Z,0
2018-05-02T02:46:31.662Z,0
2018-05-02T02:47:31.644Z,0
2018-05-02T02:48:31.651Z,0
2018-05-02T02:49:31.666Z,0
2018-05-02T02:50:31.611Z,0
2018-05-02T02:51:31.099Z,0
2018-05-02T02:52:31.596Z,0
2018-05-02T02:53:31.584Z,0
2018-05-02T02:54:31.566Z,0
2018-05-02T02:55:31.791Z,0
2018-05-02T02:56:31.545Z,0
2018-05-02T02:57:31.283Z,0
2018-05-02T02:58:31.539Z,0
2018-05-02T02:59:31.256Z,0
2018-05-02T03:00:31.504Z,0
2018-05-02T03:01:31.492Z,0
2018-05-02T03:02:31.489Z,0
2018-05-02T03:03:31.471Z,0
2018-05-02T03:04:31.206Z,0
2018-05-02T03:05:31.440Z,0
2018-05-02T03:06:31.182Z,0
2018-05-02T03:07:31.428Z,0
2018-05-02T03:08:31.398Z,0
2018-05-02T03:09:31.163Z,0
2018-05-02T03:10:31.384Z,0
2018-05-02T03:11:31.378Z,0
2018-05-02T03:12:31.357Z,0
2018-05-02T03:13:31.341Z,0
2018-05-02T03:14:31.081Z,0
2018-05-02T03:15:31.336Z,0
2018-05-02T03:16:31.309Z,0
2018-05-02T03:17:31.296Z,0
2018-05-02T03:18:31.027Z,0
2018-05-02T03:19:31.037Z,0
2018-05-02T03:20:31.265Z,0
2018-05-02T03:21:30.741Z,0
2018-05-02T03:22:31.230Z,5
2018-05-02T03:23:31.224Z,5
2018-05-02T03:24:31.212Z,5
2018-05-02T03:25:31.194Z,5
2018-05-02T03:26:31.187Z,5
2018-05-02T03:27:31.188Z,5
2018-05-02T03:28:31.177Z,5
2018-05-02T03:29:30.902Z,5
2018-05-02T03:30:30.901Z,10
2018-05-02T03:31:31.145Z,10
2018-05-02T03:32:31.117Z,10
2018-05-02T03:33:31.133Z,10
2018-05-02T03:34:30.857Z,10
2018-05-02T03:35:30.830Z,15
2018-05-02T03:36:30.831Z,15
2018-05-02T03:37:30.556Z,15
2018-05-02T03:38:30.797Z,20
2018-05-02T03:39:31.044Z,20
2018-05-02T03:40:31.034Z,25
2018-05-02T03:41:31.021Z,25
2018-05-02T03:42:31.005Z,25
2018-05-02T03:43:31.008Z,30
2018-05-02T03:44:31.010Z,30
2018-05-02T03:45:30.792Z,35
2018-05-02T03:46:30.438Z,35
2018-05-02T03:47:30.679Z,35
2018-05-02T03:48:30.663Z,35
2018-05-02T03:49:30.402Z,40
2018-05-02T03:50:30.389Z,40
2018-05-02T03:51:30.627Z,45
2018-05-02T03:52:30.868Z,45
2018-05-02T03:53:30.607Z,50
2018-05-02T03:54:30.605Z,50
2018-05-02T03:55:30.845Z,55
2018-05-02T03:56:30.577Z,60
2018-05-02T03:57:30.577Z,65
2018-05-02T03:58:30.808Z,65
2018-05-02T03:59:30.538Z,70
2018-05-02T04:00:30.534Z,70
2018-05-02T04:01:30.591Z,75
2018-05-02T04:02:30.518Z,75
2018-05-02T04:03:30.752Z,80
2018-05-02T04:04:30.483Z,80
2018-05-02T04:05:30.733Z,85
2018-05-02T04:06:30.719Z,90
2018-05-02T04:07:30.712Z,95
2018-05-02T04:08:30.721Z,100
2018-05-02T04:09:30.433Z,100
2018-05-02T04:10:30.673Z,100
2018-05-02T04:11:30.679Z,105
2018-05-02T04:12:30.654Z,115
2018-05-02T04:13:30.384Z,130
2018-05-02T04:14:30.376Z,140
2018-05-02T04:15:30.618Z,155
2018-05-02T04:16:30.605Z,155
2018-05-02T04:17:30.363Z,155
2018-05-02T04:18:30.586Z,155
2018-05-02T04:19:30.080Z,140
2018-05-02T04:20:30.308Z,140
2018-05-02T04:21:30.553Z,140
2018-05-02T04:22:30.292Z,155
2018-05-02T04:23:30.291Z,150
2018-05-02T04:24:30.270Z,150
2018-05-02T04:25:30.260Z,150
2018-05-02T04:26:30.540Z,155
2018-05-02T04:27:30.244Z,155
2018-05-02T04:28:30.236Z,155
2018-05-02T04:29:30.514Z,145
2018-05-02T04:30:30.216Z,155
2018-05-02T04:31:30.464Z,150
2018-05-02T04:32:30.454Z,150
2018-05-02T04:33:30.207Z,140
2018-05-02T04:34:30.193Z,135
2018-05-02T04:35:30.437Z,135
2018-05-02T04:36:30.167Z,135
2018-05-02T04:37:30.228Z,140
2018-05-02T04:38:30.416Z,140
2018-05-02T04:39:30.400Z,145
2018-05-02T04:40:30.389Z,155
2018-05-02T04:41:30.134Z,160
2018-05-02T04:42:29.870Z,165
2018-05-02T04:43:29.872Z,170
2018-05-02T04:44:30.376Z,175
2018-05-02T04:45:30.108Z,180
2018-05-02T04:46:30.107Z,180
2018-05-02T04:47:30.348Z,185
2018-05-02T04:48:30.342Z,185
2018-05-02T04:49:30.337Z,185
2018-05-02T04:50:30.340Z,180
2018-05-02T04:51:30.064Z,185
2018-05-02T04:52:30.319Z,180
2018-05-02T04:53:29.800Z,180
2018-05-02T04:54:30.306Z,175
2018-05-02T04:55:30.327Z,170
2018-05-02T04:56:30.305Z,175
2018-05-02T04:57:29.766Z,175
2018-05-02T04:58:30.269Z,185
2018-05-02T04:59:30.525Z,185
2018-05-02T05:00:29.996Z,195
2018-05-02T05:01:30.244Z,205
2018-05-02T05:02:30.238Z,210
2018-05-02T05:03:29.982Z,215
2018-05-02T05:04:30.014Z,205
2018-05-02T05:05:30.210Z,215
2018-05-02T05:06:30.210Z,230
2018-05-02T05:07:29.949Z,250
2018-05-02T05:08:29.683Z,250
2018-05-02T05:09:29.932Z,255
2018-05-02T05:10:30.180Z,250
2018-05-02T05:11:29.921Z,260
2018-05-02T05:12:30.280Z,250
2018-05-02T05:13:30.156Z,275
2018-05-02T05:14:29.897Z,285
2018-05-02T05:15:30.140Z,325
2018-05-02T05:16:29.628Z,480
2018-05-02T05:17:30.153Z,560
2018-05-02T05:18:29.870Z,600
2018-05-02T05:19:29.871Z,590
2018-05-02T05:20:29.609Z,620
2018-05-02T05:21:30.126Z,560
2018-05-02T05:22:30.121Z,490
2018-05-02T05:23:30.094Z,450
2018-05-02T05:24:29.840Z,445
2018-05-02T05:25:30.129Z,470
2018-05-02T05:26:30.090Z,540
2018-05-02T05:27:29.825Z,440
2018-05-02T05:28:30.081Z,415
2018-05-02T05:29:29.558Z,410
2018-05-02T05:30:29.555Z,415
2018-05-02T05:31:30.055Z,410
2018-05-02T05:32:30.057Z,410
2018-05-02T05:33:30.050Z,410
2018-05-02T05:34:30.070Z,405
2018-05-02T05:35:29.894Z,405
2018-05-02T05:36:29.784Z,405
2018-05-02T05:37:30.041Z,405
2018-05-02T05:38:30.039Z,405
2018-05-02T05:39:29.780Z,405
2018-05-02T05:40:29.769Z,400
2018-05-02T05:41:29.513Z,400
2018-05-02T05:42:30.034Z,400
2018-05-02T05:43:30.153Z,400
2018-05-02T05:44:30.017Z,400
2018-05-02T05:45:30.020Z,400
2018-05-02T05:46:29.748Z,405
2018-05-02T05:47:29.993Z,405
2018-05-02T05:48:29.997Z,405
2018-05-02T05:49:29.744Z,410
2018-05-02T05:50:30.000Z,420
2018-05-02T05:51:29.481Z,420
2018-05-02T05:52:29.993Z,425
2018-05-02T05:53:30.003Z,430
2018-05-02T05:54:30.415Z,435
2018-05-02T05:55:29.475Z,445
2018-05-02T05:56:29.472Z,460
2018-05-02T05:57:29.711Z,475
2018-05-02T05:58:30.012Z,485
2018-05-02T05:59:29.451Z,490
2018-05-02T06:00:29.707Z,495
2018-05-02T06:01:29.440Z,505
2018-05-02T06:02:29.204Z,510
2018-05-02T06:03:29.696Z,515
2018-05-02T06:04:29.193Z,520
2018-05-02T06:05:29.682Z,525
2018-05-02T06:06:29.934Z,535
2018-05-02T06:07:29.954Z,555
2018-05-02T06:08:29.973Z,585
2018-05-02T06:09:29.691Z,585
2018-05-02T06:10:29.663Z,630
2018-05-02T06:11:29.676Z,610
2018-05-02T06:12:29.673Z,615
2018-05-02T06:13:29.671Z,600
2018-05-02T06:14:29.660Z,585
2018-05-02T06:15:29.432Z,590
2018-05-02T06:16:29.462Z,585
2018-05-02T06:17:29.142Z,600
2018-05-02T06:18:29.403Z,600
2018-05-02T06:19:29.673Z,600
2018-05-02T06:20:29.938Z,600
2018-05-02T06:21:29.898Z,610
2018-05-02T06:22:29.675Z,610
2018-05-02T06:23:29.932Z,635
2018-05-02T06:24:29.381Z,655
2018-05-02T06:25:29.902Z,665
2018-05-02T06:26:29.663Z,940
2018-05-02T06:27:29.669Z,865
2018-05-02T06:28:29.639Z,1070
2018-05-02T06:29:29.459Z,765
2018-05-02T06:30:29.902Z,755
2018-05-02T06:31:29.901Z,875
2018-05-02T06:32:29.875Z,1010
2018-05-02T06:33:29.678Z,725
2018-05-02T06:34:29.613Z,715
2018-05-02T06:35:29.902Z,765
2018-05-02T06:36:29.885Z,795
2018-05-02T06:37:29.882Z,940
2018-05-02T06:38:29.658Z,1265
2018-05-02T06:39:29.878Z,740
2018-05-02T06:40:29.959Z,920
2018-05-02T06:41:29.640Z,825
2018-05-02T06:42:29.364Z,745
2018-05-02T06:43:30.204Z,850
2018-05-02T06:44:29.956Z,760
2018-05-02T06:45:29.914Z,800
2018-05-02T06:46:29.941Z,840
2018-05-02T06:47:29.911Z,790
2018-05-02T06:48:29.632Z,825
2018-05-02T06:49:29.405Z,915
2018-05-02T06:50:30.234Z,835
2018-05-02T06:51:29.851Z,965
2018-05-02T06:52:29.452Z,975
2018-05-02T06:53:29.940Z,800
2018-05-02T06:54:29.914Z,840
2018-05-02T06:55:29.935Z,885
2018-05-02T06:56:30.189Z,860
2018-05-02T06:57:29.918Z,1000
2018-05-02T06:58:29.646Z,895
2018-05-02T06:59:29.611Z,1140
2018-05-02T07:00:29.631Z,925
2018-05-02T07:01:29.692Z,1120
2018-05-02T07:02:29.873Z,1140
2018-05-02T07:03:29.618Z,1090
2018-05-02T07:04:29.891Z,1230
2018-05-02T07:05:29.942Z,990
2018-05-02T07:06:29.883Z,1090
2018-05-02T07:07:29.879Z,1555
2018-05-02T07:08:29.875Z,1285
2018-05-02T07:09:29.883Z,960
2018-05-02T07:10:29.652Z,1340
2018-05-02T07:11:29.917Z,895
2018-05-02T07:12:29.899Z,1060
2018-05-02T07:13:29.943Z,1085
2018-05-02T07:14:29.134Z,800
2018-05-02T07:15:29.645Z,815
2018-05-02T07:16:29.908Z,855
2018-05-02T07:17:29.749Z,995
2018-05-02T07:18:29.704Z,885
2018-05-02T07:19:29.964Z,855
2018-05-02T07:20:29.437Z,955
2018-05-02T07:21:29.969Z,1010
2018-05-02T07:22:30.220Z,955
2018-05-02T07:23:29.935Z,895
2018-05-02T07:24:29.704Z,900
2018-05-02T07:25:29.440Z,880
2018-05-02T07:26:29.713Z,960
2018-05-02T07:27:29.939Z,900
2018-05-02T07:28:29.935Z,920
2018-05-02T07:29:29.978Z,1025
2018-05-02T07:30:30.022Z,1060
2018-05-02T07:31:29.936Z,945
2018-05-02T07:32:29.901Z,995
2018-05-02T07:33:29.961Z,1030
2018-05-02T07:34:29.705Z,1120
2018-05-02T07:35:29.927Z,1070
2018-05-02T07:36:30.154Z,1170
2018-05-02T07:37:29.702Z,1640
2018-05-02T07:38:29.467Z,1050
2018-05-02T07:39:29.714Z,1590
2018-05-02T07:40:30.389Z,1290
2018-05-02T07:41:30.064Z,1590
2018-05-02T07:42:29.476Z,1065
2018-05-02T07:43:30.057Z,1195
2018-05-02T07:44:29.992Z,1555
2018-05-02T07:45:29.492Z,1470
2018-05-02T07:46:30.026Z,1270
2018-05-02T07:47:29.784Z,1070
2018-05-02T07:48:30.003Z,1345
2018-05-02T07:49:29.822Z,1545
2018-05-02T07:50:30.096Z,1660
2018-05-02T07:51:30.056Z,1765
2018-05-02T07:52:30.135Z,1295
2018-05-02T07:53:30.058Z,1495
2018-05-02T07:54:29.803Z,1695
2018-05-02T07:55:29.632Z,1365
2018-05-02T07:56:30.304Z,1530
2018-05-02T07:57:29.799Z,1365
2018-05-02T07:58:30.058Z,970
2018-05-02T07:59:30.140Z,1595
2018-05-02T08:00:30.077Z,1785
2018-05-02T08:01:30.085Z,1150
2018-05-02T08:02:29.826Z,1350
2018-05-02T08:03:30.129Z,780
2018-05-02T08:04:29.869Z,800
2018-05-02T08:05:30.326Z,1220
2018-05-02T08:06:30.115Z,865
2018-05-02T08:07:30.245Z,760
2018-05-02T08:08:30.228Z,725
2018-05-02T08:09:30.161Z,885
2018-05-02T08:10:29.902Z,945
2018-05-02T08:11:30.398Z,915
2018-05-02T08:12:30.234Z,775
2018-05-02T08:13:30.266Z,725
2018-05-02T08:14:29.721Z,680
2018-05-02T08:15:30.269Z,690
2018-05-02T08:16:30.508Z,640
2018-05-02T08:17:29.922Z,560
2018-05-02T08:18:29.914Z,540
2018-05-02T08:19:30.277Z,605
2018-05-02T08:20:29.660Z,585
2018-05-02T08:21:30.167Z,580
2018-05-02T08:22:29.946Z,595
2018-05-02T08:23:29.950Z,695
2018-05-02T08:24:30.206Z,635
2018-05-02T08:25:30.192Z,590
2018-05-02T08:26:30.196Z,585
2018-05-02T08:27:29.958Z,605
2018-05-02T08:28:29.936Z,605
2018-05-02T08:29:29.948Z,600
2018-05-02T08:30:30.280Z,590
2018-05-02T08:31:30.205Z,575
2018-05-02T08:32:29.983Z,600
2018-05-02T08:33:30.216Z,600
2018-05-02T08:34:30.226Z,615
2018-05-02T08:35:30.243Z,615
2018-05-02T08:36:30.235Z,590
2018-05-02T08:37:30.293Z,590
2018-05-02T08:38:30.190Z,580
2018-05-02T08:39:30.253Z,550
2018-05-02T08:40:29.964Z,525
2018-05-02T08:41:30.220Z,525
2018-05-02T08:42:30.205Z,535
2018-05-02T08:43:30.329Z,485
2018-05-02T08:44:29.961Z,475
2018-05-02T08:45:29.941Z,435
2018-05-02T08:46:30.299Z,420
2018-05-02T08:47:29.967Z,425
2018-05-02T08:48:30.190Z,440
2018-05-02T08:49:30.332Z,460
2018-05-02T08:50:30.184Z,475
2018-05-02T08:51:30.209Z,465
2018-05-02T08:52:30.204Z,450
2018-05-02T08:53:29.715Z,430
2018-05-02T08:54:30.247Z,420
2018-05-02T08:55:30.256Z,420
2018-05-02T08:56:29.940Z,425
2018-05-02T08:57:30.534Z,430
2018-05-02T08:58:29.940Z,430
2018-05-02T08:59:29.949Z,440
2018-05-02T09:00:30.424Z,465
2018-05-02T09:01:29.697Z,500
2018-05-02T09:02:30.190Z,525
2018-05-02T09:03:30.181Z,545
2018-05-02T09:04:30.228Z,555
2018-05-02T09:05:30.185Z,570
2018-05-02T09:06:30.185Z,585
2018-05-02T09:07:30.175Z,600
2018-05-02T09:08:30.199Z,645
2018-05-02T09:09:29.737Z,675
2018-05-02T09:10:30.621Z,705
2018-05-02T09:11:29.920Z,740
2018-05-02T09:12:30.170Z,755
2018-05-02T09:13:30.161Z,770
2018-05-02T09:14:29.901Z,765
2018-05-02T09:15:29.999Z,720
2018-05-02T09:16:30.176Z,690
2018-05-02T09:17:30.152Z,655
2018-05-02T09:18:30.159Z,620
2018-05-02T09:19:30.245Z,625
2018-05-02T09:20:29.888Z,655
2018-05-02T09:21:30.174Z,655
2018-05-02T09:22:29.639Z,650
2018-05-02T09:23:30.146Z,650
2018-05-02T09:24:29.929Z,655
2018-05-02T09:25:30.126Z,640
2018-05-02T09:26:29.895Z,625
2018-05-02T09:27:29.878Z,620
2018-05-02T09:28:30.147Z,625
2018-05-02T09:29:30.137Z,620
2018-05-02T09:30:30.248Z,615
2018-05-02T09:31:29.930Z,600
2018-05-02T09:32:29.908Z,570
2018-05-02T09:33:30.145Z,550
2018-05-02T09:34:29.935Z,545
2018-05-02T09:35:29.911Z,545
2018-05-02T09:36:29.637Z,530
2018-05-02T09:37:29.898Z,495
2018-05-02T09:38:30.134Z,445
2018-05-02T09:39:30.168Z,400
2018-05-02T09:40:30.314Z,370
2018-05-02T09:41:29.920Z,340
2018-05-02T09:42:30.123Z,315
2018-05-02T09:43:29.895Z,295
2018-05-02T09:44:30.120Z,280
2018-05-02T09:45:30.166Z,270
2018-05-02T09:46:29.884Z,280
2018-05-02T09:47:30.118Z,310
2018-05-02T09:48:30.151Z,315
2018-05-02T09:49:29.934Z,305
2018-05-02T09:50:29.955Z,310
2018-05-02T09:51:30.144Z,315
2018-05-02T09:52:29.906Z,310
2018-05-02T09:53:30.124Z,295
2018-05-02T09:54:30.176Z,280
2018-05-02T09:55:29.861Z,275
2018-05-02T09:56:29.841Z,280
2018-05-02T09:57:29.579Z,280
2018-05-02T09:58:30.217Z,285
2018-05-02T09:59:29.822Z,280
2018-05-02T10:00:29.835Z,270
2018-05-02T10:01:30.100Z,270
2018-05-02T10:02:30.096Z,280
2018-05-02T10:03:30.115Z,290
2018-05-02T10:04:30.028Z,295
2018-05-02T10:05:29.825Z,295
2018-05-02T10:06:30.079Z,295
2018-05-02T10:07:29.628Z,295
2018-05-02T10:08:29.865Z,295
2018-05-02T10:09:30.071Z,295
2018-05-02T10:10:30.080Z,300
2018-05-02T10:11:29.889Z,305
2018-05-02T10:12:30.352Z,310
2018-05-02T10:13:29.796Z,320
2018-05-02T10:14:30.064Z,335
2018-05-02T10:15:30.039Z,360
2018-05-02T10:16:30.081Z,370
2018-05-02T10:17:29.827Z,370
2018-05-02T10:18:30.216Z,355
2018-05-02T10:19:29.787Z,345
2018-05-02T10:20:29.782Z,340
2018-05-02T10:21:29.551Z,350
2018-05-02T10:22:30.051Z,365
2018-05-02T10:23:30.038Z,370
2018-05-02T10:24:30.021Z,380
2018-05-02T10:25:30.012Z,375
2018-05-02T10:26:29.920Z,365
2018-05-02T10:27:29.755Z,345
2018-05-02T10:28:30.082Z,335
2018-05-02T10:29:29.309Z,340
2018-05-02T10:30:30.080Z,360
2018-05-02T10:31:30.078Z,365
2018-05-02T10:32:29.494Z,360
2018-05-02T10:33:29.773Z,360
2018-05-02T10:34:29.749Z,365
2018-05-02T10:35:29.740Z,365
2018-05-02T10:36:29.981Z,360
2018-05-02T10:37:29.966Z,350
2018-05-02T10:38:29.959Z,330
2018-05-02T10:39:29.975Z,320
2018-05-02T10:40:29.961Z,315
2018-05-02T10:41:29.689Z,315
2018-05-02T10:42:29.723Z,315
2018-05-02T10:43:29.943Z,315
2018-05-02T10:44:29.980Z,305
2018-05-02T10:45:29.961Z,305
2018-05-02T10:46:29.448Z,320
2018-05-02T10:47:29.945Z,340
2018-05-02T10:48:29.691Z,345
2018-05-02T10:49:29.967Z,345
2018-05-02T10:50:30.744Z,350
2018-05-02T10:51:29.696Z,360
2018-05-02T10:52:29.712Z,365
2018-05-02T10:53:29.929Z,340
2018-05-02T10:54:29.715Z,315
2018-05-02T10:55:30.006Z,285
2018-05-02T10:56:30.418Z,270
2018-05-02T10:57:29.699Z,260
2018-05-02T10:58:29.712Z,260
2018-05-02T10:59:29.408Z,275
2018-05-02T11:00:29.681Z,295
2018-05-02T11:01:29.675Z,310
2018-05-02T11:02:29.449Z,320
2018-05-02T11:03:29.916Z,320
2018-05-02T11:04:29.396Z,315
2018-05-02T11:05:29.930Z,310
2018-05-02T11:06:30.133Z,295
2018-05-02T11:07:29.625Z,285
2018-05-02T11:08:29.804Z,285
2018-05-02T11:09:29.873Z,270
2018-05-02T11:10:29.860Z,250
2018-05-02T11:11:29.646Z,230
2018-05-02T11:12:29.608Z,220
2018-05-02T11:13:29.907Z,210
2018-05-02T11:14:29.980Z,205
2018-05-02T11:15:29.689Z,205
2018-05-02T11:16:30.003Z,215
2018-05-02T11:17:30.220Z,225
2018-05-02T11:18:29.886Z,235
2018-05-02T11:19:29.737Z,230
2018-05-02T11:20:29.927Z,225
2018-05-02T11:21:29.649Z,220
2018-05-02T11:22:29.639Z,215
2018-05-02T11:23:29.848Z,215
2018-05-02T11:24:29.824Z,220
2018-05-02T11:25:29.597Z,240
2018-05-02T11:26:29.871Z,240
2018-05-02T11:27:29.867Z,220
2018-05-02T11:28:29.719Z,205
2018-05-02T11:29:29.330Z,205
2018-05-02T11:30:29.807Z,205
2018-05-02T11:31:29.615Z,195
2018-05-02T11:32:29.820Z,195
2018-05-02T11:33:29.591Z,210
2018-05-02T11:34:29.801Z,220
2018-05-02T11:35:29.812Z,210
2018-05-02T11:36:29.261Z,195
2018-05-02T11:37:29.810Z,195
2018-05-02T11:38:29.551Z,200
2018-05-02T11:39:29.843Z,200
2018-05-02T11:40:29.805Z,190
2018-05-02T11:41:29.252Z,180
2018-05-02T11:42:29.565Z,175
2018-05-02T11:43:29.518Z,180
2018-05-02T11:44:29.537Z,180
2018-05-02T11:45:29.555Z,175
2018-05-02T11:46:29.430Z,175
2018-05-02T11:47:29.759Z,175
2018-05-02T11:48:29.766Z,180
2018-05-02T11:49:29.235Z,185
2018-05-02T11:50:29.798Z,195
2018-05-02T11:51:29.584Z,195
2018-05-02T11:52:29.763Z,195
2018-05-02T11:53:29.551Z,190
2018-05-02T11:54:29.493Z,190
2018-05-02T11:55:29.281Z,195
2018-05-02T11:56:29.552Z,190
2018-05-02T11:57:29.891Z,190
2018-05-02T11:58:29.820Z,200
2018-05-02T11:59:30.967Z,215
2018-05-02T12:00:29.774Z,220
2018-05-02T12:01:29.803Z,210
2018-05-02T12:02:29.048Z,200
2018-05-02T12:03:30.531Z,200
2018-05-02T12:04:29.877Z,215
2018-05-02T12:05:29.716Z,225
2018-05-02T12:06:29.700Z,230
2018-05-02T12:07:29.830Z,235
2018-05-02T12:08:29.452Z,225
2018-05-02T12:09:29.126Z,230
2018-05-02T12:10:29.786Z,235
2018-05-02T12:11:29.112Z,240
2018-05-02T12:12:29.362Z,225
2018-05-02T12:13:29.377Z,215
2018-05-02T12:14:29.344Z,220
2018-05-02T12:15:29.343Z,235
2018-05-02T12:16:29.399Z,255
2018-05-02T12:17:29.580Z,270
2018-05-02T12:18:29.334Z,280
2018-05-02T12:19:29.601Z,290
2018-05-02T12:20:29.604Z,295
2018-05-02T12:21:29.577Z,315
2018-05-02T12:22:29.600Z,335
2018-05-02T12:23:29.056Z,365
2018-05-02T12:24:29.063Z,375
2018-05-02T12:25:29.563Z,360
2018-05-02T12:26:29.598Z,355
2018-05-02T12:27:29.305Z,340
2018-05-02T12:28:29.082Z,335
2018-05-02T12:29:29.676Z,345
2018-05-02T12:30:29.101Z,355
2018-05-02T12:31:29.290Z,360
2018-05-02T12:32:29.344Z,375
2018-05-02T12:33:29.027Z,405
2018-05-02T12:34:29.027Z,430
2018-05-02T12:35:29.925Z,455
2018-05-02T12:36:29.344Z,495
2018-05-02T12:37:29.568Z,555
2018-05-02T12:38:29.509Z,590
2018-05-02T12:39:29.255Z,620
2018-05-02T12:40:29.239Z,620
2018-05-02T12:41:29.263Z,570
2018-05-02T12:42:28.981Z,555
2018-05-02T12:43:29.285Z,570
2018-05-02T12:44:29.261Z,590
2018-05-02T12:45:28.976Z,600
2018-05-02T12:46:29.242Z,595
2018-05-02T12:47:28.997Z,570
2018-05-02T12:48:29.486Z,570
2018-05-02T12:49:29.481Z,575
2018-05-02T12:50:29.461Z,580
2018-05-02T12:51:29.227Z,615
2018-05-02T12:52:29.200Z,640
2018-05-02T12:53:28.958Z,630
2018-05-02T12:54:29.483Z,575
2018-05-02T12:55:29.194Z,485
2018-05-02T12:56:29.389Z,435
2018-05-02T12:57:28.978Z,440
2018-05-02T12:58:29.186Z,480
2018-05-02T12:59:29.194Z,545
2018-05-02T13:00:29.192Z,600
2018-05-02T13:01:29.198Z,615
2018-05-02T13:02:29.351Z,625
2018-05-02T13:03:28.695Z,635
2018-05-02T13:04:29.194Z,640
2018-05-02T13:05:29.439Z,630
2018-05-02T13:06:29.371Z,590
2018-05-02T13:07:29.420Z,570
2018-05-02T13:08:29.175Z,565
2018-05-02T13:09:29.420Z,550
2018-05-02T13:10:29.159Z,530
2018-05-02T13:11:29.157Z,510
2018-05-02T13:12:29.159Z,510
2018-05-02T13:13:29.145Z,495
2018-05-02T13:14:29.143Z,485
2018-05-02T13:15:29.416Z,475
2018-05-02T13:16:29.407Z,460
2018-05-02T13:17:29.402Z,455
2018-05-02T13:18:29.160Z,475
2018-05-02T13:19:28.905Z,490
2018-05-02T13:20:29.413Z,510
2018-05-02T13:21:29.144Z,520
2018-05-02T13:22:29.384Z,545
2018-05-02T13:23:29.590Z,555
2018-05-02T13:24:29.385Z,540
2018-05-02T13:25:29.387Z,515
2018-05-02T13:26:29.130Z,485
2018-05-02T13:27:29.399Z,455
2018-05-02T13:28:29.384Z,435
2018-05-02T13:29:29.115Z,440
2018-05-02T13:30:29.382Z,460
2018-05-02T13:31:29.111Z,490
2018-05-02T13:32:29.389Z,520
2018-05-02T13:33:29.554Z,540
2018-05-02T13:34:29.104Z,555
2018-05-02T13:35:29.142Z,555
2018-05-02T13:36:29.370Z,560
2018-05-02T13:37:29.410Z,560
2018-05-02T13:38:29.358Z,555
2018-05-02T13:39:28.957Z,540
2018-05-02T13:40:29.368Z,515
2018-05-02T13:41:29.366Z,495
2018-05-02T13:42:29.208Z,475
2018-05-02T13:43:29.386Z,470
2018-05-02T13:44:29.095Z,460
2018-05-02T13:45:28.605Z,460
2018-05-02T13:46:29.102Z,470
2018-05-02T13:47:29.111Z,475
2018-05-02T13:48:29.147Z,485
2018-05-02T13:49:29.373Z,490
2018-05-02T13:50:29.359Z,505
2018-05-02T13:51:29.362Z,520
2018-05-02T13:52:29.075Z,520
2018-05-02T13:53:29.072Z,525
2018-05-02T13:54:28.826Z,520
2018-05-02T13:55:28.832Z,515
2018-05-02T13:56:29.058Z,515
2018-05-02T13:57:29.069Z,515
2018-05-02T13:58:29.314Z,520
2018-05-02T13:59:29.319Z,510
2018-05-02T14:00:29.323Z,495
2018-05-02T14:01:29.065Z,480