createdAt,value
2018-01-10T00:01:02.760Z,47.90
2018-01-10T00:02:07.481Z,47.86
2018-01-10T00:03:12.633Z,47.84
2018-01-10T00:04:17.517Z,47.68
2018-01-10T00:05:22.215Z,47.92
2018-01-10T00:06:26.792Z,47.91
2018-01-10T00:07:31.380Z,47.86
2018-01-10T00:08:35.918Z,47.85
2018-01-10T00:09:41.021Z,47.96
2018-01-10T00:10:45.674Z,47.80
2018-01-10T00:11:50.209Z,47.79
2018-01-10T00:12:54.889Z,47.76
2018-01-10T00:13:59.552Z,47.84
2018-01-10T00:15:04.190Z,47.88
2018-01-10T00:16:09.114Z,47.85
2018-01-10T00:17:13.856Z,47.74
2018-01-10T00:18:18.661Z,47.94
2018-01-10T00:19:23.344Z,47.95
2018-01-10T00:20:28.113Z,47.82
2018-01-10T00:21:32.833Z,47.91
2018-01-10T00:22:37.504Z,47.80
2018-01-10T00:23:42.186Z,47.90
2018-01-10T00:24:46.869Z,47.88
2018-01-10T00:25:51.574Z,47.78
2018-01-10T00:26:56.227Z,47.90
2018-01-10T00:28:01.261Z,47.74
2018-01-10T00:29:05.939Z,47.80
2018-01-10T00:30:10.621Z,47.73
2018-01-10T00:31:15.327Z,47.79
2018-01-10T00:32:20.151Z,47.93
2018-01-10T00:33:24.824Z,47.84
2018-01-10T00:34:29.995Z,47.87
2018-01-10T00:35:34.713Z,47.88
2018-01-10T00:36:39.532Z,47.86
2018-01-10T00:37:44.262Z,47.94
2018-01-10T00:38:48.994Z,47.97
2018-01-10T00:39:53.727Z,47.98
2018-01-10T00:40:59.782Z,47.86
2018-01-10T00:42:04.529Z,47.87
2018-01-10T00:43:09.696Z,48.00
2018-01-10T00:44:14.328Z,47.85
2018-01-10T00:45:18.937Z,47.79
2018-01-10T00:46:23.538Z,47.94
2018-01-10T00:47:28.523Z,47.96
2018-01-10T00:48:33.142Z,47.84
2018-01-10T00:49:37.728Z,47.83
2018-01-10T00:50:42.348Z,47.93
2018-01-10T00:51:46.914Z,47.92
2018-01-10T00:52:51.510Z,47.85
2018-01-10T00:53:56.403Z,47.82
2018-01-10T00:55:01.005Z,47.86
2018-01-10T00:56:05.587Z,48.04
2018-01-10T00:57:10.233Z,47.79
2018-01-10T00:58:14.909Z,47.80
2018-01-10T00:59:19.506Z,47.91
2018-01-10T01:00:24.484Z,47.83
2018-01-10T01:01:29.123Z,47.76
2018-01-10T01:02:33.803Z,47.91
2018-01-10T01:03:38.403Z,47.84
2018-01-10T01:04:43.037Z,47.82
2018-01-10T01:05:47.625Z,47.75
2018-01-10T01:06:52.570Z,47.90
2018-01-10T01:07:57.126Z,47.87
2018-01-10T01:09:01.717Z,47.73
2018-01-10T01:10:06.363Z,47.78
2018-01-10T01:11:11.176Z,47.84
2018-01-10T01:12:15.899Z,47.83
2018-01-10T01:13:21.074Z,47.83
2018-01-10T01:14:25.742Z,47.72
2018-01-10T01:15:30.482Z,47.78
2018-01-10T01:16:35.332Z,47.91
2018-01-10T01:17:40.094Z,47.87
2018-01-10T01:18:44.855Z,47.92
2018-01-10T01:19:49.864Z,47.82
2018-01-10T01:20:54.546Z,47.90
2018-01-10T01:21:59.219Z,47.73
2018-01-10T01:23:03.916Z,47.88
2018-01-10T01:24:08.651Z,47.74
2018-01-10T01:25:13.363Z,47.94
2018-01-10T01:26:18.482Z,47.86
2018-01-10T01:27:23.184Z,47.94
2018-01-10T01:28:27.872Z,47.88
2018-01-10T01:29:32.558Z,47.83
2018-01-10T01:30:37.240Z,47.72
2018-01-10T01:31:41.960Z,47.76
2018-01-10T01:32:47.952Z,47.77
2018-01-10T01:33:52.662Z,47.71
2018-01-10T01:34:57.373Z,47.91
2018-01-10T01:36:02.040Z,47.92
2018-01-10T01:37:06.673Z,47.77
2018-01-10T01:38:11.372Z,47.87
2018-01-10T01:39:16.468Z,47.95
2018-01-10T01:40:21.142Z,47.88
2018-01-10T01:41:25.837Z,47.76
2018-01-10T01:42:30.589Z,47.72
2018-01-10T01:43:35.227Z,47.61
2018-01-10T01:44:39.977Z,47.70
2018-01-10T01:45:45.123Z,47.79
2018-01-10T01:46:49.861Z,47.71
2018-01-10T01:47:54.574Z,47.76
2018-01-10T01:48:59.342Z,47.78
2018-01-10T01:50:04.109Z,47.76
2018-01-10T01:51:08.986Z,47.80
2018-01-10T01:52:14.121Z,47.73
2018-01-10T01:53:18.825Z,47.79
2018-01-10T01:54:23.601Z,47.75
2018-01-10T01:55:28.344Z,47.95
2018-01-10T01:56:33.081Z,47.80
2018-01-10T01:57:37.874Z,47.79
2018-01-10T01:58:43.054Z,47.71
2018-01-10T01:59:47.842Z,47.75
2018-01-10T02:00:52.602Z,47.63
2018-01-10T02:01:57.376Z,47.72
2018-01-10T02:03:02.134Z,47.67
2018-01-10T02:04:06.868Z,47.82
2018-01-10T02:05:11.986Z,47.76
2018-01-10T02:06:16.750Z,47.66
2018-01-10T02:07:21.495Z,47.75
2018-01-10T02:08:26.230Z,47.82
2018-01-10T02:09:31.020Z,47.74
2018-01-10T02:10:35.787Z,47.73
2018-01-10T02:11:41.518Z,47.81
2018-01-10T02:12:46.300Z,47.76
2018-01-10T02:13:51.051Z,47.80
2018-01-10T02:14:55.744Z,47.70
2018-01-10T02:16:00.437Z,47.81
2018-01-10T02:17:05.962Z,47.71
2018-01-10T02:18:11.174Z,47.75
2018-01-10T02:19:15.820Z,47.74
2018-01-10T02:20:20.578Z,47.77
2018-01-10T02:21:25.325Z,47.83
2018-01-10T02:22:30.045Z,47.90
2018-01-10T02:23:34.807Z,47.82
2018-01-10T02:24:39.906Z,47.74
2018-01-10T02:25:44.666Z,47.83
2018-01-10T02:26:49.419Z,47.67
2018-01-10T02:27:58.204Z,47.79
2018-01-10T02:29:02.949Z,47.74
2018-01-10T02:30:07.723Z,47.70
2018-01-10T02:31:13.527Z,47.79
2018-01-10T02:32:18.301Z,47.77
2018-01-10T02:33:23.045Z,47.70
2018-01-10T02:34:27.832Z,47.81
2018-01-10T02:35:32.408Z,47.88
2018-01-10T02:36:37.704Z,47.81
2018-01-10T02:37:42.748Z,47.74
2018-01-10T02:38:47.411Z,47.77
2018-01-10T02:39:52.088Z,47.76
2018-01-10T02:40:56.738Z,47.87
2018-01-10T02:42:01.379Z,47.86
2018-01-10T02:43:06.058Z,47.93
2018-01-10T02:44:11.095Z,47.79
2018-01-10T02:45:15.760Z,47.78
2018-01-10T02:46:20.437Z,47.79
2018-01-10T02:47:25.144Z,47.81
2018-01-10T02:48:29.894Z,47.74
2018-01-10T02:49:34.705Z,47.81
2018-01-10T02:50:39.816Z,47.83
2018-01-10T02:51:44.460Z,47.80
2018-01-10T02:52:48.970Z,47.71
2018-01-10T02:53:53.574Z,47.88
2018-01-10T02:54:58.136Z,47.82
2018-01-10T02:56:02.688Z,47.77
2018-01-10T02:57:07.636Z,47.90
2018-01-10T02:58:12.124Z,47.83
2018-01-10T02:59:16.687Z,47.86
2018-01-10T03:00:21.200Z,47.68
2018-01-10T03:01:25.934Z,47.68
2018-01-10T03:02:30.745Z,47.66
2018-01-10T03:03:35.927Z,47.83
2018-01-10T03:04:40.683Z,47.84
2018-01-10T03:05:45.486Z,47.78
2018-01-10T03:06:50.242Z,47.83
2018-01-10T03:07:54.817Z,47.84
2018-01-10T03:08:59.424Z,47.65
2018-01-10T03:10:04.671Z,47.76
2018-01-10T03:11:09.416Z,47.82
2018-01-10T03:12:14.174Z,47.85
2018-01-10T03:13:18.923Z,47.86
2018-01-10T03:14:23.620Z,47.82
2018-01-10T03:15:28.350Z,47.85
2018-01-10T03:16:33.593Z,47.95
2018-01-10T03:17:38.358Z,47.82
2018-01-10T03:18:43.088Z,47.94
2018-01-10T03:19:47.854Z,47.88
2018-01-10T03:20:52.610Z,47.85
2018-01-10T03:21:57.317Z,47.86
2018-01-10T03:23:02.494Z,47.90
2018-01-10T03:24:07.274Z,47.88
2018-01-10T03:25:12.014Z,47.81
2018-01-10T03:26:16.698Z,47.74
2018-01-10T03:27:21.419Z,47.79
2018-01-10T03:28:26.256Z,47.87
2018-01-10T03:29:31.354Z,47.83
2018-01-10T03:30:36.143Z,47.78
2018-01-10T03:31:40.855Z,47.90
2018-01-10T03:32:45.585Z,47.72
2018-01-10T03:33:50.311Z,47.88
2018-01-10T03:34:55.183Z,47.92
2018-01-10T03:36:00.309Z,47.76
2018-01-10T03:37:05.030Z,47.88
2018-01-10T03:38:09.765Z,47.80
2018-01-10T03:39:14.464Z,47.88
2018-01-10T03:40:19.254Z,47.90
2018-01-10T03:41:23.988Z,47.89
2018-01-10T03:42:29.244Z,47.79
2018-01-10T03:43:33.913Z,47.92
2018-01-10T03:44:39.525Z,47.99
2018-01-10T03:45:44.181Z,47.87
2018-01-10T03:46:48.828Z,47.86
2018-01-10T03:47:53.499Z,47.94
2018-01-10T03:48:58.695Z,47.87
2018-01-10T03:50:03.423Z,47.87
2018-01-10T03:51:08.150Z,47.99
2018-01-10T03:52:12.902Z,47.89
2018-01-10T03:53:17.633Z,47.96
2018-01-10T03:54:22.360Z,48.01
2018-01-10T03:55:27.444Z,47.93
2018-01-10T03:56:32.153Z,48.01
2018-01-10T03:57:36.986Z,47.90
2018-01-10T03:58:41.712Z,48.00
2018-01-10T03:59:46.429Z,47.96
2018-01-10T04:00:51.075Z,48.02
2018-01-10T04:01:56.069Z,47.96
2018-01-10T04:03:00.754Z,47.95
2018-01-10T04:04:05.428Z,47.96
2018-01-10T04:05:10.172Z,48.00
2018-01-10T04:06:14.895Z,47.88
2018-01-10T04:07:19.740Z,48.01
2018-01-10T04:08:24.894Z,48.08
2018-01-10T04:09:29.644Z,48.00
2018-01-10T04:10:34.403Z,47.97
2018-01-10T04:11:39.129Z,48.10
2018-01-10T04:12:43.875Z,47.94
2018-01-10T04:13:48.643Z,48.03
2018-01-10T04:14:53.778Z,48.01
2018-01-10T04:15:58.523Z,48.02
2018-01-10T04:17:03.246Z,48.09
2018-01-10T04:18:07.950Z,47.94
2018-01-10T04:19:12.655Z,48.04
2018-01-10T04:20:17.285Z,47.94
2018-01-10T04:21:22.409Z,47.96
2018-01-10T04:22:27.076Z,48.17
2018-01-10T04:23:31.727Z,48.15
2018-01-10T04:24:36.350Z,48.11
2018-01-10T04:25:40.970Z,48.03
2018-01-10T04:26:45.692Z,48.18
2018-01-10T04:27:50.754Z,48.18
2018-01-10T04:28:55.534Z,48.05
2018-01-10T04:30:00.193Z,48.13
2018-01-10T04:31:04.946Z,48.06
2018-01-10T04:32:09.813Z,48.21
2018-01-10T04:33:14.571Z,48.11
2018-01-10T04:34:19.740Z,48.18
2018-01-10T04:35:24.490Z,48.15
2018-01-10T04:36:29.213Z,48.14
2018-01-10T04:37:33.946Z,48.13
2018-01-10T04:38:38.696Z,48.18
2018-01-10T04:39:43.474Z,48.08
2018-01-10T04:40:48.694Z,48.10
2018-01-10T04:41:53.458Z,48.18
2018-01-10T04:42:58.154Z,48.20
2018-01-10T04:44:02.890Z,48.12
2018-01-10T04:45:07.668Z,48.11
2018-01-10T04:46:12.402Z,48.14
2018-01-10T04:47:17.546Z,48.28
2018-01-10T04:48:22.277Z,48.39
2018-01-10T04:49:26.989Z,48.22
2018-01-10T04:50:31.706Z,48.21
2018-01-10T04:51:36.477Z,48.22
2018-01-10T04:52:41.253Z,48.07
2018-01-10T04:53:46.470Z,48.09
2018-01-10T04:54:51.249Z,48.14
2018-01-10T04:55:56.196Z,48.17
2018-01-10T04:57:00.862Z,48.17
2018-01-10T04:58:05.606Z,48.03
2018-01-10T04:59:10.136Z,48.21
2018-01-10T05:00:15.243Z,48.27
2018-01-10T05:01:19.745Z,48.20
2018-01-10T05:02:24.448Z,48.35
2018-01-10T05:03:28.936Z,48.41
2018-01-10T05:04:33.594Z,48.38
2018-01-10T05:05:38.258Z,48.33
2018-01-10T05:06:43.375Z,48.34
2018-01-10T05:07:48.182Z,48.23
2018-01-10T05:08:52.840Z,48.36
2018-01-10T05:09:58.006Z,48.39
2018-01-10T05:11:02.702Z,48.42
2018-01-10T05:12:07.400Z,48.38
2018-01-10T05:13:12.490Z,48.34
2018-01-10T05:14:17.144Z,48.31
2018-01-10T05:15:21.807Z,48.27
2018-01-10T05:16:26.557Z,48.39
2018-01-10T05:17:31.252Z,48.46
2018-01-10T05:18:36.182Z,48.40
2018-01-10T05:19:41.891Z,48.44
2018-01-10T05:20:46.626Z,48.41
2018-01-10T05:21:51.321Z,48.34
2018-01-10T05:22:55.971Z,48.36
2018-01-10T05:24:00.794Z,48.42
2018-01-10T05:25:05.487Z,48.33
2018-01-10T05:26:10.622Z,48.41
2018-01-10T05:27:15.414Z,48.36
2018-01-10T05:28:20.110Z,48.45
2018-01-10T05:29:24.873Z,48.31
2018-01-10T05:30:30.426Z,48.38
2018-01-10T05:31:35.140Z,48.36
2018-01-10T05:32:41.121Z,48.42
2018-01-10T05:33:45.848Z,48.38
2018-01-10T05:34:50.618Z,48.42
2018-01-10T05:35:55.359Z,48.44
2018-01-10T05:37:00.117Z,48.43
2018-01-10T05:38:04.945Z,48.42
2018-01-10T05:39:10.175Z,48.49
2018-01-10T05:40:14.875Z,48.31
2018-01-10T05:41:19.648Z,48.41
2018-01-10T05:42:24.423Z,48.34
2018-01-10T05:43:29.258Z,48.37
2018-01-10T05:44:34.040Z,48.58
2018-01-10T05:45:39.302Z,48.53
2018-01-10T05:46:44.036Z,48.43
2018-01-10T05:47:49.539Z,48.44
2018-01-10T05:48:54.306Z,48.38
2018-01-10T05:49:59.302Z,48.42
2018-01-10T05:51:04.030Z,48.37
2018-01-10T05:52:09.658Z,48.22
2018-01-10T05:53:14.412Z,48.29
2018-01-10T05:54:19.248Z,48.37
2018-01-10T05:55:24.013Z,48.56
2018-01-10T05:56:28.758Z,48.37
2018-01-10T05:57:33.511Z,48.43
2018-01-10T05:58:38.677Z,48.37
2018-01-10T05:59:43.433Z,48.25
2018-01-10T06:00:48.206Z,48.40
2018-01-10T06:01:53.030Z,48.45
2018-01-10T06:02:57.824Z,48.17
2018-01-10T06:04:02.599Z,48.42
2018-01-10T06:05:07.656Z,48.41
2018-01-10T06:06:12.409Z,48.26
2018-01-10T06:07:17.310Z,48.67
2018-01-10T06:08:22.093Z,48.62
2018-01-10T06:09:27.224Z,48.54
2018-01-10T06:10:32.094Z,48.47
2018-01-10T06:11:37.202Z,48.37
2018-01-10T06:12:41.938Z,48.44
2018-01-10T06:13:46.647Z,48.49
2018-01-10T06:14:51.533Z,48.33
2018-01-10T06:15:56.335Z,48.33
2018-01-10T06:17:01.131Z,48.24
2018-01-10T06:18:06.313Z,48.42
2018-01-10T06:19:11.210Z,48.35
2018-01-10T06:20:16.050Z,48.26
2018-01-10T06:21:20.679Z,48.32
2018-01-10T06:22:25.339Z,48.39
2018-01-10T06:23:30.106Z,48.42
2018-01-10T06:24:35.130Z,48.39
2018-01-10T06:25:39.970Z,48.33
2018-01-10T06:26:44.641Z,48.47
2018-01-10T06:27:49.320Z,48.31
2018-01-10T06:28:53.904Z,48.37
2018-01-10T06:29:59.520Z,48.55
2018-01-10T06:31:04.684Z,48.54
2018-01-10T06:32:09.431Z,48.39
2018-01-10T06:33:14.202Z,48.42
2018-01-10T06:34:18.984Z,48.33
2018-01-10T06:35:24.505Z,48.39
2018-01-10T06:36:30.786Z,48.27
2018-01-10T06:37:36.178Z,48.25
2018-01-10T06:38:40.907Z,48.32
2018-01-10T06:39:45.651Z,48.26
2018-01-10T06:40:50.363Z,48.37
2018-01-10T06:41:55.189Z,47.99
2018-01-10T06:42:59.937Z,48.43
2018-01-10T06:44:05.060Z,48.39
2018-01-10T06:45:09.860Z,48.54
2018-01-10T06:46:14.611Z,48.32
2018-01-10T06:47:19.480Z,48.22
2018-01-10T06:48:24.321Z,48.44
2018-01-10T06:49:29.065Z,48.42
2018-01-10T06:50:34.271Z,48.24
2018-01-10T06:51:39.044Z,48.23
2018-01-10T06:52:43.809Z,48.30
2018-01-10T06:53:48.597Z,48.23
2018-01-10T06:54:53.404Z,48.46
2018-01-10T06:55:58.195Z,48.29
2018-01-10T06:57:03.270Z,48.49
2018-01-10T06:58:08.027Z,48.38
2018-01-10T06:59:12.814Z,48.27
2018-01-10T07:00:17.592Z,48.33
2018-01-10T07:01:22.342Z,48.51
2018-01-10T07:02:27.125Z,48.38
2018-01-10T07:03:32.389Z,48.16
2018-01-10T07:04:37.170Z,48.41
2018-01-10T07:05:41.963Z,48.36
2018-01-10T07:06:46.746Z,48.36
2018-01-10T07:07:51.490Z,48.48
2018-01-10T07:08:56.312Z,48.26
2018-01-10T07:10:01.392Z,48.28
2018-01-10T07:11:06.320Z,48.30
2018-01-10T07:12:11.078Z,48.29
2018-01-10T07:13:15.847Z,48.35
2018-01-10T07:14:20.592Z,48.28
2018-01-10T07:15:25.885Z,48.27
2018-01-10T07:16:30.666Z,48.34
2018-01-10T07:17:35.525Z,48.38
2018-01-10T07:18:40.317Z,48.32
2018-01-10T07:19:45.125Z,48.29
2018-01-10T07:20:50.026Z,48.38
2018-01-10T07:21:55.161Z,48.16
2018-01-10T07:23:00.159Z,48.27
2018-01-10T07:24:04.889Z,48.23
2018-01-10T07:25:09.796Z,48.23
2018-01-10T07:26:14.592Z,48.28
2018-01-10T07:27:19.716Z,48.22
2018-01-10T07:28:25.171Z,48.25
2018-01-10T07:29:29.878Z,48.20
2018-01-10T07:30:35.417Z,48.21
2018-01-10T07:31:40.159Z,48.26
2018-01-10T07:32:45.882Z,48.26
2018-01-10T07:33:50.716Z,48.20
2018-01-10T07:34:57.656Z,48.27
2018-01-10T07:36:02.482Z,48.18
2018-01-10T07:37:07.284Z,48.15
2018-01-10T07:38:12.070Z,48.37
2018-01-10T07:39:16.750Z,48.23
2018-01-10T07:40:21.604Z,48.29
2018-01-10T07:41:26.739Z,48.28
2018-01-10T07:42:31.407Z,48.30
2018-01-10T07:43:36.210Z,48.32
2018-01-10T07:44:41.129Z,48.17
2018-01-10T07:45:45.929Z,48.27
2018-01-10T07:46:51.024Z,48.32
2018-01-10T07:47:56.299Z,48.40
2018-01-10T07:49:01.188Z,48.18
2018-01-10T07:50:05.842Z,48.17
2018-01-10T07:51:10.620Z,48.28
2018-01-10T07:52:15.402Z,48.41
2018-01-10T07:53:20.187Z,48.36
2018-01-10T07:54:25.359Z,48.42
2018-01-10T07:55:30.081Z,48.47
2018-01-10T07:56:34.810Z,48.44
2018-01-10T07:57:39.500Z,48.48
2018-01-10T07:58:44.307Z,48.45
2018-01-10T07:59:48.984Z,48.43
2018-01-10T08:00:54.140Z,48.57
2018-01-10T08:01:58.869Z,48.57
2018-01-10T08:03:03.644Z,48.51
2018-01-10T08:04:08.480Z,48.56
2018-01-10T08:05:13.286Z,48.58
2018-01-10T08:06:18.014Z,48.47
2018-01-10T08:07:23.272Z,48.52
2018-01-10T08:08:28.035Z,48.57
2018-01-10T08:09:32.754Z,48.54
2018-01-10T08:10:37.530Z,48.46
2018-01-10T08:11:42.540Z,48.61
2018-01-10T08:12:47.310Z,48.57
2018-01-10T08:13:52.588Z,48.59
2018-01-10T08:14:57.316Z,48.45
2018-01-10T08:16:02.217Z,48.78
2018-01-10T08:17:06.982Z,48.66
2018-01-10T08:18:11.725Z,48.66
2018-01-10T08:19:16.456Z,48.52
2018-01-10T08:20:21.541Z,48.55
2018-01-10T08:21:26.362Z,48.58
2018-01-10T08:22:31.126Z,48.70
2018-01-10T08:23:36.030Z,48.62
2018-01-10T08:24:40.903Z,48.44
2018-01-10T08:25:45.699Z,48.73
2018-01-10T08:26:50.935Z,48.76
2018-01-10T08:27:55.761Z,48.62
2018-01-10T08:29:00.560Z,48.78
2018-01-10T08:30:06.374Z,48.65
2018-01-10T08:31:11.183Z,48.55
2018-01-10T08:32:15.923Z,48.69
2018-01-10T08:33:20.690Z,48.66
2018-01-10T08:34:25.442Z,48.71
2018-01-10T08:35:32.541Z,48.69
2018-01-10T08:36:37.353Z,48.54
2018-01-10T08:37:42.062Z,48.77
2018-01-10T08:38:47.337Z,48.64
2018-01-10T08:39:52.096Z,48.51
2018-01-10T08:40:56.986Z,48.85
2018-01-10T08:42:01.944Z,48.80
2018-01-10T08:43:06.802Z,48.98
2018-01-10T08:44:12.113Z,48.77
2018-01-10T08:45:17.405Z,48.75
2018-01-10T08:46:22.167Z,48.71
2018-01-10T08:47:26.990Z,48.74
2018-01-10T08:48:31.828Z,48.85
2018-01-10T08:49:36.594Z,48.90
2018-01-10T08:50:41.389Z,48.72
2018-01-10T08:51:46.585Z,48.78
2018-01-10T08:52:51.303Z,48.77
2018-01-10T08:53:56.054Z,48.77
2018-01-10T08:55:00.779Z,48.82
2018-01-10T08:56:05.501Z,48.75
2018-01-10T08:57:10.254Z,48.73
2018-01-10T08:58:15.463Z,48.76
2018-01-10T08:59:20.186Z,48.79
2018-01-10T09:00:24.945Z,48.75
2018-01-10T09:01:29.635Z,48.79
2018-01-10T09:02:34.410Z,48.71
2018-01-10T09:03:39.246Z,48.78
2018-01-10T09:04:45.277Z,48.93
2018-01-10T09:05:50.101Z,48.85
2018-01-10T09:06:55.595Z,48.76
2018-01-10T09:08:00.637Z,48.71
2018-01-10T09:09:06.205Z,48.74
2018-01-10T09:10:11.023Z,48.81
2018-01-10T09:11:16.205Z,48.81
2018-01-10T09:12:21.064Z,48.76
2018-01-10T09:13:25.888Z,48.80
2018-01-10T09:14:30.728Z,48.87
2018-01-10T09:15:35.538Z,48.70
2018-01-10T09:16:40.316Z,48.78
2018-01-10T09:17:45.157Z,48.91
2018-01-10T09:18:49.973Z,48.81
2018-01-10T09:19:54.719Z,48.81
2018-01-10T09:20:59.437Z,48.79
2018-01-10T09:22:04.260Z,48.81
2018-01-10T09:23:09.018Z,48.76
2018-01-10T09:24:14.306Z,48.81
2018-01-10T09:25:19.069Z,48.87
2018-01-10T09:26:24.069Z,48.84
2018-01-10T09:27:28.919Z,48.89
2018-01-10T09:28:33.758Z,49.00
2018-01-10T09:29:38.916Z,48.98
2018-01-10T09:30:44.302Z,48.96
2018-01-10T09:31:49.091Z,48.97
2018-01-10T09:32:53.797Z,49.33
2018-01-10T09:33:58.462Z,49.38
2018-01-10T09:35:03.328Z,49.28
2018-01-10T09:36:08.027Z,49.53
2018-01-10T09:37:13.248Z,49.62
2018-01-10T09:38:21.138Z,49.63
2018-01-10T09:39:25.930Z,49.39
2018-01-10T09:40:30.798Z,49.15
2018-01-10T09:41:35.512Z,49.00
2018-01-10T09:42:40.129Z,48.91
2018-01-10T09:43:45.192Z,48.73
2018-01-10T09:44:49.978Z,48.58
2018-01-10T09:45:54.785Z,48.56
2018-01-10T09:46:59.436Z,48.54
2018-01-10T09:48:04.076Z,48.52
2018-01-10T09:49:08.719Z,48.58
2018-01-10T09:50:14.933Z,48.87
2018-01-10T09:51:19.640Z,49.80
2018-01-10T09:52:24.353Z,49.96
2018-01-10T09:53:29.819Z,50.07
2018-01-10T09:54:34.631Z,50.02
2018-01-10T09:55:39.535Z,50.69
2018-01-10T09:56:45.586Z,50.97
2018-01-10T09:57:50.492Z,50.82
2018-01-10T09:58:55.313Z,50.38
2018-01-10T10:00:00.107Z,50.89
2018-01-10T10:01:04.896Z,50.66
2018-01-10T10:02:09.820Z,50.70
2018-01-10T10:03:15.069Z,50.62
2018-01-10T10:04:20.039Z,50.98
2018-01-10T10:05:24.814Z,50.66
2018-01-10T10:06:29.588Z,51.05
2018-01-10T10:07:34.939Z,51.04
2018-01-10T10:08:39.720Z,50.73
2018-01-10T10:09:44.951Z,50.82
2018-01-10T10:10:49.812Z,50.89
2018-01-10T10:11:54.950Z,51.23
2018-01-10T10:12:59.830Z,51.11
2018-01-10T10:14:04.753Z,50.54
2018-01-10T10:15:09.663Z,50.66
2018-01-10T10:16:14.856Z,51.80
2018-01-10T10:17:19.641Z,51.02
2018-01-10T10:18:24.396Z,51.18
2018-01-10T10:19:29.417Z,51.01
2018-01-10T10:20:34.253Z,50.38
2018-01-10T10:21:39.146Z,49.57
2018-01-10T10:22:44.575Z,50.97
2018-01-10T10:23:49.382Z,51.12
2018-01-10T10:24:54.131Z,51.63
2018-01-10T10:25:58.987Z,51.04
2018-01-10T10:27:03.816Z,51.13
2018-01-10T10:28:08.605Z,51.02
2018-01-10T10:29:13.765Z,50.53
2018-01-10T10:30:18.574Z,50.38
2018-01-10T10:31:23.414Z,50.42
2018-01-10T10:32:28.160Z,50.09
2018-01-10T10:33:33.065Z,50.38
2018-01-10T10:34:37.938Z,49.94
2018-01-10T10:35:43.264Z,49.80
2018-01-10T10:36:48.136Z,49.98
2018-01-10T10:37:52.905Z,49.82
2018-01-10T10:38:58.325Z,49.96
2018-01-10T10:40:03.153Z,49.08
2018-01-10T10:41:07.941Z,50.22
2018-01-10T10:42:13.178Z,49.69
2018-01-10T10:43:18.053Z,49.39
2018-01-10T10:44:22.880Z,49.18
2018-01-10T10:45:27.699Z,49.37
2018-01-10T10:46:32.508Z,48.35
2018-01-10T10:47:37.352Z,49.75
2018-01-10T10:48:42.577Z,50.01
2018-01-10T10:49:47.433Z,49.67
2018-01-10T10:50:52.264Z,49.43
2018-01-10T10:51:57.116Z,49.27
2018-01-10T10:53:01.865Z,49.30
2018-01-10T10:54:06.657Z,49.08
2018-01-10T10:55:11.804Z,49.30
2018-01-10T10:56:17.083Z,49.26
2018-01-10T10:57:21.995Z,49.07
2018-01-10T10:58:26.824Z,49.03
2018-01-10T10:59:31.664Z,48.92
2018-01-10T11:00:36.469Z,48.76
2018-01-10T11:01:41.809Z,48.61
2018-01-10T11:02:46.556Z,49.11
2018-01-10T11:03:51.317Z,48.72
2018-01-10T11:04:56.179Z,48.87
2018-01-10T11:06:01.000Z,49.09
2018-01-10T11:07:05.852Z,48.96
2018-01-10T11:08:10.937Z,48.76
2018-01-10T11:09:15.690Z,48.49
2018-01-10T11:10:20.446Z,48.45
2018-01-10T11:11:25.293Z,48.96
2018-01-10T11:12:30.087Z,48.68
2018-01-10T11:13:34.857Z,48.79
2018-01-10T11:14:44.588Z,47.69
2018-01-10T11:15:49.391Z,48.47
2018-01-10T11:16:54.292Z,48.46
2018-01-10T11:17:59.492Z,48.02
2018-01-10T11:19:04.897Z,48.38
2018-01-10T11:20:09.548Z,48.67
2018-01-10T11:21:14.589Z,48.52
2018-01-10T11:22:19.225Z,47.49
2018-01-10T11:23:24.017Z,48.31
2018-01-10T11:24:28.652Z,48.36
2018-01-10T11:25:33.546Z,48.29
2018-01-10T11:26:38.266Z,48.16
2018-01-10T11:27:43.526Z,48.16
2018-01-10T11:28:48.191Z,48.04
2018-01-10T11:29:52.811Z,47.76
2018-01-10T11:30:57.499Z,48.09
2018-01-10T11:32:02.314Z,47.98
2018-01-10T11:33:07.020Z,47.87
2018-01-10T11:34:12.375Z,48.04
2018-01-10T11:35:17.228Z,48.05
2018-01-10T11:36:21.892Z,48.29
2018-01-10T11:37:26.551Z,48.03
2018-01-10T11:38:31.211Z,48.12
2018-01-10T11:39:35.920Z,48.09
2018-01-10T11:40:40.575Z,48.03
2018-01-10T11:41:45.316Z,48.35
2018-01-10T11:42:50.122Z,47.73
2018-01-10T11:43:55.044Z,48.12
2018-01-10T11:44:59.931Z,48.09
2018-01-10T11:46:05.246Z,47.69
2018-01-10T11:47:09.939Z,47.84
2018-01-10T11:48:16.560Z,47.76
2018-01-10T11:49:22.725Z,47.67
2018-01-10T11:50:27.633Z,47.97
2018-01-10T11:51:32.472Z,47.22
2018-01-10T11:52:37.731Z,47.47
2018-01-10T11:53:42.776Z,47.64
2018-01-10T11:54:47.496Z,47.74
2018-01-10T11:55:52.202Z,47.46
2018-01-10T11:56:56.941Z,47.45
2018-01-10T11:58:01.786Z,46.83
2018-01-10T11:59:06.818Z,47.44
2018-01-10T12:00:12.177Z,47.56
2018-01-10T12:01:16.921Z,47.58
2018-01-10T12:02:21.733Z,47.28
2018-01-10T12:03:26.538Z,47.47
2018-01-10T12:04:31.353Z,46.72
2018-01-10T12:05:36.507Z,47.26
2018-01-10T12:06:41.643Z,46.78
2018-01-10T12:07:46.419Z,47.10
2018-01-10T12:08:51.158Z,47.49
2018-01-10T12:09:55.896Z,47.67
2018-01-10T12:11:00.714Z,47.30
2018-01-10T12:12:06.032Z,47.49
2018-01-10T12:13:10.815Z,47.38
2018-01-10T12:14:15.602Z,47.24
2018-01-10T12:15:20.439Z,47.20
2018-01-10T12:16:25.611Z,47.10
2018-01-10T12:17:30.924Z,46.88
2018-01-10T12:18:36.954Z,47.07
2018-01-10T12:19:41.858Z,46.88
2018-01-10T12:20:47.067Z,47.16
2018-01-10T12:21:52.024Z,47.17
2018-01-10T12:22:57.022Z,47.11
2018-01-10T12:24:02.582Z,47.02
2018-01-10T12:25:07.402Z,47.18
2018-01-10T12:26:12.155Z,47.22
2018-01-10T12:27:16.910Z,47.16
2018-01-10T12:28:21.641Z,47.18
2018-01-10T12:29:26.394Z,47.01
2018-01-10T12:30:31.518Z,46.99
2018-01-10T12:31:36.315Z,47.19
2018-01-10T12:32:41.027Z,47.10
2018-01-10T12:33:45.897Z,47.15
2018-01-10T12:34:50.713Z,47.29
2018-01-10T12:35:56.187Z,47.21
2018-01-10T12:37:01.196Z,47.25
2018-01-10T12:38:05.959Z,47.23
2018-01-10T12:39:10.794Z,47.53
2018-01-10T12:40:15.568Z,47.37
2018-01-10T12:41:20.310Z,47.25
2018-01-10T12:42:26.162Z,47.34
2018-01-10T12:43:32.781Z,47.26
2018-01-10T12:44:43.808Z,47.48
2018-01-10T12:45:48.846Z,47.41
2018-01-10T12:46:55.191Z,47.30
2018-01-10T12:47:59.892Z,47.25
2018-01-10T12:49:05.213Z,47.38
2018-01-10T12:50:10.434Z,47.43
2018-01-10T12:51:16.664Z,47.49
2018-01-10T12:52:21.474Z,47.51
2018-01-10T12:53:26.313Z,47.48
2018-01-10T12:54:31.089Z,47.39
2018-01-10T12:55:35.777Z,47.56
2018-01-10T12:56:41.062Z,47.56
2018-01-10T12:57:45.877Z,47.52
2018-01-10T12:58:51.615Z,47.67
2018-01-10T12:59:56.342Z,47.67
2018-01-10T13:01:01.189Z,47.73
2018-01-10T13:02:05.927Z,47.60
2018-01-10T13:03:11.259Z,47.54
2018-01-10T13:04:16.510Z,47.65
2018-01-10T13:05:21.248Z,47.53
2018-01-10T13:06:26.009Z,47.78
2018-01-10T13:07:30.768Z,47.65
2018-01-10T13:08:35.504Z,47.60
2018-01-10T13:09:40.534Z,47.63
2018-01-10T13:10:45.670Z,47.81
2018-01-10T13:11:50.522Z,47.73
2018-01-10T13:12:55.270Z,47.57
2018-01-10T13:14:00.139Z,47.68
2018-01-10T13:15:05.372Z,47.76
2018-01-10T13:16:10.422Z,47.69
2018-01-10T13:17:15.753Z,47.76
2018-01-10T13:18:20.554Z,47.80
2018-01-10T13:19:25.371Z,47.70
2018-01-10T13:20:30.083Z,47.80
2018-01-10T13:21:35.473Z,47.83
2018-01-10T13:22:40.301Z,47.82
2018-01-10T13:23:45.350Z,47.91
2018-01-10T13:24:50.228Z,47.99
2018-01-10T13:25:55.043Z,47.94
2018-01-10T13:26:59.941Z,47.86
2018-01-10T13:28:05.526Z,47.81
2018-01-10T13:29:10.722Z,47.92
2018-01-10T13:30:16.872Z,47.93
2018-01-10T13:31:23.438Z,47.97
2018-01-10T13:32:29.201Z,47.95
2018-01-10T13:33:36.716Z,47.93
2018-01-10T13:34:42.559Z,47.93
2018-01-10T13:35:47.502Z,47.96
2018-01-10T13:36:52.616Z,47.93
2018-01-10T13:37:59.725Z,47.97
2018-01-10T13:39:07.487Z,48.13
2018-01-10T13:40:13.558Z,48.03
2018-01-10T13:41:18.894Z,47.99
2018-01-10T13:42:23.741Z,48.17
2018-01-10T13:43:28.539Z,48.11
2018-01-10T13:44:33.267Z,48.23
2018-01-10T13:45:38.097Z,48.21
2018-01-10T13:46:43.315Z,48.20
2018-01-10T13:47:48.185Z,48.30
2018-01-10T13:48:52.985Z,48.25
2018-01-10T13:49:57.895Z,48.21
2018-01-10T13:51:02.765Z,48.15
2018-01-10T13:52:07.738Z,48.16
2018-01-10T13:53:12.991Z,48.11
2018-01-10T13:54:18.224Z,48.29
2018-01-10T13:55:23.147Z,48.21
2018-01-10T13:56:28.025Z,48.27