createdAt,value
2019-04-28T00:01:05.348Z,100860.00
2019-04-28T00:03:34.706Z,100865.00
2019-04-28T00:06:04.173Z,100860.00
2019-04-28T00:08:33.539Z,100862.00
2019-04-28T00:11:02.941Z,100870.00
2019-04-28T00:13:32.317Z,100863.00
2019-04-28T00:16:02.061Z,100860.00
2019-04-28T00:18:31.778Z,100874.00
2019-04-28T00:21:08.620Z,100873.00
2019-04-28T00:23:55.776Z,100883.00
2019-04-28T00:26:40.964Z,100879.00
2019-04-28T00:29:11.130Z,100870.00
2019-04-28T00:31:41.373Z,100869.00
2019-04-28T00:34:11.787Z,100880.00
2019-04-28T00:36:43.120Z,100867.00
2019-04-28T00:39:12.899Z,100863.00
2019-04-28T00:41:42.580Z,100855.00
2019-04-28T00:44:12.180Z,100869.00
2019-04-28T00:46:43.406Z,100861.00
2019-04-28T00:49:12.848Z,100872.00
2019-04-28T00:51:42.555Z,100869.00
2019-04-28T00:54:12.334Z,100869.00
2019-04-28T00:56:42.172Z,100876.00
2019-04-28T00:59:12.191Z,100876.00
2019-04-28T01:01:51.169Z,100873.00
2019-04-28T01:04:21.896Z,100887.00
2019-04-28T01:06:52.097Z,100878.00
2019-04-28T01:09:22.105Z,100875.00
2019-04-28T01:11:53.405Z,100884.00
2019-04-28T01:14:22.686Z,100877.00
2019-04-28T01:16:56.669Z,100890.00
2019-04-28T01:19:27.677Z,100896.00
2019-04-28T01:22:12.537Z,100896.00
2019-04-28T01:24:42.054Z,100889.00
2019-04-28T01:27:13.240Z,100909.00
2019-04-28T01:29:42.640Z,100905.00
2019-04-28T01:32:13.640Z,100908.00
2019-04-28T01:34:44.268Z,100904.00
2019-04-28T01:37:13.844Z,100905.00
2019-04-28T01:39:43.221Z,100903.00
2019-04-28T01:42:12.583Z,100905.00
2019-04-28T01:44:41.972Z,100915.00
2019-04-28T01:47:11.386Z,100908.00
2019-04-28T01:49:40.735Z,100912.00
2019-04-28T01:52:10.473Z,100914.00
2019-04-28T01:54:40.417Z,100918.00
2019-04-28T01:57:10.216Z,100922.00
2019-04-28T01:59:40.464Z,100926.00
2019-04-28T02:02:10.457Z,100931.00
2019-04-28T02:04:40.444Z,100921.00
2019-04-28T02:07:11.067Z,100925.00
2019-04-28T02:09:40.507Z,100929.00
2019-04-28T02:12:10.575Z,100929.00
2019-04-28T02:14:40.504Z,100934.00
2019-04-28T02:17:10.456Z,100936.00
2019-04-28T02:19:41.033Z,100948.00
2019-04-28T02:22:24.270Z,100941.00
2019-04-28T02:24:53.639Z,100935.00
2019-04-28T02:27:23.008Z,100940.00
2019-04-28T02:29:52.388Z,100938.00
2019-04-28T02:32:24.341Z,100942.00
2019-04-28T02:34:52.866Z,100937.00
2019-04-28T02:37:23.324Z,100946.00
2019-04-28T02:39:52.696Z,100952.00
2019-04-28T02:42:22.063Z,100948.00
2019-04-28T02:44:52.638Z,100961.00
2019-04-28T02:47:22.207Z,100959.00
2019-04-28T02:49:53.203Z,100958.00
2019-04-28T02:52:31.021Z,100962.00
2019-04-28T02:55:03.138Z,100971.00
2019-04-28T02:57:32.941Z,100963.00
2019-04-28T03:00:02.718Z,100970.00
2019-04-28T03:02:32.219Z,100974.00
2019-04-28T03:05:01.542Z,100977.00
2019-04-28T03:07:31.424Z,100975.00
2019-04-28T03:10:03.753Z,100979.00
2019-04-28T03:12:32.067Z,100984.00
2019-04-28T03:15:01.475Z,100985.00
2019-04-28T03:17:31.295Z,100988.00
2019-04-28T03:20:01.363Z,100987.00
2019-04-28T03:22:33.562Z,100991.00
2019-04-28T03:25:03.600Z,100995.00
2019-04-28T03:27:34.613Z,100999.00
2019-04-28T03:30:07.274Z,100990.00
2019-04-28T03:32:51.793Z,100992.00
2019-04-28T03:35:12.727Z,100990.00
2019-04-28T03:37:41.491Z,100974.00
2019-04-28T03:40:12.637Z,100986.00
2019-04-28T03:42:42.472Z,100989.00
2019-04-28T03:45:13.502Z,100988.00
2019-04-28T03:47:42.876Z,100989.00
2019-04-28T03:50:12.341Z,100998.00
2019-04-28T03:52:41.728Z,101004.00
2019-04-28T03:55:11.886Z,100996.00
2019-04-28T03:57:41.633Z,101002.00
2019-04-28T04:00:11.341Z,101004.00
2019-04-28T04:02:41.402Z,101015.00
2019-04-28T04:05:11.376Z,101016.00
2019-04-28T04:07:43.139Z,101011.00
2019-04-28T04:10:30.738Z,101009.00
2019-04-28T04:13:07.287Z,101024.00
2019-04-28T04:15:53.903Z,101016.00
2019-04-28T04:18:40.747Z,101024.00
2019-04-28T04:21:11.139Z,101035.00
2019-04-28T04:23:41.371Z,101046.00
2019-04-28T04:26:11.629Z,101037.00
2019-04-28T04:28:41.790Z,101037.00
2019-04-28T04:31:11.715Z,101043.00
2019-04-28T04:33:41.526Z,101040.00
2019-04-28T04:36:12.068Z,101037.00
2019-04-28T04:38:45.885Z,101031.00
2019-04-28T04:41:13.052Z,101056.00
2019-04-28T04:43:42.434Z,101049.00
2019-04-28T04:46:22.782Z,101053.00
2019-04-28T04:48:52.443Z,101055.00
2019-04-28T04:51:21.995Z,101070.00
2019-04-28T04:53:51.789Z,101066.00
2019-04-28T04:56:21.846Z,101075.00
2019-04-28T04:58:51.254Z,101088.00
2019-04-28T05:01:40.472Z,101073.00
2019-04-28T05:04:22.725Z,101073.00
2019-04-28T05:06:52.117Z,101080.00
2019-04-28T05:09:21.491Z,101066.00
2019-04-28T05:11:50.867Z,101076.00
2019-04-28T05:14:20.793Z,101082.00
2019-04-28T05:16:50.169Z,101085.00
2019-04-28T05:19:20.054Z,101086.00
2019-04-28T05:21:49.960Z,101083.00
2019-04-28T05:24:30.360Z,101094.00
2019-04-28T05:27:00.108Z,101100.00
2019-04-28T05:29:30.638Z,101108.00
2019-04-28T05:32:03.356Z,101114.00
2019-04-28T05:34:31.428Z,101134.00
2019-04-28T05:37:00.869Z,101130.00
2019-04-28T05:39:30.242Z,101143.00
2019-04-28T05:42:00.818Z,101145.00
2019-04-28T05:44:32.077Z,101147.00
2019-04-28T05:47:01.564Z,101152.00
2019-04-28T05:49:35.109Z,101140.00
2019-04-28T05:52:22.285Z,101148.00
2019-04-28T05:54:53.327Z,101145.00
2019-04-28T05:57:24.348Z,101142.00
2019-04-28T06:00:01.012Z,101141.00
2019-04-28T06:02:30.758Z,101148.00
2019-04-28T06:05:00.082Z,101146.00
2019-04-28T06:07:31.105Z,101140.00
2019-04-28T06:10:00.783Z,101147.00
2019-04-28T06:12:31.827Z,101145.00
2019-04-28T06:15:01.248Z,101149.00
2019-04-28T06:17:30.633Z,101158.00
2019-04-28T06:20:00.258Z,101159.00
2019-04-28T06:22:29.858Z,101154.00
2019-04-28T06:24:59.262Z,101145.00
2019-04-28T06:27:28.639Z,101151.00
2019-04-28T06:29:58.014Z,101149.00
2019-04-28T06:32:27.433Z,101142.00
2019-04-28T06:34:56.859Z,101113.00
2019-04-28T06:37:26.349Z,101149.00
2019-04-28T06:39:55.674Z,101156.00
2019-04-28T06:42:25.052Z,101153.00
2019-04-28T06:44:54.792Z,101151.00
2019-04-28T06:47:24.247Z,101152.00
2019-04-28T06:49:53.577Z,101156.00
2019-04-28T06:52:22.942Z,101165.00
2019-04-28T06:54:52.348Z,101164.00
2019-04-28T06:57:21.754Z,101165.00
2019-04-28T06:59:51.126Z,101169.00
2019-04-28T07:02:20.561Z,101164.00
2019-04-28T07:05:01.171Z,101162.00
2019-04-28T07:07:21.034Z,101169.00
2019-04-28T07:09:50.453Z,101169.00
2019-04-28T07:12:19.812Z,101164.00
2019-04-28T07:14:49.174Z,101164.00
2019-04-28T07:17:18.593Z,101173.00
2019-04-28T07:19:49.898Z,101168.00
2019-04-28T07:22:20.913Z,101179.00
2019-04-28T07:24:50.549Z,101175.00
2019-04-28T07:27:19.930Z,101176.00
2019-04-28T07:29:49.308Z,101177.00
2019-04-28T07:32:18.684Z,101181.00
2019-04-28T07:34:48.045Z,101170.00
2019-04-28T07:37:17.411Z,101187.00
2019-04-28T07:39:46.971Z,101186.00
2019-04-28T07:42:16.339Z,101177.00
2019-04-28T07:44:45.704Z,101180.00
2019-04-28T07:47:15.209Z,101187.00
2019-04-28T07:49:44.887Z,101198.00
2019-04-28T07:52:15.902Z,101206.00
2019-04-28T07:54:45.283Z,101218.00
2019-04-28T07:57:14.869Z,101218.00
2019-04-28T07:59:44.244Z,101224.00
2019-04-28T08:02:13.992Z,101217.00
2019-04-28T08:04:43.393Z,101225.00
2019-04-28T08:07:12.766Z,101232.00
2019-04-28T08:09:42.172Z,101231.00
2019-04-28T08:12:11.549Z,101237.00
2019-04-28T08:14:40.921Z,101239.00
2019-04-28T08:17:10.300Z,101247.00
2019-04-28T08:19:39.679Z,101256.00
2019-04-28T08:22:09.050Z,101256.00
2019-04-28T08:24:38.914Z,101250.00
2019-04-28T08:27:08.540Z,101257.00
2019-04-28T08:29:37.913Z,101250.00
2019-04-28T08:32:20.865Z,101264.00
2019-04-28T08:34:50.234Z,101268.00
2019-04-28T08:37:19.674Z,101267.00
2019-04-28T08:39:49.787Z,101273.00
2019-04-28T08:42:19.166Z,101277.00
2019-04-28T08:44:48.547Z,101282.00
2019-04-28T08:47:17.938Z,101283.00
2019-04-28T08:49:47.769Z,101305.00
2019-04-28T08:52:17.165Z,101302.00
2019-04-28T08:54:46.558Z,101312.00
2019-04-28T08:57:15.927Z,101306.00
2019-04-28T08:59:45.307Z,101317.00
2019-04-28T09:02:14.973Z,101316.00
2019-04-28T09:04:44.349Z,101309.00
2019-04-28T09:07:13.724Z,101317.00
2019-04-28T09:09:43.098Z,101316.00
2019-04-28T09:12:12.476Z,101324.00
2019-04-28T09:14:41.845Z,101307.00
2019-04-28T09:17:11.228Z,101315.00
2019-04-28T09:19:42.448Z,101317.00
2019-04-28T09:22:11.700Z,101320.00
2019-04-28T09:24:41.132Z,101311.00
2019-04-28T09:27:10.494Z,101326.00
2019-04-28T09:29:39.870Z,101323.00
2019-04-28T09:32:09.250Z,101327.00
2019-04-28T09:34:38.623Z,101335.00
2019-04-28T09:37:07.988Z,101325.00
2019-04-28T09:39:41.521Z,101335.00
2019-04-28T09:42:30.682Z,101334.00
2019-04-28T09:45:02.903Z,101331.00
2019-04-28T09:47:32.280Z,101339.00
2019-04-28T09:50:01.638Z,101338.00
2019-04-28T09:52:31.141Z,101341.00
2019-04-28T09:55:00.508Z,101350.00
2019-04-28T09:57:29.872Z,101347.00
2019-04-28T09:59:59.294Z,101351.00
2019-04-28T10:02:28.617Z,101350.00
2019-04-28T10:04:57.993Z,101358.00
2019-04-28T10:07:27.557Z,101357.00
2019-04-28T10:09:56.859Z,101360.00
2019-04-28T10:12:27.464Z,101358.00
2019-04-28T10:14:56.982Z,101366.00
2019-04-28T10:17:26.664Z,101370.00
2019-04-28T10:19:56.033Z,101371.00
2019-04-28T10:22:25.407Z,101375.00
2019-04-28T10:24:54.781Z,101364.00
2019-04-28T10:27:24.158Z,101356.00
2019-04-28T10:29:53.645Z,101358.00
2019-04-28T10:32:23.012Z,101371.00
2019-04-28T10:34:55.187Z,101369.00
2019-04-28T10:37:23.493Z,101365.00
2019-04-28T10:39:57.005Z,101362.00
2019-04-28T10:42:26.380Z,101358.00
2019-04-28T10:44:55.918Z,101352.00
2019-04-28T10:47:25.532Z,101368.00
2019-04-28T10:49:54.896Z,101365.00
2019-04-28T10:52:24.272Z,101371.00
2019-04-28T10:54:54.035Z,101366.00
2019-04-28T10:57:23.407Z,101366.00
2019-04-28T10:59:52.789Z,101367.00
2019-04-28T11:02:22.162Z,101374.00
2019-04-28T11:04:53.520Z,101365.00
2019-04-28T11:07:23.474Z,101373.00
2019-04-28T11:10:00.174Z,101368.00
2019-04-28T11:12:32.187Z,101361.00
2019-04-28T11:15:01.580Z,101377.00
2019-04-28T11:17:30.960Z,101375.00
2019-04-28T11:20:00.352Z,101377.00
2019-04-28T11:22:29.758Z,101379.00
2019-04-28T11:24:59.136Z,101374.00
2019-04-28T11:27:29.287Z,101377.00
2019-04-28T11:29:58.658Z,101378.00
2019-04-28T11:32:28.036Z,101385.00
2019-04-28T11:34:59.059Z,101384.00
2019-04-28T11:37:28.450Z,101384.00
2019-04-28T11:39:57.899Z,101382.00
2019-04-28T11:42:27.330Z,101386.00
2019-04-28T11:44:56.763Z,101393.00
2019-04-28T11:47:26.214Z,101394.00
2019-04-28T11:49:56.033Z,101392.00
2019-04-28T11:52:25.429Z,101382.00
2019-04-28T11:54:54.811Z,101387.00
2019-04-28T11:57:25.290Z,101393.00
2019-04-28T11:59:54.671Z,101390.00
2019-04-28T12:02:24.133Z,101399.00
2019-04-28T12:04:55.165Z,101385.00
2019-04-28T12:07:24.670Z,101391.00
2019-04-28T12:10:04.583Z,101397.00
2019-04-28T12:12:37.214Z,101394.00
2019-04-28T12:15:09.118Z,101388.00
2019-04-28T12:17:56.030Z,101399.00
2019-04-28T12:20:26.674Z,101406.00
2019-04-28T12:22:56.059Z,101401.00
2019-04-28T12:25:25.444Z,101392.00
2019-04-28T12:27:54.808Z,101400.00
2019-04-28T12:30:24.197Z,101404.00
2019-04-28T12:32:54.102Z,101400.00
2019-04-28T12:35:23.483Z,101402.00
2019-04-28T12:37:52.881Z,101400.00
2019-04-28T12:40:22.702Z,101395.00
2019-04-28T12:42:52.416Z,101400.00
2019-04-28T12:45:34.213Z,101400.00
2019-04-28T12:47:53.043Z,101403.00
2019-04-28T12:50:24.070Z,101391.00
2019-04-28T12:52:53.504Z,101396.00
2019-04-28T12:55:23.084Z,101405.00
2019-04-28T12:57:52.449Z,101409.00
2019-04-28T13:00:24.865Z,101410.00
2019-04-28T13:03:11.716Z,101409.00
2019-04-28T13:05:42.733Z,101412.00
2019-04-28T13:08:12.101Z,101410.00
2019-04-28T13:10:41.854Z,101407.00
2019-04-28T13:13:11.626Z,101416.00
2019-04-28T13:15:41.333Z,101414.00
2019-04-28T13:18:10.742Z,101413.00
2019-04-28T13:20:40.125Z,101405.00
2019-04-28T13:23:09.496Z,101419.00
2019-04-28T13:25:38.892Z,101422.00
2019-04-28T13:28:08.280Z,101428.00
2019-04-28T13:30:37.667Z,101421.00
2019-04-28T13:33:07.398Z,101421.00
2019-04-28T13:35:36.839Z,101426.00
2019-04-28T13:38:06.262Z,101423.00
2019-04-28T13:40:38.144Z,101418.00
2019-04-28T13:43:07.517Z,101424.00
2019-04-28T13:45:37.595Z,101425.00
2019-04-28T13:48:07.060Z,101429.00
2019-04-28T13:50:39.909Z,101414.00
2019-04-28T13:53:10.211Z,101409.00
2019-04-28T13:55:47.855Z,101407.00
2019-04-28T13:58:18.879Z,101406.00
2019-04-28T14:00:52.551Z,101401.00
2019-04-28T14:03:47.488Z,101397.00
2019-04-28T14:06:30.152Z,101407.00
2019-04-28T14:08:59.554Z,101402.00
2019-04-28T14:11:28.936Z,101404.00
2019-04-28T14:13:58.365Z,101411.00
2019-04-28T14:16:27.880Z,101407.00
2019-04-28T14:18:57.256Z,101415.00
2019-04-28T14:21:26.632Z,101408.00
2019-04-28T14:23:56.033Z,101412.00
2019-04-28T14:26:25.472Z,101408.00
2019-04-28T14:28:54.856Z,101415.00
2019-04-28T14:31:24.604Z,101419.00
2019-04-28T14:33:53.988Z,101413.00
2019-04-28T14:36:23.361Z,101421.00
2019-04-28T14:38:53.119Z,101414.00
2019-04-28T14:41:22.616Z,101423.00
2019-04-28T14:43:51.969Z,101411.00
2019-04-28T14:46:21.361Z,101413.00
2019-04-28T14:48:50.743Z,101422.00
2019-04-28T14:51:20.129Z,101413.00
2019-04-28T14:53:49.561Z,101413.00
2019-04-28T14:56:18.901Z,101415.00
2019-04-28T14:58:48.279Z,101413.00
2019-04-28T15:01:25.501Z,101429.00
2019-04-28T15:06:32.854Z,101432.00
2019-04-28T15:09:04.207Z,101423.00
2019-04-28T15:11:43.677Z,101429.00
2019-04-28T15:14:13.055Z,101436.00
2019-04-28T15:16:42.698Z,101438.00
2019-04-28T15:19:12.244Z,101433.00
2019-04-28T15:21:41.615Z,101430.00
2019-04-28T15:24:10.989Z,101432.00
2019-04-28T15:26:40.377Z,101425.00
2019-04-28T15:29:09.779Z,101433.00
2019-04-28T15:31:39.141Z,101432.00
2019-04-28T15:34:08.520Z,101436.00
2019-04-28T15:36:37.886Z,101433.00
2019-04-28T15:39:09.936Z,101422.00
2019-04-28T15:41:39.622Z,101429.00
2019-04-28T15:44:08.992Z,101426.00
2019-04-28T15:46:38.365Z,101438.00
2019-04-28T15:49:07.759Z,101435.00
2019-04-28T15:51:37.134Z,101436.00
2019-04-28T15:54:06.317Z,101447.00
2019-04-28T15:56:40.097Z,101440.00
2019-04-28T15:59:09.468Z,101430.00
2019-04-28T16:01:38.842Z,101438.00
2019-04-28T16:04:08.218Z,101434.00
2019-04-28T16:06:38.852Z,101427.00
2019-04-28T16:09:10.961Z,101447.00
2019-04-28T16:11:41.175Z,101437.00
2019-04-28T16:14:10.539Z,101433.00
2019-04-28T16:16:40.280Z,101423.00
2019-04-28T16:19:09.653Z,101422.00
2019-04-28T16:21:39.019Z,101434.00
2019-04-28T16:24:08.461Z,101437.00
2019-04-28T16:26:37.792Z,101435.00
2019-04-28T16:29:07.177Z,101435.00
2019-04-28T16:31:36.554Z,101431.00
2019-04-28T16:34:05.927Z,101441.00
2019-04-28T16:36:35.294Z,101442.00
2019-04-28T16:39:07.807Z,101443.00
2019-04-28T16:41:37.243Z,101441.00
2019-04-28T16:44:06.691Z,101441.00
2019-04-28T16:46:36.068Z,101437.00
2019-04-28T16:49:05.583Z,101435.00
2019-04-28T16:51:34.965Z,101439.00
2019-04-28T16:54:04.343Z,101444.00
2019-04-28T16:56:51.891Z,101456.00
2019-04-28T16:59:23.357Z,101455.00
2019-04-28T17:01:57.215Z,101459.00
2019-04-28T17:04:26.575Z,101449.00
2019-04-28T17:06:55.960Z,101452.00
2019-04-28T17:09:25.851Z,101448.00
2019-04-28T17:11:55.223Z,101448.00
2019-04-28T17:14:25.234Z,101464.00
2019-04-28T17:16:54.601Z,101456.00
2019-04-28T17:19:24.033Z,101450.00
2019-04-28T17:21:53.423Z,101462.00
2019-04-28T17:24:22.997Z,101457.00
2019-04-28T17:26:52.376Z,101467.00
2019-04-28T17:29:21.763Z,101461.00
2019-04-28T17:31:51.127Z,101465.00
2019-04-28T17:34:20.498Z,101472.00
2019-04-28T17:36:50.172Z,101478.00
2019-04-28T17:39:24.086Z,101488.00
2019-04-28T17:41:53.468Z,101481.00
2019-04-28T17:44:22.848Z,101470.00
2019-04-28T17:46:52.222Z,101483.00
2019-04-28T17:49:23.228Z,101476.00
2019-04-28T17:51:53.025Z,101478.00
2019-04-28T17:54:22.395Z,101484.00
2019-04-28T17:56:51.775Z,101480.00
2019-04-28T17:59:21.224Z,101504.00
2019-04-28T18:02:10.393Z,101499.00
2019-04-28T18:04:43.940Z,101486.00
2019-04-28T18:07:17.864Z,101498.00
2019-04-28T18:09:47.224Z,101495.00
2019-04-28T18:12:18.466Z,101511.00
2019-04-28T18:14:49.469Z,101503.00
2019-04-28T18:17:32.269Z,101504.00
2019-04-28T18:20:01.644Z,101508.00
2019-04-28T18:22:31.009Z,101516.00
2019-04-28T18:25:00.709Z,101513.00
2019-04-28T18:27:30.073Z,101512.00
2019-04-28T18:29:59.452Z,101520.00
2019-04-28T18:32:39.892Z,101527.00
2019-04-28T18:35:15.228Z,101531.00
2019-04-28T18:38:00.937Z,101536.00
2019-04-28T18:40:31.962Z,101541.00
2019-04-28T18:43:05.469Z,101534.00
2019-04-28T18:45:34.844Z,101535.00
2019-04-28T18:48:04.217Z,101538.00
2019-04-28T18:50:33.598Z,101532.00
2019-04-28T18:53:03.434Z,101542.00
2019-04-28T18:55:32.778Z,101550.00
2019-04-28T18:58:02.139Z,101554.00
2019-04-28T19:00:33.234Z,101549.00
2019-04-28T19:03:02.595Z,101556.00
2019-04-28T19:05:33.602Z,101557.00
2019-04-28T19:08:05.135Z,101550.00
2019-04-28T19:10:41.784Z,101552.00
2019-04-28T19:13:18.429Z,101549.00
2019-04-28T19:15:49.444Z,101552.00
2019-04-28T19:18:29.371Z,101562.00
2019-04-28T19:20:58.788Z,101569.00
2019-04-28T19:23:28.155Z,101563.00
2019-04-28T19:25:57.969Z,101560.00
2019-04-28T19:28:27.339Z,101559.00
2019-04-28T19:30:56.731Z,101565.00
2019-04-28T19:33:26.083Z,101557.00
2019-04-28T19:35:55.484Z,101559.00
2019-04-28T19:38:24.980Z,101564.00
2019-04-28T19:40:54.371Z,101557.00
2019-04-28T19:43:23.741Z,101557.00
2019-04-28T19:45:54.775Z,101551.00
2019-04-28T19:48:24.685Z,101553.00
2019-04-28T19:50:54.074Z,101553.00
2019-04-28T19:53:23.441Z,101561.00
2019-04-28T19:55:54.467Z,101555.00
2019-04-28T19:58:25.491Z,101558.00
2019-04-28T20:00:56.541Z,101558.00
2019-04-28T20:03:26.082Z,101554.00
2019-04-28T20:05:55.493Z,101563.00
2019-04-28T20:08:24.879Z,101561.00
2019-04-28T20:10:54.334Z,101556.00
2019-04-28T20:13:24.822Z,101554.00
2019-04-28T20:15:54.192Z,101568.00
2019-04-28T20:18:25.106Z,101564.00
2019-04-28T20:20:54.473Z,101573.00
2019-04-28T20:23:23.847Z,101578.00
2019-04-28T20:25:53.307Z,101576.00
2019-04-28T20:28:22.676Z,101574.00
2019-04-28T20:30:52.109Z,101575.00
2019-04-28T20:33:21.507Z,101568.00
2019-04-28T20:36:08.423Z,101570.00
2019-04-28T20:38:37.793Z,101577.00
2019-04-28T20:41:12.566Z,101566.00
2019-04-28T20:43:41.958Z,101568.00
2019-04-28T20:46:11.328Z,101576.00
2019-04-28T20:48:40.705Z,101577.00
2019-04-28T20:51:10.138Z,101581.00
2019-04-28T20:53:39.511Z,101588.00
2019-04-28T20:56:08.872Z,101590.00
2019-04-28T20:58:38.277Z,101597.00
2019-04-28T21:01:07.629Z,101590.00
2019-04-28T21:03:38.588Z,101592.00
2019-04-28T21:06:08.041Z,101588.00
2019-04-28T21:08:37.436Z,101591.00
2019-04-28T21:11:06.804Z,101585.00
2019-04-28T21:13:36.578Z,101601.00
2019-04-28T21:16:08.103Z,101582.00
2019-04-28T21:18:37.121Z,101598.00
2019-04-28T21:21:06.489Z,101592.00
2019-04-28T21:23:35.871Z,101598.00
2019-04-28T21:26:05.230Z,101594.00
2019-04-28T21:28:34.600Z,101589.00
2019-04-28T21:31:04.393Z,101608.00
2019-04-28T21:33:33.762Z,101595.00
2019-04-28T21:36:03.127Z,101590.00
2019-04-28T21:38:32.566Z,101597.00
2019-04-28T21:41:01.941Z,101598.00
2019-04-28T21:43:32.950Z,101596.00
2019-04-28T21:46:06.955Z,101589.00
2019-04-28T21:48:43.908Z,101601.00
2019-04-28T21:51:13.284Z,101586.00
2019-04-28T21:53:42.905Z,101587.00
2019-04-28T21:56:12.277Z,101606.00
2019-04-28T21:58:41.665Z,101591.00
2019-04-28T22:01:16.251Z,101602.00
2019-04-28T22:03:45.616Z,101592.00
2019-04-28T22:06:16.112Z,101586.00
2019-04-28T22:08:45.499Z,101590.00
2019-04-28T22:11:14.851Z,101586.00
2019-04-28T22:13:44.410Z,101582.00
2019-04-28T22:16:13.790Z,101586.00
2019-04-28T22:18:43.201Z,101594.00
2019-04-28T22:21:12.586Z,101585.00
2019-04-28T22:23:49.215Z,101581.00
2019-04-28T22:26:36.303Z,101593.00
2019-04-28T22:29:05.670Z,101578.00
2019-04-28T22:31:35.033Z,101575.00
2019-04-28T22:34:04.480Z,101578.00
2019-04-28T22:36:33.911Z,101569.00
2019-04-28T22:39:03.623Z,101575.00
2019-04-28T22:41:33.003Z,101576.00
2019-04-28T22:44:02.368Z,101561.00
2019-04-28T22:46:31.743Z,101565.00
2019-04-28T22:49:03.394Z,101567.00
2019-04-28T22:51:34.643Z,101567.00
2019-04-28T22:54:18.503Z,101581.00
2019-04-28T22:56:49.532Z,101571.00
2019-04-28T22:59:26.484Z,101563.00
2019-04-28T23:02:00.939Z,101570.00
2019-04-28T23:07:07.056Z,101564.00
2019-04-28T23:09:36.423Z,101566.00
2019-04-28T23:12:07.033Z,101560.00
2019-04-28T23:14:37.049Z,101558.00
2019-04-28T23:17:08.499Z,101560.00
2019-04-28T23:19:39.515Z,101567.00
2019-04-28T23:22:13.581Z,101556.00
2019-04-28T23:24:42.948Z,101556.00
2019-04-28T23:27:12.318Z,101544.00
2019-04-28T23:29:41.696Z,101560.00
2019-04-28T23:32:11.068Z,101546.00
2019-04-28T23:34:40.447Z,101550.00
2019-04-28T23:37:09.816Z,101560.00
2019-04-28T23:39:39.459Z,101563.00
2019-04-28T23:42:10.804Z,101546.00
2019-04-28T23:44:40.644Z,101543.00
2019-04-28T23:47:10.050Z,101551.00
2019-04-28T23:49:39.381Z,101541.00
2019-04-28T23:52:19.315Z,101545.00
2019-04-28T23:54:52.744Z,101544.00
2019-04-28T23:57:22.116Z,101545.00
2019-04-28T23:59:51.797Z,101544.00
